Timestamp,02/09/2024 03:13:21
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2808.8125
218.2508,2870.0417
218.442,2929.1083
218.6332,2997.2625
218.8244,3059.325
219.0156,3128.2875
219.2067,3202.1917
219.3979,3275.4167
219.589,3352.9375
219.7801,3428.7958
219.9712,3511.175
220.1623,3594.1
220.3533,3683.2917
220.5444,3769.9458
220.7354,3861.6708
220.9264,3952.9875
221.1174,4053.6458
221.3083,4156.0042
221.4993,4252.4458
221.6902,4352.4083
221.8812,4462.3583
222.0721,4572.7875
222.263,4684.5958
222.4538,4802.1417
222.6447,4920.25
222.8355,5045.2708
223.0264,5168.9333
223.2172,5293.0958
223.408,5424.65
223.5987,5557.4208
223.7895,5692.9542
223.9802,5832.1542
224.1709,5974.0625
224.3616,6121.4042
224.5524,6271.0292
224.743,6421.8417
224.9337,6570.6875
225.1243,6735.6
225.315,6895.15
225.5056,7049.35
225.6962,7215.8708
225.8867,7386.6625
226.0773,7555.5708
226.2678,7729.0625
226.4584,7903.6083
226.6489,8079.7667
226.8394,8253.7667
227.0298,8442.6
227.2203,8636.6625
227.4108,8839.9917
227.6012,9038.3708
227.7916,9229.6125
227.982,9425.5292
228.1723,9623.15
228.3627,9830.0583
228.5531,10035.7625
228.7434,10240.7083
228.9337,10453.8625
229.124,10675.825
229.3143,10899.6792
229.5045,11140.05
229.6948,11376.0208
229.885,11619.0917
230.0752,11870.2
230.2654,12116.6875
230.4556,12358.8625
230.6457,12604.1375
230.8358,12845.5542
231.026,13093.1583
231.2161,13343.6792
231.4062,13597.3958
231.5963,13844.5292
231.7863,14107.4583
231.9764,14379.5833
232.1664,14657.2167
232.3564,14939.8667
232.5464,15218.0125
232.7364,15502.4667
232.9263,15773.0625
233.1163,16060.4458
233.3062,16360.825
233.4961,16674.1292
233.686,16967.3583
233.8758,17236.3292
234.0657,17509.3958
234.2555,17807.2917
234.4454,18109.3958
234.6352,18406.1958
234.825,18697.5792
235.0147,18988.0167
235.2045,19281.7875
235.3942,19574.9417
235.5839,19871.1792
235.7737,20159.1292
235.9633,20443.5292
236.153,20767.7583
236.3427,21075.1625
236.5323,21377.6292
236.7219,21665.0625
236.9115,21931.8417
237.1011,22209.0458
237.2907,22519.4667
237.4803,22831.525
237.6698,23118.3125
237.8593,23417.5542
238.0488,23714.2375
238.2383,24011.7
238.4278,24307.4208
238.6172,24626.7875
238.8066,24929.5542
238.9961,25234.75
239.1855,25547.4667
239.3748,25841.45
239.5642,26126.0542
239.7536,26423.4917
239.9429,26718.7958
240.1322,26981.8542
240.3215,27271.3708
240.5108,27561.4375
240.7001,27857.1708
240.8893,28140.1833
241.0786,28413.9167
241.2677,28689.5042
241.457,28992.9625
241.6461,29216.4833
241.8353,29465.6
242.0244,29711.9625
242.2136,29955.7625
242.4027,30211.9208
242.5918,30466.1458
242.7809,30687.0083
242.9699,30818.4625
243.159,31003.1375
243.348,31310.1125
243.537,31631.7708
243.726,31883.1333
243.915,32114.675
244.1039,32333.4625
244.2929,32460.9583
244.4818,32572.8917
244.6707,32827.0583
244.8596,33139.075
245.0485,33426.3458
245.2373,33696.1458
245.4262,33961.0167
245.615,34182.975
245.8038,34370.0125
245.9926,34599.2833
246.1814,34800.8833
246.3701,34814.5542
246.5589,34887.7042
246.7476,35127.3333
246.9363,35436.0792
247.1249,35691.9708
247.3136,35935.0917
247.5023,36157.2125
247.6909,36399.5333
247.8795,36613.5625
248.0681,36831.2792
248.2567,37038.5708
248.4453,37244.8875
248.6338,37416.8458
248.8224,37470.8708
249.0109,37402.9917
249.1994,37587.575
249.3878,37861.6083
249.5763,38093.0375
249.7648,38299.6542
249.9532,38494.6625
250.1416,38737.9708
250.33,38968.8042
250.5183,39182.3833
250.7067,39336.5875
250.8951,39488.7917
251.0834,39628.7542
251.2717,39768.0208
251.46,39884.075
251.6483,40005.9
251.8365,40048.6375
252.0247,40005.475
252.213,40158.9917
252.4012,40339.4833
252.5894,40569.9708
252.7775,40712.7083
252.9657,40838.2917
253.1538,41021.0125
253.3419,41149.475
253.53,41237.0167
253.7181,41349.1083
253.9062,41463.1792
254.0942,41560.7708
254.2823,41630.2875
254.4703,41706.4375
254.6583,41799.6542
254.8463,41871.8083
255.0342,41906.6125
255.2222,41931.4917
255.4101,41922.925
255.598,41881.7083
255.7859,41997.5958
255.9738,42162.7917
256.1616,42312.5417
256.3495,42471.8375
256.5373,42578.925
256.7251,42761.8917
256.9129,42850.225
257.1006,42931.7375
257.2884,43050.4
257.4761,43176.9583
257.6638,43246.0083
257.8515,43269.5458
258.0392,43322.3042
258.2269,43360.9917
258.4146,43395.0875
258.6022,43447.975
258.7898,43439.85
258.9774,43463.3542
259.165,43535.4625
259.3525,43576.1375
259.5401,43602.7708
259.7276,43679.3333
259.9151,43741.3083
260.1026,43790.8333
260.2901,43863.6417
260.4776,43914.5333
260.665,44033.7667
260.8524,44137.5667
261.0398,44248.9667
261.2272,44286.6167
261.4146,44278.7
261.6019,44330.5375
261.7893,44379.5333
261.9766,44414.7333
262.1639,44471.9042
262.3512,44451.8042
262.5384,44445.8167
262.7257,44454.5375
262.9129,44478.8042
263.1001,44499.5875
263.2873,44569.4375
263.4745,44605.1667
263.6617,44520.4625
263.8488,44542.6917
264.0359,44574.3
264.2231,44587.7542
264.4101,44609.1708
264.5972,44638.0792
264.7842,44655.5042
264.9713,44669.4417
265.1583,44654.2125
265.3453,44669.2333
265.5323,44697.4458
265.7193,44726.4333
265.9062,44793.8458
266.0931,44814.0042
266.2801,44806.4917
266.4669,44852.675
266.6538,44895.5125
266.8407,44947.9917
267.0276,44921.2667
267.2143,44896.5417
267.4012,44925.5958
267.588,44859.175
267.7747,44858.2292
267.9615,44857.2458
268.1482,44852.1208
268.3349,44869.6083
268.5217,44860.0167
268.7083,44807.05
268.895,44800.7708
269.0817,44849.55
269.2682,44835.6458
269.4549,44768.8542
269.6415,44672.9292
269.8281,44652.8042
270.0146,44704.6375
270.2012,44737.4625
270.3877,44762.8083
270.5742,44758.15
270.7607,44759.8708
270.9472,44757.1833
271.1336,44740.6875
271.32,44714.475
271.5065,44690.0333
271.6929,44691.2
271.8792,44728.6375
272.0656,44730.8417
272.252,44750.6833
272.4383,44765.9208
272.6246,44748.025
272.8109,44742.6458
272.9972,44828.2875
273.1835,44872.6875
273.3697,44906.2333
273.5559,44935.0208
273.7421,44957.0208
273.9283,44956.25
274.1145,44961.4167
274.3007,44978.975
274.4868,45020.4375
274.6729,45092.3125
274.859,45118.1083
275.0451,45132.45
275.2311,45047.1625
275.4172,45088.4
275.6032,45134.7708
275.7892,45196.0792
275.9752,45215.0875
276.1612,45268.6792
276.3472,45244.1083
276.5331,45244.1208
276.719,45272.4083
276.9049,45290.6458
277.0908,45269.0375
277.2767,45286.8167
277.4625,45324.2292
277.6484,45329.8125
277.8342,45321.6875
278.02,45351.9792
278.2057,45413.2917
278.3915,45498.9042
278.5772,45527.15
278.763,45506.75
278.9487,45595.1875
279.1343,45665.5208
279.32,45681.9542
279.5057,45655.3
279.6913,45575.3083
279.877,45583.0208
280.0625,45605.4167
280.2481,45578.5708
280.4337,45555.5625
280.6192,45634.5792
280.8048,45714.3792
280.9903,45705.7708
281.1758,45678.5667
281.3612,45654.3
281.5467,45664.6083
281.7321,45744.0917
281.9175,45801.9875
282.1029,45823.9167
282.2884,45855.5375
282.4737,45824.6875
282.6591,45807.8208
282.8444,45838.1458
283.0297,45863.6
283.215,45904.9458
283.4002,45938.5875
283.5855,45907.4792
283.7707,45834.2417
283.956,45843.8667
284.1412,45862.7708
284.3264,45928.0042
284.5115,46028.5125
284.6967,46099.0583
284.8818,46089.9167
285.0669,46048.9875
285.252,46098.2125
285.4371,46162.35
285.6222,46154.8083
285.8072,46155.9583
285.9922,46172.9083
286.1772,46245.8958
286.3622,46323.875
286.5472,46312.0792
286.7321,46290.525
286.9171,46382.1792
287.102,46436.9167
287.2869,46528.1042
287.4717,46660.9542
287.6566,46699.1417
287.8415,46745.6917
288.0263,46780.2708
288.2111,46725.7625
288.3959,46691.5583
288.5806,46729.175
288.7654,46802.4792
288.9501,46968.6333
289.1348,47036.525
289.3195,47079.0875
289.5042,47154.8833
289.6889,47261.65
289.8735,47227.0042
290.0581,47245.0458
290.2428,47214.1
290.4273,47276.4958
290.6119,47386.8
290.7965,47430.65
290.981,47488.3
291.1655,47533.0542
291.35,47463.8417
291.5345,47445.5292
291.719,47510.3542
291.9034,47581.3875
292.0878,47707.875
292.2722,47755.65
292.4566,47766.0792
292.641,47844.5542
292.8253,47896.2
293.0096,47913.8625
293.194,48000.075
293.3783,48059.4083
293.5626,48150.1375
293.7468,48221.1542
293.9311,48293.1167
294.1153,48269.8
294.2995,48180.5833
294.4837,48150.4708
294.6678,48138.1042
294.852,48155.2958
295.0361,48245.4792
295.2202,48333.9625
295.4043,48427.3625
295.5884,48463.2333
295.7725,48517.0625
295.9565,48550.45
296.1405,48513.2375
296.3246,48536.625
296.5085,48673.4417
296.6925,48802.0083
296.8764,48857.5625
297.0603,48882.9375
297.2443,48898.8
297.4282,48895.725
297.612,48888.9375
297.7959,48891.1583
297.9797,48924.6125
298.1635,48921.3958
298.3474,49066.0708
298.5311,49179.475
298.7149,49163.3917
298.8987,49126.0
299.0823,49150.2917
299.2661,49128.475
299.4498,49045.5542
299.6334,49108.4083
299.8171,49193.9333
300.0007,49231.3417
300.1843,49285.4667
300.368,49323.0375
300.5515,49344.0917
300.7351,49362.9875
300.9186,49414.9625
301.1021,49414.6292
301.2857,49469.8875
301.4691,49527.4958
301.6526,49615.1792
301.8361,49609.0292
302.0195,49608.4375
302.2029,49643.7458
302.3863,49705.4042
302.5697,49701.45
302.753,49779.5958
302.9364,49877.7125
303.1197,50004.9375
303.303,50026.4042
303.4863,50010.8875
303.6696,49929.9292
303.8528,49902.3917
304.036,49921.525
304.2192,50011.3458
304.4024,50049.4875
304.5856,50034.4333
304.7688,50074.5458
304.9519,50138.8792
305.135,50161.425
305.3181,50183.7917
305.5012,50211.625
305.6842,50295.1208
305.8673,50345.8583
306.0504,50331.9625
306.2333,50258.3292
306.4163,50294.0792
306.5993,50298.1042
306.7822,50367.8583
306.9652,50429.5333
307.1481,50409.6958
307.331,50417.6875
307.5139,50424.375
307.6967,50414.2167
307.8796,50434.3
308.0624,50473.8833
308.2452,50444.8417
308.428,50437.3542
308.6107,50495.3625
308.7935,50484.6875
308.9762,50505.6542
309.1589,50545.7958
309.3416,50572.9958
309.5243,50575.8
309.7069,50609.4083
309.8896,50605.2208
310.0721,50623.2875
310.2548,50660.3958
310.4373,50698.1375
310.6199,50773.225
310.8024,50781.625
310.985,50813.0708
311.1674,50760.125
311.3499,50715.2208
311.5324,50767.7833
311.7148,50873.7542
311.8973,50855.2667
312.0797,50882.8333
312.2621,50933.3625
312.4445,50915.6667
312.6268,50892.2125
312.8091,50951.2333
312.9915,50902.8292
313.1738,50900.4292
313.356,50873.3375
313.5383,50840.9375
313.7206,50873.3083
313.9027,50842.6625
314.085,50852.95
314.2672,50898.6083
314.4493,50940.7208
314.6314,51009.7083
314.8136,51067.1125
314.9957,51032.7375
315.1778,50991.6833
315.3598,51028.9167
315.5419,51071.0458
315.724,51104.25
315.9059,51116.3083
316.088,51109.0
316.2699,51200.8917
316.4519,51233.0
316.6338,51197.5875
316.8157,51098.7958
316.9977,51091.85
317.1795,51185.6417
317.3614,51271.0792
317.5432,51338.2333
317.7251,51369.9458
317.9069,51271.0833
318.0887,51237.7083
318.2704,51182.3875
318.4522,51218.75
318.6339,51291.3375
318.8156,51419.3667
318.9973,51412.3958
319.179,51469.2792
319.3607,51551.9958
319.5423,51610.9208
319.7239,51610.3333
319.9055,51586.8167
320.0871,51618.8542
320.2687,51641.475
320.4502,51623.8167
320.6317,51558.5958
320.8132,51623.3292
320.9947,51688.1083
321.1761,51736.1083
321.3576,51749.3292
321.5391,51752.1292
321.7205,51788.6208
321.9019,51816.675
322.0832,51794.8958
322.2646,51786.4292
322.4459,51790.0833
322.6272,51783.8167
322.8085,51775.5875
322.9898,51789.9667
323.1711,51761.7958
323.3523,51754.4083
323.5335,51737.475
323.7147,51877.7875
323.8959,52042.2833
324.0771,52106.2375
324.2582,52103.7125
324.4393,52126.9917
324.6204,52182.2167
324.8015,52204.1292
324.9826,52296.3042
325.1637,52425.9292
325.3447,52422.5167
325.5257,52416.6917
325.7067,52388.6
325.8877,52238.6292
326.0686,52172.0625
326.2496,52214.6958
326.4305,52196.3542
326.6114,52252.6
326.7922,52321.8417
326.9731,52385.8
327.1539,52417.6125
327.3347,52486.175
327.5155,52539.2375
327.6963,52640.5208
327.8771,52656.6083
328.0578,52543.2708
328.2385,52380.5917
328.4193,52402.0083
328.5999,52424.275
328.7806,52406.2542
328.9613,52443.6
329.1419,52437.2667
329.3225,52494.3208
329.5031,52459.425
329.6837,52432.875
329.8642,52395.4292
330.0447,52378.2875
330.2252,52362.0292
330.4057,52330.9292
330.5862,52328.3792
330.7667,52346.775
330.9471,52380.7333
331.1275,52491.2125
331.3079,52545.6042
331.4883,52674.9667
331.6687,52656.8542
331.849,52456.0208
332.0293,52348.275
332.2096,52319.2708
332.3899,52358.7083
332.5702,52441.3292
332.7504,52514.0458
332.9306,52603.2958
333.1108,52540.4792
333.291,52444.1542
333.4712,52433.7667
333.6514,52484.2708
333.8315,52474.3125
334.0116,52479.1125
334.1917,52549.95
334.3717,52619.8458
334.5518,52645.1167
334.7318,52554.8333
334.9119,52550.0375
335.0918,52587.2958
335.2718,52633.5458
335.4518,52648.6333
335.6317,52686.8958
335.8116,52769.5167
335.9915,52710.275
336.1714,52558.9667
336.3513,52521.5458
336.5311,52559.0833
336.7109,52680.1458
336.8907,52725.4417
337.0705,52547.6167
337.2502,52353.0708
337.43,52287.6583
337.6097,52208.5833
337.7894,52204.3958
337.9691,52240.8708
338.1488,52296.7667
338.3284,52339.8
338.508,52466.1667
338.6877,52596.7708
338.8672,52587.2625
339.0468,52514.4167
339.2263,52468.9458
339.4059,52828.6292
339.5854,53209.2583
339.7649,52749.7333
339.9443,52482.3708
340.1238,52409.7667
340.3032,52424.7875
340.4826,52454.8
340.662,52341.3333
340.8414,52251.0833
341.0207,52267.1167
341.2001,52283.85
341.3794,52271.85
341.5587,52356.3167
341.738,52396.9417
341.9172,52400.6958
342.0965,52377.7042
342.2757,52248.0125
342.4549,52078.1458
342.6341,52100.3083
342.8132,52140.8542
342.9923,52340.0917
343.1715,52538.4458
343.3506,52520.05
343.5296,52246.4917
343.7087,52128.8875
343.8878,52077.8208
344.0668,52092.9667
344.2458,52098.9667
344.4248,52001.5042
344.6037,51964.2792
344.7827,52005.15
344.9616,51967.0792
345.1405,51974.8125
345.3194,51973.1667
345.4982,51893.8708
345.6771,51826.3667
345.8559,51829.15
346.0347,51827.1375
346.2135,51800.1
346.3923,51765.2833
346.571,51704.9125
346.7498,51663.8125
346.9285,51743.3
347.1071,51673.3583
347.2859,51574.5375
347.4645,51631.4
347.6431,51694.7083
347.8217,51697.1708
348.0003,51600.6542
348.1789,51583.8
348.3574,51562.9167
348.5359,51497.2708
348.7145,51404.675
348.893,51441.1375
349.0714,51443.0917
349.2499,51327.3625
349.4283,51219.6708
349.6068,51109.0333
349.7852,51078.1
349.9635,51099.525
350.1419,51084.6083
350.3202,51033.0458
350.4985,50918.3375
350.6768,50833.7583
350.8551,50776.4083
351.0334,50759.1958
351.2116,50740.9833
351.3898,50758.3917
351.568,50663.0875
351.7462,50655.5542
351.9243,50613.0667
352.1025,50536.7458
352.2806,50454.4625
352.4587,50437.9917
352.6368,50375.0208
352.8148,50264.85
352.9929,50210.8042
353.1709,50251.9958
353.3489,50252.4792
353.5268,50171.1375
353.7048,50098.4875
353.8828,50047.3625
354.0607,49961.8333
354.2386,49956.0208
354.4165,49905.7167
354.5943,49859.8042
354.7722,49857.2292
354.95,49939.5167
355.1278,49933.8833
355.3056,49805.8083
355.4833,49622.7792
355.6611,49454.0125
355.8388,49335.1333
356.0165,49289.6667
356.1942,49330.0458
356.3719,49402.5542
356.5495,49366.4625
356.7271,49298.7208
356.9047,49263.0583
357.0823,49264.7958
357.2599,49281.0667
357.4374,49216.6083
357.6149,49057.0833
357.7924,48935.2542
357.9699,48933.3958
358.1474,48879.9792
358.3248,48741.2833
358.5023,48701.1875
358.6797,48578.0583
358.8571,48505.9
359.0344,48443.9875
359.2118,48337.8875
359.3891,48350.4792
359.5664,48223.7167
359.7437,48178.2167
359.9209,48147.5375
360.0982,48021.9083
360.2754,47839.875
360.4526,47900.7
360.6298,47881.375
360.807,47830.9417
360.9841,47816.7292
361.1613,47889.4167
361.3383,48196.7583
361.5154,48148.2542
361.6925,48165.475
361.8695,48049.1708
362.0466,47869.1542
362.2236,47635.2958
362.4005,47438.6708
362.5775,47195.2833
362.7545,47079.5958
362.9314,46955.9583
363.1083,47076.5792
363.2852,47628.9
363.462,47588.1417
363.6389,47316.2083
363.8157,47035.0042
363.9925,46759.35
364.1693,46622.6542
364.346,46511.0167
364.5228,46611.2083
364.6996,46864.7375
364.8762,46878.1542
365.0529,46944.1083
365.2296,47139.0583
365.4062,46948.1792
365.5829,46838.4375
365.7595,46833.0708
365.9361,46752.7375
366.1126,46670.9708
366.2892,47832.3583
366.4657,49401.5875
366.6422,49694.8083
366.8186,48663.4792
366.9951,48421.55
367.1716,47741.9958
367.348,48658.7083
367.5244,49054.0375
367.7008,48070.0875
367.8772,47349.6708
368.0535,47465.4708
368.2298,49452.825
368.4061,50672.0708
368.5824,49676.4792
368.7586,48644.6583
368.9349,48040.3833
369.1111,46948.825
369.2873,46240.9167
369.4635,46164.5792
369.6396,46115.8208
369.8158,46194.1125
369.9919,46903.5583
370.168,48052.1125
370.3441,47936.2333
370.5202,46844.0958
370.6962,46095.9542
370.8722,45722.0958
371.0482,45690.125
371.2242,45880.225
371.4002,46391.6417
371.5761,46519.55
371.752,46180.9833
371.9279,46231.3167
372.1038,46325.4125
372.2796,46160.625
372.4555,46060.1417
372.6313,46042.6917
372.8071,45790.1667
372.9829,45726.0417
373.1586,46108.2667
373.3344,46115.4292
373.5101,45700.675
373.6858,45622.0
373.8615,45418.2125
374.0371,45638.5125
374.2127,46073.75
374.3884,45790.7625
374.564,45515.2625
374.7395,45392.9
374.9151,45420.7667
375.0906,46135.2875
375.2661,46769.5333
375.4416,46144.25
375.6171,46084.0
375.7925,46218.8958
375.968,46294.3208
376.1434,46083.925
376.3188,46045.725
376.4941,46023.2958
376.6695,46141.3167
376.8448,46339.1708
377.0201,46665.85
377.1954,46904.85
377.3707,46607.1458
377.5459,46896.6292
377.7212,47585.4292
377.8964,48691.9375
378.0715,48895.9667
378.2467,48500.3625
378.4218,47843.1917
378.597,46942.0375
378.7721,46902.2
378.9472,47112.2667
379.1222,49100.2792
379.2973,49498.1792
379.4723,50061.3958
379.6473,52975.8167
379.8223,53843.1333
379.9972,51183.6458
380.1722,49738.1292
380.3471,49510.4292
380.522,47971.9708
380.6969,47190.0333
380.8717,47458.9083
381.0466,47169.2833
381.2214,47792.7
381.3962,48254.2583
381.571,47616.5083
381.7457,47207.4083
381.9204,47295.2458
382.0952,47116.9208
382.2699,47555.9292
382.4445,48328.6875
382.6192,48979.725
382.7938,49648.225
382.9685,50214.6042
383.1431,49435.9
383.3176,48092.2333
383.4922,47361.4875
383.6667,47791.25
383.8412,47596.5542
384.0157,47315.0125
384.1902,47503.2833
384.3646,47366.25
384.5391,47475.8958
384.7134,48548.5417
384.8878,50674.1125
385.0622,51922.6458
385.2365,49881.5833
385.4109,48355.125
385.5852,48073.0917
385.7594,49881.0542
385.9337,53211.95
386.1079,54593.7292
386.2822,56034.0292
386.4564,55014.1958
386.6306,51928.3292
386.8047,52538.4375
386.9789,53921.3417
387.153,56070.8875
387.3271,56050.8042
387.5012,53068.15
387.6752,53005.625
387.8492,54412.6417
388.0233,54122.05
388.1972,51364.0917
388.3712,50846.075
388.5452,50969.3625
388.7191,52261.8083
388.893,55356.3917
389.0669,54522.925
389.2408,49715.7708
389.4146,47488.8042
389.5884,46450.6167
389.7623,46735.4083
389.9361,47131.9042
390.1098,46829.8083
390.2835,46859.3958
390.4573,46747.1708
390.631,46779.0375
390.8047,47073.9667
390.9784,47278.0625
391.152,46815.5333
391.3256,46680.7458
391.4992,46562.0375
391.6728,46798.7833
391.8464,47933.65
392.0199,47868.1292
392.1934,47056.6875
392.3669,47343.3083
392.5403,48274.5917
392.7138,49247.4208
392.8873,49944.5625
393.0607,49267.2375
393.2341,48946.9125
393.4074,49055.4125
393.5808,48395.9375
393.7542,48442.4
393.9274,48576.5917
394.1007,48060.5458
394.274,49647.525
394.4472,50618.5708
394.6205,52010.4792
394.7937,52942.1708
394.9668,53157.75
395.14,52138.1708
395.3131,49348.0083
395.4863,47791.6042
395.6594,47795.1542
395.8325,47653.4792
396.0055,48449.0875
396.1786,49118.7583
396.3516,49815.3667
396.5246,48604.2
396.6975,47290.8875
396.8705,47677.3583
397.0434,49747.3333
397.2163,48664.9417
397.3892,48036.1958
397.5621,48428.1208
397.735,49715.8292
397.9077,50897.6792
398.0806,50684.7667
398.2534,52132.4958
398.4261,52577.725
398.5989,50458.1833
398.7716,51056.5792
398.9443,52344.1708
399.117,56274.9083
399.2896,56417.225
399.4623,52954.8
399.6349,51165.5167
399.8075,51363.8458
399.9801,49256.7917
400.1526,48275.3583
400.3252,47589.4667
400.4977,47837.5583
400.6702,48639.1458
400.8427,46896.1333
401.0151,46311.65
401.1875,45322.7875
401.36,45233.7917
401.5323,44968.5917
401.7047,44540.7208
401.877,45015.3458
402.0494,45445.1333
402.2216,46364.7042
402.394,46285.9083
402.5662,46586.1
402.7385,49026.6042
402.9107,48742.1458
403.0829,47166.5875
403.2551,46336.3917
403.4272,45788.275
403.5994,45972.9667
403.7715,46305.7083
403.9436,46915.4292
404.1156,46721.6042
