Timestamp,02/09/2024 07:25:38
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2835.6167
218.2508,2896.6167
218.442,2958.4667
218.6332,3024.8
218.8244,3089.8167
219.0156,3159.9208
219.2067,3233.8292
219.3979,3309.4917
219.589,3383.9292
219.7801,3462.9917
219.9712,3542.8542
220.1623,3627.425
220.3533,3717.4667
220.5444,3807.9917
220.7354,3898.1
220.9264,3992.7375
221.1174,4094.4
221.3083,4197.9917
221.4993,4297.5667
221.6902,4396.4875
221.8812,4509.0292
222.0721,4619.5875
222.263,4733.1333
222.4538,4851.2292
222.6447,4971.8667
222.8355,5097.7667
223.0264,5221.1083
223.2172,5347.075
223.408,5480.5125
223.5987,5617.2208
223.7895,5752.5833
223.9802,5894.6125
224.1709,6035.35
224.3616,6186.5292
224.5524,6338.1375
224.743,6490.7042
224.9337,6640.8917
225.1243,6807.425
225.315,6967.4583
225.5056,7123.6333
225.6962,7292.1
225.8867,7463.5875
226.0773,7637.275
226.2678,7810.3542
226.4584,7989.2625
226.6489,8169.9708
226.8394,8344.6375
227.0298,8532.7958
227.2203,8731.2292
227.4108,8935.9417
227.6012,9133.5417
227.7916,9328.0792
227.982,9528.4792
228.1723,9730.65
228.3627,9939.6167
228.5531,10144.3875
228.7434,10354.1542
228.9337,10570.5083
229.124,10794.9708
229.3143,11021.2042
229.5045,11264.2417
229.6948,11501.2833
229.885,11751.0375
230.0752,12000.2208
230.2654,12252.4
230.4556,12499.35
230.6457,12745.2583
230.8358,12992.5792
231.026,13241.2417
231.2161,13490.1083
231.4062,13750.6625
231.5963,14002.1083
231.7863,14266.4917
231.9764,14538.6542
232.1664,14820.275
232.3564,15111.975
232.5464,15390.1
232.7364,15679.0375
232.9263,15948.4958
233.1163,16247.9
233.3062,16546.7417
233.4961,16860.9667
233.686,17161.6042
233.8758,17430.975
234.0657,17705.625
234.2555,18014.6708
234.4454,18317.3375
234.6352,18616.4792
234.825,18922.1958
235.0147,19204.7292
235.2045,19503.3875
235.3942,19798.2167
235.5839,20100.9833
235.7737,20389.8875
235.9633,20683.6
236.153,21005.7167
236.3427,21322.6667
236.5323,21629.7958
236.7219,21918.8167
236.9115,22187.7167
237.1011,22470.4125
237.2907,22781.7167
237.4803,23092.7
237.6698,23386.0917
237.8593,23686.5542
238.0488,23991.1542
238.2383,24292.9292
238.4278,24589.7625
238.6172,24912.1958
238.8066,25216.7708
238.9961,25530.5667
239.1855,25848.2833
239.3748,26146.9625
239.5642,26425.9625
239.7536,26731.7375
239.9429,27029.5958
240.1322,27297.1458
240.3215,27591.5042
240.5108,27882.4333
240.7001,28180.8667
240.8893,28467.4667
241.0786,28750.6583
241.2677,29022.0333
241.457,29330.6708
241.6461,29561.3542
241.8353,29807.2875
242.0244,30054.7958
242.2136,30300.3958
242.4027,30569.075
242.5918,30814.075
242.7809,31046.15
242.9699,31182.2417
243.159,31365.1667
243.348,31684.8583
243.537,32001.2042
243.726,32263.9708
243.915,32494.6875
244.1039,32718.2625
244.2929,32839.8458
244.4818,32956.5208
244.6707,33212.6792
244.8596,33529.7417
245.0485,33820.9042
245.2373,34099.425
245.4262,34362.325
245.615,34589.7625
245.8038,34782.4333
245.9926,35011.6542
246.1814,35215.025
246.3701,35231.1625
246.5589,35309.625
246.7476,35554.3375
246.9363,35868.95
247.1249,36119.4917
247.3136,36367.3792
247.5023,36587.1792
247.6909,36837.2708
247.8795,37048.3667
248.0681,37274.925
248.2567,37483.6583
248.4453,37690.2458
248.6338,37862.7083
248.8224,37919.8
249.0109,37854.4917
249.1994,38033.975
249.3878,38311.7875
249.5763,38544.8875
249.7648,38752.2375
249.9532,38954.825
250.1416,39201.4333
250.33,39432.1667
250.5183,39651.3292
250.7067,39799.6125
250.8951,39956.3458
251.0834,40090.0542
251.2717,40239.3083
251.46,40361.7375
251.6483,40481.2375
251.8365,40534.3417
252.0247,40484.4708
252.213,40642.7208
252.4012,40822.0792
252.5894,41055.6417
252.7775,41197.9792
252.9657,41328.5167
253.1538,41506.9958
253.3419,41638.175
253.53,41732.1208
253.7181,41838.0708
253.9062,41954.0458
254.0942,42056.3167
254.2823,42122.8458
254.4703,42197.6833
254.6583,42285.2667
254.8463,42370.1375
255.0342,42401.15
255.2222,42433.9292
255.4101,42414.725
255.598,42373.7292
255.7859,42492.1417
255.9738,42655.4583
256.1616,42802.45
256.3495,42964.1417
256.5373,43080.175
256.7251,43252.3
256.9129,43350.8542
257.1006,43427.4875
257.2884,43551.2333
257.4761,43673.2125
257.6638,43742.1833
257.8515,43765.8
258.0392,43817.0042
258.2269,43852.6458
258.4146,43896.4333
258.6022,43944.2
258.7898,43941.0833
258.9774,43964.925
259.165,44033.2667
259.3525,44068.4625
259.5401,44089.9917
259.7276,44165.8917
259.9151,44235.0958
260.1026,44273.0667
260.2901,44339.7542
260.4776,44405.8208
260.665,44523.9417
260.8524,44634.7208
261.0398,44745.0625
261.2272,44773.9625
261.4146,44765.1958
261.6019,44808.0792
261.7893,44861.3542
261.9766,44896.0458
262.1639,44954.5625
262.3512,44935.9208
262.5384,44926.1417
262.7257,44926.2167
262.9129,44951.4
263.1001,44959.9958
263.2873,45040.1167
263.4745,45071.7667
263.6617,44982.6125
263.8488,45008.1375
264.0359,45041.6833
264.2231,45053.2542
264.4101,45073.2792
264.5972,45103.3625
264.7842,45117.1208
264.9713,45125.6
265.1583,45108.6917
265.3453,45124.85
265.5323,45153.5708
265.7193,45184.9917
265.9062,45238.0
266.0931,45263.8708
266.2801,45256.4042
266.4669,45296.8458
266.6538,45340.9958
266.8407,45387.7292
267.0276,45359.8333
267.2143,45331.7875
267.4012,45359.5875
267.588,45286.4458
267.7747,45293.0208
267.9615,45301.7792
268.1482,45283.7708
268.3349,45298.9708
268.5217,45277.0792
268.7083,45228.4875
268.895,45214.1875
269.0817,45258.9625
269.2682,45246.8583
269.4549,45188.025
269.6415,45086.0333
269.8281,45067.4958
270.0146,45120.575
270.2012,45138.35
270.3877,45162.8125
270.5742,45157.0708
270.7607,45156.3125
270.9472,45153.4708
271.1336,45141.3667
271.32,45112.8875
271.5065,45088.9125
271.6929,45081.8
271.8792,45116.4667
272.0656,45118.0667
272.252,45138.7583
272.4383,45146.8583
272.6246,45137.3042
272.8109,45124.5917
272.9972,45202.2375
273.1835,45248.9667
273.3697,45276.3583
273.5559,45303.5208
273.7421,45321.7708
273.9283,45326.9958
274.1145,45325.8292
274.3007,45345.3667
274.4868,45379.8125
274.6729,45457.3167
274.859,45475.9208
275.0451,45492.8542
275.2311,45403.35
275.4172,45439.9625
275.6032,45488.1792
275.7892,45557.1
275.9752,45569.8875
276.1612,45623.8
276.3472,45584.7542
276.5331,45595.6375
276.719,45622.2167
276.9049,45640.725
277.0908,45617.8625
277.2767,45626.7
277.4625,45668.4792
277.6484,45674.1625
277.8342,45659.6583
278.02,45678.5917
278.2057,45751.8875
278.3915,45834.325
278.5772,45863.7167
278.763,45840.2375
278.9487,45922.1792
279.1343,45992.3708
279.32,46010.0625
279.5057,45976.8125
279.6913,45891.2125
279.877,45898.0667
280.0625,45918.275
280.2481,45884.8292
280.4337,45867.0292
280.6192,45954.3917
280.8048,46028.8417
280.9903,46019.8667
281.1758,45992.0958
281.3612,45959.5375
281.5467,45973.9083
281.7321,46055.2583
281.9175,46107.8292
282.1029,46127.8375
282.2884,46160.7083
282.4737,46124.9458
282.6591,46103.2583
282.8444,46136.4333
283.0297,46154.1417
283.215,46202.5792
283.4002,46225.2667
283.5855,46200.1875
283.7707,46122.9125
283.956,46133.5
284.1412,46144.3625
284.3264,46218.0083
284.5115,46315.8125
284.6967,46386.5542
284.8818,46377.8875
285.0669,46340.1875
285.252,46386.3625
285.4371,46438.1833
285.6222,46434.4625
285.8072,46440.4875
285.9922,46448.9292
286.1772,46523.8667
286.3622,46604.9542
286.5472,46581.7042
286.7321,46565.6458
286.9171,46655.3375
287.102,46714.6917
287.2869,46809.1792
287.4717,46928.025
287.6566,46976.2542
287.8415,47019.1875
288.0263,47046.65
288.2111,46997.0875
288.3959,46954.5792
288.5806,46997.8083
288.7654,47069.5292
288.9501,47235.2625
289.1348,47305.8542
289.3195,47348.8833
289.5042,47422.3292
289.6889,47523.0667
289.8735,47485.0875
290.0581,47501.7625
290.2428,47473.4417
290.4273,47531.1375
290.6119,47648.8875
290.7965,47690.025
290.981,47744.85
291.1655,47790.9083
291.35,47724.9208
291.5345,47702.025
291.719,47767.1292
291.9034,47838.2458
292.0878,47963.9375
292.2722,48007.6458
292.4566,48026.2333
292.641,48096.0375
292.8253,48151.7667
293.0096,48167.6958
293.194,48247.8292
293.3783,48311.6792
293.5626,48404.825
293.7468,48472.8083
293.9311,48539.0542
294.1153,48514.9125
294.2995,48425.7417
294.4837,48400.5667
294.6678,48387.3708
294.852,48411.5083
295.0361,48497.4958
295.2202,48580.8125
295.4043,48678.2417
295.5884,48713.6125
295.7725,48761.7125
295.9565,48795.15
296.1405,48758.8417
296.3246,48783.6
296.5085,48915.2708
296.6925,49049.175
296.8764,49098.0375
297.0603,49122.1583
297.2443,49142.5375
297.4282,49143.625
297.612,49130.6292
297.7959,49133.8083
297.9797,49169.4625
298.1635,49158.9917
298.3474,49302.6625
298.5311,49423.55
298.7149,49407.1708
298.8987,49367.8333
299.0823,49384.9167
299.2661,49361.075
299.4498,49284.9
299.6334,49352.6958
299.8171,49436.6292
300.0007,49474.6292
300.1843,49524.6667
300.368,49558.4042
300.5515,49574.975
300.7351,49611.7375
300.9186,49650.6042
301.1021,49654.2917
301.2857,49714.6417
301.4691,49764.5292
301.6526,49846.0583
301.8361,49846.2833
302.0195,49849.5875
302.2029,49879.3792
302.3863,49939.3458
302.5697,49942.9333
302.753,50015.6292
302.9364,50114.3
303.1197,50236.7792
303.303,50268.5625
303.4863,50245.8625
303.6696,50168.625
303.8528,50134.225
304.036,50154.825
304.2192,50242.5708
304.4024,50283.6708
304.5856,50262.85
304.7688,50305.6917
304.9519,50374.8167
305.135,50392.4625
305.3181,50406.0042
305.5012,50450.9417
305.6842,50526.85
305.8673,50578.2792
306.0504,50564.65
306.2333,50489.9542
306.4163,50522.7417
306.5993,50530.4
306.7822,50594.0875
306.9652,50661.2792
307.1481,50649.4917
307.331,50653.5208
307.5139,50658.5917
307.6967,50650.0375
307.8796,50665.0375
308.0624,50708.4875
308.2452,50682.0917
308.428,50662.5083
308.6107,50718.3833
308.7935,50724.4208
308.9762,50738.4042
309.1589,50779.2333
309.3416,50800.5667
309.5243,50808.0292
309.7069,50842.3
309.8896,50841.825
310.0721,50852.175
310.2548,50890.3583
310.4373,50924.8875
310.6199,51004.8417
310.8024,51010.3708
310.985,51043.2125
311.1674,50993.8083
311.3499,50938.2625
311.5324,51002.125
311.7148,51106.0667
311.8973,51089.2292
312.0797,51102.6542
312.2621,51165.0
312.4445,51144.4708
312.6268,51122.3667
312.8091,51171.9833
312.9915,51129.8042
313.1738,51132.5458
313.356,51098.9125
313.5383,51075.0625
313.7206,51106.3875
313.9027,51067.9667
314.085,51078.5875
314.2672,51123.5958
314.4493,51172.9833
314.6314,51235.5
314.8136,51299.1125
314.9957,51256.1208
315.1778,51222.6083
315.3598,51251.9
315.5419,51291.4042
315.724,51330.6833
315.9059,51346.1625
316.088,51344.3458
316.2699,51418.6833
316.4519,51462.8917
316.6338,51423.6833
316.8157,51322.975
316.9977,51327.9583
317.1795,51408.4792
317.3614,51496.9333
317.5432,51564.2625
317.7251,51595.525
317.9069,51495.975
318.0887,51467.0292
318.2704,51412.2583
318.4522,51446.3292
318.6339,51521.625
318.8156,51648.6417
318.9973,51638.7417
319.179,51703.0167
319.3607,51778.2708
319.5423,51842.5333
319.7239,51835.8917
319.9055,51819.1125
320.0871,51849.3958
320.2687,51864.4792
320.4502,51856.4917
320.6317,51777.9958
320.8132,51847.9083
320.9947,51909.8208
321.1761,51960.0083
321.3576,51972.3667
321.5391,51975.2625
321.7205,52015.2625
321.9019,52037.1917
322.0832,52023.3917
322.2646,52014.6458
322.4459,52020.2792
322.6272,52004.7125
322.8085,52000.1
322.9898,52014.9917
323.1711,51988.975
323.3523,51984.4
323.5335,51959.6
323.7147,52098.1583
323.8959,52268.9833
324.0771,52331.2583
324.2582,52335.3583
324.4393,52360.0958
324.6204,52413.9667
324.8015,52429.6958
324.9826,52524.9875
325.1637,52659.6875
325.3447,52647.7542
325.5257,52653.7125
325.7067,52618.8792
325.8877,52460.65
326.0686,52396.4208
326.2496,52439.6
326.4305,52430.675
326.6114,52482.9458
326.7922,52548.8375
326.9731,52613.575
327.1539,52647.05
327.3347,52719.5958
327.5155,52771.8167
327.6963,52874.1333
327.8771,52888.1042
328.0578,52769.5417
328.2385,52605.4292
328.4193,52623.7917
328.5999,52649.7833
328.7806,52632.7583
328.9613,52672.65
329.1419,52672.4292
329.3225,52727.9417
329.5031,52695.6333
329.6837,52659.6542
329.8642,52617.8833
330.0447,52603.1833
330.2252,52589.4917
330.4057,52554.8167
330.5862,52552.7417
330.7667,52573.6917
330.9471,52605.7167
331.1275,52719.1125
331.3079,52775.775
331.4883,52903.1125
331.6687,52886.1917
331.849,52682.6
332.0293,52575.8333
332.2096,52544.1625
332.3899,52585.5125
332.5702,52669.4
332.7504,52745.8042
332.9306,52830.5042
333.1108,52764.8208
333.291,52664.6208
333.4712,52661.05
333.6514,52710.4125
333.8315,52697.8125
334.0116,52700.1625
334.1917,52775.65
334.3717,52845.15
334.5518,52868.4708
334.7318,52785.3125
334.9119,52771.6333
335.0918,52806.7833
335.2718,52852.3917
335.4518,52876.4833
335.6317,52913.1792
335.8116,53002.2167
335.9915,52944.6333
336.1714,52785.6417
336.3513,52751.4875
336.5311,52795.0292
336.7109,52908.5375
336.8907,52951.8542
337.0705,52764.6083
337.2502,52575.3542
337.43,52512.475
337.6097,52429.7375
337.7894,52429.7917
337.9691,52475.4542
338.1488,52527.9
338.3284,52572.9292
338.508,52699.7292
338.6877,52822.3
338.8672,52823.2708
339.0468,52742.7458
339.2263,52692.0833
339.4059,53055.8333
339.5854,53449.025
339.7649,52983.7708
339.9443,52705.775
340.1238,52630.8333
340.3032,52656.9167
340.4826,52682.1583
340.662,52567.2583
340.8414,52474.2792
341.0207,52495.3125
341.2001,52516.9833
341.3794,52503.5333
341.5587,52586.6375
341.738,52620.3792
341.9172,52631.0375
342.0965,52605.2292
342.2757,52478.5292
342.4549,52301.2125
342.6341,52329.3917
342.8132,52373.9
342.9923,52564.6917
343.1715,52763.15
343.3506,52752.2167
343.5296,52471.4917
343.7087,52354.5125
343.8878,52305.15
344.0668,52318.85
344.2458,52330.0833
344.4248,52226.3375
344.6037,52194.6875
344.7827,52227.3708
344.9616,52189.9
345.1405,52196.2125
345.3194,52198.5083
345.4982,52129.3292
345.6771,52056.9083
345.8559,52053.375
346.0347,52049.575
346.2135,52021.0417
346.3923,51994.6167
346.571,51926.7
346.7498,51888.2125
346.9285,51962.1833
347.1071,51906.5125
347.2859,51792.1167
347.4645,51857.1417
347.6431,51920.3042
347.8217,51913.6417
348.0003,51812.8458
348.1789,51803.9833
348.3574,51786.2583
348.5359,51709.875
348.7145,51619.9875
348.893,51650.9958
349.0714,51665.9292
349.2499,51547.4333
349.4283,51441.1042
349.6068,51330.0625
349.7852,51295.1458
349.9635,51327.6333
350.1419,51310.6208
350.3202,51257.9875
350.4985,51141.15
350.6768,51048.3292
350.8551,50993.0458
351.0334,50991.4792
351.2116,50959.1833
351.3898,50969.2167
351.568,50883.2875
351.7462,50880.8792
351.9243,50842.2333
352.1025,50750.9
352.2806,50671.9333
352.4587,50652.0333
352.6368,50589.3
352.8148,50490.5583
352.9929,50421.8458
353.1709,50463.9542
353.3489,50477.3583
353.5268,50392.5083
353.7048,50315.8542
353.8828,50263.75
354.0607,50177.0667
354.2386,50175.2042
354.4165,50128.4667
354.5943,50077.0
354.7722,50067.6125
354.95,50158.6417
355.1278,50148.0583
355.3056,50021.6625
355.4833,49838.5292
355.6611,49672.4083
355.8388,49551.6667
356.0165,49501.6083
356.1942,49541.9083
356.3719,49620.2625
356.5495,49584.7333
356.7271,49514.2417
356.9047,49488.2
357.0823,49481.1458
357.2599,49501.3125
357.4374,49427.0833
357.6149,49271.6875
357.7924,49145.2667
357.9699,49145.9208
358.1474,49094.4958
358.3248,48963.3292
358.5023,48915.2708
358.6797,48797.5583
358.8571,48718.8208
359.0344,48653.0417
359.2118,48553.2
359.3891,48565.8833
359.5664,48431.575
359.7437,48395.7875
359.9209,48366.5125
360.0982,48236.2625
360.2754,48053.7042
360.4526,48111.6
360.6298,48093.0208
360.807,48038.0208
360.9841,48022.2792
361.1613,48096.4792
361.3383,48409.2958
361.5154,48353.1875
361.6925,48376.9583
361.8695,48260.9958
362.0466,48075.0417
362.2236,47842.2625
362.4005,47652.1208
362.5775,47408.0667
362.7545,47286.2042
362.9314,47170.3083
363.1083,47287.3292
363.2852,47833.3333
363.462,47808.9833
363.6389,47539.6833
363.8157,47242.8458
363.9925,46965.8417
364.1693,46831.1125
364.346,46715.4875
364.5228,46820.0417
364.6996,47068.8417
364.8762,47085.0583
365.0529,47150.0083
365.2296,47341.1167
365.4062,47166.9333
365.5829,47052.4958
365.7595,47043.9208
365.9361,46964.8208
366.1126,46880.7417
366.2892,48033.3125
366.4657,49621.9
366.6422,49943.675
366.8186,48893.4917
366.9951,48649.4833
367.1716,47961.5542
367.348,48862.3375
367.5244,49293.6042
367.7008,48294.5875
367.8772,47565.6042
368.0535,47669.0917
368.2298,49663.2542
368.4061,50913.7708
368.5824,49931.4125
368.7586,48872.6333
368.9349,48266.0458
369.1111,47167.7208
369.2873,46442.7542
369.4635,46379.825
369.6396,46327.05
369.8158,46395.7
369.9919,47112.05
370.168,48263.8208
370.3441,48174.1417
370.5202,47061.3917
370.6962,46301.7417
370.8722,45931.7833
371.0482,45891.75
371.2242,46085.6708
371.4002,46602.8125
371.5761,46731.8833
371.752,46387.5625
371.9279,46441.0417
372.1038,46530.5083
372.2796,46372.9125
372.4555,46267.0458
372.6313,46253.1208
372.8071,46001.0958
372.9829,45924.2583
373.1586,46313.1
373.3344,46337.8208
373.5101,45914.2333
373.6858,45828.8083
373.8615,45630.6792
374.0371,45836.7917
374.2127,46290.5292
374.3884,46007.9167
374.564,45723.4375
374.7395,45597.5417
374.9151,45628.9417
375.0906,46332.1
375.2661,46985.9125
375.4416,46364.0667
375.6171,46285.5375
375.7925,46428.3125
375.968,46511.1042
376.1434,46301.7917
376.3188,46259.7875
376.4941,46240.4625
376.6695,46349.1
376.8448,46549.1625
377.0201,46878.6
377.1954,47124.9417
377.3707,46818.2125
377.5459,47104.2167
377.7212,47794.85
377.8964,48908.3958
378.0715,49137.8
378.2467,48730.8333
378.4218,48071.0333
378.597,47162.1917
378.7721,47109.9125
378.9472,47319.9917
379.1222,49321.5958
379.2973,49749.1375
379.4723,50296.8875
379.6473,53196.0
379.8223,54156.3417
379.9972,51473.3125
380.1722,49962.0
380.3471,49740.5833
380.522,48217.8625
380.6969,47403.6917
380.8717,47672.8792
381.0466,47397.0208
381.2214,48000.6333
381.3962,48488.225
381.571,47851.0167
381.7457,47422.7208
381.9204,47517.2458
382.0952,47336.075
382.2699,47768.0875
382.4445,48543.025
382.6192,49202.0875
382.7938,49883.1292
382.9685,50458.0625
383.1431,49678.8042
383.3176,48318.3208
383.4922,47561.8708
383.6667,48003.9792
383.8412,47820.9833
384.0157,47521.5375
384.1902,47715.0667
384.3646,47584.6792
384.5391,47692.0125
384.7134,48761.1458
384.8878,50886.8625
385.0622,52208.2833
385.2365,50158.9625
385.4109,48573.425
385.5852,48290.6583
385.7594,50093.9792
385.9337,53470.225
386.1079,54867.1958
386.2822,56321.9417
386.4564,55348.8625
386.6306,52193.7292
386.8047,52770.0417
386.9789,54171.6792
387.153,56334.7167
387.3271,56381.8958
387.5012,53350.1167
387.6752,53244.4667
387.8492,54663.4958
388.0233,54436.4667
388.1972,51624.4667
388.3712,51073.3042
388.5452,51204.4042
388.7191,52488.6708
388.893,55613.3417
389.0669,54868.6292
389.2408,49992.7917
389.4146,47702.7625
389.5884,46662.4
389.7623,46942.9208
389.9361,47371.4458
390.1098,47065.0042
390.2835,47084.9292
390.4573,46969.2583
390.631,46997.3792
390.8047,47290.4125
390.9784,47512.55
391.152,47048.7833
391.3256,46902.2292
391.4992,46783.4667
391.6728,47015.9833
391.8464,48158.5167
392.0199,48115.7792
392.1934,47289.8417
392.3669,47551.0583
392.5403,48497.9375
392.7138,49473.575
392.8873,50196.2208
393.0607,49522.8042
393.2341,49184.3625
393.4074,49301.425
393.5808,48636.4667
393.7542,48671.5417
393.9274,48827.7792
394.1007,48295.8
394.274,49885.4375
394.4472,50877.8
394.6205,52279.7208
394.7937,53222.7125
394.9668,53441.3042
395.14,52442.4708
395.3131,49626.1625
395.4863,48022.8542
395.6594,48030.7333
395.8325,47907.1042
396.0055,48693.1458
396.1786,49377.0625
396.3516,50092.8042
396.5246,48882.0375
396.6975,47546.35
396.8705,47894.9042
397.0434,50011.6375
397.2163,48948.15
397.3892,48290.7042
397.5621,48665.6208
397.735,49966.225
397.9077,51178.875
398.0806,50979.2833
398.2534,52383.3625
398.4261,52925.8333
398.5989,50744.1
398.7716,51342.9375
398.9443,52602.1417
399.117,56606.4458
399.2896,56796.0
399.4623,53313.725
399.6349,51428.7083
399.8075,51661.8542
399.9801,49556.6125
400.1526,48559.45
400.3252,47849.2667
400.4977,48094.25
400.6702,48942.2792
400.8427,47188.6583
401.0151,46576.7
401.1875,45583.3125
401.36,45476.8125
401.5323,45233.5125
401.7047,44801.9083
401.877,45266.4917
402.0494,45704.7042
402.2216,46633.975
402.394,46568.4583
402.5662,46841.125
402.7385,49303.6708
402.9107,49067.6042
403.0829,47462.8667
403.2551,46614.5208
403.4272,46055.0875
403.5994,46255.6083
403.7715,46576.6
403.9436,47208.9417
404.1156,47005.0958
