Timestamp,02/09/2024 02:46:13
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2825.5
218.2508,2884.9583
218.442,2946.5583
218.6332,3014.3042
218.8244,3075.5083
219.0156,3145.5917
219.2067,3219.6292
219.3979,3295.7042
219.589,3371.2625
219.7801,3448.8292
219.9712,3531.4583
220.1623,3615.3083
220.3533,3703.2458
220.5444,3792.7208
220.7354,3884.2583
220.9264,3975.8417
221.1174,4079.0583
221.3083,4179.9375
221.4993,4279.1458
221.6902,4378.7208
221.8812,4489.5458
222.0721,4599.3333
222.263,4711.9667
222.4538,4832.2
222.6447,4952.0875
222.8355,5077.1167
223.0264,5201.3708
223.2172,5326.4333
223.408,5459.85
223.5987,5594.8417
223.7895,5731.2708
223.9802,5871.3708
224.1709,6013.25
224.3616,6163.0042
224.5524,6312.9417
224.743,6465.5833
224.9337,6614.225
225.1243,6781.3333
225.315,6938.1167
225.5056,7094.8083
225.6962,7264.3833
225.8867,7434.475
226.0773,7604.35
226.2678,7779.8958
226.4584,7956.3917
226.6489,8136.1
226.8394,8309.8625
227.0298,8496.5792
227.2203,8693.7
227.4108,8900.8917
227.6012,9099.2958
227.7916,9289.925
227.982,9493.1167
228.1723,9686.6875
228.3627,9899.7083
228.5531,10101.4708
228.7434,10313.5583
228.9337,10527.8833
229.124,10751.9875
229.3143,10977.5875
229.5045,11217.7083
229.6948,11454.7167
229.885,11699.7125
230.0752,11951.8375
230.2654,12200.05
230.4556,12447.0667
230.6457,12687.6125
230.8358,12936.1167
231.026,13186.9333
231.2161,13431.825
231.4062,13693.2292
231.5963,13938.7542
231.7863,14199.5125
231.9764,14475.3708
232.1664,14759.6708
232.3564,15046.7292
232.5464,15324.0208
232.7364,15607.3375
232.9263,15882.9917
233.1163,16173.9542
233.3062,16470.9958
233.4961,16789.4167
233.686,17086.9583
233.8758,17354.0542
234.0657,17626.3458
234.2555,17933.2833
234.4454,18234.8875
234.6352,18535.4417
234.825,18829.4625
235.0147,19115.5917
235.2045,19415.025
235.3942,19708.5583
235.5839,20009.5833
235.7737,20302.8792
235.9633,20588.2625
236.153,20913.1208
236.3427,21223.5875
236.5323,21527.2417
236.7219,21817.0542
236.9115,22081.5042
237.1011,22362.9083
237.2907,22676.4917
237.4803,22983.5667
237.6698,23275.3208
237.8593,23581.2833
238.0488,23878.2708
238.2383,24179.0583
238.4278,24478.1792
238.6172,24799.55
238.8066,25102.35
238.9961,25411.3917
239.1855,25730.2708
239.3748,26021.4333
239.5642,26305.2958
239.7536,26613.4708
239.9429,26909.3042
240.1322,27178.6958
240.3215,27462.1875
240.5108,27752.9083
240.7001,28056.1625
240.8893,28340.0375
241.0786,28619.8875
241.2677,28889.6917
241.457,29198.8208
241.6461,29429.3708
241.8353,29676.4292
242.0244,29923.7583
242.2136,30162.475
242.4027,30428.7083
242.5918,30678.2375
242.7809,30905.3083
242.9699,31041.1583
243.159,31222.4708
243.348,31533.4917
243.537,31857.8042
243.726,32112.5208
243.915,32345.7875
244.1039,32568.8292
244.2929,32696.6875
244.4818,32808.4375
244.6707,33063.3125
244.8596,33378.7708
245.0485,33673.0792
245.2373,33946.2792
245.4262,34205.1542
245.615,34433.3333
245.8038,34626.475
245.9926,34853.3875
246.1814,35050.7708
246.3701,35064.7042
246.5589,35141.6333
246.7476,35382.5417
246.9363,35699.1375
247.1249,35946.4458
247.3136,36196.3167
247.5023,36418.5625
247.6909,36662.95
247.8795,36876.3583
248.0681,37101.0333
248.2567,37306.6167
248.4453,37509.375
248.6338,37688.2583
248.8224,37747.2417
249.0109,37672.95
249.1994,37853.9
249.3878,38130.3083
249.5763,38363.9417
249.7648,38572.15
249.9532,38769.05
250.1416,39014.5583
250.33,39243.0958
250.5183,39460.5542
250.7067,39615.7333
250.8951,39765.4292
251.0834,39905.0083
251.2717,40047.5208
251.46,40167.3042
251.6483,40284.2333
251.8365,40338.1
252.0247,40282.2875
252.213,40435.8125
252.4012,40618.3833
252.5894,40848.4625
252.7775,40989.9917
252.9657,41116.1042
253.1538,41305.5042
253.3419,41430.7667
253.53,41521.9458
253.7181,41631.1792
253.9062,41744.5625
254.0942,41841.0
254.2823,41914.4
254.4703,41990.1333
254.6583,42074.0417
254.8463,42156.3708
255.0342,42185.1292
255.2222,42219.8333
255.4101,42204.4167
255.598,42163.95
255.7859,42277.3833
255.9738,42434.8667
256.1616,42590.4333
256.3495,42751.8833
256.5373,42856.2625
256.7251,43028.7417
256.9129,43129.3917
257.1006,43209.8417
257.2884,43326.4625
257.4761,43444.2333
257.6638,43513.175
257.8515,43537.7
258.0392,43592.25
258.2269,43629.7083
258.4146,43666.8917
258.6022,43719.8083
258.7898,43709.5125
258.9774,43728.9167
259.165,43794.8167
259.3525,43838.025
259.5401,43853.2833
259.7276,43932.0833
259.9151,44001.9208
260.1026,44037.4625
260.2901,44103.6292
260.4776,44169.575
260.665,44294.7
260.8524,44394.6417
261.0398,44500.2667
261.2272,44525.1042
261.4146,44520.325
261.6019,44566.7
261.7893,44624.7792
261.9766,44652.0917
262.1639,44711.3792
262.3512,44688.4417
262.5384,44681.4708
262.7257,44682.6458
262.9129,44709.5125
263.1001,44716.7
263.2873,44784.7458
263.4745,44819.1625
263.6617,44740.0292
263.8488,44757.3083
264.0359,44794.1625
264.2231,44799.4917
264.4101,44822.7917
264.5972,44847.825
264.7842,44869.1208
264.9713,44862.4417
265.1583,44855.3042
265.3453,44872.1083
265.5323,44900.9792
265.7193,44929.7917
265.9062,44983.0833
266.0931,45006.0625
266.2801,45000.0
266.4669,45043.35
266.6538,45082.375
266.8407,45127.4458
267.0276,45095.7875
267.2143,45064.7708
267.4012,45098.8042
267.588,45028.3042
267.7747,45023.25
267.9615,45030.7625
268.1482,45015.925
268.3349,45025.5542
268.5217,45013.4
268.7083,44968.7375
268.895,44947.6
269.0817,44992.7458
269.2682,44979.0375
269.4549,44919.3208
269.6415,44818.1333
269.8281,44800.0
270.0146,44851.2875
270.2012,44869.5708
270.3877,44899.0417
270.5742,44899.925
270.7607,44894.4375
270.9472,44882.9833
271.1336,44867.8875
271.32,44845.1833
271.5065,44811.2958
271.6929,44815.2458
271.8792,44852.2875
272.0656,44849.45
272.252,44871.3333
272.4383,44879.2417
272.6246,44862.9042
272.8109,44855.0
272.9972,44935.4167
273.1835,44977.5542
273.3697,45013.8333
273.5559,45036.0542
273.7421,45056.3583
273.9283,45056.1
274.1145,45052.7333
274.3007,45071.0833
274.4868,45110.9333
274.6729,45182.2708
274.859,45210.45
275.0451,45213.1542
275.2311,45129.975
275.4172,45158.6583
275.6032,45203.2875
275.7892,45270.7958
275.9752,45288.55
276.1612,45342.3208
276.3472,45313.3625
276.5331,45314.5917
276.719,45344.2292
276.9049,45366.3208
277.0908,45339.7958
277.2767,45351.825
277.4625,45383.5917
277.6484,45392.35
277.8342,45377.9542
278.02,45409.8208
278.2057,45465.525
278.3915,45542.5125
278.5772,45573.6375
278.763,45552.3708
278.9487,45639.2417
279.1343,45713.8125
279.32,45729.3958
279.5057,45696.55
279.6913,45621.6833
279.877,45626.7875
280.0625,45640.8458
280.2481,45611.9708
280.4337,45590.8375
280.6192,45676.6375
280.8048,45749.5625
280.9903,45744.2292
281.1758,45714.5083
281.3612,45680.1125
281.5467,45699.6042
281.7321,45781.1333
281.9175,45834.8625
282.1029,45852.3833
282.2884,45892.9
282.4737,45859.875
282.6591,45833.4083
282.8444,45863.0375
283.0297,45885.3792
283.215,45931.9417
283.4002,45957.7458
283.5855,45928.9083
283.7707,45860.3167
283.956,45861.6167
284.1412,45873.8125
284.3264,45951.9375
284.5115,46050.2167
284.6967,46117.0792
284.8818,46107.6542
285.0669,46067.925
285.252,46114.8125
285.4371,46166.8333
285.6222,46161.5667
285.8072,46168.0292
285.9922,46179.4917
286.1772,46250.525
286.3622,46329.3667
286.5472,46312.675
286.7321,46299.2583
286.9171,46391.0083
287.102,46449.8375
287.2869,46541.0167
287.4717,46658.5042
287.6566,46704.9583
287.8415,46746.8875
288.0263,46781.7083
288.2111,46723.3958
288.3959,46686.4875
288.5806,46734.4333
288.7654,46811.0125
288.9501,46968.2458
289.1348,47041.5125
289.3195,47084.9125
289.5042,47159.6958
289.6889,47255.1125
289.8735,47227.9583
290.0581,47237.825
290.2428,47221.3042
290.4273,47275.9583
290.6119,47388.1
290.7965,47435.7958
290.981,47490.9167
291.1655,47531.7667
291.35,47469.7042
291.5345,47444.175
291.719,47510.4958
291.9034,47584.7667
292.0878,47718.1667
292.2722,47755.7667
292.4566,47768.4667
292.641,47846.0083
292.8253,47895.5833
293.0096,47915.6708
293.194,47998.4667
293.3783,48060.0625
293.5626,48149.1042
293.7468,48216.8625
293.9311,48290.05
294.1153,48268.9292
294.2995,48177.7875
294.4837,48155.3833
294.6678,48137.0
294.852,48160.6375
295.0361,48249.2875
295.2202,48331.7417
295.4043,48432.7083
295.5884,48464.6917
295.7725,48518.2625
295.9565,48550.1583
296.1405,48512.1958
296.3246,48536.0458
296.5085,48667.825
296.6925,48807.0417
296.8764,48855.4542
297.0603,48880.7542
297.2443,48904.4792
297.4282,48904.5667
297.612,48889.9833
297.7959,48896.9708
297.9797,48921.575
298.1635,48925.2333
298.3474,49066.6583
298.5311,49184.2292
298.7149,49168.2625
298.8987,49133.9417
299.0823,49154.05
299.2661,49132.2542
299.4498,49054.125
299.6334,49114.8333
299.8171,49208.8958
300.0007,49239.7667
300.1843,49292.175
300.368,49329.7833
300.5515,49349.1333
300.7351,49378.1208
300.9186,49417.4958
301.1021,49427.1042
301.2857,49484.0167
301.4691,49536.9292
301.6526,49627.6792
301.8361,49623.575
302.0195,49629.9167
302.2029,49658.7917
302.3863,49718.4208
302.5697,49719.9875
302.753,49795.3792
302.9364,49896.1417
303.1197,50019.4583
303.303,50054.1167
303.4863,50025.7542
303.6696,49948.3708
303.8528,49916.875
304.036,49943.425
304.2192,50036.1167
304.4024,50070.6292
304.5856,50054.5792
304.7688,50094.5625
304.9519,50161.9208
305.135,50185.8042
305.3181,50203.7792
305.5012,50236.9917
305.6842,50319.4458
305.8673,50374.1542
306.0504,50360.5708
306.2333,50286.3542
306.4163,50321.9208
306.5993,50325.4625
306.7822,50392.9083
306.9652,50455.7125
307.1481,50442.6708
307.331,50449.5833
307.5139,50452.9875
307.6967,50451.5375
307.8796,50469.1583
308.0624,50509.2917
308.2452,50481.2833
308.428,50470.1417
308.6107,50530.9583
308.7935,50525.2583
308.9762,50541.5958
309.1589,50581.725
309.3416,50611.7417
309.5243,50614.75
309.7069,50651.1625
309.8896,50644.375
310.0721,50657.5625
310.2548,50703.2542
310.4373,50737.8542
310.6199,50818.7833
310.8024,50820.9167
310.985,50852.8333
311.1674,50801.9167
311.3499,50749.0583
311.5324,50809.1833
311.7148,50916.8458
311.8973,50903.5292
312.0797,50928.2167
312.2621,50981.0875
312.4445,50959.65
312.6268,50945.9417
312.8091,50995.3167
312.9915,50946.6917
313.1738,50937.8417
313.356,50921.65
313.5383,50892.325
313.7206,50925.2
313.9027,50890.3375
314.085,50903.6
314.2672,50941.8042
314.4493,50992.8208
314.6314,51060.1875
314.8136,51116.0875
314.9957,51085.5708
315.1778,51050.25
315.3598,51077.2208
315.5419,51115.6667
315.724,51156.6292
315.9059,51166.1375
316.088,51167.2542
316.2699,51248.7
316.4519,51288.575
316.6338,51250.0125
316.8157,51153.2042
316.9977,51152.3958
317.1795,51235.4542
317.3614,51326.1375
317.5432,51393.1958
317.7251,51427.0
317.9069,51326.925
318.0887,51298.9792
318.2704,51242.1125
318.4522,51278.0458
318.6339,51360.3375
318.8156,51480.8917
318.9973,51473.9417
319.179,51524.4125
319.3607,51610.35
319.5423,51673.5
319.7239,51676.0792
319.9055,51649.4542
320.0871,51676.9833
320.2687,51706.5583
320.4502,51688.5167
320.6317,51621.2458
320.8132,51691.9458
320.9947,51747.1917
321.1761,51799.3833
321.3576,51811.9208
321.5391,51816.8333
321.7205,51850.8708
321.9019,51876.1708
322.0832,51856.3417
322.2646,51851.5125
322.4459,51852.9042
322.6272,51852.85
322.8085,51838.6042
322.9898,51861.1875
323.1711,51825.6792
323.3523,51818.4583
323.5335,51809.2833
323.7147,51939.6917
323.8959,52113.0583
324.0771,52180.9833
324.2582,52175.6
324.4393,52197.6167
324.6204,52255.8125
324.8015,52273.9458
324.9826,52372.475
325.1637,52503.525
325.3447,52496.3458
325.5257,52492.5333
325.7067,52465.0875
325.8877,52308.45
326.0686,52237.1667
326.2496,52289.4042
326.4305,52275.1958
326.6114,52323.7042
326.7922,52394.5875
326.9731,52460.3833
327.1539,52488.2292
327.3347,52564.775
327.5155,52614.4833
327.6963,52723.4333
327.8771,52736.0875
328.0578,52620.1917
328.2385,52455.5375
328.4193,52472.6083
328.5999,52497.1333
328.7806,52475.3208
328.9613,52522.2208
329.1419,52514.0458
329.3225,52569.4875
329.5031,52537.8208
329.6837,52505.1458
329.8642,52473.9292
330.0447,52460.6792
330.2252,52442.1625
330.4057,52408.5958
330.5862,52402.7792
330.7667,52418.3958
330.9471,52456.8667
331.1275,52562.6625
331.3079,52625.0083
331.4883,52756.2542
331.6687,52731.2167
331.849,52534.2792
332.0293,52424.2167
332.2096,52394.6292
332.3899,52433.875
332.5702,52517.4708
332.7504,52590.2958
332.9306,52677.3083
333.1108,52615.7833
333.291,52526.4375
333.4712,52513.1333
333.6514,52565.6667
333.8315,52551.1958
334.0116,52557.8167
334.1917,52627.8292
334.3717,52701.05
334.5518,52718.8292
334.7318,52644.7833
334.9119,52624.5125
335.0918,52664.1458
335.2718,52712.2667
335.4518,52728.35
335.6317,52761.6875
335.8116,52845.1083
335.9915,52794.2167
336.1714,52636.375
336.3513,52601.675
336.5311,52649.15
336.7109,52757.8583
336.8907,52805.2792
337.0705,52627.425
337.2502,52435.3042
337.43,52369.6375
337.6097,52291.175
337.7894,52284.2792
337.9691,52322.5208
338.1488,52379.275
338.3284,52424.7542
338.508,52548.8542
338.6877,52674.4292
338.8672,52674.6708
339.0468,52594.5
339.2263,52541.2
339.4059,52900.6
339.5854,53287.1708
339.7649,52828.3583
339.9443,52554.9917
340.1238,52480.0542
340.3032,52504.5542
340.4826,52524.0208
340.662,52423.3542
340.8414,52327.7583
341.0207,52347.0333
341.2001,52362.6708
341.3794,52357.1542
341.5587,52436.7417
341.738,52470.5667
341.9172,52475.5583
342.0965,52452.125
342.2757,52319.5625
342.4549,52153.5417
342.6341,52180.7417
342.8132,52225.1958
342.9923,52411.175
343.1715,52611.8917
343.3506,52597.5125
343.5296,52317.5583
343.7087,52201.9917
343.8878,52152.425
344.0668,52164.0458
344.2458,52171.2667
344.4248,52075.7125
344.6037,52042.8333
344.7827,52074.3583
344.9616,52040.4
345.1405,52051.6542
345.3194,52048.9292
345.4982,51968.6792
345.6771,51905.8083
345.8559,51906.7292
346.0347,51905.6542
346.2135,51873.5625
346.3923,51838.1292
346.571,51775.9375
346.7498,51734.575
346.9285,51814.7958
347.1071,51746.9417
347.2859,51649.9958
347.4645,51702.6167
347.6431,51763.1667
347.8217,51767.3625
348.0003,51673.65
348.1789,51660.3625
348.3574,51635.5583
348.5359,51559.6
348.7145,51472.8917
348.893,51498.1833
349.0714,51511.5208
349.2499,51397.05
349.4283,51291.0167
349.6068,51186.575
349.7852,51147.9583
349.9635,51174.525
350.1419,51155.9583
350.3202,51103.125
350.4985,50993.6667
350.6768,50902.425
350.8551,50846.6375
351.0334,50829.5458
351.2116,50808.8708
351.3898,50823.5292
351.568,50740.3667
351.7462,50727.5375
351.9243,50688.1875
352.1025,50603.8792
352.2806,50524.8042
352.4587,50503.3917
352.6368,50438.0125
352.8148,50333.2125
352.9929,50276.9417
353.1709,50320.5042
353.3489,50320.7458
353.5268,50243.5125
353.7048,50171.0208
353.8828,50116.6875
354.0607,50024.9875
354.2386,50024.8208
354.4165,49973.3792
354.5943,49928.775
354.7722,49918.3083
354.95,50003.4208
355.1278,49996.5042
355.3056,49868.1458
355.4833,49691.35
355.6611,49520.3708
355.8388,49403.7792
356.0165,49354.2625
356.1942,49395.6125
356.3719,49467.95
356.5495,49435.2208
356.7271,49360.5
356.9047,49330.7083
357.0823,49326.5792
357.2599,49346.025
357.4374,49278.2458
357.6149,49114.925
357.7924,48992.7542
357.9699,48992.5167
358.1474,48940.575
358.3248,48811.3625
358.5023,48765.775
358.6797,48642.5667
358.8571,48564.225
359.0344,48500.6333
359.2118,48396.1958
359.3891,48416.5292
359.5664,48283.2458
359.7437,48241.1625
359.9209,48209.3833
360.0982,48082.1792
360.2754,47899.2833
360.4526,47952.0042
360.6298,47941.55
360.807,47880.1458
360.9841,47870.2333
361.1613,47942.5208
361.3383,48251.875
361.5154,48195.375
361.6925,48226.0125
361.8695,48108.6625
362.0466,47928.7208
362.2236,47686.0208
362.4005,47493.5125
362.5775,47254.4125
362.7545,47135.4
362.9314,47020.275
363.1083,47127.35
363.2852,47677.4667
363.462,47642.4833
363.6389,47374.5333
363.8157,47093.8375
363.9925,46811.25
364.1693,46678.4833
364.346,46565.3167
364.5228,46669.6208
364.6996,46915.0667
364.8762,46930.325
365.0529,47000.8542
365.2296,47177.5708
365.4062,47000.6625
365.5829,46890.4458
365.7595,46882.5625
365.9361,46801.0083
366.1126,46724.3208
366.2892,47882.4792
366.4657,49439.4333
366.6422,49739.8542
366.8186,48712.9625
366.9951,48470.2042
367.1716,47785.2542
367.348,48692.1083
367.5244,49098.5333
367.7008,48115.6833
367.8772,47393.5542
368.0535,47511.2167
368.2298,49496.8542
368.4061,50715.5667
368.5824,49721.2875
368.7586,48690.5167
368.9349,48076.9333
369.1111,46991.0667
369.2873,46287.6917
369.4635,46211.55
369.6396,46164.3208
369.8158,46242.4375
369.9919,46947.2333
370.168,48087.7708
370.3441,47977.8208
370.5202,46894.2375
370.6962,46139.5792
370.8722,45773.25
371.0482,45726.9833
371.2242,45926.1875
371.4002,46439.925
371.5761,46562.3958
371.752,46217.5417
371.9279,46272.2917
372.1038,46361.2708
372.2796,46201.4917
372.4555,46107.9542
372.6313,46087.8167
372.8071,45831.9042
372.9829,45764.4833
373.1586,46152.6542
373.3344,46162.6292
373.5101,45747.5167
373.6858,45670.9833
373.8615,45470.8208
374.0371,45676.5833
374.2127,46119.4417
374.3884,45832.7292
374.564,45560.3792
374.7395,45432.15
374.9151,45464.7917
375.0906,46173.8833
375.2661,46811.6333
375.4416,46186.1542
375.6171,46115.8292
375.7925,46255.6125
375.968,46336.2708
376.1434,46125.3625
376.3188,46086.5875
376.4941,46062.0417
376.6695,46183.4125
376.8448,46370.775
377.0201,46701.2042
377.1954,46946.5458
377.3707,46641.4
377.5459,46930.3292
377.7212,47617.9208
377.8964,48714.65
378.0715,48934.1417
378.2467,48536.7583
378.4218,47883.9292
378.597,46975.1583
378.7721,46925.5417
378.9472,47135.9417
379.1222,49124.7875
379.2973,49524.3125
379.4723,50084.0458
379.6473,52967.275
379.8223,53854.0625
379.9972,51214.2
380.1722,49761.2292
380.3471,49530.25
380.522,48001.6458
380.6969,47223.2792
380.8717,47488.9958
381.0466,47206.75
381.2214,47817.1917
381.3962,48283.6583
381.571,47646.9292
381.7457,47234.1125
381.9204,47330.7042
382.0952,47149.5375
382.2699,47590.5625
382.4445,48360.1
382.6192,49003.9458
382.7938,49678.0292
382.9685,50238.9458
383.1431,49466.9042
383.3176,48131.4583
383.4922,47398.6875
383.6667,47840.0958
383.8412,47630.1958
384.0157,47342.75
384.1902,47541.525
384.3646,47403.9208
384.5391,47511.8667
384.7134,48566.775
384.8878,50684.2083
385.0622,51944.6917
385.2365,49910.8
385.4109,48372.5625
385.5852,48092.7583
385.7594,49894.7708
385.9337,53215.925
386.1079,54599.3125
386.2822,56033.0667
386.4564,55027.0417
386.6306,51953.5167
386.8047,52557.0083
386.9789,53935.8958
387.153,56078.6917
387.3271,56063.8292
387.5012,53091.6083
387.6752,53020.0708
387.8492,54411.9125
388.0233,54141.8042
388.1972,51387.2542
388.3712,50864.2833
388.5452,50997.9667
388.7191,52273.6833
388.893,55368.0833
389.0669,54542.9083
389.2408,49751.3375
389.4146,47513.85
389.5884,46479.9958
389.7623,46758.0875
389.9361,47167.275
390.1098,46861.2167
390.2835,46890.4375
390.4573,46778.95
390.631,46805.85
390.8047,47102.3042
390.9784,47308.4083
391.152,46857.0708
391.3256,46715.7
391.4992,46592.9625
391.6728,46822.6875
391.8464,47957.6792
392.0199,47903.4542
392.1934,47086.0667
392.3669,47374.7667
392.5403,48304.2167
392.7138,49264.3667
392.8873,49964.9458
393.0607,49289.3875
393.2341,48977.6375
393.4074,49082.425
393.5808,48412.0292
393.7542,48466.1708
393.9274,48596.0583
394.1007,48082.7833
394.274,49661.3958
394.4472,50625.8708
394.6205,52013.6417
394.7937,52947.3708
394.9668,53152.3458
395.14,52149.025
395.3131,49363.8
395.4863,47810.0458
395.6594,47807.9125
395.8325,47669.1375
396.0055,48465.1792
396.1786,49131.0708
396.3516,49826.825
396.5246,48618.0708
396.6975,47306.275
396.8705,47680.8458
397.0434,49751.0875
397.2163,48678.5958
397.3892,48057.9417
397.5621,48438.4458
397.735,49720.4333
397.9077,50898.2583
398.0806,50694.7542
398.2534,52118.75
398.4261,52573.8292
398.5989,50454.3042
398.7716,51047.7542
398.9443,52319.275
399.117,56234.8792
399.2896,56396.9542
399.4623,52947.7958
399.6349,51147.2625
399.8075,51349.3625
399.9801,49254.0667
400.1526,48279.5792
400.3252,47591.8875
400.4977,47833.1542
400.6702,48639.3917
400.8427,46901.2083
401.0151,46311.6667
401.1875,45333.8208
401.36,45231.7333
401.5323,44979.5375
401.7047,44548.8875
401.877,45016.1833
402.0494,45444.5333
402.2216,46358.7958
402.394,46293.1167
402.5662,46583.1958
402.7385,49017.1292
402.9107,48741.8875
403.0829,47158.5542
403.2551,46338.9833
403.4272,45786.625
403.5994,45977.9625
403.7715,46299.7375
403.9436,46913.1875
404.1156,46716.6333
