Timestamp,02/09/2024 16:38:25
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2832.4667
218.2508,2892.9125
218.442,2953.4625
218.6332,3021.1917
218.8244,3087.4417
219.0156,3157.2667
219.2067,3230.8208
219.3979,3303.9833
219.589,3380.5083
219.7801,3460.6625
219.9712,3542.9583
220.1623,3625.7958
220.3533,3717.1583
220.5444,3805.8042
220.7354,3898.8125
220.9264,3990.1458
221.1174,4093.75
221.3083,4198.0708
221.4993,4296.125
221.6902,4392.9125
221.8812,4505.5
222.0721,4617.9917
222.263,4732.3333
222.4538,4849.8833
222.6447,4970.7125
222.8355,5097.0583
223.0264,5218.7042
223.2172,5346.3583
223.408,5478.2042
223.5987,5612.3167
223.7895,5750.9583
223.9802,5891.1958
224.1709,6032.9167
224.3616,6182.325
224.5524,6333.4708
224.743,6487.2042
224.9337,6636.7792
225.1243,6804.4458
225.315,6963.1792
225.5056,7115.0125
225.6962,7285.5167
225.8867,7457.6625
226.0773,7626.5083
226.2678,7802.1667
226.4584,7974.7333
226.6489,8158.225
226.8394,8332.0375
227.0298,8520.9625
227.2203,8716.3875
227.4108,8920.6667
227.6012,9121.7542
227.7916,9312.25
227.982,9516.4458
228.1723,9710.5583
228.3627,9920.6958
228.5531,10123.6833
228.7434,10329.2583
228.9337,10543.4333
229.124,10769.2083
229.3143,10991.5667
229.5045,11231.0167
229.6948,11469.875
229.885,11715.4292
230.0752,11968.5667
230.2654,12217.4167
230.4556,12460.6625
230.6457,12701.55
230.8358,12945.8458
231.026,13196.6792
231.2161,13443.2833
231.4062,13699.5125
231.5963,13946.325
231.7863,14205.4667
231.9764,14480.5875
232.1664,14761.0958
232.3564,15050.0542
232.5464,15326.175
232.7364,15607.3
232.9263,15880.7375
233.1163,16171.475
233.3062,16467.85
233.4961,16783.9333
233.686,17076.45
233.8758,17342.5625
234.0657,17617.5917
234.2555,17918.05
234.4454,18217.8125
234.6352,18513.7083
234.825,18807.8917
235.0147,19092.4083
235.2045,19386.9792
235.3942,19676.9625
235.5839,19976.7625
235.7737,20256.2542
235.9633,20540.1208
236.153,20864.05
236.3427,21170.9625
236.5323,21472.8625
236.7219,21762.9
236.9115,22021.525
237.1011,22298.9375
237.2907,22608.4542
237.4803,22913.8375
237.6698,23201.3167
237.8593,23499.4458
238.0488,23795.6042
238.2383,24095.7833
238.4278,24384.85
238.6172,24703.5292
238.8066,24998.4208
238.9961,25305.2583
239.1855,25619.4875
239.3748,25910.3
239.5642,26186.2333
239.7536,26488.1833
239.9429,26767.9042
240.1322,27038.275
240.3215,27320.8625
240.5108,27606.2417
240.7001,27899.7833
240.8893,28175.7
241.0786,28456.625
241.2677,28718.8875
241.457,29026.8417
241.6461,29248.55
241.8353,29486.45
242.0244,29734.4042
242.2136,29973.6917
242.4027,30229.0458
242.5918,30475.675
242.7809,30697.4958
242.9699,30837.3542
243.159,31003.2333
243.348,31317.0542
243.537,31624.8042
243.726,31879.0917
243.915,32106.1833
244.1039,32322.3333
244.2929,32464.8125
244.4818,32574.2708
244.6707,32809.6917
244.8596,33114.7958
245.0485,33395.5875
245.2373,33670.1583
245.4262,33927.45
245.615,34144.4667
245.8038,34335.1583
245.9926,34560.3208
246.1814,34770.3625
246.3701,34799.875
246.5589,34865.6042
246.7476,35091.5833
246.9363,35392.15
247.1249,35639.0083
247.3136,35874.075
247.5023,36098.8708
247.6909,36337.55
247.8795,36541.2042
248.0681,36764.2542
248.2567,36968.8375
248.4453,37171.1458
248.6338,37338.9167
248.8224,37408.9125
249.0109,37350.0667
249.1994,37505.1125
249.3878,37772.0083
249.5763,37994.8125
249.7648,38201.5042
249.9532,38391.8417
250.1416,38631.0333
250.33,38859.95
250.5183,39065.1958
250.7067,39216.5167
250.8951,39367.5875
251.0834,39507.3625
251.2717,39647.5833
251.46,39763.3917
251.6483,39875.6042
251.8365,39934.1583
252.0247,39893.1167
252.213,40032.7292
252.4012,40207.4083
252.5894,40432.2
252.7775,40572.0958
252.9657,40688.9
253.1538,40874.7708
253.3419,40995.9417
253.53,41075.4458
253.7181,41179.3833
253.9062,41296.4667
254.0942,41392.4208
254.2823,41462.6583
254.4703,41532.0333
254.6583,41624.1417
254.8463,41703.0292
255.0342,41719.2792
255.2222,41756.2167
255.4101,41746.2292
255.598,41701.2667
255.7859,41805.0583
255.9738,41968.0333
256.1616,42117.0917
256.3495,42267.3708
256.5373,42379.6
256.7251,42552.2125
256.9129,42641.1333
257.1006,42715.2375
257.2884,42825.4208
257.4761,42954.9458
257.6638,43024.6875
257.8515,43048.8208
258.0392,43094.8833
258.2269,43129.975
258.4146,43164.0333
258.6022,43209.5833
258.7898,43192.025
258.9774,43214.8167
259.165,43282.95
259.3525,43333.5583
259.5401,43361.5917
259.7276,43428.3958
259.9151,43494.9708
260.1026,43526.775
260.2901,43589.3292
260.4776,43643.3083
260.665,43756.8417
260.8524,43866.1958
261.0398,43970.7917
261.2272,44001.4958
261.4146,43993.325
261.6019,44036.5167
261.7893,44094.5417
261.9766,44123.6417
262.1639,44173.1458
262.3512,44150.8
262.5384,44141.1333
262.7257,44141.2625
262.9129,44171.3042
263.1001,44185.175
263.2873,44257.1958
263.4745,44286.7542
263.6617,44205.7458
263.8488,44227.7958
264.0359,44260.3042
264.2231,44264.675
264.4101,44280.5833
264.5972,44304.7042
264.7842,44324.8042
264.9713,44322.8875
265.1583,44319.925
265.3453,44327.7792
265.5323,44358.5083
265.7193,44385.4875
265.9062,44437.5667
266.0931,44454.1708
266.2801,44456.0958
266.4669,44503.5792
266.6538,44542.025
266.8407,44591.6542
267.0276,44563.5208
267.2143,44534.1583
267.4012,44560.8875
267.588,44492.1583
267.7747,44484.5625
267.9615,44492.2167
268.1482,44476.3125
268.3349,44496.6167
268.5217,44484.7708
268.7083,44438.9292
268.895,44424.0917
269.0817,44462.8583
269.2682,44448.2042
269.4549,44382.7208
269.6415,44272.975
269.8281,44259.9958
270.0146,44304.4375
270.2012,44330.1833
270.3877,44359.4458
270.5742,44360.7458
270.7607,44357.2208
270.9472,44350.7833
271.1336,44338.1875
271.32,44303.2375
271.5065,44281.9125
271.6929,44276.4542
271.8792,44311.8125
272.0656,44310.8625
272.252,44337.4958
272.4383,44341.7792
272.6246,44323.0083
272.8109,44321.3958
272.9972,44396.9292
273.1835,44442.4458
273.3697,44475.425
273.5559,44497.4083
273.7421,44518.3583
273.9283,44522.2917
274.1145,44519.7542
274.3007,44537.65
274.4868,44574.6042
274.6729,44650.6167
274.859,44665.9667
275.0451,44679.1875
275.2311,44594.6667
275.4172,44630.5417
275.6032,44679.6708
275.7892,44735.2792
275.9752,44755.2
276.1612,44805.6583
276.3472,44782.3625
276.5331,44779.4167
276.719,44796.0167
276.9049,44820.1958
277.0908,44798.1458
277.2767,44806.425
277.4625,44847.3625
277.6484,44853.9958
277.8342,44838.7583
278.02,44870.6458
278.2057,44929.5833
278.3915,45008.4958
278.5772,45040.4792
278.763,45013.7792
278.9487,45092.3917
279.1343,45165.2583
279.32,45176.6042
279.5057,45152.3625
279.6913,45067.0
279.877,45071.0333
280.0625,45093.2042
280.2481,45066.35
280.4337,45038.6667
280.6192,45121.8917
280.8048,45202.9417
280.9903,45185.9708
281.1758,45153.8917
281.3612,45122.375
281.5467,45138.5042
281.7321,45224.1333
281.9175,45270.7833
282.1029,45294.1917
282.2884,45319.2792
282.4737,45284.0125
282.6591,45266.6083
282.8444,45294.1
283.0297,45319.0458
283.215,45358.8042
283.4002,45380.8583
283.5855,45357.1375
283.7707,45276.7542
283.956,45279.5583
284.1412,45300.9583
284.3264,45368.7917
284.5115,45466.8125
284.6967,45530.8
284.8818,45524.3917
285.0669,45487.0417
285.252,45530.2583
285.4371,45579.525
285.6222,45569.0792
285.8072,45572.7583
285.9922,45578.1625
286.1772,45653.6333
286.3622,45729.2792
286.5472,45721.9125
286.7321,45693.7125
286.9171,45792.575
287.102,45835.1208
287.2869,45926.1542
287.4717,46046.2708
287.6566,46092.1042
287.8415,46127.125
288.0263,46151.95
288.2111,46112.5167
288.3959,46063.1208
288.5806,46105.2583
288.7654,46177.25
288.9501,46337.9208
289.1348,46403.8417
289.3195,46451.7708
289.5042,46516.1458
289.6889,46617.9833
289.8735,46577.2875
290.0581,46589.0042
290.2428,46563.1167
290.4273,46614.2583
290.6119,46722.2583
290.7965,46771.0792
290.981,46819.1667
291.1655,46860.4417
291.35,46792.2042
291.5345,46767.4583
291.719,46832.4792
291.9034,46906.4875
292.0878,47020.8292
292.2722,47072.6875
292.4566,47083.0792
292.641,47157.3125
292.8253,47200.9833
293.0096,47216.6542
293.194,47287.1083
293.3783,47344.8417
293.5626,47435.4833
293.7468,47507.2208
293.9311,47575.0667
294.1153,47548.4875
294.2995,47449.5083
294.4837,47422.4083
294.6678,47411.6417
294.852,47430.5958
295.0361,47511.3583
295.2202,47591.7583
295.4043,47680.6125
295.5884,47718.6875
295.7725,47765.4375
295.9565,47796.45
296.1405,47758.6
296.3246,47779.8292
296.5085,47907.8792
296.6925,48042.2375
296.8764,48082.7833
297.0603,48104.4083
297.2443,48121.4958
297.4282,48110.0292
297.612,48099.125
297.7959,48099.1208
297.9797,48131.8333
298.1635,48122.5583
298.3474,48260.825
298.5311,48384.8375
298.7149,48360.1083
298.8987,48321.375
299.0823,48335.175
299.2661,48308.4708
299.4498,48225.5375
299.6334,48289.1167
299.8171,48370.7708
300.0007,48405.6458
300.1843,48452.0125
300.368,48482.675
300.5515,48487.05
300.7351,48523.3875
300.9186,48570.075
301.1021,48562.35
301.2857,48622.8042
301.4691,48667.5833
301.6526,48758.1833
301.8361,48745.1167
302.0195,48748.575
302.2029,48777.8792
302.3863,48828.1958
302.5697,48825.8667
302.753,48900.875
302.9364,48992.9208
303.1197,49110.5125
303.303,49139.1583
303.4863,49118.8667
303.6696,49031.2667
303.8528,49002.225
304.036,49019.1042
304.2192,49109.5917
304.4024,49140.1833
304.5856,49114.8917
304.7688,49152.7625
304.9519,49217.1917
305.135,49242.4958
305.3181,49256.9333
305.5012,49285.8708
305.6842,49353.9292
305.8673,49406.1208
306.0504,49391.3875
306.2333,49313.1917
306.4163,49342.4625
306.5993,49349.5667
306.7822,49413.6333
306.9652,49473.0958
307.1481,49453.6542
307.331,49466.2417
307.5139,49464.8042
307.6967,49453.7083
307.8796,49464.2917
308.0624,49503.6792
308.2452,49478.1208
308.428,49458.0667
308.6107,49510.75
308.7935,49505.3083
308.9762,49517.2083
309.1589,49553.825
309.3416,49572.4667
309.5243,49581.3625
309.7069,49608.8708
309.8896,49598.3042
310.0721,49608.8625
310.2548,49649.5958
310.4373,49678.875
310.6199,49752.2417
310.8024,49746.6833
310.985,49780.2708
311.1674,49733.0375
311.3499,49676.3417
311.5324,49728.6
311.7148,49827.7458
311.8973,49806.0292
312.0797,49830.2042
312.2621,49885.6833
312.4445,49858.975
312.6268,49836.0833
312.8091,49886.8708
312.9915,49846.6125
313.1738,49834.4208
313.356,49801.3208
313.5383,49773.0375
313.7206,49796.3583
313.9027,49761.3667
314.085,49770.3708
314.2672,49810.0
314.4493,49857.5083
314.6314,49913.9583
314.8136,49963.6542
314.9957,49941.1625
315.1778,49899.8875
315.3598,49923.1333
315.5419,49959.4958
315.724,49981.7458
315.9059,49992.6208
316.088,49990.4
316.2699,50069.1875
316.4519,50106.0583
316.6338,50066.4333
316.8157,49969.9125
316.9977,49965.3583
317.1795,50051.25
317.3614,50130.1625
317.5432,50198.825
317.7251,50218.2875
317.9069,50129.6
318.0887,50087.3792
318.2704,50038.3583
318.4522,50066.4542
318.6339,50138.2083
318.8156,50261.6542
318.9973,50255.4208
319.179,50309.5958
319.3607,50379.5667
319.5423,50434.2417
319.7239,50439.1583
319.9055,50411.4083
320.0871,50439.6125
320.2687,50456.775
320.4502,50441.6583
320.6317,50373.6583
320.8132,50435.7875
320.9947,50498.7708
321.1761,50542.4458
321.3576,50555.125
321.5391,50557.6667
321.7205,50592.5042
321.9019,50613.9083
322.0832,50586.0417
322.2646,50574.6917
322.4459,50571.2833
322.6272,50558.9667
322.8085,50557.1875
322.9898,50568.9292
323.1711,50549.2875
323.3523,50541.1958
323.5335,50527.2958
323.7147,50666.9458
323.8959,50818.0917
324.0771,50876.0
324.2582,50868.5292
324.4393,50893.6167
324.6204,50939.6292
324.8015,50955.8875
324.9826,51045.5083
325.1637,51175.2708
325.3447,51182.1833
325.5257,51177.0
325.7067,51140.4958
325.8877,50982.0583
326.0686,50908.7375
326.2496,50941.0833
326.4305,50930.8833
326.6114,50989.925
326.7922,51072.4458
326.9731,51138.9708
327.1539,51172.975
327.3347,51230.6208
327.5155,51274.1917
327.6963,51370.2333
327.8771,51375.3792
328.0578,51252.0042
328.2385,51086.3542
328.4193,51101.2125
328.5999,51121.0958
328.7806,51113.6
328.9613,51170.1167
329.1419,51174.9958
329.3225,51226.4792
329.5031,51183.1833
329.6837,51142.3625
329.8642,51114.0208
330.0447,51096.1833
330.2252,51077.3625
330.4057,51038.9542
330.5862,51018.5333
330.7667,51019.8708
330.9471,51053.0875
331.1275,51139.1292
331.3079,51192.6792
331.4883,51331.9333
331.6687,51347.1583
331.849,51145.2333
332.0293,51026.2917
332.2096,51004.3833
332.3899,51037.3542
332.5702,51115.05
332.7504,51188.5375
332.9306,51264.6292
333.1108,51213.3458
333.291,51112.2417
333.4712,51105.4708
333.6514,51142.4292
333.8315,51125.4542
334.0116,51127.5583
334.1917,51198.375
334.3717,51269.825
334.5518,51292.4208
334.7318,51214.2917
334.9119,51186.7042
335.0918,51236.5208
335.2718,51269.05
335.4518,51295.375
335.6317,51321.1208
335.8116,51406.9708
335.9915,51356.3208
336.1714,51190.2792
336.3513,51148.9167
336.5311,51197.75
336.7109,51300.7542
336.8907,51333.5083
337.0705,51167.275
337.2502,50967.25
337.43,50906.2375
337.6097,50830.7417
337.7894,50830.1917
337.9691,50870.8
338.1488,50917.0542
338.3284,50960.2208
338.508,51071.8625
338.6877,51196.5667
338.8672,51213.9333
339.0468,51123.4375
339.2263,51068.7833
339.4059,51372.6583
339.5854,51800.8083
339.7649,51409.6667
339.9443,51086.1375
340.1238,51012.3667
340.3032,51035.1167
340.4826,51052.5583
340.662,50948.9125
340.8414,50841.7917
341.0207,50863.3042
341.2001,50885.5458
341.3794,50873.6375
341.5587,50948.2625
341.738,50989.4083
341.9172,50994.4042
342.0965,50982.6542
342.2757,50857.0417
342.4549,50670.6083
342.6341,50695.5458
342.8132,50728.3083
342.9923,50912.1
343.1715,51105.9333
343.3506,51113.3417
343.5296,50843.8583
343.7087,50707.4333
343.8878,50657.8417
344.0668,50661.2958
344.2458,50667.6333
344.4248,50568.2667
344.6037,50544.9417
344.7827,50576.0
344.9616,50549.8875
345.1405,50559.8208
345.3194,50557.4
345.4982,50479.0667
345.6771,50410.85
345.8559,50398.2667
346.0347,50398.4083
346.2135,50365.5333
346.3923,50344.8667
346.571,50283.0625
346.7498,50242.075
346.9285,50318.8375
347.1071,50262.3792
347.2859,50152.3375
347.4645,50201.5
347.6431,50256.6542
347.8217,50259.1042
348.0003,50170.0083
348.1789,50163.7083
348.3574,50134.8792
348.5359,50065.2333
348.7145,49973.2292
348.893,50005.7292
349.0714,50016.1208
349.2499,49898.1042
349.4283,49784.825
349.6068,49685.575
349.7852,49649.1208
349.9635,49685.7167
350.1419,49681.5292
350.3202,49624.3542
350.4985,49515.7292
350.6768,49424.7208
350.8551,49362.2917
351.0334,49348.6583
351.2116,49320.3708
351.3898,49334.6917
351.568,49250.8917
351.7462,49248.9792
351.9243,49208.9333
352.1025,49125.0292
352.2806,49047.3167
352.4587,49014.3833
352.6368,48943.75
352.8148,48853.2625
352.9929,48799.15
353.1709,48842.925
353.3489,48837.5125
353.5268,48767.325
353.7048,48695.3875
353.8828,48651.0375
354.0607,48563.5708
354.2386,48559.0625
354.4165,48509.7125
354.5943,48464.6542
354.7722,48459.7917
354.95,48545.6292
355.1278,48544.3083
355.3056,48416.6833
355.4833,48228.3625
355.6611,48063.5375
355.8388,47933.0542
356.0165,47887.4917
356.1942,47931.5042
356.3719,48015.6917
356.5495,47974.3792
356.7271,47900.2875
356.9047,47880.9625
357.0823,47876.2875
357.2599,47885.5333
357.4374,47824.4667
357.6149,47674.85
357.7924,47537.2417
357.9699,47524.7167
358.1474,47479.7792
358.3248,47346.5792
358.5023,47296.8833
358.6797,47190.45
358.8571,47108.4125
359.0344,47062.7833
359.2118,46959.7625
359.3891,46974.1125
359.5664,46871.3917
359.7437,46817.9125
359.9209,46778.0333
360.0982,46671.4458
360.2754,46480.1042
360.4526,46522.4
360.6298,46510.9417
360.807,46460.4292
360.9841,46432.3708
361.1613,46492.0792
361.3383,46810.1625
361.5154,46797.0375
361.6925,46796.6208
361.8695,46687.0667
362.0466,46505.6167
362.2236,46287.7125
362.4005,46094.4875
362.5775,45872.2625
362.7545,45747.875
362.9314,45644.1958
363.1083,45711.0458
363.2852,46219.9
363.462,46288.0125
363.6389,46001.9083
363.8157,45710.4
363.9925,45440.3917
364.1693,45297.7792
364.346,45189.2375
364.5228,45272.5958
364.6996,45505.1917
364.8762,45540.9958
365.0529,45596.0125
365.2296,45787.2958
365.4062,45660.8125
365.5829,45515.6542
365.7595,45508.1583
365.9361,45454.6417
366.1126,45352.7042
366.2892,46338.0958
366.4657,47943.8792
366.6422,48438.9875
366.8186,47373.6042
366.9951,47062.975
367.1716,46453.0
367.348,47157.0875
367.5244,47781.8417
367.7008,46826.3375
367.8772,46037.8875
368.0535,46011.8917
368.2298,47882.1583
368.4061,49282.5875
368.5824,48512.4292
368.7586,47292.2292
368.9349,46700.9708
369.1111,45739.0333
369.2873,44947.525
369.4635,44839.5833
369.6396,44826.7292
369.8158,44873.4792
369.9919,45515.8333
370.168,46638.9667
370.3441,46738.7625
370.5202,45601.6542
370.6962,44773.2583
370.8722,44405.8917
371.0482,44381.5542
371.2242,44568.0958
371.4002,45068.825
371.5761,45254.8792
371.752,44900.7083
371.9279,44891.825
372.1038,44985.275
372.2796,44868.0958
372.4555,44743.6833
372.6313,44765.4167
372.8071,44513.5333
372.9829,44404.1583
373.1586,44741.475
373.3344,44851.0
373.5101,44403.0292
373.6858,44290.9833
373.8615,44115.9667
374.0371,44293.5375
374.2127,44758.25
374.3884,44549.5875
374.564,44215.8625
374.7395,44070.0417
374.9151,44087.3875
375.0906,44723.4
375.2661,45468.575
375.4416,44951.1625
375.6171,44769.0792
375.7925,44898.75
375.968,44997.4625
376.1434,44821.8875
376.3188,44745.325
376.4941,44724.875
376.6695,44826.9208
376.8448,44999.2208
377.0201,45326.325
377.1954,45607.1542
377.3707,45329.125
377.5459,45532.7708
377.7212,46190.0292
377.8964,47273.4542
378.0715,47637.3417
378.2467,47215.4875
378.4218,46577.7458
378.597,45677.6792
378.7721,45518.5958
378.9472,45717.7833
379.1222,47544.1083
379.2973,48280.1042
379.4723,48594.6458
379.6473,51201.775
379.8223,52628.725
379.9972,50088.3583
380.1722,48298.2333
380.3471,48092.9917
380.522,46818.2958
380.6969,45826.65
380.8717,46041.9208
381.0466,45931.4167
381.2214,46350.3208
381.3962,46957.3667
381.571,46342.425
381.7457,45859.625
381.9204,45911.6042
382.0952,45806.775
382.2699,46095.9292
382.4445,46908.9167
382.6192,47523.3417
382.7938,48177.6208
382.9685,48798.6458
383.1431,48135.1667
383.3176,46764.6792
383.4922,45910.2125
383.6667,46303.8125
383.8412,46264.6917
384.0157,45911.3042
384.1902,46067.9083
384.3646,46037.9708
384.5391,46063.9042
384.7134,47072.8083
384.8878,49092.0167
385.0622,50625.0958
385.2365,48837.0083
385.4109,46992.2625
385.5852,46637.0958
385.7594,48219.625
385.9337,51594.5792
386.1079,53170.6917
386.2822,54530.5292
386.4564,53895.6083
386.6306,50677.1292
386.8047,50832.4875
386.9789,52325.9042
387.153,54424.65
387.3271,54850.9583
387.5012,51836.5458
387.6752,51370.1458
387.8492,52757.6292
388.0233,52947.5417
388.1972,50167.9458
388.3712,49277.5042
388.5452,49467.1542
388.7191,50676.3375
388.893,53595.7667
389.0669,53562.6458
389.2408,48740.6375
389.4146,46092.525
389.5884,45122.8292
389.7623,45375.9583
389.9361,45897.5667
390.1098,45629.5667
390.2835,45575.6917
390.4573,45482.625
390.631,45488.2458
390.8047,45762.8
390.9784,46039.8625
391.152,45620.45
391.3256,45410.7167
391.4992,45329.6833
391.6728,45482.1958
391.8464,46574.8375
392.0199,46694.5542
392.1934,45857.0583
392.3669,45927.8417
392.5403,46899.6333
392.7138,47860.6167
392.8873,48615.4792
393.0607,48023.6583
393.2341,47560.1958
393.4074,47661.4125
393.5808,47089.3042
393.7542,47034.6167
393.9274,47279.875
394.1007,46787.0458
394.274,48160.3333
394.4472,49322.15
394.6205,50668.7292
394.7937,51661.2542
394.9668,51947.3542
395.14,51098.2458
395.3131,48386.1333
395.4863,46541.825
395.6594,46512.1125
395.8325,46532.0458
396.0055,47186.6958
396.1786,47928.4208
396.3516,48594.6042
396.5246,47587.4333
396.6975,46139.9458
396.8705,46192.8042
397.0434,48382.1792
397.2163,47698.0917
397.3892,46847.1542
397.5621,47095.1708
397.735,48436.4
397.9077,49745.4083
398.0806,49736.3042
398.2534,50711.7
398.4261,51756.3042
398.5989,49475.55
398.7716,49870.6833
398.9443,51021.7833
399.117,55026.3333
399.2896,55638.4083
399.4623,52336.9292
399.6349,49932.1708
399.8075,50248.6042
399.9801,48489.4458
400.1526,47325.975
400.3252,46585.55
400.4977,46793.0
400.6702,47715.9875
400.8427,46171.2708
401.0151,45376.0292
401.1875,44477.1917
401.36,44309.5417
401.5323,44178.2458
401.7047,43702.7917
401.877,44099.8875
402.0494,44591.325
402.2216,45471.1292
402.394,45541.6
402.5662,45630.4042
402.7385,48003.0625
402.9107,48168.15
403.0829,46473.3
403.2551,45459.025
403.4272,44885.0
403.5994,45167.0167
403.7715,45470.2792
403.9436,46205.2
404.1156,45970.5833
