Timestamp,02/09/2024 09:35:17
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2826.5792
218.2508,2885.1833
218.442,2948.35
218.6332,3012.9667
218.8244,3079.7833
219.0156,3148.5292
219.2067,3221.9208
219.3979,3296.8667
219.589,3373.6583
219.7801,3449.95
219.9712,3531.4292
220.1623,3616.4625
220.3533,3703.1917
220.5444,3794.8625
220.7354,3883.7917
220.9264,3976.8833
221.1174,4080.9792
221.3083,4181.9917
221.4993,4279.7208
221.6902,4378.9333
221.8812,4490.8583
222.0721,4602.0
222.263,4715.2417
222.4538,4833.7292
222.6447,4954.9542
222.8355,5075.825
223.0264,5201.3625
223.2172,5326.2875
223.408,5457.425
223.5987,5593.5208
223.7895,5731.4625
223.9802,5867.925
224.1709,6011.4125
224.3616,6161.3208
224.5524,6311.2583
224.743,6465.0792
224.9337,6611.1375
225.1243,6780.475
225.315,6937.95
225.5056,7092.3542
225.6962,7264.65
225.8867,7433.3417
226.0773,7602.8583
226.2678,7777.0125
226.4584,7952.9333
226.6489,8135.525
226.8394,8308.3417
227.0298,8493.8833
227.2203,8691.1208
227.4108,8898.4542
227.6012,9096.4833
227.7916,9284.9583
227.982,9487.2708
228.1723,9686.5792
228.3627,9895.3083
228.5531,10099.85
228.7434,10308.0167
228.9337,10523.4542
229.124,10746.0958
229.3143,10971.9875
229.5045,11212.0708
229.6948,11451.4417
229.885,11697.5625
230.0752,11943.9583
230.2654,12195.1125
230.4556,12440.35
230.6457,12680.7042
230.8358,12930.1292
231.026,13177.8417
231.2161,13425.525
231.4062,13684.9833
231.5963,13931.9708
231.7863,14195.0292
231.9764,14469.6
232.1664,14749.0167
232.3564,15036.5
232.5464,15312.4333
232.7364,15600.1167
232.9263,15873.7833
233.1163,16164.675
233.3062,16459.4083
233.4961,16779.925
233.686,17073.2458
233.8758,17343.1583
234.0657,17614.65
234.2555,17919.2792
234.4454,18220.8542
234.6352,18518.775
234.825,18818.4042
235.0147,19107.8042
235.2045,19397.6083
235.3942,19692.3667
235.5839,19994.0417
235.7737,20279.725
235.9633,20569.8458
236.153,20887.0542
236.3427,21202.6875
236.5323,21506.0667
236.7219,21796.9125
236.9115,22058.2375
237.1011,22338.3042
237.2907,22652.9708
237.4803,22961.075
237.6698,23251.2708
237.8593,23554.2875
238.0488,23850.7083
238.2383,24150.4
238.4278,24442.875
238.6172,24769.4458
238.8066,25069.3542
238.9961,25373.2792
239.1855,25692.7958
239.3748,25983.5833
239.5642,26265.8792
239.7536,26569.8125
239.9429,26859.9042
240.1322,27127.2625
240.3215,27414.0125
240.5108,27709.5583
240.7001,28007.5833
240.8893,28288.7583
241.0786,28568.1708
241.2677,28835.3458
241.457,29142.2958
241.6461,29381.0167
241.8353,29620.7375
242.0244,29866.1708
242.2136,30108.3042
242.4027,30371.5667
242.5918,30622.9667
242.7809,30847.6833
242.9699,30978.0917
243.159,31166.3333
243.348,31482.05
243.537,31792.2708
243.726,32054.25
243.915,32280.5958
244.1039,32507.0333
244.2929,32633.2333
244.4818,32739.8667
244.6707,32993.6667
244.8596,33318.3042
245.0485,33597.7667
245.2373,33873.2833
245.4262,34129.2875
245.615,34359.475
245.8038,34545.5083
245.9926,34771.1167
246.1814,34977.5667
246.3701,34997.8292
246.5589,35070.1917
246.7476,35313.8375
246.9363,35623.725
247.1249,35872.4292
247.3136,36116.5792
247.5023,36343.1708
247.6909,36583.6625
247.8795,36798.3167
248.0681,37016.2583
248.2567,37225.2917
248.4453,37430.5042
248.6338,37601.85
248.8224,37650.8333
249.0109,37589.5458
249.1994,37767.6125
249.3878,38046.6417
249.5763,38278.4208
249.7648,38485.2792
249.9532,38683.85
250.1416,38921.9792
250.33,39159.4292
250.5183,39374.2167
250.7067,39525.2333
250.8951,39679.3417
251.0834,39819.0542
251.2717,39961.4917
251.46,40080.5875
251.6483,40193.8
251.8365,40247.4833
252.0247,40196.4833
252.213,40351.3042
252.4012,40537.4
252.5894,40768.2167
252.7775,40905.0125
252.9657,41038.35
253.1538,41218.1
253.3419,41347.6167
253.53,41439.3958
253.7181,41544.7833
253.9062,41653.0833
254.0942,41755.475
254.2823,41827.1
254.4703,41900.5625
254.6583,41991.0458
254.8463,42073.25
255.0342,42103.9542
255.2222,42136.0917
255.4101,42119.8792
255.598,42083.5625
255.7859,42193.6458
255.9738,42356.825
256.1616,42502.9417
256.3495,42666.525
256.5373,42778.3458
256.7251,42961.0958
256.9129,43048.5958
257.1006,43131.4708
257.2884,43245.375
257.4761,43373.7958
257.6638,43439.3083
257.8515,43466.3292
258.0392,43520.7708
258.2269,43556.2167
258.4146,43591.0917
258.6022,43641.0042
258.7898,43631.0
258.9774,43656.725
259.165,43723.6833
259.3525,43763.4708
259.5401,43783.3667
259.7276,43872.8458
259.9151,43937.5625
260.1026,43974.9083
260.2901,44042.8875
260.4776,44100.4
260.665,44225.9792
260.8524,44333.7125
261.0398,44435.4
261.2272,44471.25
261.4146,44463.7792
261.6019,44510.2
261.7893,44567.5167
261.9766,44595.85
262.1639,44655.5875
262.3512,44639.7458
262.5384,44628.175
262.7257,44628.0458
262.9129,44658.6417
263.1001,44674.9292
263.2873,44744.6458
263.4745,44783.0208
263.6617,44699.2792
263.8488,44715.725
264.0359,44752.2417
264.2231,44761.2875
264.4101,44776.9667
264.5972,44810.4
264.7842,44835.9583
264.9713,44834.6292
265.1583,44824.0542
265.3453,44832.2
265.5323,44863.9083
265.7193,44896.3292
265.9062,44956.0542
266.0931,44975.125
266.2801,44972.8333
266.4669,45014.8417
266.6538,45064.8542
266.8407,45117.2417
267.0276,45082.1875
267.2143,45060.4083
267.4012,45080.2125
267.588,45017.3708
267.7747,45015.4292
267.9615,45015.1833
268.1482,45007.4667
268.3349,45025.0667
268.5217,45016.1208
268.7083,44962.6458
268.895,44955.4792
269.0817,44997.0625
269.2682,44991.1
269.4549,44924.4583
269.6415,44819.6417
269.8281,44803.925
270.0146,44847.2
270.2012,44870.5625
270.3877,44904.6958
270.5742,44906.5458
270.7607,44903.4375
270.9472,44898.7792
271.1336,44887.3042
271.32,44858.875
271.5065,44834.0292
271.6929,44827.6083
271.8792,44866.0708
272.0656,44862.2417
272.252,44889.4875
272.4383,44900.2792
272.6246,44876.1375
272.8109,44874.0458
272.9972,44958.4958
273.1835,45003.9083
273.3697,45037.5792
273.5559,45064.3042
273.7421,45081.2083
273.9283,45086.2208
274.1145,45084.0208
274.3007,45107.625
274.4868,45141.5792
274.6729,45217.3458
274.859,45237.7708
275.0451,45251.775
275.2311,45165.6958
275.4172,45206.4
275.6032,45257.0625
275.7892,45317.5083
275.9752,45338.9625
276.1612,45389.0833
276.3472,45359.9042
276.5331,45362.0958
276.719,45384.9958
276.9049,45406.5042
277.0908,45382.5792
277.2767,45400.6667
277.4625,45437.8208
277.6484,45444.65
277.8342,45432.2458
278.02,45463.8542
278.2057,45526.6208
278.3915,45606.6583
278.5772,45638.3333
278.763,45613.2875
278.9487,45693.7
279.1343,45775.65
279.32,45777.3792
279.5057,45754.0167
279.6913,45677.1708
279.877,45681.075
280.0625,45698.6292
280.2481,45667.9667
280.4337,45652.4583
280.6192,45733.9625
280.8048,45803.5792
280.9903,45793.4625
281.1758,45766.6833
281.3612,45737.8
281.5467,45752.8583
281.7321,45839.725
281.9175,45886.6
282.1029,45913.4917
282.2884,45937.0333
282.4737,45905.775
282.6591,45886.75
282.8444,45921.9208
283.0297,45946.8167
283.215,45983.1667
283.4002,46008.975
283.5855,45979.3917
283.7707,45912.0167
283.956,45914.7042
284.1412,45937.6458
284.3264,46001.4833
284.5115,46103.0083
284.6967,46174.9917
284.8818,46162.175
285.0669,46123.6917
285.252,46168.475
285.4371,46225.7208
285.6222,46213.3958
285.8072,46217.5083
285.9922,46232.7875
286.1772,46304.475
286.3622,46378.3792
286.5472,46371.85
286.7321,46349.425
286.9171,46440.0375
287.102,46498.8292
287.2869,46587.9792
287.4717,46711.9667
287.6566,46754.275
287.8415,46801.4833
288.0263,46827.0
288.2111,46772.7042
288.3959,46733.2542
288.5806,46782.4792
288.7654,46855.1
288.9501,47011.4333
289.1348,47088.5292
289.3195,47134.7667
289.5042,47199.2
289.6889,47309.7042
289.8735,47258.3542
290.0581,47279.7167
290.2428,47250.55
290.4273,47310.7333
290.6119,47418.5708
290.7965,47470.0542
290.981,47526.0
291.1655,47562.5917
291.35,47496.8875
291.5345,47472.8583
291.719,47540.8167
291.9034,47613.7917
292.0878,47735.4875
292.2722,47780.0458
292.4566,47791.5458
292.641,47866.8375
292.8253,47916.1042
293.0096,47930.6708
293.194,48020.0417
293.3783,48077.4667
293.5626,48165.3833
293.7468,48236.375
293.9311,48311.2167
294.1153,48285.2208
294.2995,48189.0958
294.4837,48164.1208
294.6678,48151.3208
294.852,48176.8208
295.0361,48260.0125
295.2202,48338.8875
295.4043,48432.4
295.5884,48464.4083
295.7725,48522.7167
295.9565,48555.9417
296.1405,48512.1375
296.3246,48536.4833
296.5085,48671.9
296.6925,48804.0333
296.8764,48847.8833
297.0603,48873.2917
297.2443,48900.6833
297.4282,48890.2292
297.612,48878.5833
297.7959,48886.1458
297.9797,48917.3167
298.1635,48911.4833
298.3474,49058.2042
298.5311,49172.1125
298.7149,49152.2875
298.8987,49112.9417
299.0823,49132.4333
299.2661,49112.8958
299.4498,49031.5042
299.6334,49092.3417
299.8171,49179.9042
300.0007,49211.8542
300.1843,49267.9375
300.368,49304.3875
300.5515,49315.0958
300.7351,49341.3958
300.9186,49385.5958
301.1021,49384.6375
301.2857,49449.8833
301.4691,49494.6708
301.6526,49574.1333
301.8361,49580.1792
302.0195,49576.4625
302.2029,49613.9333
302.3863,49666.8583
302.5697,49666.6583
302.753,49742.3875
302.9364,49844.3083
303.1197,49963.2958
303.303,49994.4375
303.4863,49968.375
303.6696,49898.9458
303.8528,49860.8042
304.036,49882.425
304.2192,49962.9375
304.4024,50003.9167
304.5856,49989.1667
304.7688,50028.2083
304.9519,50088.4208
305.135,50106.3042
305.3181,50130.6917
305.5012,50171.1
305.6842,50243.4417
305.8673,50292.1
306.0504,50273.7333
306.2333,50201.075
306.4163,50233.6125
306.5993,50242.775
306.7822,50305.8542
306.9652,50366.5417
307.1481,50357.9625
307.331,50365.7792
307.5139,50367.9292
307.6967,50363.4625
307.8796,50372.9875
308.0624,50412.9583
308.2452,50377.5
308.428,50370.5
308.6107,50430.3167
308.7935,50426.3417
308.9762,50443.0625
309.1589,50481.225
309.3416,50509.8208
309.5243,50510.5
309.7069,50534.6708
309.8896,50539.1708
310.0721,50547.4375
310.2548,50584.9625
310.4373,50623.5542
310.6199,50701.1625
310.8024,50709.5542
310.985,50738.8542
311.1674,50687.1292
311.3499,50633.9542
311.5324,50689.3083
311.7148,50798.35
311.8973,50775.7958
312.0797,50800.2125
312.2621,50860.3
312.4445,50833.6333
312.6268,50816.0208
312.8091,50869.4792
312.9915,50821.4958
313.1738,50817.3417
313.356,50795.1125
313.5383,50764.6083
313.7206,50796.5333
313.9027,50750.5125
314.085,50768.7625
314.2672,50812.3708
314.4493,50857.2583
314.6314,50921.4708
314.8136,50982.5542
314.9957,50946.6542
315.1778,50908.7208
315.3598,50937.7542
315.5419,50976.2
315.724,51012.2542
315.9059,51018.5792
316.088,51029.4875
316.2699,51106.4042
316.4519,51146.875
316.6338,51104.9208
316.8157,51009.1667
316.9977,51005.05
317.1795,51099.5542
317.3614,51176.0167
317.5432,51247.7333
317.7251,51269.0958
317.9069,51175.9792
318.0887,51141.1
318.2704,51088.35
318.4522,51119.2083
318.6339,51202.35
318.8156,51326.4792
318.9973,51321.3292
319.179,51374.5667
319.3607,51448.4458
319.5423,51507.0708
319.7239,51523.1167
319.9055,51494.9667
320.0871,51521.7083
320.2687,51542.0167
320.4502,51529.825
320.6317,51458.2208
320.8132,51523.4292
320.9947,51588.5292
321.1761,51632.3167
321.3576,51648.1042
321.5391,51651.9125
321.7205,51687.6083
321.9019,51709.9667
322.0832,51694.3417
322.2646,51686.0292
322.4459,51686.0667
322.6272,51677.8583
322.8085,51669.9125
322.9898,51680.4083
323.1711,51664.3042
323.3523,51656.0125
323.5335,51637.65
323.7147,51777.6792
323.8959,51941.9958
324.0771,52009.3208
324.2582,52005.0667
324.4393,52029.3083
324.6204,52083.5875
324.8015,52101.1667
324.9826,52186.3292
325.1637,52325.975
325.3447,52322.2167
325.5257,52323.4792
325.7067,52294.7083
325.8877,52148.4917
326.0686,52085.3208
326.2496,52119.9667
326.4305,52106.925
326.6114,52162.6167
326.7922,52234.5583
326.9731,52300.0833
327.1539,52328.9167
327.3347,52399.9
327.5155,52446.925
327.6963,52544.875
327.8771,52559.3208
328.0578,52443.7458
328.2385,52278.7417
328.4193,52299.0042
328.5999,52323.3
328.7806,52305.3875
328.9613,52348.0542
329.1419,52350.05
329.3225,52414.8792
329.5031,52378.3458
329.6837,52346.5917
329.8642,52314.8667
330.0447,52290.1167
330.2252,52272.5542
330.4057,52233.3208
330.5862,52221.8208
330.7667,52248.9458
330.9471,52280.5417
331.1275,52387.4333
331.3079,52443.2417
331.4883,52580.2333
331.6687,52560.9833
331.849,52363.525
332.0293,52253.4833
332.2096,52215.3042
332.3899,52254.5375
332.5702,52345.0083
332.7504,52419.6
332.9306,52499.7875
333.1108,52444.7958
333.291,52350.6083
333.4712,52338.625
333.6514,52375.3625
333.8315,52363.6542
334.0116,52377.6625
334.1917,52446.0458
334.3717,52516.2625
334.5518,52542.9917
334.7318,52467.8542
334.9119,52441.9833
335.0918,52483.2875
335.2718,52530.4792
335.4518,52562.3875
335.6317,52596.275
335.8116,52669.7417
335.9915,52597.4833
336.1714,52436.2875
336.3513,52409.0583
336.5311,52462.6667
336.7109,52568.8125
336.8907,52612.4208
337.0705,52428.3958
337.2502,52239.5
337.43,52180.5292
337.6097,52106.025
337.7894,52102.9167
337.9691,52138.875
338.1488,52187.7833
338.3284,52233.7292
338.508,52360.4375
338.6877,52491.95
338.8672,52493.5375
339.0468,52414.7208
339.2263,52358.5667
339.4059,52708.2667
339.5854,53109.7958
339.7649,52661.75
339.9443,52383.0
340.1238,52316.5083
340.3032,52324.425
340.4826,52342.9917
340.662,52239.0625
340.8414,52135.5208
341.0207,52157.45
341.2001,52185.4208
341.3794,52167.3958
341.5587,52244.9333
341.738,52289.8458
341.9172,52299.1458
342.0965,52281.4208
342.2757,52140.9792
342.4549,51971.1292
342.6341,51995.5167
342.8132,52039.6833
342.9923,52234.5292
343.1715,52430.8833
343.3506,52416.6625
343.5296,52142.8875
343.7087,52009.9458
343.8878,51967.6375
344.0668,51972.0583
344.2458,51974.1917
344.4248,51881.7958
344.6037,51849.0625
344.7827,51887.1542
344.9616,51860.6708
345.1405,51874.8875
345.3194,51867.3792
345.4982,51800.325
345.6771,51723.0542
345.8559,51722.5167
346.0347,51721.0208
346.2135,51679.2375
346.3923,51657.9417
346.571,51589.3667
346.7498,51556.5083
346.9285,51641.6208
347.1071,51577.8917
347.2859,51464.1667
347.4645,51512.7333
347.6431,51569.6917
347.8217,51580.4042
348.0003,51486.575
348.1789,51472.0833
348.3574,51447.425
348.5359,51381.425
348.7145,51295.525
348.893,51329.3542
349.0714,51330.3167
349.2499,51213.2583
349.4283,51113.9333
349.6068,51000.4958
349.7852,50965.3208
349.9635,51001.0583
350.1419,50991.7458
350.3202,50938.9542
350.4985,50828.6
350.6768,50736.6083
350.8551,50690.0333
351.0334,50670.05
351.2116,50637.2542
351.3898,50645.15
351.568,50554.7917
351.7462,50563.4125
351.9243,50525.8
352.1025,50437.1583
352.2806,50355.1125
352.4587,50324.6833
352.6368,50256.0917
352.8148,50158.1583
352.9929,50109.2042
353.1709,50150.1042
353.3489,50153.2625
353.5268,50080.7292
353.7048,50004.2125
353.8828,49959.5375
354.0607,49872.675
354.2386,49862.1708
354.4165,49824.025
354.5943,49772.75
354.7722,49770.1958
354.95,49855.1292
355.1278,49846.8375
355.3056,49717.4542
355.4833,49525.5708
355.6611,49363.1208
355.8388,49237.65
356.0165,49193.6667
356.1942,49238.6
356.3719,49317.8958
356.5495,49273.975
356.7271,49190.75
356.9047,49168.0458
357.0823,49161.1083
357.2599,49185.3
357.4374,49121.5208
357.6149,48960.45
357.7924,48829.0125
357.9699,48828.4917
358.1474,48770.0917
358.3248,48632.1542
358.5023,48587.9417
358.6797,48471.3708
358.8571,48394.1917
359.0344,48344.2875
359.2118,48245.2667
359.3891,48264.5375
359.5664,48144.45
359.7437,48099.425
359.9209,48064.95
360.0982,47943.1208
360.2754,47747.2542
360.4526,47803.75
360.6298,47787.2917
360.807,47731.3625
360.9841,47704.1167
361.1613,47787.4042
361.3383,48100.8292
361.5154,48059.9042
361.6925,48081.05
361.8695,47956.7292
362.0466,47770.3958
362.2236,47547.5458
362.4005,47364.3583
362.5775,47125.7792
362.7545,47009.7167
362.9314,46898.6333
363.1083,46991.2333
363.2852,47536.8958
363.462,47514.5667
363.6389,47243.2458
363.8157,46961.4042
363.9925,46687.1125
364.1693,46550.7167
364.346,46438.5833
364.5228,46535.0542
364.6996,46779.5042
364.8762,46785.3458
365.0529,46868.9292
365.2296,47068.8125
365.4062,46892.4167
365.5829,46780.9583
365.7595,46778.3875
365.9361,46699.0833
366.1126,46622.2458
366.2892,47758.0208
366.4657,49340.2625
366.6422,49666.1
366.8186,48609.9833
366.9951,48366.6
367.1716,47691.9208
367.348,48590.425
367.5244,49031.3417
367.7008,48037.9542
367.8772,47288.0333
368.0535,47382.3958
368.2298,49379.8542
368.4061,50636.9083
368.5824,49657.1042
368.7586,48576.9167
368.9349,47979.4583
369.1111,46911.0958
369.2873,46185.4417
369.4635,46108.2417
369.6396,46061.1292
369.8158,46134.2833
369.9919,46853.7167
370.168,48003.2833
370.3441,47914.975
370.5202,46791.8875
370.6962,46019.4208
370.8722,45657.9083
371.0482,45631.85
371.2242,45834.8958
371.4002,46365.55
371.5761,46491.1583
371.752,46141.0417
371.9279,46172.925
372.1038,46245.35
372.2796,46089.3417
372.4555,46004.9167
372.6313,46002.125
372.8071,45738.1333
372.9829,45669.8667
373.1586,46050.3167
373.3344,46059.5542
373.5101,45621.3042
373.6858,45537.1333
373.8615,45352.2917
374.0371,45574.9417
374.2127,46030.2917
374.3884,45746.475
374.564,45448.375
374.7395,45311.5083
374.9151,45338.7708
375.0906,46053.4875
375.2661,46730.7667
375.4416,46121.8083
375.6171,46047.5583
375.7925,46163.0125
375.968,46250.6458
376.1434,46042.8917
376.3188,45997.7917
376.4941,45984.2625
376.6695,46098.2458
376.8448,46285.175
377.0201,46620.3833
377.1954,46876.5458
377.3707,46586.825
377.5459,46858.575
377.7212,47555.9708
377.8964,48663.6417
378.0715,48896.4333
378.2467,48491.2458
378.4218,47845.15
378.597,46933.4542
378.7721,46857.7042
378.9472,47061.2958
379.1222,49052.7458
379.2973,49504.65
379.4723,50012.0042
379.6473,52894.3875
379.8223,53865.7875
379.9972,51197.0083
380.1722,49690.2292
380.3471,49485.0375
380.522,47981.0875
380.6969,47154.6833
380.8717,47420.7167
381.0466,47167.8042
381.2214,47755.1958
381.3962,48240.35
381.571,47584.1958
381.7457,47162.3625
381.9204,47252.8333
382.0952,47073.9583
382.2699,47493.9583
382.4445,48271.8333
382.6192,48902.4583
382.7938,49571.8333
382.9685,50160.6375
383.1431,49393.7917
383.3176,48024.8167
383.4922,47263.8625
383.6667,47715.4667
383.8412,47527.6083
384.0157,47226.6583
384.1902,47421.6208
384.3646,47318.1417
384.5391,47421.05
384.7134,48502.5417
384.8878,50629.6083
385.0622,51952.5083
385.2365,49926.2
385.4109,48321.7792
385.5852,48025.0667
385.7594,49810.4708
385.9337,53184.2333
386.1079,54581.6333
386.2822,56029.9042
386.4564,55088.0042
386.6306,51923.4042
386.8047,52474.1708
386.9789,53888.9667
387.153,56032.6417
387.3271,56098.9417
387.5012,53069.8667
387.6752,52957.9458
387.8492,54363.5917
388.0233,54164.4792
388.1972,51353.7458
388.3712,50780.1
388.5452,50924.9667
388.7191,52203.7792
388.893,55302.4792
389.0669,54615.5083
389.2408,49752.8083
389.4146,47462.2375
389.5884,46439.8458
389.7623,46731.2417
389.9361,47162.2667
390.1098,46855.4333
390.2835,46873.0917
390.4573,46757.925
390.631,46775.6417
390.8047,47083.1292
390.9784,47317.0167
391.152,46870.0917
391.3256,46714.9167
391.4992,46601.3375
391.6728,46815.4625
391.8464,47959.0167
392.0199,47917.8042
392.1934,47076.2417
392.3669,47327.9708
392.5403,48283.6542
392.7138,49230.7167
392.8873,49930.8417
393.0607,49250.4458
393.2341,48892.9375
393.4074,49000.2042
393.5808,48342.7583
393.7542,48386.2375
393.9274,48574.7458
394.1007,48062.2875
394.274,49647.5167
394.4472,50652.7958
394.6205,52063.1917
394.7937,53024.4167
394.9668,53243.1125
395.14,52267.8042
395.3131,49448.5333
395.4863,47844.8625
395.6594,47858.0917
395.8325,47745.4417
396.0055,48528.0792
396.1786,49188.85
396.3516,49878.4875
396.5246,48670.1375
396.6975,47305.2458
396.8705,47610.7167
397.0434,49752.0708
397.2163,48722.7458
397.3892,48071.4583
397.5621,48456.8417
397.735,49780.3083
397.9077,51013.0583
398.0806,50842.8083
398.2534,52226.125
398.4261,52802.7708
398.5989,50609.5333
398.7716,51203.4417
398.9443,52463.85
399.117,56471.7792
399.2896,56695.5917
399.4623,53211.4833
399.6349,51297.1917
399.8075,51539.0667
399.9801,49465.4125
400.1526,48471.0708
400.3252,47770.975
400.4977,48007.0042
400.6702,48838.9167
400.8427,47109.2208
401.0151,46496.5375
401.1875,45519.3792
401.36,45421.2833
401.5323,45193.0542
401.7047,44741.6417
401.877,45212.2708
402.0494,45655.9792
402.2216,46578.7792
402.394,46526.25
402.5662,46774.7333
402.7385,49250.7583
402.9107,49044.5
403.0829,47411.8208
403.2551,46542.75
403.4272,45973.3667
403.5994,46200.9708
403.7715,46529.8625
403.9436,47185.1917
404.1156,46978.6125
