Timestamp,02/09/2024 09:56:24
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.1833
218.2508,2880.3917
218.442,2939.85
218.6332,3006.9375
218.8244,3071.2542
219.0156,3141.9167
219.2067,3213.3708
219.3979,3288.7083
219.589,3364.9708
219.7801,3441.5292
219.9712,3523.9958
220.1623,3607.2167
220.3533,3695.2083
220.5444,3784.3042
220.7354,3875.1667
220.9264,3968.9958
221.1174,4070.3708
221.3083,4173.0958
221.4993,4269.5167
221.6902,4370.1417
221.8812,4479.1917
222.0721,4590.2333
222.263,4703.7458
222.4538,4820.3917
222.6447,4941.8708
222.8355,5065.0625
223.0264,5187.2792
223.2172,5313.55
223.408,5444.6708
223.5987,5580.0625
223.7895,5713.6167
223.9802,5852.975
224.1709,5998.9208
224.3616,6146.7583
224.5524,6294.725
224.743,6448.2375
224.9337,6596.1958
225.1243,6763.3208
225.315,6921.35
225.5056,7073.3167
225.6962,7245.6583
225.8867,7414.3333
226.0773,7583.6
226.2678,7756.6833
226.4584,7933.2
226.6489,8113.7792
226.8394,8285.5875
227.0298,8473.775
227.2203,8669.8875
227.4108,8873.9417
227.6012,9071.5917
227.7916,9265.2833
227.982,9464.4958
228.1723,9661.2375
228.3627,9869.1542
228.5531,10073.1667
228.7434,10281.4583
228.9337,10497.5292
229.124,10717.5292
229.3143,10940.3125
229.5045,11180.3125
229.6948,11421.7917
229.885,11662.8542
230.0752,11915.9625
230.2654,12160.7208
230.4556,12405.6125
230.6457,12648.8167
230.8358,12897.2375
231.026,13143.0042
231.2161,13391.775
231.4062,13648.4875
231.5963,13896.275
231.7863,14154.2208
231.9764,14434.425
232.1664,14713.5
232.3564,15001.2167
232.5464,15275.0625
232.7364,15561.7667
232.9263,15832.5542
233.1163,16124.9292
233.3062,16421.3583
233.4961,16740.475
233.686,17035.9458
233.8758,17301.875
234.0657,17573.275
234.2555,17877.725
234.4454,18175.7167
234.6352,18470.6625
234.825,18770.5583
235.0147,19053.3833
235.2045,19351.0333
235.3942,19644.025
235.5839,19946.375
235.7737,20234.1958
235.9633,20519.4208
236.153,20841.8167
236.3427,21150.1
236.5323,21457.3042
236.7219,21745.575
236.9115,22005.5458
237.1011,22288.3792
237.2907,22601.15
237.4803,22906.3
237.6698,23199.05
237.8593,23500.1917
238.0488,23799.3042
238.2383,24099.3167
238.4278,24390.6458
238.6172,24710.7875
238.8066,25010.0708
238.9961,25318.4167
239.1855,25635.625
239.3748,25931.8208
239.5642,26206.2042
239.7536,26515.725
239.9429,26802.3667
240.1322,27071.1625
240.3215,27357.75
240.5108,27652.2083
240.7001,27949.0125
240.8893,28228.7292
241.0786,28508.3417
241.2677,28776.5792
241.457,29082.4333
241.6461,29309.025
241.8353,29562.0292
242.0244,29806.8583
242.2136,30051.65
242.4027,30310.7792
242.5918,30558.0167
242.7809,30783.5875
242.9699,30919.8167
243.159,31100.5958
243.348,31414.9042
243.537,31733.2292
243.726,31986.8417
243.915,32217.3792
244.1039,32439.875
244.2929,32570.6375
244.4818,32685.125
244.6707,32934.5292
244.8596,33247.3292
245.0485,33529.9167
245.2373,33805.1958
245.4262,34072.6542
245.615,34291.1417
245.8038,34480.8125
245.9926,34714.8375
246.1814,34908.2583
246.3701,34929.7167
246.5589,35008.8917
246.7476,35248.4
246.9363,35562.6667
247.1249,35808.975
247.3136,36054.0
247.5023,36272.6375
247.6909,36518.3042
247.8795,36729.4458
248.0681,36949.6375
248.2567,37155.7292
248.4453,37363.7625
248.6338,37543.3208
248.8224,37599.7083
249.0109,37529.3083
249.1994,37706.6292
249.3878,37985.45
249.5763,38224.6917
249.7648,38427.3667
249.9532,38625.7792
250.1416,38857.4125
250.33,39097.0625
250.5183,39305.7708
250.7067,39460.4125
250.8951,39615.4917
251.0834,39753.7292
251.2717,39900.8208
251.46,40015.7667
251.6483,40131.6167
251.8365,40182.7667
252.0247,40139.7458
252.213,40290.3167
252.4012,40476.1542
252.5894,40703.6708
252.7775,40843.7667
252.9657,40973.725
253.1538,41156.2583
253.3419,41288.0542
253.53,41376.9667
253.7181,41475.0875
253.9062,41587.8042
254.0942,41688.0042
254.2823,41760.8167
254.4703,41844.5375
254.6583,41934.3667
254.8463,42014.65
255.0342,42036.775
255.2222,42078.025
255.4101,42055.0333
255.598,42023.3917
255.7859,42140.5875
255.9738,42293.0417
256.1616,42450.1375
256.3495,42608.0792
256.5373,42720.5208
256.7251,42899.8917
256.9129,42997.4167
257.1006,43070.8208
257.2884,43186.4125
257.4761,43308.9625
257.6638,43386.4083
257.8515,43405.9958
258.0392,43459.0667
258.2269,43492.2083
258.4146,43532.3083
258.6022,43581.8458
258.7898,43579.025
258.9774,43595.1208
259.165,43672.2333
259.3525,43711.3667
259.5401,43732.3
259.7276,43816.5083
259.9151,43880.6125
260.1026,43922.7417
260.2901,43990.6625
260.4776,44047.0625
260.665,44167.3583
260.8524,44276.2
261.0398,44379.3917
261.2272,44421.6542
261.4146,44413.5625
261.6019,44453.9875
261.7893,44513.7667
261.9766,44546.2458
262.1639,44603.1
262.3512,44581.4667
262.5384,44576.6333
262.7257,44577.9917
262.9129,44604.4917
263.1001,44625.7375
263.2873,44689.2667
263.4745,44728.4417
263.6617,44643.6625
263.8488,44669.925
264.0359,44706.9792
264.2231,44716.0
264.4101,44733.6083
264.5972,44764.3583
264.7842,44782.9917
264.9713,44787.475
265.1583,44778.9375
265.3453,44794.1667
265.5323,44814.8167
265.7193,44850.6875
265.9062,44909.2125
266.0931,44928.75
266.2801,44925.5333
266.4669,44973.2958
266.6538,45014.5125
266.8407,45065.4042
267.0276,45040.4042
267.2143,45010.2167
267.4012,45035.6542
267.588,44965.3833
267.7747,44968.8417
267.9615,44972.4625
268.1482,44963.0667
268.3349,44978.5792
268.5217,44970.35
268.7083,44918.3417
268.895,44911.6667
269.0817,44950.7792
269.2682,44942.2958
269.4549,44874.5667
269.6415,44775.5125
269.8281,44753.5042
270.0146,44805.1333
270.2012,44830.9375
270.3877,44863.7167
270.5742,44868.2
270.7607,44857.4875
270.9472,44848.4542
271.1336,44838.9333
271.32,44809.9375
271.5065,44789.9333
271.6929,44789.7208
271.8792,44822.925
272.0656,44823.875
272.252,44846.7958
272.4383,44852.6708
272.6246,44845.5708
272.8109,44831.625
272.9972,44918.7333
273.1835,44959.2583
273.3697,44999.7375
273.5559,45020.5792
273.7421,45039.8542
273.9283,45040.4833
274.1145,45043.9333
274.3007,45059.75
274.4868,45100.2875
274.6729,45175.4583
274.859,45197.6
275.0451,45213.9083
275.2311,45124.25
275.4172,45166.475
275.6032,45221.675
275.7892,45276.3958
275.9752,45294.0167
276.1612,45348.3125
276.3472,45320.9083
276.5331,45325.1417
276.719,45341.9292
276.9049,45367.7625
277.0908,45342.9375
277.2767,45359.2917
277.4625,45397.625
277.6484,45399.9333
277.8342,45388.6625
278.02,45418.0792
278.2057,45484.7333
278.3915,45564.3958
278.5772,45599.7667
278.763,45569.5542
278.9487,45657.1167
279.1343,45726.9583
279.32,45748.3292
279.5057,45708.925
279.6913,45637.2667
279.877,45645.7458
280.0625,45661.0958
280.2481,45631.0042
280.4337,45607.3542
280.6192,45691.4917
280.8048,45767.0083
280.9903,45761.35
281.1758,45728.925
281.3612,45699.9708
281.5467,45717.1042
281.7321,45797.7042
281.9175,45850.5042
282.1029,45864.3125
282.2884,45897.0833
282.4737,45864.7708
282.6591,45845.0833
282.8444,45878.2667
283.0297,45907.0458
283.215,45944.3042
283.4002,45969.1667
283.5855,45946.9625
283.7707,45869.55
283.956,45874.7667
284.1412,45894.2
284.3264,45962.1167
284.5115,46060.6292
284.6967,46131.4
284.8818,46121.5167
285.0669,46086.6292
285.252,46127.7792
285.4371,46185.8917
285.6222,46172.1083
285.8072,46174.6
285.9922,46194.7667
286.1772,46260.95
286.3622,46345.125
286.5472,46332.8833
286.7321,46305.6667
286.9171,46397.5792
287.102,46458.9042
287.2869,46546.3333
287.4717,46672.9417
287.6566,46715.4708
287.8415,46759.7208
288.0263,46784.4958
288.2111,46737.3417
288.3959,46691.4125
288.5806,46736.9
288.7654,46814.5625
288.9501,46976.5333
289.1348,47043.5
289.3195,47090.1625
289.5042,47150.5375
289.6889,47255.7917
289.8735,47213.5833
290.0581,47244.1667
290.2428,47210.5792
290.4273,47265.9292
290.6119,47374.725
290.7965,47422.3833
290.981,47476.9917
291.1655,47518.2708
291.35,47450.8333
291.5345,47425.8083
291.719,47490.8875
291.9034,47559.9167
292.0878,47686.3375
292.2722,47734.9458
292.4566,47745.1125
292.641,47821.4958
292.8253,47873.9875
293.0096,47899.1208
293.194,47973.9083
293.3783,48033.9208
293.5626,48121.8333
293.7468,48191.05
293.9311,48259.3042
294.1153,48238.3375
294.2995,48142.7042
294.4837,48114.7083
294.6678,48108.325
294.852,48126.9375
295.0361,48212.3542
295.2202,48287.1667
295.4043,48386.2875
295.5884,48421.2792
295.7725,48474.85
295.9565,48508.9792
296.1405,48468.5875
296.3246,48490.0208
296.5085,48630.8792
296.6925,48751.2417
296.8764,48797.9792
297.0603,48827.1958
297.2443,48847.8375
297.4282,48834.9208
297.612,48833.5167
297.7959,48837.7417
297.9797,48868.9167
298.1635,48861.9583
298.3474,49002.6292
298.5311,49124.3917
298.7149,49102.5875
298.8987,49063.0542
299.0823,49084.6833
299.2661,49056.8542
299.4498,48975.3042
299.6334,49041.825
299.8171,49121.4417
300.0007,49161.65
300.1843,49213.3875
300.368,49249.8333
300.5515,49262.1042
300.7351,49290.2667
300.9186,49338.875
301.1021,49333.6583
301.2857,49388.6625
301.4691,49442.6083
301.6526,49532.8042
301.8361,49524.6667
302.0195,49523.8
302.2029,49557.5458
302.3863,49619.6833
302.5697,49609.3292
302.753,49687.75
302.9364,49785.5083
303.1197,49909.8417
303.303,49938.7958
303.4863,49917.9708
303.6696,49838.2958
303.8528,49806.9583
304.036,49826.1583
304.2192,49918.7417
304.4024,49951.9125
304.5856,49932.6292
304.7688,49968.425
304.9519,50034.4875
305.135,50051.0875
305.3181,50078.4542
305.5012,50110.7208
305.6842,50185.3083
305.8673,50237.4667
306.0504,50220.5917
306.2333,50145.3958
306.4163,50180.4708
306.5993,50183.6167
306.7822,50252.8958
306.9652,50307.6542
307.1481,50296.5875
307.331,50311.3333
307.5139,50311.5833
307.6967,50306.4167
307.8796,50320.9208
308.0624,50355.2
308.2452,50329.3417
308.428,50306.9208
308.6107,50369.2917
308.7935,50371.5542
308.9762,50385.2417
309.1589,50421.4958
309.3416,50445.9083
309.5243,50453.3667
309.7069,50490.5667
309.8896,50484.2875
310.0721,50486.1208
310.2548,50527.1208
310.4373,50562.8625
310.6199,50642.15
310.8024,50643.9208
310.985,50679.7625
311.1674,50631.6458
311.3499,50573.8333
311.5324,50631.3833
311.7148,50732.3875
311.8973,50718.1333
312.0797,50739.7
312.2621,50798.8333
312.4445,50773.2167
312.6268,50754.0958
312.8091,50809.4708
312.9915,50764.4792
313.1738,50758.2708
313.356,50730.9625
313.5383,50706.7083
313.7206,50737.1875
313.9027,50695.8875
314.085,50707.7375
314.2672,50747.9292
314.4493,50796.8667
314.6314,50866.35
314.8136,50924.0417
314.9957,50896.0583
315.1778,50851.575
315.3598,50872.5583
315.5419,50916.6958
315.724,50951.4625
315.9059,50956.8
316.088,50964.8208
316.2699,51046.5
316.4519,51084.5625
316.6338,51040.3667
316.8157,50944.3958
316.9977,50945.1458
317.1795,51032.3833
317.3614,51117.8917
317.5432,51185.5417
317.7251,51210.1167
317.9069,51111.8625
318.0887,51074.4917
318.2704,51022.3792
318.4522,51058.9708
318.6339,51137.2375
318.8156,51266.5333
318.9973,51258.0792
319.179,51310.9333
319.3607,51383.025
319.5423,51448.2042
319.7239,51454.9458
319.9055,51428.4792
320.0871,51453.7708
320.2687,51476.75
320.4502,51460.8708
320.6317,51401.275
320.8132,51453.4667
320.9947,51519.9208
321.1761,51569.3833
321.3576,51579.5458
321.5391,51588.8792
321.7205,51621.8167
321.9019,51649.4083
322.0832,51632.475
322.2646,51624.9417
322.4459,51620.3667
322.6272,51610.6333
322.8085,51600.0542
322.9898,51620.075
323.1711,51591.8167
323.3523,51587.8458
323.5335,51577.2875
323.7147,51705.8458
323.8959,51878.1458
324.0771,51936.3292
324.2582,51935.3292
324.4393,51970.6708
324.6204,52020.7708
324.8015,52030.5792
324.9826,52125.1625
325.1637,52265.6792
325.3447,52263.1542
325.5257,52259.8875
325.7067,52233.1083
325.8877,52082.2625
326.0686,52013.7542
326.2496,52057.4875
326.4305,52034.6792
326.6114,52090.4208
326.7922,52164.4583
326.9731,52226.3667
327.1539,52259.0958
327.3347,52320.0542
327.5155,52377.8625
327.6963,52490.2375
327.8771,52497.5125
328.0578,52371.2083
328.2385,52212.2875
328.4193,52225.6417
328.5999,52256.6708
328.7806,52235.3625
328.9613,52282.475
329.1419,52282.9917
329.3225,52339.775
329.5031,52306.8292
329.6837,52271.6375
329.8642,52241.8375
330.0447,52226.1542
330.2252,52201.2042
330.4057,52166.4167
330.5862,52154.4
330.7667,52175.825
330.9471,52217.75
331.1275,52322.7917
331.3079,52370.2208
331.4883,52507.7583
331.6687,52494.0292
331.849,52290.9083
332.0293,52185.4583
332.2096,52154.325
332.3899,52184.8958
332.5702,52279.6667
332.7504,52348.425
332.9306,52433.0917
333.1108,52369.9167
333.291,52278.6625
333.4712,52271.1083
333.6514,52311.675
333.8315,52301.5792
334.0116,52306.5792
334.1917,52382.6292
334.3717,52452.7917
334.5518,52476.625
334.7318,52395.8167
334.9119,52376.5
335.0918,52420.775
335.2718,52462.9167
335.4518,52485.9958
335.6317,52520.7042
335.8116,52602.925
335.9915,52534.425
336.1714,52375.1625
336.3513,52349.3333
336.5311,52394.0417
336.7109,52504.1708
336.8907,52539.7208
337.0705,52361.4667
337.2502,52168.3208
337.43,52111.7292
337.6097,52042.6917
337.7894,52041.0083
337.9691,52072.875
338.1488,52122.2458
338.3284,52170.4625
338.508,52296.7958
338.6877,52422.8583
338.8672,52422.6292
339.0468,52344.9208
339.2263,52290.6875
339.4059,52640.1875
339.5854,53042.3042
339.7649,52595.7917
339.9443,52313.1208
340.1238,52246.9833
340.3032,52264.5083
340.4826,52285.6333
340.662,52170.3292
340.8414,52074.2542
341.0207,52094.0333
341.2001,52116.1917
341.3794,52103.0792
341.5587,52181.2083
341.738,52222.7625
341.9172,52232.8958
342.0965,52220.0125
342.2757,52074.0875
342.4549,51908.0708
342.6341,51931.675
342.8132,51975.6708
342.9923,52170.45
343.1715,52368.7708
343.3506,52350.1375
343.5296,52074.5208
343.7087,51950.9208
343.8878,51905.3917
344.0668,51915.1333
344.2458,51914.2
344.4248,51819.5
344.6037,51790.1083
344.7827,51825.5333
344.9616,51801.4792
345.1405,51807.5875
345.3194,51812.6
345.4982,51734.7917
345.6771,51665.7375
345.8559,51663.3
346.0347,51662.3833
346.2135,51619.4417
346.3923,51597.7042
346.571,51535.8583
346.7498,51497.5333
346.9285,51580.9125
347.1071,51521.0
347.2859,51398.4333
347.4645,51462.3292
347.6431,51513.8083
347.8217,51524.4625
348.0003,51423.675
348.1789,51418.7125
348.3574,51387.2708
348.5359,51320.8375
348.7145,51237.9875
348.893,51270.5833
349.0714,51279.9875
349.2499,51158.1292
349.4283,51055.5708
349.6068,50946.5333
349.7852,50908.2167
349.9635,50939.5208
350.1419,50929.3958
350.3202,50877.9042
350.4985,50771.125
350.6768,50683.1417
350.8551,50620.7292
351.0334,50606.2708
351.2116,50581.8667
351.3898,50590.1583
351.568,50506.7083
351.7462,50506.0292
351.9243,50469.6458
352.1025,50379.65
352.2806,50303.8583
352.4587,50274.6042
352.6368,50207.5125
352.8148,50107.1292
352.9929,50054.0292
353.1709,50098.9417
353.3489,50101.1208
353.5268,50023.3292
353.7048,49950.1333
353.8828,49900.4583
354.0607,49818.9542
354.2386,49810.225
354.4165,49762.5167
354.5943,49718.0875
354.7722,49713.775
354.95,49796.0417
355.1278,49794.0042
355.3056,49657.3
355.4833,49469.125
355.6611,49305.4792
355.8388,49185.8167
356.0165,49138.4792
356.1942,49187.2292
356.3719,49265.9125
356.5495,49220.8417
356.7271,49146.65
356.9047,49118.3375
357.0823,49103.9167
357.2599,49134.7417
357.4374,49068.4042
357.6149,48912.5917
357.7924,48779.1833
357.9699,48779.1208
358.1474,48727.3333
358.3248,48590.0417
358.5023,48549.025
358.6797,48420.8458
358.8571,48348.7458
359.0344,48289.85
359.2118,48198.225
359.3891,48212.3542
359.5664,48092.0583
359.7437,48054.4042
359.9209,48017.3292
360.0982,47895.1833
360.2754,47703.9583
360.4526,47762.0875
360.6298,47740.4
360.807,47684.0458
360.9841,47661.3208
361.1613,47743.9333
361.3383,48056.775
361.5154,48013.3958
361.6925,48032.6208
361.8695,47911.4667
362.0466,47728.4083
362.2236,47500.4917
362.4005,47311.4958
362.5775,47079.0208
362.7545,46959.4625
362.9314,46843.625
363.1083,46944.6667
363.2852,47488.0
363.462,47468.1667
363.6389,47199.5333
363.8157,46909.3917
363.9925,46638.1
364.1693,46498.8292
364.346,46387.4125
364.5228,46486.7417
364.6996,46730.7167
364.8762,46748.8792
365.0529,46822.6917
365.2296,47016.7625
365.4062,46847.9458
365.5829,46736.4667
365.7595,46723.7875
365.9361,46656.275
366.1126,46575.1167
366.2892,47705.7167
366.4657,49289.5417
366.6422,49620.0083
366.8186,48568.1167
366.9951,48315.825
367.1716,47642.5125
367.348,48535.9583
367.5244,48976.9542
367.7008,47981.4125
367.8772,47244.5958
368.0535,47335.2875
368.2298,49332.6708
368.4061,50585.8792
368.5824,49609.3958
368.7586,48526.1625
368.9349,47928.1083
369.1111,46863.0667
369.2873,46137.9542
369.4635,46062.7667
369.6396,46017.5708
369.8158,46086.5792
369.9919,46803.7333
370.168,47947.1375
370.3441,47866.9667
370.5202,46745.4125
370.6962,45976.6083
370.8722,45614.3375
371.0482,45593.1875
371.2242,45795.0208
371.4002,46312.5958
371.5761,46443.425
371.752,46088.3875
371.9279,46125.675
372.1038,46206.0208
372.2796,46048.1542
372.4555,45958.725
372.6313,45960.1208
372.8071,45698.6583
372.9829,45614.65
373.1586,46004.1708
373.3344,46022.3292
373.5101,45587.8042
373.6858,45505.2292
373.8615,45314.9708
374.0371,45531.3542
374.2127,45985.7333
374.3884,45707.3417
374.564,45413.75
374.7395,45277.0792
374.9151,45303.4042
375.0906,46020.2333
375.2661,46690.8875
375.4416,46077.0667
375.6171,45994.9958
375.7925,46120.8667
375.968,46197.7083
376.1434,46004.275
376.3188,45958.6417
376.4941,45937.65
376.6695,46055.4
376.8448,46244.6125
377.0201,46572.1
377.1954,46838.0333
377.3707,46537.8167
377.5459,46815.0125
377.7212,47509.9333
377.8964,48615.8125
378.0715,48855.625
378.2467,48443.7875
378.4218,47799.2875
378.597,46877.6542
378.7721,46811.5333
378.9472,47014.8375
379.1222,49002.275
379.2973,49453.0542
379.4723,49966.7417
379.6473,52844.9542
379.8223,53818.2667
379.9972,51148.5333
380.1722,49637.4
380.3471,49427.1458
380.522,47934.5
380.6969,47105.9458
380.8717,47375.4625
381.0466,47119.3583
381.2214,47709.7708
381.3962,48196.5125
381.571,47547.1333
381.7457,47119.7667
381.9204,47214.5875
382.0952,47033.0167
382.2699,47452.5208
382.4445,48229.7167
382.6192,48865.2875
382.7938,49529.05
382.9685,50113.6458
383.1431,49341.5458
383.3176,47982.9542
383.4922,47228.725
383.6667,47668.3667
383.8412,47491.775
384.0157,47193.6708
384.1902,47385.0958
384.3646,47269.3042
384.5391,47377.9542
384.7134,48455.8375
384.8878,50582.9167
385.0622,51906.5375
385.2365,49877.0375
385.4109,48270.0042
385.5852,47980.525
385.7594,49767.8167
385.9337,53139.3417
386.1079,54533.2333
386.2822,55976.1917
386.4564,55031.6
386.6306,51874.6875
386.8047,52425.5833
386.9789,53832.7167
387.153,55982.8167
387.3271,56047.75
387.5012,53023.9542
387.6752,52901.4667
387.8492,54313.425
388.0233,54115.0917
388.1972,51304.0208
388.3712,50728.4125
388.5452,50874.375
388.7191,52154.0833
388.893,55247.4792
389.0669,54558.0958
389.2408,49705.475
389.4146,47404.6208
389.5884,46390.5833
389.7623,46677.6667
389.9361,47113.55
390.1098,46808.0292
390.2835,46821.1167
390.4573,46709.5208
390.631,46730.2708
390.8047,47032.7333
390.9784,47270.6375
391.152,46807.9458
391.3256,46656.7125
391.4992,46549.3708
391.6728,46765.9292
391.8464,47901.3083
392.0199,47869.9625
392.1934,47030.7625
392.3669,47277.525
392.5403,48231.6375
392.7138,49187.4083
392.8873,49894.3708
393.0607,49203.2375
393.2341,48851.1583
393.4074,48964.625
393.5808,48313.4333
393.7542,48350.1958
393.9274,48527.2875
394.1007,48015.85
394.274,49599.5083
394.4472,50599.925
394.6205,52015.8
394.7937,52963.1708
394.9668,53183.175
395.14,52208.35
395.3131,49396.7917
395.4863,47785.6958
395.6594,47796.6125
395.8325,47685.6917
396.0055,48469.8542
396.1786,49141.3917
396.3516,49829.8875
396.5246,48624.7458
396.6975,47263.4583
396.8705,47578.6542
397.0434,49720.2333
397.2163,48682.7958
397.3892,48029.6
397.5621,48406.0625
397.735,49723.7875
397.9077,50955.1
398.0806,50789.5917
398.2534,52159.9958
398.4261,52730.5125
398.5989,50542.0292
398.7716,51132.0917
398.9443,52382.2833
399.117,56395.7583
399.2896,56617.75
399.4623,53140.2417
399.6349,51219.9417
399.8075,51462.6417
399.9801,49401.2667
400.1526,48393.0667
400.3252,47693.2917
400.4977,47930.5625
400.6702,48768.7125
400.8427,47033.8
401.0151,46429.9375
401.1875,45445.5583
401.36,45349.7583
401.5323,45111.8042
401.7047,44671.9208
401.877,45141.1542
402.0494,45581.9417
402.2216,46509.325
402.394,46454.2125
402.5662,46709.0083
402.7385,49175.5458
402.9107,48969.3
403.0829,47337.5917
403.2551,46468.8417
403.4272,45900.9167
403.5994,46132.7417
403.7715,46456.7375
403.9436,47115.6083
404.1156,46903.3333
