Timestamp,02/09/2024 07:10:34
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2835.9583
218.2508,2896.0333
218.442,2957.2583
218.6332,3025.4125
218.8244,3089.0208
219.0156,3159.5042
219.2067,3234.9417
219.3979,3307.5958
219.589,3385.0458
219.7801,3463.2333
219.9712,3543.025
220.1623,3628.9875
220.3533,3718.1167
220.5444,3807.25
220.7354,3899.7583
220.9264,3991.25
221.1174,4094.4458
221.3083,4198.0708
221.4993,4295.6458
221.6902,4396.2125
221.8812,4509.4333
222.0721,4617.3833
222.263,4733.1917
222.4538,4851.6458
222.6447,4974.4583
222.8355,5098.0542
223.0264,5218.9333
223.2172,5346.125
223.408,5478.7042
223.5987,5615.1833
223.7895,5753.0042
223.9802,5896.0583
224.1709,6035.9833
224.3616,6186.7125
224.5524,6335.9833
224.743,6488.2167
224.9337,6639.7292
225.1243,6809.0417
225.315,6967.9667
225.5056,7124.875
225.6962,7290.575
225.8867,7461.0292
226.0773,7633.2417
226.2678,7806.65
226.4584,7986.8833
226.6489,8165.6792
226.8394,8339.7125
227.0298,8530.7333
227.2203,8725.3458
227.4108,8934.7125
227.6012,9135.575
227.7916,9327.125
227.982,9528.45
228.1723,9728.375
228.3627,9937.9333
228.5531,10144.2667
228.7434,10351.6583
228.9337,10567.8042
229.124,10791.35
229.3143,11018.5167
229.5045,11261.675
229.6948,11499.1833
229.885,11747.6375
230.0752,11996.5917
230.2654,12247.3375
230.4556,12496.2292
230.6457,12742.0667
230.8358,12986.2833
231.026,13237.3917
231.2161,13484.6708
231.4062,13742.1167
231.5963,13992.5417
231.7863,14253.1042
231.9764,14535.1167
232.1664,14818.6167
232.3564,15103.4833
232.5464,15384.3417
232.7364,15668.1083
232.9263,15946.9708
233.1163,16243.6333
233.3062,16540.1625
233.4961,16860.3125
233.686,17155.275
233.8758,17425.1083
234.0657,17698.8708
234.2555,18003.525
234.4454,18309.1333
234.6352,18607.5375
234.825,18911.2875
235.0147,19194.2583
235.2045,19492.1917
235.3942,19789.2167
235.5839,20091.2625
235.7737,20381.9208
235.9633,20673.8375
236.153,20996.5625
236.3427,21306.3708
236.5323,21611.0833
236.7219,21902.975
236.9115,22174.1833
237.1011,22455.0958
237.2907,22769.9583
237.4803,23078.525
237.6698,23368.1625
237.8593,23678.3292
238.0488,23974.9792
238.2383,24277.2708
238.4278,24574.3333
238.6172,24895.0167
238.8066,25199.8333
238.9961,25508.3292
239.1855,25821.4
239.3748,26127.9333
239.5642,26409.3292
239.7536,26714.6375
239.9429,27004.7583
240.1322,27280.3667
240.3215,27565.6292
240.5108,27859.4958
240.7001,28158.5833
240.8893,28449.5917
241.0786,28724.95
241.2677,28995.875
241.457,29304.2958
241.6461,29536.8583
241.8353,29786.075
242.0244,30033.7125
242.2136,30279.5292
242.4027,30538.5875
242.5918,30792.5167
242.7809,31016.6708
242.9699,31156.5542
243.159,31335.3667
243.348,31657.1875
243.537,31971.6375
243.726,32230.4
243.915,32463.8625
244.1039,32690.3792
244.2929,32812.0458
244.4818,32927.3542
244.6707,33180.65
244.8596,33502.125
245.0485,33786.675
245.2373,34061.4667
245.4262,34324.8083
245.615,34549.0417
245.8038,34746.9958
245.9926,34971.4125
246.1814,35178.5458
246.3701,35193.3667
246.5589,35272.6667
246.7476,35515.4667
246.9363,35824.9083
247.1249,36079.7375
247.3136,36325.375
247.5023,36546.25
247.6909,36799.7292
247.8795,37005.2375
248.0681,37230.5375
248.2567,37442.2458
248.4453,37648.5042
248.6338,37825.6083
248.8224,37878.175
249.0109,37809.6833
249.1994,37989.2583
249.3878,38267.1292
249.5763,38505.2333
249.7648,38713.2333
249.9532,38907.0042
250.1416,39153.4625
250.33,39381.2458
250.5183,39606.6583
250.7067,39758.65
250.8951,39907.7958
251.0834,40051.7708
251.2717,40194.725
251.46,40314.3375
251.6483,40430.9083
251.8365,40487.1083
252.0247,40440.1542
252.213,40592.1125
252.4012,40774.7625
252.5894,41001.1
252.7775,41146.9042
252.9657,41272.1917
253.1538,41454.4208
253.3419,41584.6958
253.53,41672.7542
253.7181,41784.6667
253.9062,41898.675
254.0942,42000.8208
254.2823,42068.6667
254.4703,42148.9042
254.6583,42229.0458
254.8463,42314.3167
255.0342,42343.725
255.2222,42378.1417
255.4101,42359.9167
255.598,42320.75
255.7859,42436.55
255.9738,42603.5583
256.1616,42751.6583
256.3495,42911.4167
256.5373,43024.0583
256.7251,43200.55
256.9129,43296.0042
257.1006,43374.6958
257.2884,43492.8167
257.4761,43617.75
257.6638,43683.6917
257.8515,43708.875
258.0392,43761.55
258.2269,43795.7208
258.4146,43838.725
258.6022,43886.625
258.7898,43885.1833
258.9774,43907.4542
259.165,43976.6792
259.3525,44012.9375
259.5401,44035.2542
259.7276,44104.8875
259.9151,44175.1792
260.1026,44217.9667
260.2901,44286.3958
260.4776,44347.9583
260.665,44470.8958
260.8524,44576.2583
261.0398,44682.975
261.2272,44713.7208
261.4146,44713.5333
261.6019,44753.3042
261.7893,44805.1208
261.9766,44836.7833
262.1639,44890.6375
262.3512,44877.1292
262.5384,44865.8875
262.7257,44863.9542
262.9129,44886.1167
263.1001,44905.9917
263.2873,44977.9917
263.4745,45008.0958
263.6617,44932.1458
263.8488,44955.0042
264.0359,44985.0292
264.2231,44998.1833
264.4101,45017.15
264.5972,45045.4208
264.7842,45062.5042
264.9713,45066.4125
265.1583,45050.275
265.3453,45071.15
265.5323,45097.6792
265.7193,45125.7083
265.9062,45188.8167
266.0931,45203.1875
266.2801,45193.2875
266.4669,45242.4792
266.6538,45287.7833
266.8407,45336.7125
267.0276,45307.3375
267.2143,45278.7792
267.4012,45303.5458
267.588,45236.5958
267.7747,45233.0583
267.9615,45248.2708
268.1482,45231.3417
268.3349,45247.4167
268.5217,45230.2083
268.7083,45179.1042
268.895,45166.4833
269.0817,45208.3333
269.2682,45194.45
269.4549,45138.0583
269.6415,45033.3083
269.8281,45015.0417
270.0146,45067.5125
270.2012,45090.525
270.3877,45114.7583
270.5742,45112.2667
270.7607,45109.7458
270.9472,45103.4
271.1336,45092.3458
271.32,45058.1875
271.5065,45036.1833
271.6929,45029.4958
271.8792,45062.7042
272.0656,45066.2625
272.252,45095.1042
272.4383,45097.7833
272.6246,45081.1042
272.8109,45068.1167
272.9972,45158.6625
273.1835,45201.2042
273.3697,45235.6833
273.5559,45256.2167
273.7421,45276.5833
273.9283,45282.3042
274.1145,45277.8875
274.3007,45294.1958
274.4868,45333.1833
274.6729,45412.55
274.859,45434.7667
275.0451,45449.2
275.2311,45353.5042
275.4172,45386.6792
275.6032,45444.5458
275.7892,45504.0542
275.9752,45521.8417
276.1612,45583.3375
276.3472,45542.1708
276.5331,45557.875
276.719,45573.4333
276.9049,45596.9583
277.0908,45573.6875
277.2767,45584.25
277.4625,45619.8833
277.6484,45628.9042
277.8342,45618.7875
278.02,45637.9917
278.2057,45706.6583
278.3915,45793.7125
278.5772,45822.05
278.763,45797.025
278.9487,45879.3958
279.1343,45947.5375
279.32,45968.7458
279.5057,45932.575
279.6913,45859.5708
279.877,45866.4958
280.0625,45882.35
280.2481,45847.0708
280.4337,45827.3583
280.6192,45912.6167
280.8048,45990.5375
280.9903,45977.6125
281.1758,45948.7583
281.3612,45918.575
281.5467,45932.7458
281.7321,46021.3792
281.9175,46067.9583
282.1029,46088.275
282.2884,46120.7375
282.4737,46083.2708
282.6591,46060.8083
282.8444,46096.5083
283.0297,46121.9708
283.215,46161.4042
283.4002,46190.3375
283.5855,46165.2833
283.7707,46087.7917
283.956,46091.3208
284.1412,46115.3708
284.3264,46187.925
284.5115,46277.7625
284.6967,46349.0375
284.8818,46338.6542
285.0669,46301.2708
285.252,46348.0167
285.4371,46399.9667
285.6222,46392.9667
285.8072,46398.8583
285.9922,46419.8542
286.1772,46485.6042
286.3622,46560.0958
286.5472,46552.5833
286.7321,46525.5375
286.9171,46621.1792
287.102,46679.8917
287.2869,46773.3167
287.4717,46893.1875
287.6566,46935.8167
287.8415,46979.6458
288.0263,47015.7042
288.2111,46964.7
288.3959,46918.8333
288.5806,46966.9458
288.7654,47032.8375
288.9501,47201.3083
289.1348,47266.1125
289.3195,47322.9542
289.5042,47392.3583
289.6889,47488.3375
289.8735,47447.6125
290.0581,47473.4625
290.2428,47441.3417
290.4273,47495.125
290.6119,47614.7917
290.7965,47653.25
290.981,47714.15
291.1655,47753.425
291.35,47685.4625
291.5345,47663.5708
291.719,47731.4167
291.9034,47806.8042
292.0878,47926.3708
292.2722,47980.2333
292.4566,47989.575
292.641,48069.4667
292.8253,48117.275
293.0096,48135.3958
293.194,48216.4708
293.3783,48281.2208
293.5626,48373.7458
293.7468,48441.225
293.9311,48508.2417
294.1153,48489.7708
294.2995,48388.3583
294.4837,48356.3
294.6678,48354.4167
294.852,48376.7292
295.0361,48462.9125
295.2202,48546.7958
295.4043,48654.05
295.5884,48673.4542
295.7725,48728.4125
295.9565,48760.8208
296.1405,48723.1292
296.3246,48753.1083
296.5085,48888.6
296.6925,49020.2
296.8764,49066.9542
297.0603,49087.95
297.2443,49108.1042
297.4282,49107.5
297.612,49094.5
297.7959,49100.9708
297.9797,49134.6667
298.1635,49127.2583
298.3474,49274.2917
298.5311,49398.575
298.7149,49379.0833
298.8987,49334.2625
299.0823,49360.1208
299.2661,49334.2458
299.4498,49250.1042
299.6334,49316.2583
299.8171,49403.325
300.0007,49440.4792
300.1843,49494.1833
300.368,49527.525
300.5515,49543.1417
300.7351,49574.8292
300.9186,49621.2125
301.1021,49620.6167
301.2857,49677.45
301.4691,49728.0542
301.6526,49816.2375
301.8361,49819.0208
302.0195,49808.9208
302.2029,49853.8833
302.3863,49909.6917
302.5697,49901.0458
302.753,49988.0458
302.9364,50079.6417
303.1197,50207.0375
303.303,50239.4208
303.4863,50210.2125
303.6696,50134.6875
303.8528,50101.4917
304.036,50123.3917
304.2192,50212.0958
304.4024,50254.6583
304.5856,50236.0792
304.7688,50278.4875
304.9519,50341.3167
305.135,50363.9917
305.3181,50382.6458
305.5012,50418.7375
305.6842,50495.4208
305.8673,50552.6958
306.0504,50535.5833
306.2333,50467.1417
306.4163,50493.95
306.5993,50496.95
306.7822,50563.6375
306.9652,50633.5625
307.1481,50621.9917
307.331,50623.8333
307.5139,50625.3958
307.6967,50621.6417
307.8796,50628.6667
308.0624,50677.9708
308.2452,50651.4
308.428,50632.5625
308.6107,50688.8125
308.7935,50690.5458
308.9762,50706.3458
309.1589,50749.2167
309.3416,50770.6292
309.5243,50780.2625
309.7069,50812.6292
309.8896,50803.075
310.0721,50817.7833
310.2548,50868.05
310.4373,50894.525
310.6199,50975.1875
310.8024,50974.9833
310.985,51011.625
311.1674,50961.2292
311.3499,50911.6958
311.5324,50966.7417
311.7148,51079.0333
311.8973,51049.8417
312.0797,51076.1
312.2621,51135.0125
312.4445,51112.4
312.6268,51091.3667
312.8091,51150.4625
312.9915,51096.9208
313.1738,51098.9333
313.356,51068.5917
313.5383,51034.2583
313.7206,51074.3708
313.9027,51030.95
314.085,51042.4
314.2672,51097.3833
314.4493,51137.2667
314.6314,51207.025
314.8136,51266.6375
314.9957,51221.275
315.1778,51190.3958
315.3598,51215.5708
315.5419,51268.4875
315.724,51302.1458
315.9059,51315.3083
316.088,51313.0542
316.2699,51389.6
316.4519,51434.0458
316.6338,51395.6083
316.8157,51291.1167
316.9977,51289.5167
317.1795,51379.6167
317.3614,51465.2208
317.5432,51534.2708
317.7251,51565.3333
317.9069,51471.3125
318.0887,51436.1917
318.2704,51376.2417
318.4522,51411.5708
318.6339,51485.6583
318.8156,51611.4583
318.9973,51605.6125
319.179,51667.0667
319.3607,51741.6292
319.5423,51804.7958
319.7239,51809.7167
319.9055,51787.6208
320.0871,51814.0125
320.2687,51833.6208
320.4502,51817.625
320.6317,51744.8083
320.8132,51816.1042
320.9947,51874.7042
321.1761,51932.3333
321.3576,51941.4917
321.5391,51945.7458
321.7205,51977.1333
321.9019,52002.1708
322.0832,51985.4917
322.2646,51982.325
322.4459,51986.2958
322.6272,51975.5292
322.8085,51968.375
322.9898,51983.0292
323.1711,51956.675
323.3523,51947.0167
323.5335,51932.1
323.7147,52063.2
323.8959,52239.8875
324.0771,52299.5458
324.2582,52297.475
324.4393,52324.5333
324.6204,52382.1792
324.8015,52397.3417
324.9826,52493.55
325.1637,52623.5208
325.3447,52623.3625
325.5257,52614.3833
325.7067,52585.9458
325.8877,52435.6458
326.0686,52369.0917
326.2496,52405.7
326.4305,52386.6
326.6114,52445.7042
326.7922,52521.225
326.9731,52577.825
327.1539,52618.7667
327.3347,52678.5958
327.5155,52736.05
327.6963,52837.55
327.8771,52855.0875
328.0578,52736.5292
328.2385,52573.3792
328.4193,52580.9417
328.5999,52616.1667
328.7806,52603.0833
328.9613,52636.4542
329.1419,52634.8125
329.3225,52692.2333
329.5031,52657.7292
329.6837,52624.8333
329.8642,52586.1208
330.0447,52578.9917
330.2252,52555.7042
330.4057,52516.9708
330.5862,52516.4708
330.7667,52539.3792
330.9471,52570.5167
331.1275,52674.575
331.3079,52743.2792
331.4883,52868.025
331.6687,52848.4
331.849,52648.2083
332.0293,52540.325
332.2096,52509.9833
332.3899,52548.0375
332.5702,52631.8167
332.7504,52706.1083
332.9306,52790.7833
333.1108,52730.125
333.291,52637.2583
333.4712,52625.6625
333.6514,52678.5833
333.8315,52665.7667
334.0116,52668.5208
334.1917,52737.8333
334.3717,52809.125
334.5518,52831.975
334.7318,52746.2292
334.9119,52734.1
335.0918,52775.8625
335.2718,52818.8667
335.4518,52841.7542
335.6317,52880.825
335.8116,52964.6083
335.9915,52908.1708
336.1714,52750.8542
336.3513,52715.4042
336.5311,52761.15
336.7109,52870.5458
336.8907,52912.7625
337.0705,52732.2917
337.2502,52548.9417
337.43,52482.2833
337.6097,52401.0875
337.7894,52393.05
337.9691,52441.2375
338.1488,52490.0208
338.3284,52532.9083
338.508,52659.5833
338.6877,52784.4167
338.8672,52788.3667
339.0468,52700.3042
339.2263,52656.4958
339.4059,53013.1958
339.5854,53404.725
339.7649,52947.4667
339.9443,52669.1833
340.1238,52597.075
340.3032,52620.2167
340.4826,52644.2042
340.662,52535.0458
340.8414,52440.5417
341.0207,52455.6542
341.2001,52478.8333
341.3794,52471.25
341.5587,52546.0625
341.738,52585.0208
341.9172,52587.9667
342.0965,52570.625
342.2757,52435.5917
342.4549,52266.9167
342.6341,52289.5958
342.8132,52331.8583
342.9923,52524.5167
343.1715,52727.2375
343.3506,52715.1958
343.5296,52430.5083
343.7087,52311.7458
343.8878,52266.4875
344.0668,52281.9125
344.2458,52290.7583
344.4248,52188.5167
344.6037,52158.8417
344.7827,52197.7417
344.9616,52153.1833
345.1405,52166.875
345.3194,52155.9333
345.4982,52085.1083
345.6771,52017.0833
345.8559,52015.8667
346.0347,52017.3292
346.2135,51985.3542
346.3923,51947.6958
346.571,51886.8083
346.7498,51852.3958
346.9285,51929.2167
347.1071,51859.2167
347.2859,51755.625
347.4645,51819.4667
347.6431,51872.1042
347.8217,51879.2833
348.0003,51786.7958
348.1789,51765.0042
348.3574,51742.7333
348.5359,51672.6417
348.7145,51586.8292
348.893,51617.6833
349.0714,51621.8917
349.2499,51507.6708
349.4283,51400.4667
349.6068,51294.7875
349.7852,51258.8625
349.9635,51288.3542
350.1419,51272.225
350.3202,51212.1833
350.4985,51103.0542
350.6768,51004.85
350.8551,50961.0125
351.0334,50952.5167
351.2116,50920.0667
351.3898,50931.075
351.568,50846.4292
351.7462,50836.5667
351.9243,50799.1542
352.1025,50710.775
352.2806,50637.7958
352.4587,50613.0125
352.6368,50548.3292
352.8148,50444.225
352.9929,50381.1292
353.1709,50427.9
353.3489,50430.9667
353.5268,50355.3333
353.7048,50274.7875
353.8828,50228.9625
354.0607,50140.075
354.2386,50133.1292
354.4165,50088.7667
354.5943,50036.1917
354.7722,50028.3667
354.95,50117.8375
355.1278,50108.1375
355.3056,49982.3542
355.4833,49800.025
355.6611,49630.9833
355.8388,49511.9833
356.0165,49460.3583
356.1942,49502.3875
356.3719,49580.0708
356.5495,49544.075
356.7271,49476.3042
356.9047,49447.9042
357.0823,49441.05
357.2599,49459.2125
357.4374,49396.9083
357.6149,49234.9792
357.7924,49109.5792
357.9699,49102.9583
358.1474,49062.1167
358.3248,48921.8083
358.5023,48876.2417
358.6797,48758.2167
358.8571,48679.8083
359.0344,48617.0292
359.2118,48511.3333
359.3891,48526.0958
359.5664,48396.5625
359.7437,48354.7708
359.9209,48323.3208
360.0982,48197.9542
360.2754,48006.7958
360.4526,48071.175
360.6298,48052.3875
360.807,48004.8833
360.9841,47980.4333
361.1613,48055.4083
361.3383,48371.0708
361.5154,48318.5083
361.6925,48343.7292
361.8695,48219.7208
362.0466,48040.0125
362.2236,47807.7458
362.4005,47614.8625
362.5775,47365.4083
362.7545,47243.5875
362.9314,47128.5417
363.1083,47242.2167
363.2852,47794.2208
363.462,47768.075
363.6389,47494.3958
363.8157,47201.8333
363.9925,46923.7
364.1693,46783.4708
364.346,46673.0833
364.5228,46784.7583
364.6996,47030.2042
364.8762,47043.4042
365.0529,47123.0583
365.2296,47302.8583
365.4062,47124.3667
365.5829,47013.5458
365.7595,46999.5542
365.9361,46928.2167
366.1126,46844.775
366.2892,47998.0667
366.4657,49579.8958
366.6422,49900.4
366.8186,48848.3792
366.9951,48602.7875
367.1716,47919.8708
367.348,48819.1333
367.5244,49247.5125
367.7008,48251.0583
367.8772,47517.8625
368.0535,47622.6125
368.2298,49624.4333
368.4061,50869.5
368.5824,49886.0125
368.7586,48827.5583
368.9349,48225.9875
369.1111,47130.9958
369.2873,46406.25
369.4635,46332.5792
369.6396,46283.5417
369.8158,46363.7
369.9919,47072.2083
370.168,48226.875
370.3441,48129.4
370.5202,47020.25
370.6962,46262.6917
370.8722,45889.5917
371.0482,45856.1375
371.2242,46049.0292
371.4002,46561.975
371.5761,46695.55
371.752,46346.7083
371.9279,46398.2
372.1038,46496.075
372.2796,46332.0167
372.4555,46233.8458
372.6313,46216.0292
372.8071,45960.7375
372.9829,45886.4542
373.1586,46270.2083
373.3344,46295.825
373.5101,45877.7542
373.6858,45787.1833
373.8615,45597.0083
374.0371,45793.8833
374.2127,46247.175
374.3884,45964.6667
374.564,45694.575
374.7395,45555.5625
374.9151,45585.4708
375.0906,46298.8958
375.2661,46945.2625
375.4416,46320.9125
375.6171,46247.6542
375.7925,46388.9208
375.968,46474.1958
376.1434,46253.95
376.3188,46220.6125
376.4941,46200.1708
376.6695,46316.2042
376.8448,46505.4083
377.0201,46833.2167
377.1954,47085.6167
377.3707,46779.3833
377.5459,47067.2167
377.7212,47758.0375
377.8964,48865.6958
378.0715,49096.1958
378.2467,48683.1417
378.4218,48035.7042
378.597,47126.1083
378.7721,47071.0667
378.9472,47276.4625
379.1222,49279.2667
379.2973,49708.2625
379.4723,50246.8625
379.6473,53158.5167
379.8223,54104.5625
379.9972,51422.5792
380.1722,49920.3792
380.3471,49697.9708
380.522,48171.2333
380.6969,47370.1667
380.8717,47631.8833
381.0466,47359.75
381.2214,47960.7
381.3962,48443.7875
381.571,47805.5292
381.7457,47384.5208
381.9204,47476.8542
382.0952,47298.3333
382.2699,47731.9875
382.4445,48513.8333
382.6192,49160.9917
382.7938,49837.3917
382.9685,50419.2833
383.1431,49640.0
383.3176,48274.3167
383.4922,47524.9917
383.6667,47972.0417
383.8412,47780.4167
384.0157,47484.5708
384.1902,47680.0875
384.3646,47553.2833
384.5391,47651.1333
384.7134,48723.3083
384.8878,50848.6167
385.0622,52159.2708
385.2365,50114.9042
385.4109,48533.0167
385.5852,48248.0792
385.7594,50045.3833
385.9337,53421.2708
386.1079,54826.9625
386.2822,56267.375
386.4564,55293.2917
386.6306,52147.8583
386.8047,52735.2583
386.9789,54133.175
387.153,56292.8792
387.3271,56336.7708
387.5012,53301.35
387.6752,53202.4
387.8492,54612.1333
388.0233,54388.5583
388.1972,51584.0125
388.3712,51035.25
388.5452,51163.1625
388.7191,52454.0792
388.893,55567.7458
389.0669,54815.725
389.2408,49947.2042
389.4146,47669.4708
389.5884,46627.7708
389.7623,46912.5875
389.9361,47331.475
390.1098,47027.2667
390.2835,47044.8042
390.4573,46931.8417
390.631,46961.1917
390.8047,47252.2667
390.9784,47477.2417
391.152,47014.7417
391.3256,46857.7625
391.4992,46751.2042
391.6728,46974.2083
391.8464,48124.05
392.0199,48080.9667
392.1934,47250.2625
392.3669,47509.7917
392.5403,48464.1917
392.7138,49432.6292
392.8873,50154.7125
393.0607,49477.4875
393.2341,49144.9042
393.4074,49262.375
393.5808,48600.6792
393.7542,48639.3417
393.9274,48791.4
394.1007,48257.2875
394.274,49842.8333
394.4472,50835.5208
394.6205,52234.7792
394.7937,53181.4708
394.9668,53401.3333
395.14,52397.1208
395.3131,49590.9375
395.4863,47982.4542
395.6594,47994.3292
395.8325,47867.2167
396.0055,48655.2792
396.1786,49332.2667
396.3516,50047.2167
396.5246,48845.1083
396.6975,47505.925
396.8705,47853.7917
397.0434,49973.9875
397.2163,48904.7167
397.3892,48252.6542
397.5621,48626.1792
397.735,49925.2792
397.9077,51132.6625
398.0806,50935.975
398.2534,52337.1375
398.4261,52873.1083
398.5989,50699.6417
398.7716,51298.075
398.9443,52556.5583
399.117,56553.1708
399.2896,56745.3208
399.4623,53262.1
399.6349,51385.1667
399.8075,51617.9292
399.9801,49513.0833
400.1526,48518.9125
400.3252,47811.7583
400.4977,48052.8375
400.6702,48889.5833
400.8427,47143.9625
401.0151,46533.3917
401.1875,45545.2625
401.36,45438.35
401.5323,45196.225
401.7047,44751.3667
401.877,45224.1208
402.0494,45662.2833
402.2216,46592.475
402.394,46531.4958
402.5662,46794.5292
402.7385,49265.7625
402.9107,49026.9
403.0829,47412.0333
403.2551,46574.9958
403.4272,46012.6833
403.5994,46211.7792
403.7715,46532.275
403.9436,47166.5875
404.1156,46959.6042
