Timestamp,02/09/2024 06:27:20
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2840.8958
218.2508,2900.6958
218.442,2961.6542
218.6332,3029.5083
218.8244,3094.1458
219.0156,3164.625
219.2067,3238.4875
219.3979,3313.1958
219.589,3390.2292
219.7801,3467.4208
219.9712,3549.0083
220.1623,3633.1417
220.3533,3724.1292
220.5444,3813.4958
220.7354,3904.7833
220.9264,3997.0042
221.1174,4098.2917
221.3083,4201.6708
221.4993,4300.9917
221.6902,4403.35
221.8812,4511.6333
222.0721,4624.0
222.263,4738.8583
222.4538,4858.2458
222.6447,4978.4833
222.8355,5102.1
223.0264,5225.525
223.2172,5353.7125
223.408,5484.3333
223.5987,5618.6333
223.7895,5758.7875
223.9802,5901.8042
224.1709,6042.2833
224.3616,6192.2417
224.5524,6343.4125
224.743,6494.7333
224.9337,6647.6208
225.1243,6815.8042
225.315,6974.9083
225.5056,7129.25
225.6962,7299.4125
225.8867,7470.7625
226.0773,7642.625
226.2678,7815.9458
226.4584,7995.7875
226.6489,8177.1375
226.8394,8351.0292
227.0298,8542.0417
227.2203,8739.2
227.4108,8946.4333
227.6012,9142.1375
227.7916,9336.8708
227.982,9536.1667
228.1723,9732.9875
228.3627,9945.2958
228.5531,10149.2875
228.7434,10359.9417
228.9337,10576.3208
229.124,10801.7
229.3143,11026.0958
229.5045,11269.1208
229.6948,11509.0417
229.885,11754.5333
230.0752,12007.9
230.2654,12256.0167
230.4556,12506.1917
230.6457,12748.4875
230.8358,12995.8
231.026,13246.9167
231.2161,13495.8417
231.4062,13757.2
231.5963,14006.425
231.7863,14265.6375
231.9764,14544.7875
232.1664,14825.8625
232.3564,15116.8125
232.5464,15399.2583
232.7364,15679.9917
232.9263,15952.1333
233.1163,16250.4125
233.3062,16550.6958
233.4961,16866.3458
233.686,17165.1917
233.8758,17431.2292
234.0657,17706.5333
234.2555,18011.5583
234.4454,18317.7458
234.6352,18617.3958
234.825,18915.9208
235.0147,19200.9542
235.2045,19497.6917
235.3942,19794.3417
235.5839,20097.7417
235.7737,20392.3625
235.9633,20678.6958
236.153,21001.175
236.3427,21318.4875
236.5323,21621.2625
236.7219,21912.175
236.9115,22181.5917
237.1011,22460.2167
237.2907,22777.6333
237.4803,23083.1458
237.6698,23376.0708
237.8593,23681.2583
238.0488,23979.9042
238.2383,24284.2042
238.4278,24576.8458
238.6172,24907.6375
238.8066,25205.6917
238.9961,25507.2667
239.1855,25829.9167
239.3748,26125.8667
239.5642,26412.8083
239.7536,26715.0708
239.9429,27006.4417
240.1322,27275.6917
240.3215,27567.8667
240.5108,27860.7333
240.7001,28161.1875
240.8893,28450.4375
241.0786,28724.3
241.2677,28996.9833
241.457,29313.8
241.6461,29536.6292
241.8353,29781.7583
242.0244,30029.6792
242.2136,30277.975
242.4027,30535.2792
242.5918,30787.3667
242.7809,31018.0167
242.9699,31156.5542
243.159,31337.3292
243.348,31646.2417
243.537,31967.8583
243.726,32221.7125
243.915,32452.65
244.1039,32677.0333
244.2929,32803.975
244.4818,32920.2625
244.6707,33173.2542
244.8596,33488.7792
245.0485,33770.4375
245.2373,34050.6792
245.4262,34315.1208
245.615,34540.4
245.8038,34731.6
245.9926,34961.6583
246.1814,35160.7583
246.3701,35176.5083
246.5589,35261.5333
246.7476,35500.0833
246.9363,35815.05
247.1249,36061.6167
247.3136,36307.55
247.5023,36536.3083
247.6909,36778.1958
247.8795,36984.7875
248.0681,37215.7875
248.2567,37423.2667
248.4453,37624.1667
248.6338,37802.2583
248.8224,37857.9917
249.0109,37790.6208
249.1994,37969.2792
249.3878,38242.8583
249.5763,38476.8458
249.7648,38688.2583
249.9532,38884.6625
250.1416,39123.725
250.33,39357.3875
250.5183,39581.1375
250.7067,39730.9375
250.8951,39881.0833
251.0834,40022.55
251.2717,40163.5
251.46,40284.1333
251.6483,40406.0667
251.8365,40455.0417
252.0247,40406.1333
252.213,40557.15
252.4012,40740.2708
252.5894,40970.1917
252.7775,41114.1458
252.9657,41239.0417
253.1538,41425.4917
253.3419,41560.3083
253.53,41641.6625
253.7181,41749.925
253.9062,41865.0625
254.0942,41959.7208
254.2823,42033.9542
254.4703,42112.8083
254.6583,42204.1792
254.8463,42278.4083
255.0342,42309.7583
255.2222,42345.85
255.4101,42322.3375
255.598,42282.8708
255.7859,42398.1333
255.9738,42564.5042
256.1616,42717.875
256.3495,42876.0542
256.5373,42980.4833
256.7251,43164.0917
256.9129,43256.8333
257.1006,43338.0167
257.2884,43456.0875
257.4761,43580.1917
257.6638,43650.5083
257.8515,43672.7542
258.0392,43727.8875
258.2269,43754.5292
258.4146,43788.3125
258.6022,43847.5083
258.7898,43843.8625
258.9774,43866.9875
259.165,43932.9708
259.3525,43977.7042
259.5401,43993.925
259.7276,44080.6125
259.9151,44141.675
260.1026,44185.5833
260.2901,44249.2417
260.4776,44306.6792
260.665,44431.9708
260.8524,44534.1333
261.0398,44641.0958
261.2272,44676.3583
261.4146,44671.9167
261.6019,44718.0542
261.7893,44772.3375
261.9766,44810.6333
262.1639,44867.4875
262.3512,44839.6958
262.5384,44832.0458
262.7257,44833.3708
262.9129,44862.375
263.1001,44874.6458
263.2873,44949.5375
263.4745,44982.9375
263.6617,44902.2708
263.8488,44918.15
264.0359,44956.6417
264.2231,44961.7625
264.4101,44982.5375
264.5972,45014.375
264.7842,45031.1875
264.9713,45037.95
265.1583,45027.8458
265.3453,45040.05
265.5323,45069.1708
265.7193,45099.2583
265.9062,45159.8125
266.0931,45175.6958
266.2801,45167.8167
266.4669,45215.1125
266.6538,45259.1
266.8407,45307.0292
267.0276,45284.9375
267.2143,45252.8875
267.4012,45281.3333
267.588,45211.575
267.7747,45207.7667
267.9615,45216.9833
268.1482,45203.9208
268.3349,45222.4417
268.5217,45212.5833
268.7083,45160.4792
268.895,45144.6667
269.0817,45185.6333
269.2682,45179.525
269.4549,45120.0667
269.6415,45015.8625
269.8281,45000.075
270.0146,45042.225
270.2012,45071.0
270.3877,45102.3208
270.5742,45098.2167
270.7607,45093.7
270.9472,45095.6417
271.1336,45080.1958
271.32,45050.4625
271.5065,45020.7375
271.6929,45019.4083
271.8792,45059.2625
272.0656,45056.3167
272.252,45078.2625
272.4383,45086.4417
272.6246,45074.1542
272.8109,45062.9042
272.9972,45148.8375
273.1835,45193.0333
273.3697,45228.4542
273.5559,45254.375
273.7421,45275.9542
273.9283,45279.7167
274.1145,45279.7458
274.3007,45293.6167
274.4868,45335.0792
274.6729,45412.1042
274.859,45427.9333
275.0451,45446.5
275.2311,45363.1875
275.4172,45396.4
275.6032,45446.4083
275.7892,45511.9333
275.9752,45527.575
276.1612,45580.725
276.3472,45550.5
276.5331,45560.7792
276.719,45581.55
276.9049,45598.4292
277.0908,45582.6042
277.2767,45593.8208
277.4625,45631.0833
277.6484,45640.7542
277.8342,45626.4708
278.02,45649.5458
278.2057,45719.2167
278.3915,45802.8583
278.5772,45830.4417
278.763,45812.7708
278.9487,45894.4417
279.1343,45971.8792
279.32,45978.2458
279.5057,45951.125
279.6913,45871.9167
279.877,45883.425
280.0625,45904.5542
280.2481,45869.3292
280.4337,45843.6417
280.6192,45933.7125
280.8048,46007.45
280.9903,45995.5625
281.1758,45970.7208
281.3612,45939.9208
281.5467,45955.8583
281.7321,46037.4583
281.9175,46094.5833
282.1029,46109.5917
282.2884,46138.3833
282.4737,46112.3167
282.6591,46092.3292
282.8444,46123.6917
283.0297,46146.5792
283.215,46194.4125
283.4002,46215.725
283.5855,46189.3542
283.7707,46115.825
283.956,46118.6667
284.1412,46139.6583
284.3264,46214.1375
284.5115,46306.4875
284.6967,46378.4958
284.8818,46372.95
285.0669,46336.6667
285.252,46382.1167
285.4371,46435.7167
285.6222,46425.9958
285.8072,46435.7417
285.9922,46448.3792
286.1772,46516.2583
286.3622,46595.2458
286.5472,46585.8958
286.7321,46562.2958
286.9171,46654.2708
287.102,46711.5667
287.2869,46806.8708
287.4717,46930.3833
287.6566,46975.0708
287.8415,47023.3667
288.0263,47053.725
288.2111,47004.3333
288.3959,46960.1125
288.5806,47008.1083
288.7654,47078.2417
288.9501,47238.5042
289.1348,47312.0833
289.3195,47360.2792
289.5042,47429.2667
289.6889,47537.4167
289.8735,47494.0667
290.0581,47516.0583
290.2428,47488.4958
290.4273,47548.8875
290.6119,47664.0458
290.7965,47702.4375
290.981,47761.9208
291.1655,47803.8667
291.35,47741.35
291.5345,47716.6792
291.719,47777.1125
291.9034,47851.8042
292.0878,47979.5833
292.2722,48029.2792
292.4566,48040.0125
292.641,48111.8375
292.8253,48165.1875
293.0096,48187.5875
293.194,48270.2
293.3783,48327.8833
293.5626,48421.2
293.7468,48495.1542
293.9311,48564.2875
294.1153,48541.9125
294.2995,48452.7292
294.4837,48421.9375
294.6678,48409.3083
294.852,48436.6125
295.0361,48525.5792
295.2202,48605.4833
295.4043,48703.8167
295.5884,48733.5833
295.7725,48782.325
295.9565,48819.4792
296.1405,48782.1917
296.3246,48806.3917
296.5085,48939.9083
296.6925,49072.6292
296.8764,49123.3833
297.0603,49149.5708
297.2443,49172.0875
297.4282,49170.6125
297.612,49158.3833
297.7959,49167.675
297.9797,49198.9
298.1635,49190.7792
298.3474,49333.1708
298.5311,49458.5375
298.7149,49439.3917
298.8987,49401.6667
299.0823,49418.7083
299.2661,49391.8958
299.4498,49315.0625
299.6334,49376.5708
299.8171,49464.1208
300.0007,49502.3958
300.1843,49552.0792
300.368,49594.3292
300.5515,49609.2167
300.7351,49643.7375
300.9186,49687.3917
301.1021,49684.6625
301.2857,49742.6292
301.4691,49794.3
301.6526,49884.3667
301.8361,49884.1167
302.0195,49885.95
302.2029,49914.7458
302.3863,49982.0083
302.5697,49973.7583
302.753,50052.125
302.9364,50154.525
303.1197,50269.7333
303.303,50310.8208
303.4863,50283.8208
303.6696,50207.4542
303.8528,50168.0375
304.036,50194.725
304.2192,50288.9958
304.4024,50325.3042
304.5856,50303.9125
304.7688,50350.0583
304.9519,50412.5292
305.135,50437.5208
305.3181,50452.3667
305.5012,50493.2833
305.6842,50571.35
305.8673,50621.6792
306.0504,50607.2333
306.2333,50532.2417
306.4163,50566.0333
306.5993,50569.95
306.7822,50642.0083
306.9652,50697.8333
307.1481,50685.925
307.331,50698.1125
307.5139,50695.8792
307.6967,50692.9
307.8796,50704.2667
308.0624,50753.1167
308.2452,50724.7208
308.428,50711.2292
308.6107,50766.3208
308.7935,50771.275
308.9762,50782.4375
309.1589,50815.8042
309.3416,50844.6208
309.5243,50855.4875
309.7069,50889.35
309.8896,50883.6583
310.0721,50895.4083
310.2548,50941.7458
310.4373,50968.2667
310.6199,51051.05
310.8024,51054.6
310.985,51084.2167
311.1674,51033.5042
311.3499,50987.4625
311.5324,51039.0542
311.7148,51152.9375
311.8973,51130.5833
312.0797,51149.75
312.2621,51215.2417
312.4445,51187.4708
312.6268,51169.375
312.8091,51224.5667
312.9915,51179.2333
313.1738,51173.3375
313.356,51144.5083
313.5383,51123.1375
313.7206,51152.525
313.9027,51116.3792
314.085,51123.6958
314.2672,51169.4542
314.4493,51218.3542
314.6314,51285.8625
314.8136,51339.1833
314.9957,51307.975
315.1778,51273.6875
315.3598,51296.0333
315.5419,51345.8708
315.724,51382.2458
315.9059,51389.7
316.088,51395.9458
316.2699,51475.7583
316.4519,51504.6583
316.6338,51474.2167
316.8157,51368.2167
316.9977,51371.4417
317.1795,51457.8333
317.3614,51551.25
317.5432,51614.6083
317.7251,51649.0917
317.9069,51546.1208
318.0887,51516.6917
318.2704,51456.9167
318.4522,51494.2
318.6339,51564.7875
318.8156,51692.9833
318.9973,51685.8542
319.179,51745.8417
319.3607,51829.8333
319.5423,51885.5917
319.7239,51892.8125
319.9055,51864.6292
320.0871,51896.1458
320.2687,51920.2583
320.4502,51905.8625
320.6317,51835.9292
320.8132,51895.7375
320.9947,51961.175
321.1761,52011.3917
321.3576,52023.1
321.5391,52029.0
321.7205,52065.3583
321.9019,52090.1375
322.0832,52073.3125
322.2646,52067.2083
322.4459,52065.9833
322.6272,52058.1208
322.8085,52061.9542
322.9898,52064.7208
323.1711,52043.9583
323.3523,52041.9917
323.5335,52021.3542
323.7147,52150.4083
323.8959,52319.6375
324.0771,52382.7292
324.2582,52378.525
324.4393,52412.8
324.6204,52465.6542
324.8015,52484.7625
324.9826,52580.3792
325.1637,52708.1875
325.3447,52712.4667
325.5257,52702.5458
325.7067,52674.5625
325.8877,52521.05
326.0686,52452.8083
326.2496,52493.1458
326.4305,52477.9708
326.6114,52534.5167
326.7922,52598.6292
326.9731,52662.4625
327.1539,52699.5667
327.3347,52764.8708
327.5155,52827.3458
327.6963,52927.2625
327.8771,52940.775
328.0578,52823.5333
328.2385,52657.3625
328.4193,52669.4208
328.5999,52696.775
328.7806,52683.5375
328.9613,52726.0333
329.1419,52724.2583
329.3225,52776.6792
329.5031,52738.6625
329.6837,52710.7
329.8642,52672.9917
330.0447,52660.3167
330.2252,52644.5
330.4057,52602.3458
330.5862,52598.9958
330.7667,52630.5375
330.9471,52656.175
331.1275,52764.85
331.3079,52828.3292
331.4883,52958.6958
331.6687,52934.6042
331.849,52732.6375
332.0293,52624.1833
332.2096,52596.3375
332.3899,52633.9125
332.5702,52720.4292
332.7504,52793.6958
332.9306,52877.6708
333.1108,52817.9417
333.291,52724.4833
333.4712,52715.7375
333.6514,52771.7917
333.8315,52751.5
334.0116,52756.1917
334.1917,52819.9833
334.3717,52902.9375
334.5518,52920.9083
334.7318,52840.1542
334.9119,52820.6208
335.0918,52863.4375
335.2718,52918.6792
335.4518,52931.9375
335.6317,52966.575
335.8116,53046.6
335.9915,52996.9
336.1714,52837.675
336.3513,52802.5375
336.5311,52845.7625
336.7109,52964.1792
336.8907,53001.9333
337.0705,52827.3083
337.2502,52634.8875
337.43,52566.1667
337.6097,52490.2542
337.7894,52477.8333
337.9691,52522.8042
338.1488,52578.2708
338.3284,52618.7875
338.508,52747.4292
338.6877,52866.9
338.8672,52875.1917
339.0468,52797.3583
339.2263,52744.2708
339.4059,53102.8125
339.5854,53490.6375
339.7649,53031.9792
339.9443,52755.7458
340.1238,52682.85
340.3032,52707.6292
340.4826,52733.4542
340.662,52622.6792
340.8414,52523.9917
341.0207,52546.5708
341.2001,52567.5917
341.3794,52554.7583
341.5587,52627.2042
341.738,52671.5
341.9172,52671.125
342.0965,52652.9708
342.2757,52517.5792
342.4549,52346.525
342.6341,52377.8
342.8132,52417.9083
342.9923,52612.4
343.1715,52815.725
343.3506,52798.7917
343.5296,52516.2542
343.7087,52397.9417
343.8878,52352.8958
344.0668,52361.2375
344.2458,52377.0458
344.4248,52270.1667
344.6037,52243.1542
344.7827,52282.5667
344.9616,52242.3625
345.1405,52243.9792
345.3194,52251.8625
345.4982,52172.8167
345.6771,52100.8833
345.8559,52098.1375
346.0347,52100.6958
346.2135,52070.3625
346.3923,52033.4792
346.571,51968.7417
346.7498,51928.5208
346.9285,52016.3792
347.1071,51952.0708
347.2859,51842.2
347.4645,51902.2458
347.6431,51957.5208
347.8217,51963.8458
348.0003,51867.1917
348.1789,51851.7958
348.3574,51832.3333
348.5359,51758.1917
348.7145,51670.4458
348.893,51702.1625
349.0714,51713.9625
349.2499,51594.5583
349.4283,51485.4042
349.6068,51375.025
349.7852,51342.1958
349.9635,51371.275
350.1419,51349.0708
350.3202,51298.825
350.4985,51181.75
350.6768,51097.9833
350.8551,51040.75
351.0334,51030.8458
351.2116,50999.8667
351.3898,51017.7958
351.568,50933.4333
351.7462,50919.1417
351.9243,50880.6125
352.1025,50798.65
352.2806,50718.4833
352.4587,50696.1292
352.6368,50628.9292
352.8148,50528.1417
352.9929,50473.975
353.1709,50517.5125
353.3489,50511.3583
353.5268,50434.0208
353.7048,50357.6083
353.8828,50316.2833
354.0607,50225.2125
354.2386,50217.7958
354.4165,50169.7833
354.5943,50122.9917
354.7722,50111.575
354.95,50195.4458
355.1278,50193.7667
355.3056,50066.0667
355.4833,49878.3708
355.6611,49712.4667
355.8388,49593.0042
356.0165,49545.6875
356.1942,49581.7875
356.3719,49666.7333
356.5495,49629.6958
356.7271,49556.0792
356.9047,49525.775
357.0823,49518.0
357.2599,49538.925
357.4374,49474.4
357.6149,49316.0125
357.7924,49186.1
357.9699,49189.725
358.1474,49140.1667
358.3248,48998.9583
358.5023,48961.9583
358.6797,48832.9792
358.8571,48761.5
359.0344,48697.1625
359.2118,48596.1542
359.3891,48604.9542
359.5664,48474.9583
359.7437,48433.2333
359.9209,48405.5
360.0982,48271.6875
360.2754,48087.4792
360.4526,48152.6583
360.6298,48129.875
360.807,48075.8792
360.9841,48061.5125
361.1613,48136.8
361.3383,48449.3125
361.5154,48392.45
361.6925,48414.9875
361.8695,48294.7667
362.0466,48114.6875
362.2236,47881.1583
362.4005,47684.55
362.5775,47445.8583
362.7545,47325.6
362.9314,47208.6
363.1083,47314.0667
363.2852,47866.2958
363.462,47840.225
363.6389,47566.7708
363.8157,47282.9
363.9925,46996.825
364.1693,46865.5333
364.346,46748.2583
364.5228,46861.4917
364.6996,47107.3333
364.8762,47118.975
365.0529,47189.2792
365.2296,47381.2167
365.4062,47192.1458
365.5829,47091.1125
365.7595,47075.15
365.9361,46994.9458
366.1126,46917.8583
366.2892,48069.9667
366.4657,49656.2542
366.6422,49974.575
366.8186,48922.0958
366.9951,48685.3875
367.1716,47992.35
367.348,48900.5375
367.5244,49327.3167
367.7008,48328.0375
367.8772,47599.4125
368.0535,47699.1208
368.2298,49700.0708
368.4061,50947.1042
368.5824,49965.2292
368.7586,48906.4625
368.9349,48297.4583
369.1111,47197.9917
369.2873,46480.1917
369.4635,46405.1792
369.6396,46359.4042
369.8158,46432.1625
369.9919,47142.5542
370.168,48298.8083
370.3441,48206.8583
370.5202,47094.4583
370.6962,46335.1833
370.8722,45964.9625
371.0482,45921.2792
371.2242,46119.2792
371.4002,46638.1458
371.5761,46767.5292
371.752,46424.3625
371.9279,46466.8917
372.1038,46566.4667
372.2796,46403.8875
372.4555,46304.8042
372.6313,46288.8458
372.8071,46026.2625
372.9829,45953.0292
373.1586,46345.45
373.3344,46363.8625
373.5101,45947.875
373.6858,45855.1125
373.8615,45657.6542
374.0371,45868.3792
374.2127,46317.075
374.3884,46035.2208
374.564,45756.3333
374.7395,45631.1917
374.9151,45657.8917
375.0906,46368.1708
375.2661,47021.35
375.4416,46394.2917
375.6171,46316.6125
375.7925,46459.7375
375.968,46543.1667
376.1434,46332.1708
376.3188,46293.0875
376.4941,46275.7667
376.6695,46387.6083
376.8448,46574.2625
377.0201,46904.8
377.1954,47159.3833
377.3707,46848.7417
377.5459,47131.6917
377.7212,47832.0083
377.8964,48939.7
378.0715,49167.05
378.2467,48757.9833
378.4218,48110.1875
378.597,47197.8667
378.7721,47138.9583
378.9472,47345.55
379.1222,49349.1042
379.2973,49779.8917
379.4723,50324.4333
379.6473,53227.7625
379.8223,54177.4625
379.9972,51498.2
380.1722,49999.4708
380.3471,49774.4167
380.522,48244.8125
380.6969,47442.1917
380.8717,47705.1667
381.0466,47425.5792
381.2214,48035.8625
381.3962,48518.5292
381.571,47873.4583
381.7457,47455.6083
381.9204,47548.6917
382.0952,47369.8042
382.2699,47804.5875
382.4445,48579.0958
382.6192,49236.1333
382.7938,49920.1125
382.9685,50496.7042
383.1431,49715.2625
383.3176,48351.8083
383.4922,47607.6792
383.6667,48055.0292
383.8412,47860.3625
384.0157,47560.2625
384.1902,47745.9417
384.3646,47619.8
384.5391,47724.7292
384.7134,48786.4708
384.8878,50921.8
385.0622,52229.6292
385.2365,50185.0167
385.4109,48604.6333
385.5852,48324.1875
385.7594,50117.7958
385.9337,53499.1208
386.1079,54901.4208
386.2822,56344.1125
386.4564,55368.7125
386.6306,52231.325
386.8047,52810.0583
386.9789,54211.5583
387.153,56377.8875
387.3271,56411.875
387.5012,53388.6292
387.6752,53287.2625
387.8492,54692.5792
388.0233,54458.2833
388.1972,51659.0208
388.3712,51116.4208
388.5452,51237.8792
388.7191,52534.2875
388.893,55642.0458
389.0669,54896.7958
389.2408,50022.6708
389.4146,47741.5833
389.5884,46698.4333
389.7623,46980.2542
389.9361,47397.725
390.1098,47097.325
390.2835,47116.0917
390.4573,47004.6833
390.631,47028.9958
390.8047,47327.4542
390.9784,47549.0208
391.152,47082.2375
391.3256,46936.9417
391.4992,46818.4542
391.6728,47050.15
391.8464,48196.1417
392.0199,48152.1
392.1934,47325.925
392.3669,47592.2958
392.5403,48537.2292
392.7138,49510.2667
392.8873,50232.2667
393.0607,49548.3875
393.2341,49212.7417
393.4074,49334.4375
393.5808,48673.7583
393.7542,48704.3417
393.9274,48858.5167
394.1007,48329.1208
394.274,49914.8875
394.4472,50900.4792
394.6205,52301.2667
394.7937,53252.2792
394.9668,53466.7708
395.14,52467.4958
395.3131,49651.4417
395.4863,48056.3583
395.6594,48064.2625
395.8325,47927.6667
396.0055,48724.5
396.1786,49402.1125
396.3516,50111.9417
396.5246,48911.0
396.6975,47571.925
396.8705,47922.3375
397.0434,50035.4792
397.2163,48973.6208
397.3892,48319.8167
397.5621,48689.0958
397.735,49992.3792
397.9077,51194.0458
398.0806,50993.4083
398.2534,52408.7958
398.4261,52936.8042
398.5989,50761.2458
398.7716,51364.9167
398.9443,52621.6583
399.117,56618.3083
399.2896,56805.0917
399.4623,53324.0458
399.6349,51450.5
399.8075,51679.3042
399.9801,49573.7458
400.1526,48573.0792
400.3252,47874.8708
400.4977,48108.2625
400.6702,48956.7375
400.8427,47203.7667
401.0151,46594.8833
401.1875,45602.2167
401.36,45495.6958
401.5323,45254.5875
401.7047,44814.85
401.877,45285.4708
402.0494,45717.575
402.2216,46638.825
402.394,46581.5333
402.5662,46854.475
402.7385,49317.9292
402.9107,49084.0625
403.0829,47474.2
403.2551,46627.5792
403.4272,46068.1167
403.5994,46267.65
403.7715,46584.2208
403.9436,47225.1
404.1156,47017.8292
