Timestamp,02/09/2024 16:57:30
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.7458
218.2508,2880.0792
218.442,2941.7875
218.6332,3009.3417
218.8244,3074.8042
219.0156,3143.6958
219.2067,3217.4792
219.3979,3292.6292
219.589,3368.0458
219.7801,3445.875
219.9712,3528.2833
220.1623,3610.4083
220.3533,3699.775
220.5444,3788.0417
220.7354,3881.4792
220.9264,3975.15
221.1174,4075.5083
221.3083,4178.9542
221.4993,4276.8167
221.6902,4373.9625
221.8812,4485.5958
222.0721,4599.2375
222.263,4710.1292
222.4538,4829.6458
222.6447,4949.4667
222.8355,5071.3875
223.0264,5194.6458
223.2172,5321.2083
223.408,5453.6542
223.5987,5586.8958
223.7895,5722.0042
223.9802,5863.6667
224.1709,6004.1292
224.3616,6154.2667
224.5524,6303.4542
224.743,6455.3083
224.9337,6606.2833
225.1243,6770.0375
225.315,6931.15
225.5056,7085.4583
225.6962,7253.0833
225.8867,7425.2458
226.0773,7591.3167
226.2678,7766.3583
226.4584,7940.1375
226.6489,8121.4
226.8394,8294.5125
227.0298,8481.1083
227.2203,8676.4333
227.4108,8881.2208
227.6012,9078.3375
227.7916,9271.9042
227.982,9468.1917
228.1723,9662.225
228.3627,9873.0958
228.5531,10073.2
228.7434,10281.9333
228.9337,10497.1875
229.124,10714.8417
229.3143,10936.9375
229.5045,11180.9667
229.6948,11416.3875
229.885,11660.3042
230.0752,11908.9333
230.2654,12155.7167
230.4556,12399.5458
230.6457,12640.8958
230.8358,12888.8625
231.026,13131.0292
231.2161,13376.725
231.4062,13630.4708
231.5963,13882.5792
231.7863,14140.8208
231.9764,14414.4917
232.1664,14692.0875
232.3564,14975.8042
232.5464,15251.4333
232.7364,15534.1417
232.9263,15806.2
233.1163,16095.6667
233.3062,16387.125
233.4961,16704.1083
233.686,16997.0083
233.8758,17261.45
234.0657,17533.8375
234.2555,17829.9417
234.4454,18129.7208
234.6352,18423.4292
234.825,18721.4458
235.0147,19003.25
235.2045,19295.4167
235.3942,19581.7875
235.5839,19878.2167
235.7737,20164.8083
235.9633,20445.0333
236.153,20765.25
236.3427,21074.025
236.5323,21371.8708
236.7219,21657.2125
236.9115,21919.2083
237.1011,22197.5667
237.2907,22502.9708
237.4803,22802.725
237.6698,23095.425
237.8593,23390.0625
238.0488,23681.4292
238.2383,23982.1458
238.4278,24271.2292
238.6172,24592.3167
238.8066,24888.5292
238.9961,25187.3208
239.1855,25502.1292
239.3748,25790.4458
239.5642,26062.9042
239.7536,26363.3875
239.9429,26645.7
240.1322,26908.6625
240.3215,27197.8833
240.5108,27478.3375
240.7001,27774.2292
240.8893,28049.2667
241.0786,28323.5
241.2677,28592.6833
241.457,28889.7458
241.6461,29117.3792
241.8353,29357.9292
242.0244,29599.8833
242.2136,29840.9667
242.4027,30092.775
242.5918,30335.1875
242.7809,30556.7
242.9699,30696.35
243.159,30871.525
243.348,31172.0833
243.537,31483.3
243.726,31733.6292
243.915,31960.175
244.1039,32177.9583
244.2929,32316.4708
244.4818,32422.0708
244.6707,32668.2083
244.8596,32969.8
245.0485,33248.1917
245.2373,33521.8417
245.4262,33775.8208
245.615,33997.8292
245.8038,34180.6125
245.9926,34406.8417
246.1814,34611.6458
246.3701,34642.2542
246.5589,34711.3208
246.7476,34935.9833
246.9363,35237.1292
247.1249,35485.6375
247.3136,35720.6292
247.5023,35940.725
247.6909,36177.2875
247.8795,36379.7833
248.0681,36603.8
248.2567,36811.125
248.4453,37009.2958
248.6338,37180.8625
248.8224,37245.25
249.0109,37190.15
249.1994,37339.7292
249.3878,37601.8
249.5763,37832.7458
249.7648,38041.9917
249.9532,38230.6042
250.1416,38456.5
250.33,38692.7375
250.5183,38905.4833
250.7067,39062.0667
250.8951,39205.3208
251.0834,39339.2625
251.2717,39481.6875
251.46,39596.8833
251.6483,39712.7583
251.8365,39770.4917
252.0247,39729.4375
252.213,39866.3208
252.4012,40033.5292
252.5894,40267.2458
252.7775,40404.6417
252.9657,40528.6667
253.1538,40700.5958
253.3419,40824.8042
253.53,40910.8083
253.7181,41012.2333
253.9062,41130.2958
254.0942,41227.0292
254.2823,41291.3833
254.4703,41368.9292
254.6583,41453.9167
254.8463,41534.35
255.0342,41559.8083
255.2222,41593.4667
255.4101,41577.3333
255.598,41539.2917
255.7859,41639.2083
255.9738,41795.425
256.1616,41951.875
256.3495,42106.9625
256.5373,42215.9333
256.7251,42386.5458
256.9129,42474.0958
257.1006,42552.1208
257.2884,42661.1083
257.4761,42786.0042
257.6638,42855.3292
257.8515,42881.8333
258.0392,42936.9375
258.2269,42963.1833
258.4146,42993.5375
258.6022,43036.1542
258.7898,43028.5417
258.9774,43052.5667
259.165,43123.3958
259.3525,43172.7708
259.5401,43190.1583
259.7276,43265.8958
259.9151,43336.0542
260.1026,43367.05
260.2901,43432.8667
260.4776,43483.65
260.665,43604.1542
260.8524,43704.7917
261.0398,43806.8417
261.2272,43840.0958
261.4146,43831.4375
261.6019,43882.3125
261.7893,43934.475
261.9766,43964.8292
262.1639,44018.4
262.3512,43993.9333
262.5384,43983.4458
262.7257,43985.9125
262.9129,44016.7833
263.1001,44033.4458
263.2873,44105.3333
263.4745,44134.3125
263.6617,44061.2833
263.8488,44077.2375
264.0359,44104.0583
264.2231,44111.7208
264.4101,44132.5667
264.5972,44161.7625
264.7842,44172.4125
264.9713,44174.3583
265.1583,44170.5167
265.3453,44186.1833
265.5323,44204.1292
265.7193,44242.4292
265.9062,44298.4042
266.0931,44315.6958
266.2801,44316.0958
266.4669,44357.7833
266.6538,44398.8
266.8407,44449.4042
267.0276,44427.7125
267.2143,44399.7917
267.4012,44422.5833
267.588,44354.9208
267.7747,44347.3542
267.9615,44355.3583
268.1482,44343.2292
268.3349,44365.2042
268.5217,44352.8375
268.7083,44298.5542
268.895,44292.5417
269.0817,44328.0625
269.2682,44319.7125
269.4549,44255.0167
269.6415,44147.5083
269.8281,44134.6208
270.0146,44177.15
270.2012,44202.4583
270.3877,44233.1208
270.5742,44240.1208
270.7607,44236.7667
270.9472,44228.1583
271.1336,44214.8458
271.32,44187.0208
271.5065,44157.925
271.6929,44153.8625
271.8792,44191.2625
272.0656,44190.0958
272.252,44210.7708
272.4383,44222.4917
272.6246,44208.6083
272.8109,44203.1542
272.9972,44281.4792
273.1835,44328.7417
273.3697,44363.9042
273.5559,44383.3292
273.7421,44405.6583
273.9283,44410.2208
274.1145,44409.7083
274.3007,44424.9542
274.4868,44465.4375
274.6729,44533.5375
274.859,44557.8417
275.0451,44568.9542
275.2311,44480.6958
275.4172,44523.8
275.6032,44571.8917
275.7892,44635.7625
275.9752,44652.7458
276.1612,44703.4208
276.3472,44677.6875
276.5331,44678.6542
276.719,44703.4375
276.9049,44725.8042
277.0908,44697.975
277.2767,44712.9708
277.4625,44749.375
277.6484,44753.225
277.8342,44742.9042
278.02,44772.3083
278.2057,44831.825
278.3915,44916.25
278.5772,44945.1458
278.763,44917.2667
278.9487,44994.7167
279.1343,45073.2417
279.32,45085.3625
279.5057,45055.9458
279.6913,44976.6458
279.877,44985.4917
280.0625,45013.0458
280.2481,44970.9375
280.4337,44954.0833
280.6192,45038.15
280.8048,45110.9917
280.9903,45105.1333
281.1758,45071.2125
281.3612,45041.9167
281.5467,45059.1875
281.7321,45140.8958
281.9175,45190.1125
282.1029,45215.8375
282.2884,45246.3458
282.4737,45216.4625
282.6591,45185.9
282.8444,45223.6833
283.0297,45247.7167
283.215,45287.8208
283.4002,45314.2917
283.5855,45285.1958
283.7707,45212.9125
283.956,45217.6125
284.1412,45234.8875
284.3264,45305.0292
284.5115,45401.2042
284.6967,45466.9667
284.8818,45462.5583
285.0669,45424.9625
285.252,45467.1417
285.4371,45521.0625
285.6222,45510.9208
285.8072,45510.0333
285.9922,45520.7333
286.1772,45591.9417
286.3622,45666.0583
286.5472,45660.3458
286.7321,45641.3958
286.9171,45729.4333
287.102,45779.7417
287.2869,45874.05
287.4717,45998.1958
287.6566,46040.2167
287.8415,46084.8625
288.0263,46113.8958
288.2111,46062.325
288.3959,46018.2917
288.5806,46055.9833
288.7654,46129.4167
288.9501,46290.2042
289.1348,46356.8625
289.3195,46400.4833
289.5042,46474.9875
289.6889,46584.5458
289.8735,46533.2667
290.0581,46542.725
290.2428,46518.4583
290.4273,46579.9917
290.6119,46690.8208
290.7965,46735.5333
290.981,46788.6583
291.1655,46829.0458
291.35,46758.6042
291.5345,46730.475
291.719,46802.7083
291.9034,46869.7292
292.0878,46991.8958
292.2722,47041.3458
292.4566,47050.8708
292.641,47128.7042
292.8253,47175.8333
293.0096,47193.7083
293.194,47269.0625
293.3783,47323.0833
293.5626,47414.1375
293.7468,47489.9667
293.9311,47554.8375
294.1153,47526.9792
294.2995,47436.5042
294.4837,47399.6042
294.6678,47388.8167
294.852,47409.3292
295.0361,47495.0667
295.2202,47575.3875
295.4043,47675.0375
295.5884,47706.3542
295.7725,47749.5708
295.9565,47785.7167
296.1405,47743.5917
296.3246,47768.9917
296.5085,47901.5833
296.6925,48030.5833
296.8764,48075.4083
297.0603,48090.1833
297.2443,48117.0958
297.4282,48109.4333
297.612,48089.4042
297.7959,48093.2792
297.9797,48130.4625
298.1635,48115.7667
298.3474,48260.4167
298.5311,48377.5292
298.7149,48362.3458
298.8987,48316.2042
299.0823,48333.4417
299.2661,48309.8292
299.4498,48231.3583
299.6334,48298.5542
299.8171,48375.5917
300.0007,48410.5708
300.1843,48464.5625
300.368,48490.9458
300.5515,48497.775
300.7351,48534.5
300.9186,48573.6083
301.1021,48574.0875
301.2857,48634.9208
301.4691,48683.2833
301.6526,48772.7458
301.8361,48758.9167
302.0195,48763.9458
302.2029,48792.0917
302.3863,48847.2417
302.5697,48838.9208
302.753,48920.0792
302.9364,49012.4333
303.1197,49133.5208
303.303,49164.2833
303.4863,49141.4833
303.6696,49059.9333
303.8528,49020.025
304.036,49048.1833
304.2192,49127.5708
304.4024,49170.2125
304.5856,49149.5958
304.7688,49185.1833
304.9519,49243.5167
305.135,49274.275
305.3181,49287.3583
305.5012,49324.5833
305.6842,49393.1833
305.8673,49434.3458
306.0504,49423.3208
306.2333,49351.2583
306.4163,49379.8792
306.5993,49387.975
306.7822,49451.5625
306.9652,49511.1458
307.1481,49495.6583
307.331,49508.1875
307.5139,49507.9542
307.6967,49499.3083
307.8796,49507.6333
308.0624,49549.8625
308.2452,49519.1167
308.428,49506.8125
308.6107,49556.0333
308.7935,49558.8125
308.9762,49565.4375
309.1589,49605.4292
309.3416,49627.1208
309.5243,49633.65
309.7069,49656.4875
309.8896,49652.65
310.0721,49661.1417
310.2548,49700.8458
310.4373,49734.3833
310.6199,49808.7292
310.8024,49808.6417
310.985,49842.0875
311.1674,49786.6208
311.3499,49738.3458
311.5324,49781.5583
311.7148,49883.775
311.8973,49872.7208
312.0797,49891.125
312.2621,49950.85
312.4445,49922.3708
312.6268,49903.7125
312.8091,49952.7208
312.9915,49911.6583
313.1738,49904.3875
313.356,49867.8792
313.5383,49838.3292
313.7206,49870.5167
313.9027,49835.8958
314.085,49839.0625
314.2672,49881.5583
314.4493,49935.1833
314.6314,49994.7167
314.8136,50048.9292
314.9957,50011.6417
315.1778,49977.6375
315.3598,49996.2625
315.5419,50038.9417
315.724,50068.7625
315.9059,50071.0458
316.088,50072.5875
316.2699,50153.6125
316.4519,50190.4625
316.6338,50153.525
316.8157,50058.2125
316.9977,50050.2792
317.1795,50133.0917
317.3614,50214.75
317.5432,50282.6042
317.7251,50308.6667
317.9069,50212.6292
318.0887,50178.85
318.2704,50130.7917
318.4522,50156.025
318.6339,50227.2917
318.8156,50349.9833
318.9973,50343.3958
319.179,50403.15
319.3607,50476.3792
319.5423,50540.4542
319.7239,50536.95
319.9055,50510.35
320.0871,50545.6167
320.2687,50559.8167
320.4502,50541.9542
320.6317,50474.7792
320.8132,50541.2958
320.9947,50596.2333
321.1761,50641.375
321.3576,50653.4042
321.5391,50660.5458
321.7205,50693.7417
321.9019,50714.3
322.0832,50689.9583
322.2646,50675.4958
322.4459,50678.175
322.6272,50669.0333
322.8085,50666.8917
322.9898,50673.0042
323.1711,50657.7917
323.3523,50652.5458
323.5335,50638.9125
323.7147,50772.5167
323.8959,50931.1917
324.0771,50986.5583
324.2582,50986.3958
324.4393,51005.8375
324.6204,51048.0542
324.8015,51070.8958
324.9826,51158.5208
325.1637,51292.6792
325.3447,51298.0625
325.5257,51288.3083
325.7067,51254.1708
325.8877,51094.2375
326.0686,51022.6083
326.2496,51069.2917
326.4305,51047.8375
326.6114,51109.4042
326.7922,51182.0542
326.9731,51253.1042
327.1539,51290.4083
327.3347,51350.025
327.5155,51397.6917
327.6963,51492.9625
327.8771,51497.5083
328.0578,51374.4125
328.2385,51211.05
328.4193,51229.8708
328.5999,51253.2167
328.7806,51246.0625
328.9613,51301.4583
329.1419,51298.6083
329.3225,51348.9792
329.5031,51301.2292
329.6837,51266.6375
329.8642,51231.5208
330.0447,51224.0875
330.2252,51209.925
330.4057,51163.5042
330.5862,51148.7833
330.7667,51162.9208
330.9471,51185.2917
331.1275,51272.4
331.3079,51322.7375
331.4883,51463.9375
331.6687,51485.5583
331.849,51272.0583
332.0293,51159.5667
332.2096,51141.3375
332.3899,51172.4583
332.5702,51252.1417
332.7504,51327.0958
332.9306,51404.3125
333.1108,51348.9542
333.291,51251.5458
333.4712,51240.05
333.6514,51283.7167
333.8315,51270.2208
334.0116,51267.2292
334.1917,51339.55
334.3717,51412.9208
334.5518,51445.425
334.7318,51359.3542
334.9119,51341.5625
335.0918,51373.2458
335.2718,51415.8792
335.4518,51439.8458
335.6317,51466.375
335.8116,51554.6875
335.9915,51500.6583
336.1714,51336.9333
336.3513,51302.3875
336.5311,51344.7583
336.7109,51450.325
336.8907,51487.2083
337.0705,51320.325
337.2502,51123.4708
337.43,51057.3083
337.6097,50986.0708
337.7894,50983.825
337.9691,51018.9208
338.1488,51071.2333
338.3284,51114.8292
338.508,51229.7458
338.6877,51352.9125
338.8672,51367.0042
339.0468,51288.7958
339.2263,51222.0167
339.4059,51529.7792
339.5854,51960.8583
339.7649,51563.9833
339.9443,51244.7542
340.1238,51167.8458
340.3032,51193.775
340.4826,51205.0958
340.662,51104.6375
340.8414,50999.3375
341.0207,51021.0625
341.2001,51038.6208
341.3794,51033.0417
341.5587,51115.3958
341.738,51148.3083
341.9172,51154.85
342.0965,51143.3875
342.2757,51013.4417
342.4549,50829.6083
342.6341,50855.5125
342.8132,50887.2667
342.9923,51063.8542
343.1715,51268.6833
343.3506,51281.1917
343.5296,51001.1167
343.7087,50871.4417
343.8878,50823.5875
344.0668,50832.0
344.2458,50836.2833
344.4248,50738.4833
344.6037,50707.9042
344.7827,50747.1417
344.9616,50714.3625
345.1405,50713.8792
345.3194,50717.6917
345.4982,50646.9333
345.6771,50575.5625
345.8559,50567.2
346.0347,50572.0125
346.2135,50535.4458
346.3923,50514.7167
346.571,50452.225
346.7498,50409.6042
346.9285,50486.3833
347.1071,50432.5958
347.2859,50319.8167
347.4645,50373.5708
347.6431,50425.3833
347.8217,50429.3958
348.0003,50337.7708
348.1789,50332.5875
348.3574,50305.85
348.5359,50233.9042
348.7145,50144.0083
348.893,50178.3625
349.0714,50190.6
349.2499,50071.1417
349.4283,49963.7625
349.6068,49856.8917
349.7852,49824.8583
349.9635,49852.325
350.1419,49846.8792
350.3202,49792.8667
350.4985,49683.4125
350.6768,49590.825
350.8551,49531.9792
351.0334,49515.4417
351.2116,49490.8542
351.3898,49507.7667
351.568,49431.4542
351.7462,49421.075
351.9243,49378.4
352.1025,49295.5458
352.2806,49214.9917
352.4587,49192.8
352.6368,49124.5625
352.8148,49027.0583
352.9929,48964.8375
353.1709,49009.8667
353.3489,49012.0708
353.5268,48935.2958
353.7048,48863.275
353.8828,48815.2167
354.0607,48734.1792
354.2386,48726.375
354.4165,48681.025
354.5943,48624.7333
354.7722,48626.2
354.95,48708.5833
355.1278,48710.9583
355.3056,48585.25
355.4833,48403.0208
355.6611,48229.25
355.8388,48104.0708
356.0165,48059.2167
356.1942,48105.2833
356.3719,48192.5708
356.5495,48150.9958
356.7271,48077.9875
356.9047,48054.0875
357.0823,48046.6667
357.2599,48062.9208
357.4374,47994.325
357.6149,47851.4375
357.7924,47705.4875
357.9699,47696.8875
358.1474,47661.5875
358.3248,47529.6375
358.5023,47475.0958
358.6797,47367.9542
358.8571,47287.55
359.0344,47232.6458
359.2118,47126.3542
359.3891,47148.9875
359.5664,47041.8167
359.7437,46982.2417
359.9209,46942.4542
360.0982,46833.3833
360.2754,46650.2
360.4526,46693.65
360.6298,46689.725
360.807,46633.2083
360.9841,46600.3042
361.1613,46668.8167
361.3383,46981.9667
361.5154,46968.9167
361.6925,46964.6958
361.8695,46860.4542
362.0466,46679.0417
362.2236,46467.65
362.4005,46258.5042
362.5775,46035.9208
362.7545,45910.0958
362.9314,45799.9292
363.1083,45878.8083
363.2852,46386.3958
363.462,46463.2708
363.6389,46168.7375
363.8157,45875.7875
363.9925,45606.3167
364.1693,45466.5667
364.346,45354.2125
364.5228,45442.2625
364.6996,45674.3167
364.8762,45709.3333
365.0529,45760.1417
365.2296,45954.3833
365.4062,45832.2458
365.5829,45674.8458
365.7595,45659.7875
365.9361,45609.9375
366.1126,45507.7708
366.2892,46500.8042
366.4657,48111.5917
366.6422,48605.075
366.8186,47536.7292
366.9951,47225.2125
367.1716,46611.3125
367.348,47320.95
367.5244,47945.4208
367.7008,46994.075
367.8772,46208.1
368.0535,46184.0083
368.2298,48053.6
368.4061,49448.7417
368.5824,48697.3208
368.7586,47467.55
368.9349,46875.6208
369.1111,45903.4042
369.2873,45107.4292
369.4635,44990.8792
369.6396,44985.9208
369.8158,45032.5958
369.9919,45670.0917
370.168,46792.7042
370.3441,46904.0708
370.5202,45767.4292
370.6962,44933.1542
370.8722,44566.1125
371.0482,44537.8917
371.2242,44722.5083
371.4002,45217.7333
371.5761,45413.8292
371.752,45061.3083
371.9279,45048.0167
372.1038,45156.0083
372.2796,45032.1
372.4555,44906.8083
372.6313,44924.0125
372.8071,44680.9458
372.9829,44557.2875
373.1586,44904.7542
373.3344,45012.9542
373.5101,44572.6833
373.6858,44464.4833
373.8615,44286.8417
374.0371,44453.9917
374.2127,44920.0833
374.3884,44717.8958
374.564,44384.1625
374.7395,44234.9708
374.9151,44257.225
375.0906,44887.8
375.2661,45628.3667
375.4416,45112.1667
375.6171,44917.1083
375.7925,45054.2833
375.968,45171.7833
376.1434,44989.25
376.3188,44905.7083
376.4941,44873.8958
376.6695,44986.8042
376.8448,45159.1333
377.0201,45487.9458
377.1954,45765.6417
377.3707,45486.25
377.5459,45677.3875
377.7212,46340.5333
377.8964,47430.3417
378.0715,47801.8167
378.2467,47369.1833
378.4218,46733.2583
378.597,45833.8875
378.7721,45677.1833
378.9472,45870.6583
379.1222,47687.7125
379.2973,48448.2208
379.4723,48762.8792
379.6473,51373.4292
379.8223,52818.2125
379.9972,50275.55
380.1722,48477.9542
380.3471,48246.1625
380.522,46973.8
380.6969,45977.9667
380.8717,46190.2542
381.0466,46078.7708
381.2214,46497.3667
381.3962,47113.8083
381.571,46506.9
381.7457,46029.1792
381.9204,46067.8
382.0952,45976.2958
382.2699,46258.1208
382.4445,47081.7875
382.6192,47695.6125
382.7938,48353.4583
382.9685,48982.0917
383.1431,48324.3458
383.3176,46953.5792
383.4922,46084.5833
383.6667,46473.8917
383.8412,46440.6
384.0157,46090.6167
384.1902,46231.5542
384.3646,46201.6958
384.5391,46218.3042
384.7134,47216.1667
384.8878,49241.1125
385.0622,50798.0958
385.2365,49007.3292
385.4109,47155.5917
385.5852,46796.625
385.7594,48379.55
385.9337,51767.5667
386.1079,53356.0667
386.2822,54698.0792
386.4564,54078.0
386.6306,50851.2417
386.8047,50991.8458
386.9789,52491.0167
387.153,54603.45
387.3271,55044.8333
387.5012,52017.1542
387.6752,51537.3875
387.8492,52925.7667
388.0233,53128.8667
388.1972,50347.5708
388.3712,49449.3958
388.5452,49624.3
388.7191,50835.6542
388.893,53764.7625
389.0669,53751.5
389.2408,48910.2542
389.4146,46233.5917
389.5884,45260.8667
389.7623,45504.9083
389.9361,46031.0958
390.1098,45762.8625
390.2835,45706.6542
390.4573,45615.6125
390.631,45625.3
390.8047,45893.3333
390.9784,46160.3958
391.152,45750.0125
391.3256,45531.9708
391.4992,45450.5208
391.6728,45605.7375
391.8464,46695.1875
392.0199,46834.4
392.1934,45998.1958
392.3669,46055.9792
392.5403,47029.4708
392.7138,48000.8708
392.8873,48766.0292
393.0607,48184.4083
393.2341,47725.2208
393.4074,47839.2
393.5808,47260.2042
393.7542,47196.4417
393.9274,47434.0583
394.1007,46933.4542
394.274,48294.9458
394.4472,49456.9917
394.6205,50798.7417
394.7937,51787.175
394.9668,52075.175
395.14,51228.5292
395.3131,48511.75
395.4863,46655.1
395.6594,46619.6208
395.8325,46638.8583
396.0055,47294.9125
396.1786,48044.6875
396.3516,48729.8375
396.5246,47730.3042
396.6975,46285.825
396.8705,46338.1
397.0434,48527.6375
397.2163,47849.0833
397.3892,46987.4458
397.5621,47213.5625
397.735,48545.9833
397.9077,49852.3625
398.0806,49831.6542
398.2534,50799.1792
398.4261,51858.8375
398.5989,49568.2125
398.7716,49957.9125
398.9443,51098.55
399.117,55102.2708
399.2896,55729.2958
399.4623,52423.4292
399.6349,50000.4125
399.8075,50322.5875
399.9801,48559.125
400.1526,47386.5083
400.3252,46645.1167
400.4977,46851.3375
400.6702,47791.7958
400.8427,46235.7292
401.0151,45429.5042
401.1875,44518.2292
401.36,44347.975
401.5323,44217.6542
401.7047,43742.7167
401.877,44132.7083
402.0494,44628.6625
402.2216,45511.6083
402.394,45576.9333
402.5662,45667.0625
402.7385,48027.5958
402.9107,48199.2667
403.0829,46519.075
403.2551,45510.0792
403.4272,44933.2333
403.5994,45206.775
403.7715,45496.4917
403.9436,46224.2667
404.1156,46002.4833
