Timestamp,02/09/2024 14:35:47
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2828.5917
218.2508,2889.0458
218.442,2949.3083
218.6332,3018.2208
218.8244,3081.625
219.0156,3152.3417
219.2067,3226.9125
219.3979,3300.3375
219.589,3377.2792
219.7801,3452.9292
219.9712,3536.4583
220.1623,3621.4375
220.3533,3710.1292
220.5444,3799.9042
220.7354,3892.4083
220.9264,3984.5708
221.1174,4087.6625
221.3083,4190.025
221.4993,4286.3208
221.6902,4384.9125
221.8812,4497.5042
222.0721,4609.5458
222.263,4722.8292
222.4538,4840.4375
222.6447,4962.6917
222.8355,5086.4583
223.0264,5208.5792
223.2172,5334.9
223.408,5466.8625
223.5987,5601.1625
223.7895,5734.9333
223.9802,5878.6917
224.1709,6020.5125
224.3616,6169.2583
224.5524,6318.1625
224.743,6471.6333
224.9337,6622.2958
225.1243,6786.2917
225.315,6944.2667
225.5056,7102.0167
225.6962,7270.8208
225.8867,7439.5125
226.0773,7607.8792
226.2678,7779.9208
226.4584,7958.3208
226.6489,8138.2417
226.8394,8312.1917
227.0298,8497.5167
227.2203,8692.7
227.4108,8899.6
227.6012,9095.7667
227.7916,9286.9417
227.982,9485.0583
228.1723,9681.0
228.3627,9891.775
228.5531,10094.3875
228.7434,10302.9458
228.9337,10517.6375
229.124,10736.6583
229.3143,10957.2583
229.5045,11199.5125
229.6948,11437.6417
229.885,11685.7333
230.0752,11932.1958
230.2654,12180.5875
230.4556,12423.9917
230.6457,12665.9375
230.8358,12909.8333
231.026,13156.2458
231.2161,13404.3417
231.4062,13660.775
231.5963,13908.6208
231.7863,14165.3042
231.9764,14441.5792
232.1664,14719.9917
232.3564,15000.8792
232.5464,15276.9833
232.7364,15558.2917
232.9263,15829.0667
233.1163,16119.8667
233.3062,16416.7
233.4961,16735.6542
233.686,17026.5167
233.8758,17287.0083
234.0657,17559.8708
234.2555,17857.425
234.4454,18161.5792
234.6352,18452.8542
234.825,18750.5292
235.0147,19033.2917
235.2045,19323.9375
235.3942,19614.6458
235.5839,19912.5833
235.7737,20198.1458
235.9633,20478.6333
236.153,20795.5125
236.3427,21103.4125
236.5323,21403.4542
236.7219,21688.475
236.9115,21952.4833
237.1011,22227.3167
237.2907,22540.0833
237.4803,22839.1208
237.6698,23124.2875
237.8593,23422.8208
238.0488,23716.2
238.2383,24017.0
238.4278,24302.6
238.6172,24621.2
238.8066,24913.9375
238.9961,25217.7667
239.1855,25527.9875
239.3748,25821.6417
239.5642,26095.85
239.7536,26391.8458
239.9429,26679.925
240.1322,26940.9208
240.3215,27225.5542
240.5108,27513.4042
240.7001,27800.0958
240.8893,28088.3833
241.0786,28356.0958
241.2677,28625.8125
241.457,28925.8917
241.6461,29149.1625
241.8353,29389.8125
242.0244,29634.275
242.2136,29874.2167
242.4027,30127.65
242.5918,30368.2708
242.7809,30592.5125
242.9699,30728.4
243.159,30908.1958
243.348,31212.7792
243.537,31523.2667
243.726,31771.3917
243.915,31999.8833
244.1039,32216.5667
244.2929,32353.4958
244.4818,32467.4042
244.6707,32704.2167
244.8596,33016.7125
245.0485,33289.875
245.2373,33564.4958
245.4262,33821.4417
245.615,34037.5208
245.8038,34222.3583
245.9926,34451.6125
246.1814,34652.0167
246.3701,34684.0292
246.5589,34756.5625
246.7476,34983.5667
246.9363,35283.4083
247.1249,35522.1042
247.3136,35759.9083
247.5023,35978.5708
247.6909,36220.1792
247.8795,36426.0208
248.0681,36642.2208
248.2567,36852.0625
248.4453,37048.4875
248.6338,37222.9667
248.8224,37285.4
249.0109,37225.9583
249.1994,37377.6625
249.3878,37652.1708
249.5763,37880.1875
249.7648,38078.6167
249.9532,38273.2125
250.1416,38503.7833
250.33,38735.1958
250.5183,38944.5708
250.7067,39096.7708
250.8951,39243.9083
251.0834,39380.4833
251.2717,39525.1917
251.46,39638.9625
251.6483,39748.6417
251.8365,39808.2667
252.0247,39764.0958
252.213,39912.6333
252.4012,40086.6708
252.5894,40304.1708
252.7775,40450.2167
252.9657,40574.1042
253.1538,40742.275
253.3419,40869.2417
253.53,40952.6083
253.7181,41056.2708
253.9062,41174.725
254.0942,41264.2917
254.2823,41341.3875
254.4703,41413.175
254.6583,41496.4083
254.8463,41573.6625
255.0342,41602.8833
255.2222,41635.3
255.4101,41621.9167
255.598,41579.775
255.7859,41688.1083
255.9738,41847.7625
256.1616,41993.5208
256.3495,42154.1167
256.5373,42258.5792
256.7251,42437.1958
256.9129,42518.3208
257.1006,42598.7042
257.2884,42708.3
257.4761,42830.8875
257.6638,42900.9167
257.8515,42926.4208
258.0392,42976.4167
258.2269,43010.3667
258.4146,43039.8
258.6022,43085.7
258.7898,43073.5625
258.9774,43092.45
259.165,43161.9333
259.3525,43211.2708
259.5401,43232.125
259.7276,43308.3458
259.9151,43372.9875
260.1026,43411.0833
260.2901,43477.6875
260.4776,43523.75
260.665,43646.9958
260.8524,43748.0792
261.0398,43850.7208
261.2272,43886.2083
261.4146,43871.3208
261.6019,43916.9917
261.7893,43976.9125
261.9766,44005.2333
262.1639,44056.4667
262.3512,44038.2208
262.5384,44030.3833
262.7257,44031.1792
262.9129,44055.3333
263.1001,44073.0
263.2873,44140.3333
263.4745,44177.5542
263.6617,44096.4167
263.8488,44116.6917
264.0359,44141.6333
264.2231,44153.3083
264.4101,44167.9208
264.5972,44192.95
264.7842,44203.9375
264.9713,44217.2292
265.1583,44212.0667
265.3453,44222.6625
265.5323,44250.9792
265.7193,44273.7917
265.9062,44332.2833
266.0931,44348.35
266.2801,44341.4542
266.4669,44392.325
266.6538,44432.3042
266.8407,44483.575
267.0276,44459.4167
267.2143,44428.3625
267.4012,44455.2333
267.588,44386.4708
267.7747,44376.2125
267.9615,44383.4917
268.1482,44373.575
268.3349,44389.375
268.5217,44386.1875
268.7083,44332.2333
268.895,44321.2417
269.0817,44357.2208
269.2682,44353.1
269.4549,44284.9125
269.6415,44184.4
269.8281,44158.775
270.0146,44206.525
270.2012,44224.5917
270.3877,44263.4167
270.5742,44261.1167
270.7607,44260.5583
270.9472,44251.4917
271.1336,44238.3042
271.32,44203.8125
271.5065,44187.0208
271.6929,44179.125
271.8792,44212.3292
272.0656,44209.6917
272.252,44234.2125
272.4383,44246.3625
272.6246,44227.9792
272.8109,44218.2833
272.9972,44298.6667
273.1835,44349.4417
273.3697,44382.1125
273.5559,44403.3625
273.7421,44418.0958
273.9283,44422.7042
274.1145,44421.5208
274.3007,44437.4125
274.4868,44472.3125
274.6729,44548.15
274.859,44568.6833
275.0451,44580.6125
275.2311,44496.8583
275.4172,44527.2125
275.6032,44574.8542
275.7892,44634.825
275.9752,44654.3333
276.1612,44708.1375
276.3472,44673.0958
276.5331,44678.7667
276.719,44703.6917
276.9049,44715.8208
277.0908,44692.6333
277.2767,44704.725
277.4625,44743.1917
277.6484,44750.8208
277.8342,44736.3125
278.02,44762.3333
278.2057,44821.8625
278.3915,44898.8292
278.5772,44928.8458
278.763,44902.7292
278.9487,44984.3792
279.1343,45054.2833
279.32,45069.0125
279.5057,45039.525
279.6913,44957.2333
279.877,44961.5083
280.0625,44984.5958
280.2481,44954.4833
280.4337,44929.7125
280.6192,45015.0458
280.8048,45086.6083
280.9903,45071.4042
281.1758,45037.975
281.3612,45011.85
281.5467,45025.3958
281.7321,45100.4667
281.9175,45155.2333
282.1029,45175.0458
282.2884,45201.9625
282.4737,45170.925
282.6591,45150.8042
282.8444,45177.4583
283.0297,45201.9667
283.215,45240.7167
283.4002,45260.925
283.5855,45233.3708
283.7707,45152.9208
283.956,45165.5917
284.1412,45179.85
284.3264,45243.6292
284.5115,45345.8958
284.6967,45411.6583
284.8818,45403.325
285.0669,45361.6625
285.252,45402.5208
285.4371,45454.3708
285.6222,45443.6667
285.8072,45441.2333
285.9922,45457.4542
286.1772,45521.525
286.3622,45598.0625
286.5472,45589.1208
286.7321,45560.2375
286.9171,45653.2708
287.102,45702.325
287.2869,45788.7958
287.4717,45908.4625
287.6566,45948.5625
287.8415,45989.0375
288.0263,46011.4917
288.2111,45961.8375
288.3959,45921.0375
288.5806,45958.3625
288.7654,46031.875
288.9501,46191.8875
289.1348,46264.8833
289.3195,46299.1917
289.5042,46369.8167
289.6889,46464.3542
289.8735,46426.7
290.0581,46440.1542
290.2428,46408.2833
290.4273,46459.8708
290.6119,46576.1083
290.7965,46616.5333
290.981,46666.9583
291.1655,46700.7125
291.35,46637.3792
291.5345,46608.3292
291.719,46670.8958
291.9034,46739.2417
292.0878,46864.8167
292.2722,46907.8333
292.4566,46916.2625
292.641,46987.3625
292.8253,47033.3
293.0096,47047.7708
293.194,47121.0083
293.3783,47182.0417
293.5626,47265.7417
293.7468,47335.9667
293.9311,47400.8625
294.1153,47369.5917
294.2995,47273.9792
294.4837,47241.9583
294.6678,47232.4042
294.852,47251.6417
295.0361,47339.7833
295.2202,47406.8625
295.4043,47507.2792
295.5884,47528.0167
295.7725,47575.9542
295.9565,47613.9292
296.1405,47570.4583
296.3246,47592.3833
296.5085,47725.6417
296.6925,47852.9292
296.8764,47892.3417
297.0603,47913.3708
297.2443,47936.65
297.4282,47921.9917
297.612,47903.2042
297.7959,47909.6333
297.9797,47932.575
298.1635,47923.3833
298.3474,48065.2833
298.5311,48181.8542
298.7149,48160.45
298.8987,48114.6583
299.0823,48132.4333
299.2661,48107.5708
299.4498,48022.4208
299.6334,48090.2042
299.8171,48160.4542
300.0007,48196.5417
300.1843,48244.5667
300.368,48277.7708
300.5515,48279.8417
300.7351,48311.2417
300.9186,48350.45
301.1021,48350.3
301.2857,48406.3625
301.4691,48448.1792
301.6526,48541.0167
301.8361,48528.5208
302.0195,48523.3417
302.2029,48556.1458
302.3863,48609.975
302.5697,48603.4042
302.753,48673.8833
302.9364,48775.7292
303.1197,48884.2708
303.303,48916.1042
303.4863,48895.1333
303.6696,48803.2
303.8528,48771.2625
304.036,48788.3667
304.2192,48880.9125
304.4024,48913.0125
304.5856,48886.525
304.7688,48918.2083
304.9519,48975.8792
305.135,49006.2667
305.3181,49015.8875
305.5012,49048.2875
305.6842,49121.8458
305.8673,49165.0458
306.0504,49146.1875
306.2333,49073.6917
306.4163,49100.075
306.5993,49103.8
306.7822,49170.0417
306.9652,49227.5833
307.1481,49209.6917
307.331,49210.3875
307.5139,49219.4167
307.6967,49208.0583
307.8796,49214.9833
308.0624,49252.925
308.2452,49227.0375
308.428,49216.4625
308.6107,49262.7208
308.7935,49263.2875
308.9762,49271.8833
309.1589,49307.6792
309.3416,49326.175
309.5243,49330.4708
309.7069,49350.775
309.8896,49341.5417
310.0721,49347.5125
310.2548,49390.8458
310.4373,49421.9625
310.6199,49499.9458
310.8024,49497.9875
310.985,49534.2167
311.1674,49478.0375
311.3499,49417.9
311.5324,49469.3208
311.7148,49565.1375
311.8973,49547.2208
312.0797,49565.0625
312.2621,49629.5167
312.4445,49603.2208
312.6268,49580.5792
312.8091,49632.1875
312.9915,49586.3458
313.1738,49577.8833
313.356,49537.7792
313.5383,49507.5417
313.7206,49542.7958
313.9027,49503.9667
314.085,49514.925
314.2672,49556.6333
314.4493,49599.7792
314.6314,49660.0917
314.8136,49717.5333
314.9957,49678.6708
315.1778,49641.6375
315.3598,49662.4583
315.5419,49702.1667
315.724,49725.6083
315.9059,49728.1917
316.088,49733.7917
316.2699,49813.9542
316.4519,49856.0375
316.6338,49810.5875
316.8157,49712.3708
316.9977,49713.5917
317.1795,49797.9333
317.3614,49884.5583
317.5432,49938.8583
317.7251,49977.2958
317.9069,49866.675
318.0887,49828.3375
318.2704,49781.0167
318.4522,49814.425
318.6339,49877.9125
318.8156,50008.1042
318.9973,50007.1375
319.179,50049.0458
319.3607,50110.7667
319.5423,50175.0667
319.7239,50185.525
319.9055,50156.1417
320.0871,50179.9792
320.2687,50209.675
320.4502,50199.7458
320.6317,50130.0958
320.8132,50193.4583
320.9947,50244.4125
321.1761,50281.8708
321.3576,50287.1083
321.5391,50298.8625
321.7205,50339.5417
321.9019,50363.3375
322.0832,50336.9792
322.2646,50316.8583
322.4459,50321.05
322.6272,50306.6375
322.8085,50296.4333
322.9898,50306.1333
323.1711,50292.7417
323.3523,50286.0125
323.5335,50274.6625
323.7147,50401.8333
323.8959,50565.9333
324.0771,50626.7958
324.2582,50630.0042
324.4393,50649.3125
324.6204,50694.35
324.8015,50704.6583
324.9826,50788.4125
325.1637,50922.65
325.3447,50933.825
325.5257,50931.1792
325.7067,50911.1167
325.8877,50750.8875
326.0686,50685.9125
326.2496,50722.075
326.4305,50697.225
326.6114,50765.1
326.7922,50844.7375
326.9731,50902.1875
327.1539,50933.4917
327.3347,50991.5667
327.5155,51041.8875
327.6963,51134.7083
327.8771,51132.8958
328.0578,51009.8958
328.2385,50851.1833
328.4193,50864.4875
328.5999,50884.7792
328.7806,50876.9208
328.9613,50940.425
329.1419,50955.5917
329.3225,50999.0958
329.5031,50969.1
329.6837,50932.8667
329.8642,50896.225
330.0447,50890.4083
330.2252,50862.2583
330.4057,50810.2542
330.5862,50783.2625
330.7667,50798.1708
330.9471,50835.4958
331.1275,50925.4125
331.3079,50971.6083
331.4883,51111.7125
331.6687,51114.4667
331.849,50918.5042
332.0293,50807.1917
332.2096,50769.875
332.3899,50799.8542
332.5702,50889.2292
332.7504,50969.9042
332.9306,51039.0542
333.1108,50979.15
333.291,50886.1417
333.4712,50869.1167
333.6514,50893.6667
333.8315,50884.7333
334.0116,50902.4833
334.1917,50972.6
334.3717,51048.6958
334.5518,51076.1875
334.7318,50993.0958
334.9119,50958.975
335.0918,50999.375
335.2718,51057.4708
335.4518,51078.0375
335.6317,51114.8708
335.8116,51181.3292
335.9915,51097.25
336.1714,50931.4083
336.3513,50902.2792
336.5311,50965.975
336.7109,51061.9167
336.8907,51086.3542
337.0705,50910.9667
337.2502,50719.0292
337.43,50669.0333
337.6097,50607.5708
337.7894,50609.275
337.9691,50635.8542
338.1488,50680.9417
338.3284,50731.1125
338.508,50858.2125
338.6877,50978.5958
338.8672,50987.9875
339.0468,50908.2292
339.2263,50841.7583
339.4059,51153.6833
339.5854,51575.5042
339.7649,51179.7417
339.9443,50872.875
340.1238,50808.2458
340.3032,50825.6833
340.4826,50837.7042
340.662,50729.9917
340.8414,50622.7708
341.0207,50632.0833
341.2001,50669.8625
341.3794,50645.0708
341.5587,50714.7917
341.738,50767.5167
341.9172,50782.9167
342.0965,50780.1417
342.2757,50634.9792
342.4549,50450.55
342.6341,50477.7917
342.8132,50518.6583
342.9923,50717.3417
343.1715,50904.1833
343.3506,50892.1667
343.5296,50624.6333
343.7087,50492.25
343.8878,50436.7833
344.0668,50424.85
344.2458,50415.4667
344.4248,50323.3792
344.6037,50308.5917
344.7827,50353.0208
344.9616,50331.9458
345.1405,50348.6125
345.3194,50344.15
345.4982,50276.6583
345.6771,50204.8875
345.8559,50186.15
346.0347,50177.3542
346.2135,50136.3875
346.3923,50127.6042
346.571,50070.4042
346.7498,50034.1917
346.9285,50116.3958
347.1071,50057.3958
347.2859,49948.125
347.4645,49982.6333
347.6431,50034.3333
347.8217,50045.7042
348.0003,49962.8125
348.1789,49954.3458
348.3574,49921.975
348.5359,49856.4667
348.7145,49773.5167
348.893,49800.5375
349.0714,49796.6833
349.2499,49680.7667
349.4283,49580.5
349.6068,49476.6083
349.7852,49438.3625
349.9635,49489.2875
350.1419,49487.1333
350.3202,49442.6833
350.4985,49329.0542
350.6768,49232.9917
350.8551,49173.7125
351.0334,49163.825
351.2116,49123.7667
351.3898,49133.625
351.568,49052.8833
351.7462,49061.7
351.9243,49031.8
352.1025,48932.4833
352.2806,48835.5417
352.4587,48798.4333
352.6368,48731.0208
352.8148,48650.5708
352.9929,48609.2667
353.1709,48650.2042
353.3489,48656.0625
353.5268,48585.2708
353.7048,48512.4292
353.8828,48475.6917
354.0607,48390.6125
354.2386,48378.8792
354.4165,48333.5292
354.5943,48293.5208
354.7722,48288.8125
354.95,48376.0875
355.1278,48369.3875
355.3056,48230.4542
355.4833,48042.9542
355.6611,47881.2375
355.8388,47757.8625
356.0165,47704.1792
356.1942,47758.0042
356.3719,47843.6417
356.5495,47781.0667
356.7271,47700.875
356.9047,47679.6292
357.0823,47663.575
357.2599,47690.6458
357.4374,47637.1042
357.6149,47482.7042
357.7924,47352.3958
357.9699,47330.75
358.1474,47268.325
358.3248,47132.4542
358.5023,47086.6417
358.6797,46972.325
358.8571,46902.925
359.0344,46866.675
359.2118,46781.6
359.3891,46809.1833
359.5664,46710.0542
359.7437,46665.1
359.9209,46630.6167
360.0982,46526.275
360.2754,46323.9625
360.4526,46355.7
360.6298,46342.0958
360.807,46280.0167
360.9841,46244.4667
361.1613,46324.2125
361.3383,46645.7958
361.5154,46630.775
361.6925,46640.8708
361.8695,46504.0458
362.0466,46312.8542
362.2236,46110.5208
362.4005,45934.9333
362.5775,45714.8292
362.7545,45614.7542
362.9314,45491.2125
363.1083,45549.2042
363.2852,46052.0458
363.462,46104.7917
363.6389,45823.2542
363.8157,45548.8708
363.9925,45290.8958
364.1693,45152.6833
364.346,45035.4375
364.5228,45117.2
364.6996,45346.8583
364.8762,45365.6792
365.0529,45438.8292
365.2296,45648.6125
365.4062,45521.6125
365.5829,45387.6125
365.7595,45387.375
365.9361,45330.5083
366.1126,45231.5042
366.2892,46254.0333
366.4657,47844.7958
366.6422,48277.8208
366.8186,47213.3
366.9951,46922.4333
367.1716,46305.3583
367.348,47070.275
367.5244,47638.5708
367.7008,46661.3958
367.8772,45886.925
368.0535,45896.3542
368.2298,47801.7125
368.4061,49152.3167
368.5824,48309.075
368.7586,47127.1917
368.9349,46552.3042
369.1111,45583.6417
369.2873,44837.3083
369.4635,44727.35
369.6396,44711.8417
369.8158,44766.7333
369.9919,45435.0208
370.168,46556.225
370.3441,46592.125
370.5202,45441.7042
370.6962,44617.8375
370.8722,44264.5542
371.0482,44252.4208
371.2242,44464.775
371.4002,44989.8833
371.5761,45164.3875
371.752,44799.6792
371.9279,44773.4625
372.1038,44840.0875
372.2796,44704.2
372.4555,44625.2333
372.6313,44648.2458
372.8071,44401.9583
372.9829,44298.475
373.1586,44647.275
373.3344,44709.7917
373.5101,44241.6375
373.6858,44133.6958
373.8615,43972.0125
374.0371,44188.9417
374.2127,44661.175
374.3884,44417.6458
374.564,44079.6208
374.7395,43927.875
374.9151,43940.7208
375.0906,44605.4833
375.2661,45353.8167
375.4416,44823.425
375.6171,44688.5083
375.7925,44793.2125
375.968,44871.475
376.1434,44702.5
376.3188,44639.9125
376.4941,44615.475
376.6695,44723.3333
376.8448,44904.75
377.0201,45236.775
377.1954,45514.9917
377.3707,45243.2292
377.5459,45470.475
377.7212,46140.4042
377.8964,47234.5125
378.0715,47560.4792
378.2467,47142.4958
378.4218,46513.9958
378.597,45594.9458
378.7721,45451.1417
378.9472,45637.9917
379.1222,47502.3417
379.2973,48158.7833
379.4723,48506.3125
379.6473,51171.6583
379.8223,52453.6792
379.9972,49865.4875
380.1722,48194.15
380.3471,48012.6708
380.522,46689.975
380.6969,45753.4542
380.8717,45985.5417
381.0466,45848.4458
381.2214,46305.0125
381.3962,46857.2875
381.571,46211.65
381.7457,45752.6458
381.9204,45819.075
382.0952,45664.7792
382.2699,46005.3667
382.4445,46803.5542
382.6192,47395.6583
382.7938,48042.1917
382.9685,48654.4708
383.1431,47952.3417
383.3176,46576.7625
383.4922,45751.5458
383.6667,46179.4292
383.8412,46092.05
384.0157,45762.2417
384.1902,45939.7167
384.3646,45921.15
384.5391,45985.775
384.7134,47025.9083
384.8878,49065.2917
385.0622,50520.6708
385.2365,48655.3167
385.4109,46892.3833
385.5852,46567.7375
385.7594,48201.7583
385.9337,51547.8625
386.1079,53029.7542
386.2822,54436.0917
386.4564,53730.9833
386.6306,50526.2625
386.8047,50806.4875
386.9789,52273.4792
387.153,54353.425
387.3271,54664.6125
387.5012,51668.2083
387.6752,51344.6
387.8492,52726.8833
388.0233,52795.7625
388.1972,49988.8917
388.3712,49217.2833
388.5452,49409.1708
388.7191,50623.7708
388.893,53586.5292
389.0669,53361.325
389.2408,48555.85
389.4146,46055.525
389.5884,45101.4
389.7623,45388.775
389.9361,45883.8125
390.1098,45604.6625
390.2835,45568.8042
390.4573,45458.0417
390.631,45464.5292
390.8047,45759.0042
390.9784,46041.6458
391.152,45628.6917
391.3256,45444.0958
391.4992,45352.3958
391.6728,45521.675
391.8464,46617.675
392.0199,46664.6667
392.1934,45812.9417
392.3669,45937.175
392.5403,46913.6792
392.7138,47849.9667
392.8873,48548.1875
393.0607,47884.825
393.2341,47429.9625
393.4074,47516.2833
393.5808,46921.3667
393.7542,46926.9875
393.9274,47196.3083
394.1007,46734.4
394.274,48192.4458
394.4472,49294.9667
394.6205,50676.8625
394.7937,51672.9167
394.9668,51942.8375
395.14,51089.5667
395.3131,48345.9875
395.4863,46603.2167
395.6594,46597.25
395.8325,46591.8208
396.0055,47281.6125
396.1786,47961.85
396.3516,48591.4708
396.5246,47496.675
396.6975,46044.2125
396.8705,46132.0792
397.0434,48319.4333
397.2163,47544.95
397.3892,46801.4333
397.5621,47129.7375
397.735,48506.9625
397.9077,49830.8083
398.0806,49797.2
398.2534,50899.05
398.4261,51808.9542
398.5989,49548.1375
398.7716,50015.775
398.9443,51204.75
399.117,55221.7125
399.2896,55700.3708
399.4623,52339.3917
399.6349,50095.3125
399.8075,50404.8792
399.9801,48571.0208
400.1526,47490.9
400.3252,46773.975
400.4977,46996.7875
400.6702,47853.7208
400.8427,46267.3083
401.0151,45565.475
401.1875,44644.7417
401.36,44527.1125
401.5323,44373.7708
401.7047,43913.1583
401.877,44324.8958
402.0494,44818.4583
402.2216,45705.2042
402.394,45734.925
402.5662,45874.2083
402.7385,48295.1208
402.9107,48340.9667
403.0829,46641.3833
403.2551,45645.5167
403.4272,45076.3292
403.5994,45374.6208
403.7715,45717.9625
403.9436,46452.0667
404.1156,46217.8792
