Timestamp,02/09/2024 16:26:21
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2829.7542
218.2508,2890.3875
218.442,2951.3042
218.6332,3019.0917
218.8244,3084.8625
219.0156,3155.0708
219.2067,3229.3208
219.3979,3301.9875
219.589,3379.8667
219.7801,3456.7458
219.9712,3540.7625
220.1623,3624.0667
220.3533,3713.7958
220.5444,3802.9125
220.7354,3893.85
220.9264,3987.7375
221.1174,4090.7792
221.3083,4192.65
221.4993,4292.0708
221.6902,4390.2208
221.8812,4503.8667
222.0721,4615.3583
222.263,4726.3583
222.4538,4847.225
222.6447,4966.275
222.8355,5091.825
223.0264,5217.2042
223.2172,5341.325
223.408,5474.3125
223.5987,5607.925
223.7895,5746.3083
223.9802,5886.8708
224.1709,6026.3125
224.3616,6175.5458
224.5524,6326.9
224.743,6479.4333
224.9337,6628.1958
225.1243,6797.9458
225.315,6953.5542
225.5056,7109.5333
225.6962,7276.7583
225.8867,7446.05
226.0773,7619.6583
226.2678,7793.025
226.4584,7969.2333
226.6489,8150.5542
226.8394,8324.9167
227.0298,8509.3542
227.2203,8707.4083
227.4108,8913.1833
227.6012,9109.775
227.7916,9301.1208
227.982,9500.9875
228.1723,9697.4208
228.3627,9907.2417
228.5531,10110.2167
228.7434,10320.8708
228.9337,10533.65
229.124,10752.5708
229.3143,10975.2875
229.5045,11216.3417
229.6948,11457.5917
229.885,11700.2708
230.0752,11953.0042
230.2654,12194.9667
230.4556,12441.5792
230.6457,12683.9583
230.8358,12931.3833
231.026,13179.1417
231.2161,13424.1
231.4062,13681.1958
231.5963,13927.4625
231.7863,14188.8792
231.9764,14465.0083
232.1664,14738.2458
232.3564,15025.9583
232.5464,15304.2542
232.7364,15585.4958
232.9263,15861.5333
233.1163,16147.8458
233.3062,16443.7667
233.4961,16761.2292
233.686,17056.1167
233.8758,17319.1542
234.0657,17588.925
234.2555,17891.1417
234.4454,18188.1875
234.6352,18483.925
234.825,18780.5125
235.0147,19063.5542
235.2045,19351.2708
235.3942,19648.1792
235.5839,19942.6042
235.7737,20227.2292
235.9633,20513.8458
236.153,20830.1958
236.3427,21142.8125
236.5323,21441.4208
236.7219,21732.8375
236.9115,21986.9125
237.1011,22262.5
237.2907,22575.7375
237.4803,22875.8542
237.6698,23161.0625
237.8593,23458.8792
238.0488,23754.8042
238.2383,24053.4458
238.4278,24341.9917
238.6172,24662.3083
238.8066,24959.2958
238.9961,25259.2208
239.1855,25577.0458
239.3748,25868.75
239.5642,26146.025
239.7536,26438.4417
239.9429,26725.0958
240.1322,26987.4917
240.3215,27269.6125
240.5108,27551.8333
240.7001,27848.9
240.8893,28128.5208
241.0786,28402.45
241.2677,28670.4625
241.457,28968.7333
241.6461,29199.0083
241.8353,29432.475
242.0244,29677.4917
242.2136,29922.6417
242.4027,30172.45
242.5918,30417.3542
242.7809,30637.3583
242.9699,30785.3583
243.159,30951.1458
243.348,31252.8333
243.537,31570.6667
243.726,31818.2833
243.915,32041.9917
244.1039,32264.9042
244.2929,32408.15
244.4818,32515.3792
244.6707,32755.7583
244.8596,33060.8458
245.0485,33336.5542
245.2373,33608.6958
245.4262,33862.85
245.615,34085.0958
245.8038,34270.5375
245.9926,34496.7792
246.1814,34706.6417
246.3701,34734.7792
246.5589,34801.4958
246.7476,35031.8667
246.9363,35322.125
247.1249,35575.85
247.3136,35808.2083
247.5023,36029.5417
247.6909,36267.55
247.8795,36473.325
248.0681,36692.85
248.2567,36899.1125
248.4453,37095.0458
248.6338,37268.5125
248.8224,37333.6125
249.0109,37276.1625
249.1994,37431.9458
249.3878,37696.9042
249.5763,37923.3917
249.7648,38125.7917
249.9532,38313.5958
250.1416,38548.7792
250.33,38779.3125
250.5183,38986.6375
250.7067,39145.5292
250.8951,39290.475
251.0834,39428.625
251.2717,39568.975
251.46,39680.2542
251.6483,39798.0833
251.8365,39860.3833
252.0247,39817.2875
252.213,39953.7583
252.4012,40125.3625
252.5894,40357.3458
252.7775,40493.6417
252.9657,40610.5333
253.1538,40787.1875
253.3419,40910.5
253.53,40995.825
253.7181,41106.3958
253.9062,41218.8458
254.0942,41310.8458
254.2823,41382.1
254.4703,41452.4292
254.6583,41540.9458
254.8463,41616.6833
255.0342,41642.4375
255.2222,41676.5292
255.4101,41661.6708
255.598,41622.3292
255.7859,41724.1625
255.9738,41880.9583
256.1616,42034.2208
256.3495,42184.3708
256.5373,42300.2667
256.7251,42468.9917
256.9129,42559.9917
257.1006,42634.5417
257.2884,42743.5
257.4761,42866.0542
257.6638,42930.0875
257.8515,42963.7083
258.0392,43010.5167
258.2269,43044.6458
258.4146,43077.3708
258.6022,43118.425
258.7898,43112.1458
258.9774,43127.7583
259.165,43200.3167
259.3525,43248.4875
259.5401,43266.6875
259.7276,43342.4167
259.9151,43411.025
260.1026,43445.1833
260.2901,43507.2083
260.4776,43558.2542
260.665,43675.1083
260.8524,43775.9
261.0398,43879.7583
261.2272,43922.45
261.4146,43911.1208
261.6019,43956.2208
261.7893,44006.0708
261.9766,44038.3167
262.1639,44097.9583
262.3512,44070.675
262.5384,44066.3333
262.7257,44059.5208
262.9129,44088.9292
263.1001,44106.625
263.2873,44173.7875
263.4745,44210.6167
263.6617,44129.2708
263.8488,44152.65
264.0359,44176.4833
264.2231,44180.4958
264.4101,44200.7417
264.5972,44220.4958
264.7842,44238.5375
264.9713,44247.6542
265.1583,44237.5333
265.3453,44249.4625
265.5323,44276.4875
265.7193,44302.6583
265.9062,44363.2333
266.0931,44376.85
266.2801,44376.775
266.4669,44426.3125
266.6538,44461.8
266.8407,44516.2167
267.0276,44489.0583
267.2143,44460.6125
267.4012,44484.6583
267.588,44406.0667
267.7747,44405.8167
267.9615,44416.4625
268.1482,44397.2333
268.3349,44416.65
268.5217,44413.1542
268.7083,44356.1917
268.895,44349.8458
269.0817,44388.3333
269.2682,44377.15
269.4549,44317.6333
269.6415,44205.6458
269.8281,44186.5375
270.0146,44235.7
270.2012,44259.4667
270.3877,44288.2208
270.5742,44289.2167
270.7607,44285.5458
270.9472,44282.8667
271.1336,44262.1875
271.32,44238.0708
271.5065,44213.225
271.6929,44201.8375
271.8792,44243.4458
272.0656,44238.7625
272.252,44261.4417
272.4383,44274.1
272.6246,44253.2917
272.8109,44249.8833
272.9972,44322.7417
273.1835,44371.7542
273.3697,44408.4625
273.5559,44431.5667
273.7421,44455.5292
273.9283,44454.3542
274.1145,44453.2708
274.3007,44477.2375
274.4868,44503.7417
274.6729,44577.6417
274.859,44597.0542
275.0451,44613.0
275.2311,44525.1333
275.4172,44558.1917
275.6032,44613.4333
275.7892,44668.6417
275.9752,44685.275
276.1612,44742.1667
276.3472,44714.7833
276.5331,44708.6167
276.719,44740.5125
276.9049,44762.0333
277.0908,44735.3417
277.2767,44747.55
277.4625,44783.7708
277.6484,44789.2667
277.8342,44775.4625
278.02,44802.3583
278.2057,44865.3625
278.3915,44948.6042
278.5772,44974.0333
278.763,44948.7792
278.9487,45025.8583
279.1343,45104.7625
279.32,45118.4333
279.5057,45091.0833
279.6913,45003.6208
279.877,45014.1792
280.0625,45032.2833
280.2481,45003.5833
280.4337,44988.6917
280.6192,45063.975
280.8048,45135.9958
280.9903,45122.9417
281.1758,45097.8875
281.3612,45062.9125
281.5467,45077.6
281.7321,45161.1542
281.9175,45208.0625
282.1029,45228.3542
282.2884,45263.5292
282.4737,45227.0333
282.6591,45200.1708
282.8444,45235.8
283.0297,45257.4917
283.215,45295.6875
283.4002,45325.4833
283.5855,45293.6417
283.7707,45222.4583
283.956,45225.3458
284.1412,45238.5
284.3264,45307.3417
284.5115,45407.75
284.6967,45480.2083
284.8818,45471.1083
285.0669,45432.0375
285.252,45470.5125
285.4371,45523.6417
285.6222,45508.3833
285.8072,45513.3083
285.9922,45524.5125
286.1772,45594.4292
286.3622,45671.6708
286.5472,45661.9125
286.7321,45630.1542
286.9171,45726.15
287.102,45774.8167
287.2869,45871.7625
287.4717,45986.3667
287.6566,46035.3375
287.8415,46076.275
288.0263,46098.7458
288.2111,46049.4292
288.3959,46007.05
288.5806,46043.3083
288.7654,46120.1917
288.9501,46277.4292
289.1348,46342.4
289.3195,46394.95
289.5042,46456.5917
289.6889,46557.2375
289.8735,46514.5042
290.0581,46535.0
290.2428,46499.2667
290.4273,46558.8292
290.6119,46665.6083
290.7965,46714.1458
290.981,46758.6542
291.1655,46802.5833
291.35,46733.7333
291.5345,46708.9667
291.719,46767.7125
291.9034,46843.2417
292.0878,46965.0042
292.2722,47013.8708
292.4566,47017.6167
292.641,47097.9167
292.8253,47139.5167
293.0096,47157.925
293.194,47229.9583
293.3783,47288.4958
293.5626,47378.775
293.7468,47451.2583
293.9311,47514.7
294.1153,47492.5708
294.2995,47396.1583
294.4837,47365.1583
294.6678,47344.7333
294.852,47371.7917
295.0361,47456.8375
295.2202,47531.7708
295.4043,47622.2583
295.5884,47658.0708
295.7725,47697.1375
295.9565,47732.2583
296.1405,47695.3667
296.3246,47717.2167
296.5085,47851.1208
296.6925,47976.65
296.8764,48025.7167
297.0603,48047.0667
297.2443,48063.275
297.4282,48054.2458
297.612,48039.8583
297.7959,48041.5875
297.9797,48073.7583
298.1635,48058.8542
298.3474,48202.75
298.5311,48319.4333
298.7149,48302.0125
298.8987,48261.0875
299.0823,48278.825
299.2661,48243.325
299.4498,48162.6833
299.6334,48229.0625
299.8171,48316.1
300.0007,48343.6083
300.1843,48391.7917
300.368,48423.0917
300.5515,48430.8375
300.7351,48461.8083
300.9186,48505.1417
301.1021,48506.4458
301.2857,48561.7042
301.4691,48609.1167
301.6526,48692.4375
301.8361,48689.9292
302.0195,48686.2458
302.2029,48713.7458
302.3863,48768.75
302.5697,48764.625
302.753,48835.6667
302.9364,48925.975
303.1197,49047.6333
303.303,49079.2542
303.4863,49047.7292
303.6696,48972.6
303.8528,48933.9333
304.036,48959.625
304.2192,49041.9208
304.4024,49083.1083
304.5856,49064.0875
304.7688,49097.3917
304.9519,49149.275
305.135,49175.85
305.3181,49191.3667
305.5012,49216.7167
305.6842,49289.1417
305.8673,49347.2167
306.0504,49328.1208
306.2333,49248.1042
306.4163,49274.3792
306.5993,49284.0167
306.7822,49348.8875
306.9652,49400.9167
307.1481,49384.3292
307.331,49398.7667
307.5139,49402.6458
307.6967,49390.7625
307.8796,49392.7417
308.0624,49434.8333
308.2452,49404.9375
308.428,49392.2208
308.6107,49440.125
308.7935,49438.6708
308.9762,49451.1917
309.1589,49484.2583
309.3416,49505.2667
309.5243,49511.6458
309.7069,49534.3083
309.8896,49529.4417
310.0721,49538.2875
310.2548,49576.8875
310.4373,49605.4875
310.6199,49677.9417
310.8024,49680.5333
310.985,49709.2875
311.1674,49657.0583
311.3499,49606.875
311.5324,49654.4125
311.7148,49755.7958
311.8973,49737.6042
312.0797,49753.8167
312.2621,49818.8083
312.4445,49791.2333
312.6268,49761.1042
312.8091,49815.1083
312.9915,49769.3833
313.1738,49760.1042
313.356,49727.7125
313.5383,49695.2875
313.7206,49730.7
313.9027,49691.4958
314.085,49697.0
314.2672,49727.7292
314.4493,49782.0458
314.6314,49844.0708
314.8136,49901.1125
314.9957,49862.2958
315.1778,49822.3042
315.3598,49847.0417
315.5419,49889.3708
315.724,49910.9792
315.9059,49917.7583
316.088,49921.375
316.2699,50000.3417
316.4519,50031.1583
316.6338,49994.3417
316.8157,49898.9167
316.9977,49887.8625
317.1795,49975.7708
317.3614,50054.0042
317.5432,50117.1667
317.7251,50145.7083
317.9069,50050.7333
318.0887,50010.9833
318.2704,49959.4542
318.4522,49990.3958
318.6339,50057.3917
318.8156,50180.9875
318.9973,50174.3667
319.179,50228.7042
319.3607,50301.7167
319.5423,50361.0625
319.7239,50364.3
319.9055,50339.5792
320.0871,50366.0208
320.2687,50381.875
320.4502,50372.8542
320.6317,50298.7375
320.8132,50363.5458
320.9947,50422.4708
321.1761,50470.2458
321.3576,50478.2417
321.5391,50484.4875
321.7205,50517.5375
321.9019,50530.65
322.0832,50512.5125
322.2646,50495.675
322.4459,50493.7375
322.6272,50480.3792
322.8085,50477.9292
322.9898,50490.8708
323.1711,50466.5917
323.3523,50469.8333
323.5335,50453.4542
323.7147,50586.8
323.8959,50741.9167
324.0771,50800.1208
324.2582,50795.325
324.4393,50823.1792
324.6204,50862.975
324.8015,50883.5375
324.9826,50967.15
325.1637,51101.8583
325.3447,51107.6542
325.5257,51102.3917
325.7067,51064.7167
325.8877,50906.8833
326.0686,50831.25
326.2496,50869.1542
326.4305,50853.7
326.6114,50914.2917
326.7922,50993.4875
326.9731,51063.4833
327.1539,51093.6417
327.3347,51151.9125
327.5155,51201.8208
327.6963,51293.6833
327.8771,51298.1417
328.0578,51175.4625
328.2385,51010.3083
328.4193,51025.8083
328.5999,51047.2542
328.7806,51033.8667
328.9613,51101.4333
329.1419,51098.4125
329.3225,51154.1583
329.5031,51110.5708
329.6837,51068.425
329.8642,51047.65
330.0447,51024.6042
330.2252,51011.5667
330.4057,50961.0875
330.5862,50946.0458
330.7667,50953.225
330.9471,50981.1833
331.1275,51070.0542
331.3079,51118.5708
331.4883,51253.2167
331.6687,51274.6625
331.849,51065.5
332.0293,50950.9458
332.2096,50922.0875
332.3899,50961.2667
332.5702,51040.525
332.7504,51112.0208
332.9306,51188.9333
333.1108,51135.6542
333.291,51035.275
333.4712,51028.0583
333.6514,51060.0083
333.8315,51045.8125
334.0116,51052.5875
334.1917,51124.4667
334.3717,51191.0167
334.5518,51216.275
334.7318,51134.8667
334.9119,51112.0042
335.0918,51149.7833
335.2718,51192.1625
335.4518,51217.9375
335.6317,51243.875
335.8116,51334.1917
335.9915,51267.1958
336.1714,51106.0333
336.3513,51062.4875
336.5311,51116.3167
336.7109,51222.1792
336.8907,51250.9708
337.0705,51077.8667
337.2502,50885.7083
337.43,50823.8542
337.6097,50757.775
337.7894,50754.4292
337.9691,50791.2958
338.1488,50834.2208
338.3284,50879.2958
338.508,51002.7167
338.6877,51116.0667
338.8672,51133.7
339.0468,51049.1917
339.2263,50990.0083
339.4059,51293.8
339.5854,51722.6417
339.7649,51328.5792
339.9443,51008.1792
340.1238,50944.1708
340.3032,50957.3042
340.4826,50974.8792
340.662,50868.95
340.8414,50756.5792
341.0207,50788.1708
341.2001,50805.0458
341.3794,50790.9708
341.5587,50868.8042
341.738,50912.45
341.9172,50912.0708
342.0965,50905.1625
342.2757,50769.7292
342.4549,50584.4292
342.6341,50609.5125
342.8132,50652.6792
342.9923,50836.0042
343.1715,51035.7708
343.3506,51036.2333
343.5296,50770.9792
343.7087,50625.0917
343.8878,50581.8083
344.0668,50582.1083
344.2458,50581.575
344.4248,50488.1833
344.6037,50456.7375
344.7827,50496.9583
344.9616,50471.3167
345.1405,50479.7042
345.3194,50478.3917
345.4982,50405.9625
345.6771,50333.6542
345.8559,50325.6
346.0347,50317.05
346.2135,50290.7
346.3923,50267.4042
346.571,50207.25
346.7498,50168.325
346.9285,50250.2083
347.1071,50190.7417
347.2859,50078.7917
347.4645,50126.2875
347.6431,50175.0542
347.8217,50180.3417
348.0003,50097.7833
348.1789,50088.725
348.3574,50059.6417
348.5359,49989.675
348.7145,49902.2042
348.893,49931.1292
349.0714,49941.5208
349.2499,49822.8792
349.4283,49714.7417
349.6068,49610.4125
349.7852,49579.7417
349.9635,49622.8
350.1419,49607.1708
350.3202,49560.9667
350.4985,49449.4833
350.6768,49350.95
350.8551,49294.7458
351.0334,49276.5875
351.2116,49247.6167
351.3898,49262.7833
351.568,49178.85
351.7462,49172.9917
351.9243,49145.5667
352.1025,49050.1542
352.2806,48968.9083
352.4587,48939.3667
352.6368,48873.375
352.8148,48777.05
352.9929,48722.4792
353.1709,48771.1792
353.3489,48768.4542
353.5268,48697.4542
353.7048,48628.2708
353.8828,48587.5917
354.0607,48496.0083
354.2386,48490.7125
354.4165,48438.3667
354.5943,48399.0292
354.7722,48394.4875
354.95,48475.3458
355.1278,48481.025
355.3056,48349.6667
355.4833,48158.0
355.6611,47991.0792
355.8388,47866.725
356.0165,47822.1875
356.1942,47868.75
356.3719,47953.8417
356.5495,47904.7958
356.7271,47831.95
356.9047,47808.1792
357.0823,47794.7292
357.2599,47813.4208
357.4374,47756.6542
357.6149,47606.8708
357.7924,47471.0083
357.9699,47452.2167
358.1474,47410.8167
358.3248,47272.2875
358.5023,47221.175
358.6797,47114.5167
358.8571,47027.4458
359.0344,46990.8333
359.2118,46891.3375
359.3891,46915.9042
359.5664,46807.7875
359.7437,46750.6375
359.9209,46713.1042
360.0982,46612.1375
360.2754,46423.1083
360.4526,46458.9542
360.6298,46451.0042
360.807,46392.3042
360.9841,46370.45
361.1613,46431.825
361.3383,46751.4042
361.5154,46733.0125
361.6925,46734.9458
361.8695,46621.65
362.0466,46435.875
362.2236,46224.65
362.4005,46032.3333
362.5775,45808.5917
362.7545,45695.0167
362.9314,45583.0417
363.1083,45649.6875
363.2852,46159.525
363.462,46223.55
363.6389,45941.125
363.8157,45650.4708
363.9925,45383.525
364.1693,45247.8625
364.346,45135.6
364.5228,45216.4333
364.6996,45453.1417
364.8762,45481.5833
365.0529,45541.7875
365.2296,45733.1042
365.4062,45610.7167
365.5829,45466.9417
365.7595,45459.6125
365.9361,45403.4458
366.1126,45310.9
366.2892,46299.5042
366.4657,47895.1708
366.6422,48381.6958
366.8186,47316.5958
366.9951,47012.9917
367.1716,46399.05
367.348,47113.1167
367.5244,47730.5417
367.7008,46773.6625
367.8772,45983.5333
368.0535,45962.8208
368.2298,47831.2667
368.4061,49234.4708
368.5824,48456.5417
368.7586,47231.425
368.9349,46647.3625
369.1111,45690.1458
369.2873,44906.9417
369.4635,44793.8792
369.6396,44787.9583
369.8158,44833.4125
369.9919,45481.8
370.168,46602.6458
370.3441,46689.4333
370.5202,45547.0333
370.6962,44723.3375
370.8722,44358.4875
371.0482,44335.4833
371.2242,44533.6333
371.4002,45035.0958
371.5761,45231.075
371.752,44864.4667
371.9279,44852.5375
372.1038,44936.1375
372.2796,44808.2
372.4555,44702.2667
372.6313,44721.2375
372.8071,44478.9875
372.9829,44369.3792
373.1586,44703.5917
373.3344,44800.4875
373.5101,44339.4
373.6858,44229.6292
373.8615,44063.2667
374.0371,44258.5917
374.2127,44721.0667
374.3884,44507.3375
374.564,44174.6083
374.7395,44018.675
374.9151,44030.6375
375.0906,44676.3917
375.2661,45424.05
375.4416,44913.5958
375.6171,44739.4333
375.7925,44861.4167
375.968,44952.3292
376.1434,44783.6708
376.3188,44712.075
376.4941,44687.9583
376.6695,44794.15
376.8448,44969.4417
377.0201,45296.0625
377.1954,45572.2625
377.3707,45299.0
377.5459,45504.7875
377.7212,46171.2083
377.8964,47251.5875
378.0715,47613.1917
378.2467,47197.8667
378.4218,46559.9333
378.597,45655.5583
378.7721,45493.0042
378.9472,45691.7458
379.1222,47516.1292
379.2973,48247.9333
379.4723,48567.8083
379.6473,51176.1917
379.8223,52579.975
379.9972,50037.2417
380.1722,48271.3667
380.3471,48069.725
380.522,46796.7583
380.6969,45804.6042
380.8717,46018.7542
381.0466,45912.7458
381.2214,46337.0875
381.3962,46925.4208
381.571,46310.7667
381.7457,45831.725
381.9204,45880.4333
382.0952,45772.6833
382.2699,46067.1292
382.4445,46871.4583
382.6192,47479.5375
382.7938,48132.4833
382.9685,48743.9417
383.1431,48089.7625
383.3176,46719.3542
383.4922,45865.5292
383.6667,46261.2625
383.8412,46217.6333
384.0157,45867.4
384.1902,46032.4625
384.3646,46006.0083
384.5391,46048.5625
384.7134,47055.3792
384.8878,49079.8417
385.0622,50604.9042
385.2365,48803.9125
385.4109,46975.5042
385.5852,46618.7
385.7594,48204.9583
385.9337,51571.7167
386.1079,53127.8
386.2822,54495.4458
386.4564,53865.2083
386.6306,50659.4583
386.8047,50824.4375
386.9789,52308.6125
387.153,54399.2417
387.3271,54811.1917
387.5012,51812.475
387.6752,51359.5375
387.8492,52740.725
388.0233,52914.5833
388.1972,50130.5125
388.3712,49276.9542
388.5452,49453.5625
388.7191,50663.8792
388.893,53582.8917
389.0669,53528.6375
389.2408,48727.1375
389.4146,46097.7708
389.5884,45137.0417
389.7623,45388.1417
389.9361,45917.3292
390.1098,45642.65
390.2835,45596.7917
390.4573,45499.9292
390.631,45500.3792
390.8047,45776.0708
390.9784,46060.4792
391.152,45654.7083
391.3256,45449.2583
391.4992,45363.6333
391.6728,45525.6208
391.8464,46605.6
392.0199,46719.6042
392.1934,45874.5375
392.3669,45949.025
392.5403,46921.6792
392.7138,47871.5042
392.8873,48597.2
393.0607,47996.3583
393.2341,47525.675
393.4074,47612.3542
393.5808,47051.0958
393.7542,47006.0625
393.9274,47264.7625
394.1007,46791.9875
394.274,48171.1583
394.4472,49326.1667
394.6205,50684.5792
394.7937,51679.4292
394.9668,51968.6333
395.14,51125.4708
395.3131,48412.6958
395.4863,46587.7167
395.6594,46558.9417
395.8325,46573.2875
396.0055,47231.4958
396.1786,47956.35
396.3516,48603.7167
396.5246,47580.5792
396.6975,46116.5458
396.8705,46165.2125
397.0434,48349.4917
397.2163,47664.3833
397.3892,46850.5375
397.5621,47111.0167
397.735,48473.8958
397.9077,49789.7292
398.0806,49785.6333
398.2534,50785.6125
398.4261,51809.4125
398.5989,49534.2042
398.7716,49932.1208
398.9443,51098.8
399.117,55103.9833
399.2896,55704.1208
399.4623,52392.4333
399.6349,50010.1042
399.8075,50323.2875
399.9801,48565.1042
400.1526,47417.0292
400.3252,46689.3
400.4977,46896.1875
400.6702,47797.4583
400.8427,46249.5625
401.0151,45476.525
401.1875,44578.2417
401.36,44413.7875
401.5323,44291.725
401.7047,43806.4375
401.877,44212.4583
402.0494,44708.15
402.2216,45591.7292
402.394,45649.6708
402.5662,45749.9667
402.7385,48123.0042
402.9107,48279.2542
403.0829,46573.025
403.2551,45558.4625
403.4272,44982.5375
403.5994,45264.5583
403.7715,45588.1917
403.9436,46335.9125
404.1156,46099.9792
