Timestamp,02/09/2024 03:18:23
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2803.6042
218.2508,2865.2042
218.442,2924.725
218.6332,2989.4333
218.8244,3053.5792
219.0156,3123.3542
219.2067,3197.0458
219.3979,3270.6292
219.589,3344.8042
219.7801,3421.5125
219.9712,3503.15
220.1623,3584.0292
220.3533,3674.5542
220.5444,3763.0208
220.7354,3853.8625
220.9264,3944.9917
221.1174,4046.7375
221.3083,4146.9458
221.4993,4246.3917
221.6902,4342.0667
221.8812,4455.6083
222.0721,4563.5667
222.263,4675.8667
222.4538,4795.4917
222.6447,4913.8292
222.8355,5037.7875
223.0264,5156.5125
223.2172,5281.0875
223.408,5410.3458
223.5987,5547.7208
223.7895,5682.4833
223.9802,5821.9583
224.1709,5962.8917
224.3616,6111.025
224.5524,6258.4583
224.743,6410.025
224.9337,6557.2792
225.1243,6725.6792
225.315,6882.2292
225.5056,7033.0375
225.6962,7203.1292
225.8867,7372.5875
226.0773,7540.8333
226.2678,7712.3375
226.4584,7888.0583
226.6489,8066.9125
226.8394,8240.3417
227.0298,8425.6917
227.2203,8619.8875
227.4108,8826.6583
227.6012,9020.5417
227.7916,9211.7708
227.982,9411.7667
228.1723,9607.0
228.3627,9811.575
228.5531,10016.5
228.7434,10226.0375
228.9337,10439.2542
229.124,10657.1417
229.3143,10880.3583
229.5045,11120.4958
229.6948,11357.3625
229.885,11600.7875
230.0752,11850.6875
230.2654,12094.5417
230.4556,12338.3833
230.6457,12582.0792
230.8358,12827.9625
231.026,13075.8083
231.2161,13316.8583
231.4062,13574.7375
231.5963,13823.3042
231.7863,14082.1125
231.9764,14357.8708
232.1664,14636.0458
232.3564,14918.8708
232.5464,15193.2292
232.7364,15479.4583
232.9263,15749.3333
233.1163,16035.4833
233.3062,16333.2042
233.4961,16649.0792
233.686,16939.1667
233.8758,17205.9583
234.0657,17480.7333
234.2555,17782.1292
234.4454,18079.9292
234.6352,18371.1667
234.825,18666.6708
235.0147,18956.0083
235.2045,19248.45
235.3942,19540.2417
235.5839,19840.9833
235.7737,20126.6667
235.9633,20415.0583
236.153,20734.1958
236.3427,21044.0958
236.5323,21344.8792
236.7219,21634.7458
236.9115,21892.4792
237.1011,22179.0583
237.2907,22487.9708
237.4803,22794.9583
237.6698,23081.0917
237.8593,23382.0
238.0488,23676.775
238.2383,23976.6625
238.4278,24270.6167
238.6172,24586.1875
238.8066,24889.4917
238.9961,25189.1792
239.1855,25515.3875
239.3748,25804.6208
239.5642,26082.5042
239.7536,26389.2625
239.9429,26681.0542
240.1322,26947.8667
240.3215,27232.2167
240.5108,27523.3292
240.7001,27824.8875
240.8893,28101.2125
241.0786,28377.1875
241.2677,28644.1958
241.457,28950.025
241.6461,29179.2917
241.8353,29420.3708
242.0244,29675.4458
242.2136,29913.2958
242.4027,30173.9042
242.5918,30420.4417
242.7809,30644.6083
242.9699,30781.4083
243.159,30959.0208
243.348,31268.0708
243.537,31588.6958
243.726,31839.2208
243.915,32073.4375
244.1039,32294.3542
244.2929,32419.2708
244.4818,32532.1625
244.6707,32782.9708
244.8596,33096.6042
245.0485,33377.725
245.2373,33651.45
245.4262,33911.825
245.615,34136.2
245.8038,34327.5292
245.9926,34555.4375
246.1814,34754.05
246.3701,34772.5958
246.5589,34845.8625
246.7476,35088.5708
246.9363,35400.45
247.1249,35649.525
247.3136,35892.3083
247.5023,36113.9958
247.6909,36357.0042
247.8795,36566.0292
248.0681,36788.6042
248.2567,36997.2042
248.4453,37198.5417
248.6338,37376.0333
248.8224,37427.7792
249.0109,37360.05
249.1994,37538.3458
249.3878,37810.575
249.5763,38046.0792
249.7648,38248.3875
249.9532,38446.9333
250.1416,38688.8375
250.33,38923.5667
250.5183,39137.4708
250.7067,39292.4667
250.8951,39438.525
251.0834,39579.6792
251.2717,39721.8083
251.46,39839.5417
251.6483,39956.4583
251.8365,40009.375
252.0247,39963.9458
252.213,40112.475
252.4012,40298.1417
252.5894,40527.1917
252.7775,40670.6292
252.9657,40789.2667
253.1538,40973.6375
253.3419,41106.4208
253.53,41190.075
253.7181,41302.0042
253.9062,41415.6042
254.0942,41513.8958
254.2823,41583.1333
254.4703,41660.8542
254.6583,41751.4833
254.8463,41832.5833
255.0342,41859.1542
255.2222,41893.3417
255.4101,41874.9917
255.598,41839.2458
255.7859,41953.3333
255.9738,42116.1792
256.1616,42270.7125
256.3495,42428.6125
256.5373,42539.9208
256.7251,42713.7667
256.9129,42813.8708
257.1006,42889.95
257.2884,43004.9458
257.4761,43133.9625
257.6638,43201.4875
257.8515,43225.5167
258.0392,43283.2667
258.2269,43323.4833
258.4146,43355.5708
258.6022,43406.5917
258.7898,43394.7375
258.9774,43420.7208
259.165,43494.125
259.3525,43532.0167
259.5401,43558.9
259.7276,43637.1292
259.9151,43708.6167
260.1026,43748.2417
260.2901,43815.8167
260.4776,43878.7542
260.665,43989.6875
260.8524,44096.9458
261.0398,44203.7458
261.2272,44246.2292
261.4146,44234.3542
261.6019,44281.7208
261.7893,44340.2167
261.9766,44371.1167
262.1639,44433.1833
262.3512,44410.2542
262.5384,44406.1583
262.7257,44413.6167
262.9129,44436.4375
263.1001,44453.8125
263.2873,44528.8833
263.4745,44563.9875
263.6617,44482.1208
263.8488,44507.2
264.0359,44537.0708
264.2231,44554.2125
264.4101,44572.7708
264.5972,44596.5208
264.7842,44618.1833
264.9713,44626.1292
265.1583,44614.0542
265.3453,44636.7
265.5323,44663.9667
265.7193,44685.3958
265.9062,44752.6167
266.0931,44770.7875
266.2801,44771.1792
266.4669,44815.0333
266.6538,44859.4375
266.8407,44911.7833
267.0276,44888.2583
267.2143,44856.7083
267.4012,44889.8167
267.588,44813.7125
267.7747,44816.9
267.9615,44826.4208
268.1482,44819.55
268.3349,44838.8708
268.5217,44821.2
268.7083,44775.9458
268.895,44770.5333
269.0817,44804.0
269.2682,44797.0458
269.4549,44736.1917
269.6415,44636.4458
269.8281,44617.8083
270.0146,44669.125
270.2012,44694.325
270.3877,44728.3583
270.5742,44732.8792
270.7607,44720.2583
270.9472,44726.0292
271.1336,44709.3375
271.32,44680.575
271.5065,44661.7083
271.6929,44655.5958
271.8792,44690.9875
272.0656,44693.7625
272.252,44715.3708
272.4383,44729.2292
272.6246,44715.5417
272.8109,44711.9667
272.9972,44792.0875
273.1835,44839.625
273.3697,44874.425
273.5559,44905.4708
273.7421,44924.45
273.9283,44928.4292
274.1145,44928.5667
274.3007,44950.7042
274.4868,44990.3125
274.6729,45064.7708
274.859,45085.6958
275.0451,45100.7125
275.2311,45014.8667
275.4172,45056.5458
275.6032,45104.1375
275.7892,45166.475
275.9752,45189.6167
276.1612,45237.5167
276.3472,45214.5458
276.5331,45220.1042
276.719,45242.1375
276.9049,45261.9958
277.0908,45245.1
277.2767,45250.4083
277.4625,45297.8833
277.6484,45306.8167
277.8342,45295.0958
278.02,45315.3167
278.2057,45384.7833
278.3915,45469.4375
278.5772,45503.0583
278.763,45476.8083
278.9487,45562.6792
279.1343,45636.3417
279.32,45654.5042
279.5057,45632.2958
279.6913,45546.2458
279.877,45552.25
280.0625,45578.1375
280.2481,45544.2667
280.4337,45525.0667
280.6192,45614.975
280.8048,45680.7292
280.9903,45685.4833
281.1758,45655.1542
281.3612,45623.9958
281.5467,45632.625
281.7321,45726.1708
281.9175,45774.9708
282.1029,45802.4292
282.2884,45832.8292
282.4737,45801.4
282.6591,45785.9375
282.8444,45820.4625
283.0297,45841.625
283.215,45877.3083
283.4002,45916.1167
283.5855,45889.4208
283.7707,45812.2
283.956,45824.9542
284.1412,45836.3792
284.3264,45904.5292
284.5115,46007.0542
284.6967,46076.3
284.8818,46065.0125
285.0669,46033.2125
285.252,46078.1792
285.4371,46141.1667
285.6222,46132.0542
285.8072,46133.6708
285.9922,46150.4542
286.1772,46227.0542
286.3622,46300.8167
286.5472,46293.8708
286.7321,46270.7125
286.9171,46360.3083
287.102,46418.2542
287.2869,46512.5542
287.4717,46631.3167
287.6566,46681.8208
287.8415,46730.6417
288.0263,46761.875
288.2111,46709.9625
288.3959,46669.8917
288.5806,46719.2583
288.7654,46783.975
288.9501,46947.7292
289.1348,47024.2875
289.3195,47063.1042
289.5042,47130.9167
289.6889,47246.25
289.8735,47201.3708
290.0581,47223.0167
290.2428,47196.5042
290.4273,47254.2542
290.6119,47365.4417
290.7965,47415.8208
290.981,47467.5458
291.1655,47518.9083
291.35,47447.4375
291.5345,47422.1875
291.719,47492.0083
291.9034,47566.0375
292.0878,47694.9708
292.2722,47741.5417
292.4566,47750.1917
292.641,47823.3708
292.8253,47880.1417
293.0096,47896.6042
293.194,47983.8083
293.3783,48040.925
293.5626,48137.5167
293.7468,48205.3292
293.9311,48271.2417
294.1153,48254.9167
294.2995,48163.1375
294.4837,48136.9917
294.6678,48126.2042
294.852,48149.8792
295.0361,48238.5125
295.2202,48317.4917
295.4043,48415.6792
295.5884,48447.3083
295.7725,48502.7042
295.9565,48537.0167
296.1405,48495.7167
296.3246,48525.725
296.5085,48661.1833
296.6925,48787.3583
296.8764,48842.8375
297.0603,48871.6333
297.2443,48882.3042
297.4282,48886.8167
297.612,48872.6958
297.7959,48884.125
297.9797,48917.1917
298.1635,48907.1875
298.3474,49044.6917
298.5311,49169.5667
298.7149,49156.9542
298.8987,49118.6167
299.0823,49143.975
299.2661,49113.5333
299.4498,49030.8333
299.6334,49102.7292
299.8171,49186.175
300.0007,49217.9917
300.1843,49274.1208
300.368,49314.6583
300.5515,49328.7667
300.7351,49360.425
300.9186,49407.725
301.1021,49407.0083
301.2857,49463.6583
301.4691,49510.4667
301.6526,49600.225
301.8361,49598.65
302.0195,49604.125
302.2029,49633.2083
302.3863,49702.225
302.5697,49698.6042
302.753,49769.3875
302.9364,49871.0708
303.1197,49995.6292
303.303,50021.4042
303.4863,49999.5917
303.6696,49925.3042
303.8528,49892.2667
304.036,49914.2458
304.2192,50008.0708
304.4024,50049.7083
304.5856,50031.9833
304.7688,50072.8542
304.9519,50132.05
305.135,50157.8375
305.3181,50172.7958
305.5012,50211.5667
305.6842,50289.925
305.8673,50339.5292
306.0504,50329.5917
306.2333,50252.9042
306.4163,50288.4958
306.5993,50301.0458
306.7822,50366.0625
306.9652,50425.0708
307.1481,50410.2542
307.331,50417.3958
307.5139,50414.0708
307.6967,50417.3583
307.8796,50432.6
308.0624,50474.2583
308.2452,50446.6958
308.428,50438.1167
308.6107,50487.1375
308.7935,50490.1667
308.9762,50506.6625
309.1589,50548.825
309.3416,50568.0625
309.5243,50576.125
309.7069,50610.9917
309.8896,50603.15
310.0721,50612.0292
310.2548,50656.475
310.4373,50694.475
310.6199,50777.0167
310.8024,50780.5417
310.985,50803.6417
311.1674,50758.4583
311.3499,50704.75
311.5324,50764.7833
311.7148,50875.0292
311.8973,50851.4417
312.0797,50880.8917
312.2621,50935.3875
312.4445,50912.7083
312.6268,50898.6208
312.8091,50947.2292
312.9915,50901.2417
313.1738,50903.2875
313.356,50871.4
313.5383,50841.3125
313.7206,50875.3792
313.9027,50837.4667
314.085,50848.4625
314.2672,50894.6542
314.4493,50948.4875
314.6314,51009.4917
314.8136,51067.8875
314.9957,51038.1083
315.1778,50994.125
315.3598,51027.025
315.5419,51068.4292
315.724,51105.1125
315.9059,51113.7042
316.088,51121.2333
316.2699,51197.4542
316.4519,51241.5417
316.6338,51205.4792
316.8157,51095.6792
316.9977,51102.2917
317.1795,51187.0292
317.3614,51273.8833
317.5432,51343.625
317.7251,51367.3667
317.9069,51275.0875
318.0887,51238.5417
318.2704,51184.7833
318.4522,51221.9167
318.6339,51294.575
318.8156,51416.6667
318.9973,51408.1042
319.179,51474.7583
319.3607,51559.9292
319.5423,51618.7375
319.7239,51613.7708
319.9055,51590.1417
320.0871,51620.7917
320.2687,51645.9917
320.4502,51626.5375
320.6317,51565.7542
320.8132,51627.1667
320.9947,51693.7875
321.1761,51738.2125
321.3576,51751.425
321.5391,51755.3458
321.7205,51793.45
321.9019,51812.8167
322.0832,51796.1042
322.2646,51796.2542
322.4459,51789.6125
322.6272,51783.8708
322.8085,51780.75
322.9898,51795.3375
323.1711,51766.5083
323.3523,51759.2333
323.5335,51743.6625
323.7147,51877.9583
323.8959,52044.8833
324.0771,52113.1458
324.2582,52109.0375
324.4393,52139.4708
324.6204,52188.5667
324.8015,52213.9667
324.9826,52308.2042
325.1637,52437.8542
325.3447,52432.425
325.5257,52426.9833
325.7067,52396.9375
325.8877,52247.5083
326.0686,52172.4875
326.2496,52225.1875
326.4305,52207.85
326.6114,52260.6458
326.7922,52324.1708
326.9731,52397.2292
327.1539,52428.4917
327.3347,52492.9917
327.5155,52551.3792
327.6963,52652.625
327.8771,52672.3667
328.0578,52552.2833
328.2385,52389.2
328.4193,52400.0708
328.5999,52431.5875
328.7806,52412.4792
328.9613,52448.9042
329.1419,52445.0333
329.3225,52503.8375
329.5031,52472.2125
329.6837,52438.6
329.8642,52400.7417
330.0447,52384.9708
330.2252,52373.2292
330.4057,52343.5542
330.5862,52331.3625
330.7667,52355.2083
330.9471,52385.7333
331.1275,52490.7667
331.3079,52557.55
331.4883,52682.3417
331.6687,52666.0917
331.849,52466.2375
332.0293,52351.1375
332.2096,52328.9542
332.3899,52362.4875
332.5702,52453.675
332.7504,52525.6708
332.9306,52607.8042
333.1108,52544.8375
333.291,52457.15
333.4712,52448.1625
333.6514,52495.8583
333.8315,52483.1583
334.0116,52489.5792
334.1917,52558.4917
334.3717,52631.2
334.5518,52654.8
334.7318,52570.8417
334.9119,52550.3583
335.0918,52597.9583
335.2718,52633.0167
335.4518,52653.3875
335.6317,52691.45
335.8116,52776.4583
335.9915,52721.6667
336.1714,52566.1542
336.3513,52530.925
336.5311,52580.4125
336.7109,52698.2792
336.8907,52734.4042
337.0705,52555.7875
337.2502,52366.425
337.43,52299.125
337.6097,52221.1208
337.7894,52211.5292
337.9691,52258.6583
338.1488,52309.6625
338.3284,52352.9583
338.508,52480.6042
338.6877,52600.925
338.8672,52604.225
339.0468,52524.475
339.2263,52470.025
339.4059,52837.5
339.5854,53211.4
339.7649,52761.5792
339.9443,52487.9958
340.1238,52414.9542
340.3032,52437.6083
340.4826,52462.1917
340.662,52355.9042
340.8414,52258.025
341.0207,52278.2833
341.2001,52299.3375
341.3794,52287.9
341.5587,52360.5833
341.738,52400.3625
341.9172,52410.075
342.0965,52393.0042
342.2757,52261.6
342.4549,52090.9833
342.6341,52107.625
342.8132,52152.7792
342.9923,52344.9042
343.1715,52546.6042
343.3506,52534.9
343.5296,52254.7
343.7087,52135.1292
343.8878,52088.0167
344.0668,52101.5833
344.2458,52108.8
344.4248,52014.325
344.6037,51977.2625
344.7827,52017.625
344.9616,51986.3667
345.1405,51981.8458
345.3194,51987.875
345.4982,51904.3833
345.6771,51840.5583
345.8559,51838.2125
346.0347,51836.7
346.2135,51805.2167
346.3923,51778.6583
346.571,51711.8667
346.7498,51676.6917
346.9285,51751.0542
347.1071,51681.2375
347.2859,51583.2708
347.4645,51641.125
347.6431,51702.55
347.8217,51706.5125
348.0003,51607.8542
348.1789,51599.175
348.3574,51581.8125
348.5359,51505.2667
348.7145,51415.4333
348.893,51443.9583
349.0714,51451.3292
349.2499,51335.6917
349.4283,51230.9083
349.6068,51123.775
349.7852,51082.4792
349.9635,51112.6833
350.1419,51098.4292
350.3202,51042.175
350.4985,50933.9083
350.6768,50846.6958
350.8551,50782.0875
351.0334,50777.9375
351.2116,50746.0042
351.3898,50766.9792
351.568,50680.7542
351.7462,50668.0458
351.9243,50623.3292
352.1025,50543.5708
352.2806,50466.9375
352.4587,50448.5208
352.6368,50376.6417
352.8148,50275.0542
352.9929,50214.2208
353.1709,50266.3833
353.3489,50269.6583
353.5268,50183.9417
353.7048,50107.1667
353.8828,50053.1542
354.0607,49972.5625
354.2386,49964.4208
354.4165,49917.1417
354.5943,49879.5375
354.7722,49867.3375
354.95,49948.0625
355.1278,49946.725
355.3056,49818.3458
355.4833,49631.4875
355.6611,49463.95
355.8388,49345.6625
356.0165,49301.3125
356.1942,49333.5125
356.3719,49409.5583
356.5495,49378.1875
356.7271,49306.1083
356.9047,49282.8333
357.0823,49275.1458
357.2599,49297.375
357.4374,49228.6292
357.6149,49069.875
357.7924,48946.0875
357.9699,48945.8958
358.1474,48893.6875
358.3248,48754.7583
358.5023,48713.4875
358.6797,48587.2583
358.8571,48516.1
359.0344,48450.6917
359.2118,48342.3792
359.3891,48361.9042
359.5664,48225.9208
359.7437,48192.675
359.9209,48157.5167
360.0982,48029.5167
360.2754,47852.25
360.4526,47911.7625
360.6298,47898.2333
360.807,47840.3542
360.9841,47822.8083
361.1613,47896.825
361.3383,48206.9625
361.5154,48157.2375
361.6925,48186.3917
361.8695,48065.1833
362.0466,47882.8167
362.2236,47643.4
362.4005,47453.2917
362.5775,47209.0958
362.7545,47090.4375
362.9314,46970.6208
363.1083,47090.5458
363.2852,47640.0958
363.462,47595.3375
363.6389,47329.3833
363.8157,47044.05
363.9925,46771.6417
364.1693,46637.6875
364.346,46516.5917
364.5228,46633.6667
364.6996,46871.3458
364.8762,46885.0417
365.0529,46953.3083
365.2296,47142.4208
365.4062,46962.2542
365.5829,46848.8375
365.7595,46845.0917
365.9361,46764.6833
366.1126,46691.4292
366.2892,47847.6083
366.4657,49411.4042
366.6422,49707.4083
366.8186,48675.1792
366.9951,48442.1125
367.1716,47751.9208
367.348,48667.8
367.5244,49057.9333
367.7008,48074.2208
367.8772,47351.0083
368.0535,47472.4458
368.2298,49463.2667
368.4061,50683.2
368.5824,49683.7583
368.7586,48659.7875
368.9349,48050.9042
369.1111,46953.1208
369.2873,46251.4792
369.4635,46178.3208
369.6396,46122.9208
369.8158,46195.0375
369.9919,46912.1
370.168,48057.0
370.3441,47948.55
370.5202,46852.5458
370.6962,46101.0292
370.8722,45734.525
371.0482,45693.1625
371.2242,45888.5458
371.4002,46407.4333
371.5761,46526.6083
371.752,46187.1042
371.9279,46247.8917
372.1038,46334.8958
372.2796,46168.975
372.4555,46072.3083
372.6313,46056.6333
372.8071,45797.7125
372.9829,45732.825
373.1586,46118.35
373.3344,46129.6208
373.5101,45713.5292
373.6858,45634.7875
373.8615,45437.3583
374.0371,45643.7292
374.2127,46088.4708
374.3884,45796.1833
374.564,45523.2583
374.7395,45399.9958
374.9151,45431.2417
375.0906,46147.475
375.2661,46778.1125
375.4416,46157.0667
375.6171,46087.5542
375.7925,46228.6083
375.968,46307.5583
376.1434,46099.5417
376.3188,46055.4125
376.4941,46035.2333
376.6695,46159.975
376.8448,46351.425
377.0201,46668.7958
377.1954,46919.9167
377.3707,46611.3167
377.5459,46906.5208
377.7212,47593.0458
377.8964,48692.1958
378.0715,48905.8125
378.2467,48510.75
378.4218,47855.575
378.597,46958.0583
378.7721,46911.0875
378.9472,47110.9625
379.1222,49107.4083
379.2973,49500.5333
379.4723,50070.0458
379.6473,52983.1417
379.8223,53858.2375
379.9972,51196.075
380.1722,49743.1333
380.3471,49516.7458
380.522,47987.7667
380.6969,47201.8167
380.8717,47464.025
381.0466,47174.775
381.2214,47795.075
381.3962,48260.7125
381.571,47627.3917
381.7457,47212.7708
381.9204,47309.675
382.0952,47126.5708
382.2699,47564.0208
382.4445,48334.4417
382.6192,48983.8167
382.7938,49662.6542
382.9685,50226.0917
383.1431,49439.0625
383.3176,48096.6125
383.4922,47368.0333
383.6667,47802.6125
383.8412,47598.9417
384.0157,47312.6208
384.1902,47503.7083
384.3646,47366.6458
384.5391,47476.7292
384.7134,48552.6042
384.8878,50678.9958
385.0622,51935.5542
385.2365,49895.2042
385.4109,48352.675
385.5852,48077.2667
385.7594,49900.0125
385.9337,53222.4083
386.1079,54590.2333
386.2822,56040.3458
386.4564,55022.775
386.6306,51938.7375
386.8047,52550.1083
386.9789,53928.1875
387.153,56077.4375
387.3271,56052.9833
387.5012,53079.5
387.6752,53013.6083
387.8492,54415.5417
388.0233,54124.0208
388.1972,51364.9042
388.3712,50849.875
388.5452,50980.4792
388.7191,52263.4125
388.893,55367.4125
389.0669,54531.6958
389.2408,49720.0042
389.4146,47503.9833
389.5884,46460.2833
389.7623,46739.3792
389.9361,47140.7875
390.1098,46839.2667
390.2835,46869.5333
390.4573,46749.9208
390.631,46781.5208
390.8047,47074.7208
390.9784,47292.55
391.152,46829.6458
391.3256,46685.1208
391.4992,46569.2542
391.6728,46800.8708
391.8464,47944.7125
392.0199,47878.8542
392.1934,47061.4417
392.3669,47346.4583
392.5403,48280.0583
392.7138,49246.1875
392.8873,49948.85
393.0607,49268.9
393.2341,48947.925
393.4074,49062.2125
393.5808,48390.925
393.7542,48445.5167
393.9274,48576.65
394.1007,48061.9458
394.274,49651.5
394.4472,50622.4792
394.6205,52010.8375
394.7937,52948.4792
394.9668,53155.4625
395.14,52136.5958
395.3131,49351.625
395.4863,47790.6458
395.6594,47801.65
395.8325,47657.6542
396.0055,48449.5208
396.1786,49114.6042
396.3516,49813.0583
396.5246,48607.4542
396.6975,47294.8167
396.8705,47681.4583
397.0434,49748.4292
397.2163,48662.4708
397.3892,48037.5792
397.5621,48424.1208
397.735,49712.7083
397.9077,50890.425
398.0806,50683.15
398.2534,52131.1708
398.4261,52577.1042
398.5989,50463.4875
398.7716,51054.0542
398.9443,52342.2833
399.117,56271.6375
399.2896,56416.8042
399.4623,52950.275
399.6349,51167.6542
399.8075,51362.2542
399.9801,49256.1417
400.1526,48281.6708
400.3252,47591.8875
400.4977,47835.5292
400.6702,48642.8208
400.8427,46897.8625
401.0151,46311.075
401.1875,45317.7542
401.36,45225.6
401.5323,44973.5917
401.7047,44544.2125
401.877,45019.6333
402.0494,45442.7042
402.2216,46360.5625
402.394,46286.2208
402.5662,46582.6208
402.7385,49020.1417
402.9107,48741.8083
403.0829,47156.6958
403.2551,46339.1125
403.4272,45782.925
403.5994,45973.9792
403.7715,46298.6167
403.9436,46906.0792
404.1156,46710.2458
