Timestamp,02/09/2024 06:02:13
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2836.0292
218.2508,2898.6542
218.442,2959.1333
218.6332,3026.3375
218.8244,3092.1
219.0156,3159.75
219.2067,3236.1
219.3979,3309.4708
219.589,3385.4792
219.7801,3464.2125
219.9712,3546.05
220.1623,3629.5417
220.3533,3719.0875
220.5444,3806.9625
220.7354,3900.625
220.9264,3994.8375
221.1174,4095.1792
221.3083,4198.0792
221.4993,4298.9833
221.6902,4396.0875
221.8812,4509.0708
222.0721,4620.2125
222.263,4734.5042
222.4538,4851.6583
222.6447,4972.9625
222.8355,5097.8167
223.0264,5223.3458
223.2172,5348.1083
223.408,5482.1208
223.5987,5616.0417
223.7895,5752.1042
223.9802,5895.4083
224.1709,6036.4708
224.3616,6187.8667
224.5524,6336.4208
224.743,6490.4792
224.9337,6640.1667
225.1243,6809.6333
225.315,6967.375
225.5056,7125.6083
225.6962,7293.3542
225.8867,7463.7208
226.0773,7637.0708
226.2678,7809.775
226.4584,7988.0208
226.6489,8172.1083
226.8394,8341.6083
227.0298,8531.3375
227.2203,8726.5542
227.4108,8931.7083
227.6012,9134.9708
227.7916,9326.8625
227.982,9531.4042
228.1723,9727.8
228.3627,9936.85
228.5531,10143.675
228.7434,10353.4458
228.9337,10566.25
229.124,10792.4167
229.3143,11018.9333
229.5045,11258.0958
229.6948,11501.9125
229.885,11746.1792
230.0752,11997.0042
230.2654,12247.1458
230.4556,12494.5292
230.6457,12741.625
230.8358,12988.3458
231.026,13236.725
231.2161,13485.2542
231.4062,13743.9167
231.5963,13992.5292
231.7863,14257.1875
231.9764,14533.8625
232.1664,14818.7333
232.3564,15110.9458
232.5464,15382.85
232.7364,15670.15
232.9263,15941.6125
233.1163,16239.1042
233.3062,16537.5792
233.4961,16854.0
233.686,17152.15
233.8758,17419.7792
234.0657,17697.35
234.2555,18000.3917
234.4454,18304.7583
234.6352,18606.3083
234.825,18907.55
235.0147,19192.3083
235.2045,19491.2792
235.3942,19781.5792
235.5839,20089.9833
235.7737,20380.4375
235.9633,20667.1875
236.153,20985.875
236.3427,21305.2292
236.5323,21609.7167
236.7219,21902.7417
236.9115,22169.9042
237.1011,22447.6375
237.2907,22764.5208
237.4803,23074.4792
237.6698,23365.5542
237.8593,23670.8208
238.0488,23967.4167
238.2383,24266.9625
238.4278,24565.55
238.6172,24890.7042
238.8066,25194.7708
238.9961,25501.825
239.1855,25826.5458
239.3748,26121.3542
239.5642,26398.1667
239.7536,26708.9042
239.9429,27002.0917
240.1322,27267.0917
240.3215,27559.175
240.5108,27851.425
240.7001,28158.3125
240.8893,28441.475
241.0786,28717.2292
241.2677,28988.7417
241.457,29296.3042
241.6461,29531.6958
241.8353,29773.5875
242.0244,30022.7792
242.2136,30269.4708
242.4027,30535.7625
242.5918,30787.4167
242.7809,31015.7
242.9699,31142.8958
243.159,31325.2917
243.348,31646.825
243.537,31968.6833
243.726,32219.5083
243.915,32454.45
244.1039,32677.1125
244.2929,32807.7583
244.4818,32918.7583
244.6707,33171.3625
244.8596,33487.625
245.0485,33773.3542
245.2373,34056.4583
245.4262,34314.2167
245.615,34533.7333
245.8038,34729.675
245.9926,34958.3375
246.1814,35160.6833
246.3701,35180.0083
246.5589,35258.9208
246.7476,35498.35
246.9363,35818.5042
247.1249,36062.6625
247.3136,36313.1833
247.5023,36537.925
247.6909,36781.3375
247.8795,36996.725
248.0681,37218.2875
248.2567,37424.6125
248.4453,37628.6667
248.6338,37803.2583
248.8224,37857.3375
249.0109,37788.9625
249.1994,37969.6375
249.3878,38244.1125
249.5763,38483.7458
249.7648,38689.3375
249.9532,38895.0917
250.1416,39135.3583
250.33,39366.3542
250.5183,39585.8708
250.7067,39739.7625
250.8951,39893.7375
251.0834,40030.5208
251.2717,40175.4625
251.46,40294.7708
251.6483,40411.0
251.8365,40463.775
252.0247,40413.6292
252.213,40566.5458
252.4012,40755.2
252.5894,40981.8167
252.7775,41127.8667
252.9657,41253.0708
253.1538,41437.05
253.3419,41566.3208
253.53,41650.9417
253.7181,41761.3708
253.9062,41878.6708
254.0942,41976.1792
254.2823,42052.6083
254.4703,42125.9958
254.6583,42209.025
254.8463,42294.4917
255.0342,42327.4417
255.2222,42356.8333
255.4101,42341.2042
255.598,42298.2542
255.7859,42415.5167
255.9738,42575.5375
256.1616,42733.2167
256.3495,42891.0792
256.5373,43003.1875
256.7251,43179.9083
256.9129,43278.15
257.1006,43350.2792
257.2884,43467.3958
257.4761,43592.9417
257.6638,43669.6292
257.8515,43685.9208
258.0392,43746.95
258.2269,43774.325
258.4146,43821.4833
258.6022,43868.1417
258.7898,43857.0583
258.9774,43882.9583
259.165,43950.7708
259.3525,43990.3208
259.5401,44012.7917
259.7276,44093.1625
259.9151,44165.6542
260.1026,44201.675
260.2901,44265.95
260.4776,44326.5458
260.665,44454.7333
260.8524,44557.675
261.0398,44658.9
261.2272,44694.6875
261.4146,44685.3167
261.6019,44732.0208
261.7893,44794.6667
261.9766,44826.0083
262.1639,44881.4667
262.3512,44860.9
262.5384,44849.9042
262.7257,44861.9
262.9129,44881.8417
263.1001,44893.8125
263.2873,44963.3458
263.4745,44999.1375
263.6617,44916.6333
263.8488,44941.2042
264.0359,44979.5458
264.2231,44989.2833
264.4101,45005.15
264.5972,45030.5833
264.7842,45053.6125
264.9713,45054.1667
265.1583,45037.0417
265.3453,45058.8708
265.5323,45087.1083
265.7193,45114.4917
265.9062,45175.8708
266.0931,45197.35
266.2801,45193.6958
266.4669,45240.1375
266.6538,45281.6625
266.8407,45326.8708
267.0276,45300.4625
267.2143,45272.1667
267.4012,45302.6875
267.588,45227.7708
267.7747,45226.8167
267.9615,45237.9792
268.1482,45226.6333
268.3349,45242.0958
268.5217,45229.9583
268.7083,45177.3542
268.895,45158.3583
269.0817,45206.2792
269.2682,45191.9417
269.4549,45130.825
269.6415,45028.6292
269.8281,45013.0667
270.0146,45056.85
270.2012,45087.425
270.3877,45118.3
270.5742,45115.0125
270.7607,45107.7125
270.9472,45110.2625
271.1336,45094.3875
271.32,45062.0625
271.5065,45043.5667
271.6929,45033.925
271.8792,45072.2375
272.0656,45069.7125
272.252,45092.0833
272.4383,45099.85
272.6246,45084.6833
272.8109,45079.4833
272.9972,45164.975
273.1835,45206.4958
273.3697,45246.2958
273.5559,45268.4917
273.7421,45294.1875
273.9283,45292.3958
274.1145,45292.0583
274.3007,45307.5083
274.4868,45348.5833
274.6729,45427.2333
274.859,45447.3708
275.0451,45459.4083
275.2311,45370.7042
275.4172,45410.7917
275.6032,45461.0958
275.7892,45521.0167
275.9752,45539.0792
276.1612,45587.7917
276.3472,45564.3708
276.5331,45569.3292
276.719,45590.7292
276.9049,45612.6583
277.0908,45586.4833
277.2767,45604.4708
277.4625,45646.6542
277.6484,45654.8917
277.8342,45640.5542
278.02,45664.2375
278.2057,45727.3833
278.3915,45812.1375
278.5772,45840.9375
278.763,45820.4667
278.9487,45901.275
279.1343,45973.0833
279.32,45989.8
279.5057,45964.4375
279.6913,45876.1458
279.877,45887.625
280.0625,45908.9833
280.2481,45876.4125
280.4337,45860.6167
280.6192,45939.8417
280.8048,46016.4125
280.9903,46008.125
281.1758,45966.3125
281.3612,45947.3
281.5467,45958.525
281.7321,46045.3125
281.9175,46098.2583
282.1029,46122.475
282.2884,46151.3167
282.4737,46121.7375
282.6591,46096.1542
282.8444,46128.2292
283.0297,46159.7292
283.215,46199.0542
283.4002,46223.1792
283.5855,46200.0292
283.7707,46124.275
283.956,46130.0792
284.1412,46143.4458
284.3264,46221.3583
284.5115,46317.6833
284.6967,46383.5667
284.8818,46371.7583
285.0669,46341.7542
285.252,46377.2458
285.4371,46440.0917
285.6222,46427.3333
285.8072,46435.4667
285.9922,46456.575
286.1772,46522.2833
286.3622,46605.325
286.5472,46593.2208
286.7321,46564.2375
286.9171,46654.05
287.102,46714.0708
287.2869,46810.0125
287.4717,46934.5667
287.6566,46978.2583
287.8415,47021.8792
288.0263,47048.675
288.2111,47007.7917
288.3959,46960.0875
288.5806,47006.7875
288.7654,47078.6708
288.9501,47235.9
289.1348,47309.9917
289.3195,47355.75
289.5042,47432.2125
289.6889,47533.7417
289.8735,47491.275
290.0581,47512.6208
290.2428,47487.65
290.4273,47538.7292
290.6119,47656.7583
290.7965,47704.5083
290.981,47757.6458
291.1655,47802.0458
291.35,47732.4833
291.5345,47713.9833
291.719,47776.4
291.9034,47850.8583
292.0878,47977.7875
292.2722,48026.825
292.4566,48033.5583
292.641,48111.4375
292.8253,48165.0917
293.0096,48184.3708
293.194,48264.05
293.3783,48325.1792
293.5626,48414.475
293.7468,48491.325
293.9311,48557.3458
294.1153,48539.625
294.2995,48446.8625
294.4837,48418.1958
294.6678,48405.4083
294.852,48426.1833
295.0361,48511.0792
295.2202,48598.375
295.4043,48697.2875
295.5884,48737.4833
295.7725,48781.4083
295.9565,48813.5292
296.1405,48774.4625
296.3246,48796.7042
296.5085,48940.4375
296.6925,49068.55
296.8764,49118.7375
297.0603,49146.675
297.2443,49164.7542
297.4282,49159.1875
297.612,49159.0958
297.7959,49156.2208
297.9797,49187.3167
298.1635,49185.0375
298.3474,49328.5208
298.5311,49449.45
298.7149,49424.8625
298.8987,49391.3708
299.0823,49421.7333
299.2661,49387.1833
299.4498,49307.3417
299.6334,49371.1625
299.8171,49456.0667
300.0007,49499.3375
300.1843,49547.0875
300.368,49585.8833
300.5515,49597.25
300.7351,49634.6042
300.9186,49679.1292
301.1021,49680.0583
301.2857,49741.075
301.4691,49792.7083
301.6526,49877.4958
301.8361,49873.3083
302.0195,49876.0125
302.2029,49907.625
302.3863,49971.4875
302.5697,49966.525
302.753,50043.2792
302.9364,50144.4458
303.1197,50265.4292
303.303,50294.9875
303.4863,50280.3792
303.6696,50195.3458
303.8528,50164.15
304.036,50182.5833
304.2192,50273.8375
304.4024,50315.8458
304.5856,50295.45
304.7688,50340.8042
304.9519,50406.9333
305.135,50430.8292
305.3181,50449.5583
305.5012,50482.3292
305.6842,50562.2833
305.8673,50614.8292
306.0504,50598.2792
306.2333,50523.6292
306.4163,50559.2833
306.5993,50566.8458
306.7822,50631.0167
306.9652,50694.6375
307.1481,50677.6625
307.331,50687.3833
307.5139,50685.5125
307.6967,50687.9917
307.8796,50695.9167
308.0624,50743.2542
308.2452,50708.6792
308.428,50700.75
308.6107,50753.5375
308.7935,50753.3625
308.9762,50772.3917
309.1589,50816.2125
309.3416,50840.0458
309.5243,50848.4792
309.7069,50872.7
309.8896,50881.0
310.0721,50881.2
310.2548,50918.3667
310.4373,50956.2417
310.6199,51041.6875
310.8024,51046.0458
310.985,51081.2625
311.1674,51031.7583
311.3499,50971.8958
311.5324,51031.1792
311.7148,51134.6417
311.8973,51127.1708
312.0797,51145.1583
312.2621,51203.4167
312.4445,51174.1042
312.6268,51163.1792
312.8091,51212.8917
312.9915,51169.3
313.1738,51172.225
313.356,51138.3083
313.5383,51104.4458
313.7206,51141.6625
313.9027,51104.8542
314.085,51116.375
314.2672,51156.5917
314.4493,51208.65
314.6314,51271.175
314.8136,51337.0083
314.9957,51294.9542
315.1778,51259.55
315.3598,51288.45
315.5419,51332.875
315.724,51370.3583
315.9059,51379.5292
316.088,51381.5333
316.2699,51460.05
316.4519,51497.1792
316.6338,51465.8958
316.8157,51361.0667
316.9977,51362.4333
317.1795,51454.1375
317.3614,51538.7292
317.5432,51607.3292
317.7251,51637.4
317.9069,51539.175
318.0887,51506.0833
318.2704,51451.5708
318.4522,51485.5083
318.6339,51561.1542
318.8156,51688.0458
318.9973,51670.5917
319.179,51730.5292
319.3607,51817.6542
319.5423,51879.025
319.7239,51877.4958
319.9055,51853.125
320.0871,51883.4083
320.2687,51910.8292
320.4502,51893.7167
320.6317,51822.5167
320.8132,51884.7958
320.9947,51951.0
321.1761,52005.9167
321.3576,52017.1042
321.5391,52020.4458
321.7205,52055.5208
321.9019,52079.2708
322.0832,52062.2583
322.2646,52057.4417
322.4459,52058.2625
322.6272,52050.0458
322.8085,52047.8125
322.9898,52059.3417
323.1711,52035.9333
323.3523,52026.2042
323.5335,52012.5208
323.7147,52144.4875
323.8959,52312.5417
324.0771,52373.2583
324.2582,52374.775
324.4393,52400.9208
324.6204,52450.925
324.8015,52478.575
324.9826,52568.95
325.1637,52700.5375
325.3447,52704.9458
325.5257,52694.8125
325.7067,52665.9042
325.8877,52503.7833
326.0686,52434.1167
326.2496,52488.0208
326.4305,52466.7
326.6114,52524.3917
326.7922,52591.6958
326.9731,52654.2583
327.1539,52686.0167
327.3347,52756.075
327.5155,52811.6208
327.6963,52919.0792
327.8771,52931.7042
328.0578,52812.1917
328.2385,52655.3
328.4193,52662.2292
328.5999,52694.25
328.7806,52681.95
328.9613,52715.3625
329.1419,52712.3792
329.3225,52763.6833
329.5031,52733.5958
329.6837,52705.7125
329.8642,52666.7958
330.0447,52648.3083
330.2252,52630.9
330.4057,52599.3417
330.5862,52589.7417
330.7667,52617.9167
330.9471,52651.2375
331.1275,52760.8125
331.3079,52820.2667
331.4883,52949.0625
331.6687,52928.2375
331.849,52724.5
332.0293,52608.0708
332.2096,52588.8542
332.3899,52630.225
332.5702,52711.4
332.7504,52788.7417
332.9306,52870.7708
333.1108,52808.0292
333.291,52712.6958
333.4712,52699.6792
333.6514,52755.1083
333.8315,52749.3583
334.0116,52747.875
334.1917,52819.3208
334.3717,52886.8167
334.5518,52910.9625
334.7318,52826.3
334.9119,52815.4458
335.0918,52860.3
335.2718,52897.7583
335.4518,52921.8042
335.6317,52962.1125
335.8116,53037.775
335.9915,52992.2708
336.1714,52832.5792
336.3513,52787.9417
336.5311,52843.3167
336.7109,52949.3167
336.8907,52988.125
337.0705,52815.6042
337.2502,52625.0708
337.43,52557.9375
337.6097,52478.1375
337.7894,52471.8875
337.9691,52515.9
338.1488,52565.3292
338.3284,52607.3125
338.508,52737.7542
338.6877,52860.1458
338.8672,52866.1
339.0468,52786.675
339.2263,52736.9917
339.4059,53089.2625
339.5854,53486.4208
339.7649,53028.9542
339.9443,52749.9292
340.1238,52677.925
340.3032,52698.375
340.4826,52719.7375
340.662,52611.0542
340.8414,52519.1708
341.0207,52539.0958
341.2001,52549.4583
341.3794,52545.8917
341.5587,52627.725
341.738,52662.7417
341.9172,52662.6417
342.0965,52643.9083
342.2757,52510.7708
342.4549,52348.1375
342.6341,52368.3667
342.8132,52416.0458
342.9923,52607.3125
343.1715,52803.4792
343.3506,52794.0458
343.5296,52510.3833
343.7087,52389.9208
343.8878,52344.2542
344.0668,52353.9125
344.2458,52362.6
344.4248,52262.4667
344.6037,52236.2875
344.7827,52272.6458
344.9616,52229.2792
345.1405,52238.8542
345.3194,52239.0958
345.4982,52161.6875
345.6771,52091.8125
345.8559,52096.625
346.0347,52093.9167
346.2135,52064.4708
346.3923,52029.4833
346.571,51970.9417
346.7498,51924.95
346.9285,52012.5667
347.1071,51946.6542
347.2859,51837.1708
347.4645,51891.375
347.6431,51954.7042
347.8217,51962.3542
348.0003,51866.1667
348.1789,51843.6833
348.3574,51826.0125
348.5359,51753.5625
348.7145,51667.5125
348.893,51699.9583
349.0714,51709.3333
349.2499,51590.2083
349.4283,51480.7542
349.6068,51373.3667
349.7852,51336.9083
349.9635,51364.5542
350.1419,51344.7042
350.3202,51293.6208
350.4985,51174.6375
350.6768,51094.575
350.8551,51037.5542
351.0334,51022.4292
351.2116,51001.6208
351.3898,51014.2958
351.568,50927.6667
351.7462,50917.8417
351.9243,50878.5083
352.1025,50797.5667
352.2806,50715.5792
352.4587,50693.175
352.6368,50630.4958
352.8148,50525.7375
352.9929,50463.0708
353.1709,50510.925
353.3489,50505.0458
353.5268,50427.9625
353.7048,50351.0
353.8828,50303.9833
354.0607,50212.15
354.2386,50209.5292
354.4165,50162.7292
354.5943,50113.9958
354.7722,50106.7625
354.95,50193.8875
355.1278,50189.1917
355.3056,50054.2083
355.4833,49879.9292
355.6611,49705.6833
355.8388,49589.0292
356.0165,49540.0958
356.1942,49582.1792
356.3719,49659.1875
356.5495,49624.2542
356.7271,49550.5167
356.9047,49519.2333
357.0823,49518.975
357.2599,49538.9708
357.4374,49462.6458
357.6149,49306.7917
357.7924,49184.9833
357.9699,49178.95
358.1474,49133.8833
358.3248,48997.6917
358.5023,48953.7625
358.6797,48823.1958
358.8571,48758.7042
359.0344,48688.6125
359.2118,48585.4625
359.3891,48606.8
359.5664,48472.1125
359.7437,48431.25
359.9209,48397.3792
360.0982,48272.65
360.2754,48083.175
360.4526,48141.1958
360.6298,48130.1667
360.807,48078.025
360.9841,48061.7875
361.1613,48136.3583
361.3383,48447.2542
361.5154,48397.3583
361.6925,48420.6208
361.8695,48295.65
362.0466,48117.725
362.2236,47885.2625
362.4005,47681.9208
362.5775,47442.0
362.7545,47321.6167
362.9314,47202.475
363.1083,47315.7375
363.2852,47871.3208
363.462,47840.3333
363.6389,47564.4542
363.8157,47277.9958
363.9925,46997.1167
364.1693,46856.8375
364.346,46742.3417
364.5228,46856.3708
364.6996,47106.8875
364.8762,47115.1792
365.0529,47186.4458
365.2296,47379.3667
365.4062,47197.2917
365.5829,47083.9833
365.7595,47081.2708
365.9361,47001.4083
366.1126,46918.7917
366.2892,48066.6292
366.4657,49654.9167
366.6422,49970.1667
366.8186,48925.5458
366.9951,48685.15
367.1716,47991.0708
367.348,48901.6792
367.5244,49324.7167
367.7008,48325.2083
367.8772,47595.425
368.0535,47698.8125
368.2298,49706.0167
368.4061,50943.8792
368.5824,49959.5917
368.7586,48902.7083
368.9349,48296.7167
369.1111,47199.2
369.2873,46480.1708
369.4635,46409.6667
369.6396,46360.1083
369.8158,46430.4542
369.9919,47143.9583
370.168,48292.6958
370.3441,48199.7958
370.5202,47088.6167
370.6962,46332.425
370.8722,45965.8458
371.0482,45921.3208
371.2242,46115.7875
371.4002,46631.9458
371.5761,46767.4458
371.752,46420.0167
371.9279,46482.7
372.1038,46561.55
372.2796,46399.4708
372.4555,46304.6667
372.6313,46284.2583
372.8071,46030.9833
372.9829,45952.9625
373.1586,46347.5833
373.3344,46364.7958
373.5101,45941.9708
373.6858,45859.3375
373.8615,45662.1375
374.0371,45869.9792
374.2127,46318.075
374.3884,46038.0667
374.564,45753.6625
374.7395,45627.0333
374.9151,45651.2708
375.0906,46370.55
375.2661,47020.5042
375.4416,46388.3083
375.6171,46321.6583
375.7925,46463.4375
375.968,46544.2
376.1434,46334.6792
376.3188,46290.5417
376.4941,46269.1042
376.6695,46391.6375
376.8448,46579.425
377.0201,46902.0875
377.1954,47156.5208
377.3707,46847.3917
377.5459,47135.2167
377.7212,47829.6167
377.8964,48938.1917
378.0715,49162.625
378.2467,48759.6375
378.4218,48109.1458
378.597,47193.1292
378.7721,47137.8
378.9472,47344.975
379.1222,49350.0458
379.2973,49775.7583
379.4723,50325.3083
379.6473,53237.2042
379.8223,54168.7458
379.9972,51494.4208
380.1722,49998.6125
380.3471,49770.8083
380.522,48243.4958
380.6969,47440.7167
380.8717,47707.2792
381.0466,47423.3833
381.2214,48032.0417
381.3962,48515.9542
381.571,47874.6417
381.7457,47451.6708
381.9204,47543.5875
382.0952,47374.225
382.2699,47804.9375
382.4445,48580.125
382.6192,49234.7917
382.7938,49913.4125
382.9685,50491.9583
383.1431,49715.0375
383.3176,48358.9542
383.4922,47617.0458
383.6667,48050.6083
383.8412,47850.7458
384.0157,47559.7167
384.1902,47755.3875
384.3646,47628.1458
384.5391,47733.3792
384.7134,48788.6083
384.8878,50922.2542
385.0622,52225.4417
385.2365,50179.5542
385.4109,48605.6667
385.5852,48320.7458
385.7594,50121.925
385.9337,53499.1833
386.1079,54891.3333
386.2822,56339.7583
386.4564,55359.0417
386.6306,52230.3583
386.8047,52814.6333
386.9789,54209.3417
387.153,56373.6958
387.3271,56407.8875
387.5012,53377.3667
387.6752,53288.4042
387.8492,54697.1167
388.0233,54459.275
388.1972,51664.3583
388.3712,51113.5667
388.5452,51245.9458
388.7191,52533.9958
388.893,55644.9333
389.0669,54886.0125
389.2408,50029.0792
389.4146,47749.3917
389.5884,46704.1708
389.7623,46977.5125
389.9361,47402.1125
390.1098,47096.35
390.2835,47123.1083
390.4573,46999.6208
390.631,47032.0292
390.8047,47323.6833
390.9784,47551.1958
391.152,47090.0667
391.3256,46936.4708
391.4992,46823.7667
391.6728,47046.8583
391.8464,48199.0042
392.0199,48146.15
392.1934,47324.0583
392.3669,47592.3708
392.5403,48541.4625
392.7138,49514.8625
392.8873,50230.2042
393.0607,49551.25
393.2341,49221.3417
393.4074,49336.9125
393.5808,48671.3208
393.7542,48707.4375
393.9274,48858.825
394.1007,48331.5167
394.274,49913.9333
394.4472,50905.9542
394.6205,52298.275
394.7937,53244.5542
394.9668,53462.8833
395.14,52465.575
395.3131,49653.3292
395.4863,48058.1125
395.6594,48060.8417
395.8325,47925.6708
396.0055,48720.7125
396.1786,49408.4083
396.3516,50107.4042
396.5246,48902.9125
396.6975,47574.1458
396.8705,47919.3667
397.0434,50030.8583
397.2163,48965.5792
397.3892,48317.1875
397.5621,48692.7708
397.735,49994.4417
397.9077,51192.3167
398.0806,50996.0125
398.2534,52408.3167
398.4261,52930.5583
398.5989,50757.4125
398.7716,51354.5958
398.9443,52624.0792
399.117,56612.2292
399.2896,56798.9333
399.4623,53309.4417
399.6349,51452.9833
399.8075,51678.8292
399.9801,49574.6458
400.1526,48574.5417
400.3252,47869.0417
400.4977,48113.6792
400.6702,48943.4333
400.8427,47193.2292
401.0151,46590.025
401.1875,45598.0292
401.36,45496.5
401.5323,45256.15
401.7047,44816.375
401.877,45282.2958
402.0494,45719.6125
402.2216,46639.9875
402.394,46577.9417
402.5662,46848.5125
402.7385,49318.1917
402.9107,49075.7917
403.0829,47464.7625
403.2551,46629.9292
403.4272,46063.8625
403.5994,46266.8042
403.7715,46584.7667
403.9436,47220.7542
404.1156,47010.4542
