Timestamp,02/09/2024 22:46:16
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.3
218.2508,2756.2167
218.442,2815.2542
218.6332,2879.7958
218.8244,2939.6833
219.0156,3005.25
219.2067,3076.175
219.3979,3146.9375
219.589,3220.1667
219.7801,3292.5042
219.9712,3369.9917
220.1623,3451.4042
220.3533,3535.8125
220.5444,3618.6
220.7354,3706.6458
220.9264,3793.2333
221.1174,3891.1625
221.3083,3986.6708
221.4993,4079.3833
221.6902,4176.7042
221.8812,4280.8083
222.0721,4386.5292
222.263,4494.1167
222.4538,4606.1208
222.6447,4722.325
222.8355,4839.3333
223.0264,4955.7083
223.2172,5075.3583
223.408,5203.1167
223.5987,5330.5833
223.7895,5458.9
223.9802,5593.2167
224.1709,5727.6
224.3616,5870.675
224.5524,6012.9875
224.743,6158.5958
224.9337,6302.1667
225.1243,6460.2208
225.315,6614.5667
225.5056,6761.5333
225.6962,6923.3542
225.8867,7086.5708
226.0773,7245.6458
226.2678,7413.3292
226.4584,7581.0833
226.6489,7752.55
226.8394,7917.6542
227.0298,8096.0208
227.2203,8286.0833
227.4108,8483.9125
227.6012,8668.825
227.7916,8853.5875
227.982,9042.1792
228.1723,9233.6125
228.3627,9433.2375
228.5531,9627.7958
228.7434,9825.0167
228.9337,10031.7167
229.124,10245.2042
229.3143,10459.1042
229.5045,10689.5125
229.6948,10915.475
229.885,11152.7625
230.0752,11389.4
230.2654,11629.4958
230.4556,11862.9667
230.6457,12094.2458
230.8358,12331.95
231.026,12569.2
231.2161,12807.3875
231.4062,13051.9083
231.5963,13293.2792
231.7863,13537.0458
231.9764,13809.1458
232.1664,14076.575
232.3564,14349.4083
232.5464,14616.1417
232.7364,14886.6625
232.9263,15146.5292
233.1163,15429.1125
233.3062,15714.6625
233.4961,16020.3125
233.686,16300.9542
233.8758,16554.8167
234.0657,16821.5625
234.2555,17111.3792
234.4454,17402.0833
234.6352,17689.0292
234.825,17978.2625
235.0147,18250.7083
235.2045,18530.9167
235.3942,18814.5958
235.5839,19104.8625
235.7737,19382.6875
235.9633,19662.7292
236.153,19965.2958
236.3427,20269.6167
236.5323,20560.25
236.7219,20841.575
236.9115,21094.0792
237.1011,21364.15
237.2907,21667.4083
237.4803,21958.3167
237.6698,22238.5708
237.8593,22533.6708
238.0488,22820.8333
238.2383,23108.4167
238.4278,23387.9625
238.6172,23703.975
238.8066,23995.175
238.9961,24287.2708
239.1855,24591.8917
239.3748,24879.4167
239.5642,25149.8958
239.7536,25442.7125
239.9429,25724.6875
240.1322,25981.025
240.3215,26257.6292
240.5108,26537.0792
240.7001,26823.275
240.8893,27101.3958
241.0786,27368.1792
241.2677,27628.7458
241.457,27925.6917
241.6461,28145.8708
241.8353,28389.5375
242.0244,28627.7292
242.2136,28866.2292
242.4027,29116.2667
242.5918,29358.8208
242.7809,29577.4042
242.9699,29713.9875
243.159,29883.5417
243.348,30182.3958
243.537,30492.8542
243.726,30743.6167
243.915,30966.3083
244.1039,31180.8042
244.2929,31313.1958
244.4818,31423.8
244.6707,31650.5458
244.8596,31962.875
245.0485,32238.9083
245.2373,32510.3667
245.4262,32762.3708
245.615,32976.7417
245.8038,33165.3083
245.9926,33384.625
246.1814,33594.7333
246.3701,33620.6333
246.5589,33686.4875
246.7476,33914.675
246.9363,34218.4
247.1249,34464.9208
247.3136,34697.3875
247.5023,34919.55
247.6909,35157.6875
247.8795,35365.3625
248.0681,35579.6708
248.2567,35781.0958
248.4453,35979.3917
248.6338,36154.4083
248.8224,36218.4958
249.0109,36159.5083
249.1994,36315.7583
249.3878,36587.8542
249.5763,36814.25
249.7648,37017.8875
249.9532,37213.1042
250.1416,37444.7958
250.33,37670.9917
250.5183,37886.5417
250.7067,38041.9708
250.8951,38182.8167
251.0834,38324.8833
251.2717,38464.1375
251.46,38583.1458
251.6483,38699.8208
251.8365,38757.9042
252.0247,38722.4917
252.213,38853.1917
252.4012,39034.7375
252.5894,39260.0417
252.7775,39396.3542
252.9657,39524.1083
253.1538,39704.6208
253.3419,39831.2708
253.53,39919.2458
253.7181,40020.6792
253.9062,40144.1042
254.0942,40236.7208
254.2823,40312.2583
254.4703,40386.2333
254.6583,40476.9167
254.8463,40559.3583
255.0342,40590.4375
255.2222,40630.1667
255.4101,40617.525
255.598,40578.7542
255.7859,40690.4042
255.9738,40848.8833
256.1616,40995.8708
256.3495,41152.3333
256.5373,41264.4042
256.7251,41438.9625
256.9129,41531.3917
257.1006,41611.4375
257.2884,41721.7167
257.4761,41844.8292
257.6638,41918.6
257.8515,41949.65
258.0392,41999.9792
258.2269,42030.7542
258.4146,42077.8708
258.6022,42135.6208
258.7898,42128.375
258.9774,42148.4625
259.165,42220.5667
259.3525,42267.6542
259.5401,42289.9292
259.7276,42362.8083
259.9151,42433.6708
260.1026,42476.1333
260.2901,42547.4917
260.4776,42602.275
260.665,42723.7542
260.8524,42830.0583
261.0398,42928.0292
261.2272,42963.1667
261.4146,42959.95
261.6019,43014.4708
261.7893,43067.3625
261.9766,43105.45
262.1639,43159.5708
262.3512,43140.1167
262.5384,43141.4167
262.7257,43144.3417
262.9129,43172.0292
263.1001,43190.6375
263.2873,43264.3583
263.4745,43295.9625
263.6617,43228.4417
263.8488,43251.8042
264.0359,43284.1708
264.2231,43293.7583
264.4101,43315.7958
264.5972,43345.4375
264.7842,43369.525
264.9713,43380.1042
265.1583,43368.1583
265.3453,43387.1458
265.5323,43419.45
265.7193,43445.3583
265.9062,43507.9458
266.0931,43531.6208
266.2801,43531.5083
266.4669,43575.2375
266.6538,43616.0958
266.8407,43672.3833
267.0276,43646.9
267.2143,43628.0417
267.4012,43655.1667
267.588,43590.9833
267.7747,43585.8083
267.9615,43599.775
268.1482,43588.65
268.3349,43612.6792
268.5217,43602.0667
268.7083,43563.2833
268.895,43548.9583
269.0817,43585.3625
269.2682,43582.0083
269.4549,43524.75
269.6415,43430.9292
269.8281,43410.475
270.0146,43461.5333
270.2012,43491.1333
270.3877,43525.0417
270.5742,43523.6
270.7607,43520.3958
270.9472,43522.8042
271.1336,43511.8417
271.32,43485.3542
271.5065,43463.7542
271.6929,43461.3042
271.8792,43501.175
272.0656,43504.5417
272.252,43534.2542
272.4383,43541.6833
272.6246,43531.3583
272.8109,43523.9542
272.9972,43608.4667
273.1835,43652.5083
273.3697,43694.4625
273.5559,43712.7167
273.7421,43741.5833
273.9283,43744.3875
274.1145,43751.0042
274.3007,43762.625
274.4868,43800.3333
274.6729,43881.475
274.859,43906.25
275.0451,43918.8708
275.2311,43833.6833
275.4172,43869.5708
275.6032,43928.0458
275.7892,43986.5792
275.9752,44008.7125
276.1612,44061.1792
276.3472,44037.0375
276.5331,44043.5167
276.719,44065.1167
276.9049,44085.0708
277.0908,44068.7875
277.2767,44088.075
277.4625,44127.2542
277.6484,44135.4167
277.8342,44134.4917
278.02,44156.05
278.2057,44223.1083
278.3915,44307.5708
278.5772,44335.0667
278.763,44312.5958
278.9487,44394.6625
279.1343,44468.6375
279.32,44487.3583
279.5057,44459.1542
279.6913,44382.8083
279.877,44389.3708
280.0625,44412.2833
280.2481,44385.1875
280.4337,44365.1125
280.6192,44450.0708
280.8048,44526.9542
280.9903,44516.0958
281.1758,44496.7125
281.3612,44467.6333
281.5467,44478.3375
281.7321,44575.975
281.9175,44622.175
282.1029,44642.375
282.2884,44677.6083
282.4737,44648.6083
282.6591,44624.7417
282.8444,44655.8042
283.0297,44681.15
283.215,44721.2875
283.4002,44750.5542
283.5855,44732.4417
283.7707,44660.3708
283.956,44676.6625
284.1412,44696.9875
284.3264,44762.7458
284.5115,44859.7833
284.6967,44927.5
284.8818,44926.4208
285.0669,44885.9292
285.252,44933.0708
285.4371,44991.9167
285.6222,44986.2708
285.8072,44990.4708
285.9922,45006.45
286.1772,45077.6167
286.3622,45151.8083
286.5472,45141.5958
286.7321,45121.4917
286.9171,45213.3417
287.102,45271.6833
287.2869,45361.2042
287.4717,45478.3042
287.6566,45523.1
287.8415,45573.1333
288.0263,45609.9125
288.2111,45563.1667
288.3959,45513.2125
288.5806,45570.6583
288.7654,45636.5792
288.9501,45796.7167
289.1348,45870.8208
289.3195,45913.7792
289.5042,45984.8
289.6889,46093.85
289.8735,46048.1042
290.0581,46078.0
290.2428,46047.025
290.4273,46102.6625
290.6119,46216.3042
290.7965,46262.9542
290.981,46318.2667
291.1655,46360.7083
291.35,46294.5583
291.5345,46282.325
291.719,46345.2375
291.9034,46419.275
292.0878,46543.1917
292.2722,46588.55
292.4566,46605.1417
292.641,46681.7625
292.8253,46729.1292
293.0096,46750.5583
293.194,46829.2125
293.3783,46893.3833
293.5626,46987.0542
293.7468,47052.05
293.9311,47118.5042
294.1153,47101.4417
294.2995,47020.1208
294.4837,46993.8875
294.6678,46981.5958
294.852,47000.9542
295.0361,47087.8667
295.2202,47172.8333
295.4043,47265.8
295.5884,47298.6542
295.7725,47351.9292
295.9565,47395.425
296.1405,47357.1208
296.3246,47385.3958
296.5085,47514.675
296.6925,47639.55
296.8764,47690.2583
297.0603,47719.2542
297.2443,47735.65
297.4282,47736.5042
297.612,47725.1417
297.7959,47737.4833
297.9797,47769.5875
298.1635,47762.3458
298.3474,47901.2792
298.5311,48028.8167
298.7149,48003.7333
298.8987,47972.1625
299.0823,47995.9667
299.2661,47965.8833
299.4498,47891.5333
299.6334,47957.1167
299.8171,48035.5917
300.0007,48075.2917
300.1843,48134.4542
300.368,48174.8458
300.5515,48187.6542
300.7351,48223.8375
300.9186,48264.5833
301.1021,48266.6667
301.2857,48322.4667
301.4691,48371.6542
301.6526,48464.15
301.8361,48464.7542
302.0195,48457.5667
302.2029,48492.1167
302.3863,48558.4333
302.5697,48553.4083
302.753,48639.15
302.9364,48731.8583
303.1197,48850.9042
303.303,48882.9583
303.4863,48861.2542
303.6696,48786.1833
303.8528,48760.3375
304.036,48789.6833
304.2192,48874.4208
304.4024,48912.6333
304.5856,48894.7125
304.7688,48934.1167
304.9519,49002.1208
305.135,49024.9417
305.3181,49046.8625
305.5012,49084.5833
305.6842,49161.4458
305.8673,49207.0833
306.0504,49194.8625
306.2333,49129.1375
306.4163,49163.6792
306.5993,49170.5792
306.7822,49241.1708
306.9652,49295.6083
307.1481,49282.5833
307.331,49294.15
307.5139,49297.5375
307.6967,49295.2
307.8796,49306.2042
308.0624,49350.6708
308.2452,49327.8375
308.428,49322.6417
308.6107,49369.6792
308.7935,49377.7375
308.9762,49387.0083
309.1589,49434.5125
309.3416,49461.7167
309.5243,49466.3583
309.7069,49499.3333
309.8896,49491.125
310.0721,49512.0083
310.2548,49546.6167
310.4373,49584.1417
310.6199,49669.8292
310.8024,49662.7792
310.985,49705.7042
311.1674,49651.0333
311.3499,49604.8417
311.5324,49656.0167
311.7148,49760.3292
311.8973,49748.925
312.0797,49778.6208
312.2621,49828.7583
312.4445,49806.8875
312.6268,49788.0
312.8091,49835.4667
312.9915,49805.4875
313.1738,49797.7833
313.356,49769.3875
313.5383,49739.8167
313.7206,49779.6625
313.9027,49738.9833
314.085,49759.5667
314.2672,49801.575
314.4493,49851.625
314.6314,49917.3042
314.8136,49973.6417
314.9957,49941.05
315.1778,49905.5375
315.3598,49930.6833
315.5419,49979.7333
315.724,50019.5458
315.9059,50033.1375
316.088,50037.0333
316.2699,50113.7875
316.4519,50149.2167
316.6338,50113.4292
316.8157,50017.7167
316.9977,50023.5792
317.1795,50110.2
317.3614,50190.6417
317.5432,50252.075
317.7251,50280.3167
317.9069,50202.45
318.0887,50165.5917
318.2704,50120.675
318.4522,50146.0125
318.6339,50218.125
318.8156,50343.2167
318.9973,50340.4917
319.179,50399.4417
319.3607,50476.5542
319.5423,50545.2292
319.7239,50543.6542
319.9055,50518.0
320.0871,50550.0375
320.2687,50574.575
320.4502,50565.1208
320.6317,50493.5875
320.8132,50560.6708
320.9947,50622.55
321.1761,50679.4708
321.3576,50682.3458
321.5391,50689.35
321.7205,50725.0417
321.9019,50750.7875
322.0832,50732.0
322.2646,50730.65
322.4459,50731.4875
322.6272,50728.9667
322.8085,50720.9833
322.9898,50731.175
323.1711,50716.25
323.3523,50709.4917
323.5335,50698.4542
323.7147,50834.0792
323.8959,50997.7417
324.0771,51059.3292
324.2582,51064.4875
324.4393,51086.4333
324.6204,51136.5875
324.8015,51158.0833
324.9826,51247.4375
325.1637,51376.1333
325.3447,51382.2958
325.5257,51381.8
325.7067,51352.6
325.8877,51197.2375
326.0686,51127.6292
326.2496,51176.7875
326.4305,51156.5167
326.6114,51216.8625
326.7922,51293.3167
326.9731,51362.3708
327.1539,51404.4625
327.3347,51472.4958
327.5155,51521.2042
327.6963,51622.9292
327.8771,51620.3458
328.0578,51510.3542
328.2385,51349.8667
328.4193,51372.9833
328.5999,51398.225
328.7806,51383.2833
328.9613,51432.2292
329.1419,51432.6042
329.3225,51483.7958
329.5031,51444.5875
329.6837,51414.4333
329.8642,51382.0
330.0447,51368.9417
330.2252,51356.1083
330.4057,51330.3667
330.5862,51316.6083
330.7667,51335.725
330.9471,51370.375
331.1275,51455.9375
331.3079,51518.825
331.4883,51648.1958
331.6687,51659.2542
331.849,51461.2583
332.0293,51346.0375
332.2096,51323.3208
332.3899,51364.7708
332.5702,51443.3792
332.7504,51519.7542
332.9306,51604.9708
333.1108,51544.8333
333.291,51446.6833
333.4712,51442.9833
333.6514,51488.1042
333.8315,51475.7042
334.0116,51479.7875
334.1917,51545.3
334.3717,51625.025
334.5518,51644.0958
334.7318,51569.35
334.9119,51552.1958
335.0918,51596.7208
335.2718,51639.9333
335.4518,51658.1458
335.6317,51687.0375
335.8116,51778.9125
335.9915,51732.5458
336.1714,51576.975
336.3513,51546.9208
336.5311,51590.4875
336.7109,51700.2333
336.8907,51737.1708
337.0705,51566.85
337.2502,51381.9792
337.43,51314.2375
337.6097,51242.175
337.7894,51239.7125
337.9691,51283.7292
338.1488,51335.8875
338.3284,51377.35
338.508,51488.9583
338.6877,51615.1667
338.8672,51624.9125
339.0468,51547.1125
339.2263,51495.2417
339.4059,51815.9083
339.5854,52229.8292
339.7649,51819.1167
339.9443,51521.7958
340.1238,51452.65
340.3032,51464.1083
340.4826,51500.25
340.662,51395.8083
340.8414,51290.2875
341.0207,51313.0708
341.2001,51332.3708
341.3794,51327.2458
341.5587,51413.7875
341.738,51448.2917
341.9172,51446.7625
342.0965,51439.4208
342.2757,51308.9833
342.4549,51134.7375
342.6341,51161.5542
342.8132,51197.6458
342.9923,51379.1708
343.1715,51579.9042
343.3506,51590.125
343.5296,51314.3583
343.7087,51197.3125
343.8878,51144.5833
344.0668,51154.8292
344.2458,51162.1292
344.4248,51062.6208
344.6037,51038.7292
344.7827,51073.2583
344.9616,51041.5708
345.1405,51053.3542
345.3194,51055.3667
345.4982,50980.0083
345.6771,50908.3458
345.8559,50908.5292
346.0347,50916.225
346.2135,50882.1292
346.3923,50848.9583
346.571,50788.4208
346.7498,50751.2833
346.9285,50826.7917
347.1071,50768.8208
347.2859,50667.5875
347.4645,50718.9917
347.6431,50776.0208
347.8217,50784.3792
348.0003,50688.9417
348.1789,50678.5292
348.3574,50659.7708
348.5359,50596.3125
348.7145,50498.2
348.893,50538.1042
349.0714,50544.675
349.2499,50440.9708
349.4283,50323.7708
349.6068,50228.4167
349.7852,50192.3042
349.9635,50222.5292
350.1419,50202.9833
350.3202,50156.85
350.4985,50039.0708
350.6768,49959.1
350.8551,49909.675
351.0334,49892.4125
351.2116,49862.1625
351.3898,49877.7833
351.568,49801.1625
351.7462,49793.9042
351.9243,49747.5625
352.1025,49662.6125
352.2806,49591.675
352.4587,49570.4542
352.6368,49506.6958
352.8148,49413.5542
352.9929,49344.55
353.1709,49394.2917
353.3489,49396.475
353.5268,49315.525
353.7048,49243.9333
353.8828,49189.4958
354.0607,49110.9167
354.2386,49111.175
354.4165,49056.125
354.5943,49013.4292
354.7722,49005.2208
354.95,49086.0167
355.1278,49086.0375
355.3056,48966.5292
355.4833,48779.575
355.6611,48617.9125
355.8388,48498.1708
356.0165,48451.5083
356.1942,48496.7542
356.3719,48570.4917
356.5495,48541.9792
356.7271,48468.7833
356.9047,48445.5083
357.0823,48444.65
357.2599,48457.2417
357.4374,48388.4083
357.6149,48238.7875
357.7924,48107.7708
357.9699,48104.2208
358.1474,48072.1875
358.3248,47930.0417
358.5023,47888.15
358.6797,47771.7583
358.8571,47698.6958
359.0344,47639.6167
359.2118,47528.1917
359.3891,47546.975
359.5664,47434.3667
359.7437,47383.0833
359.9209,47341.2708
360.0982,47233.3958
360.2754,47051.7292
360.4526,47103.55
360.6298,47091.5917
360.807,47044.0875
360.9841,47015.0083
361.1613,47074.3292
361.3383,47387.8583
361.5154,47363.8208
361.6925,47367.8125
361.8695,47266.3667
362.0466,47088.6625
362.2236,46868.125
362.4005,46668.525
362.5775,46432.7583
362.7545,46308.2542
362.9314,46198.225
363.1083,46289.5042
363.2852,46803.9792
363.462,46848.9375
363.6389,46565.0333
363.8157,46280.7625
363.9925,45993.0125
364.1693,45853.0667
364.346,45748.3375
364.5228,45846.0583
364.6996,46081.0625
364.8762,46113.5417
365.0529,46171.4583
365.2296,46353.35
365.4062,46214.2125
365.5829,46072.8417
365.7595,46067.5042
365.9361,46008.9208
366.1126,45909.5542
366.2892,46941.6917
366.4657,48536.3583
366.6422,48972.5208
366.8186,47932.8042
366.9951,47648.6292
367.1716,47011.7208
367.348,47768.0958
367.5244,48335.5583
367.7008,47364.3375
367.8772,46630.2083
368.0535,46631.4333
368.2298,48517.2458
368.4061,49857.5792
368.5824,49056.6917
368.7586,47887.2458
368.9349,47292.4667
369.1111,46282.2542
369.2873,45518.9125
369.4635,45418.525
369.6396,45389.3125
369.8158,45444.6833
369.9919,46102.7708
370.168,47212.3208
370.3441,47274.2625
370.5202,46162.3125
370.6962,45369.2875
370.8722,44994.4083
371.0482,44953.475
371.2242,45127.525
371.4002,45626.475
371.5761,45806.5917
371.752,45459.5708
371.9279,45477.0333
372.1038,45580.8
372.2796,45449.7042
372.4555,45327.7625
372.6313,45329.8042
372.8071,45081.4667
372.9829,44979.2708
373.1586,45334.8417
373.3344,45421.3875
373.5101,44995.2208
373.6858,44905.3292
373.8615,44715.3167
374.0371,44888.0083
374.2127,45328.7
374.3884,45117.6417
374.564,44814.2542
374.7395,44676.6917
374.9151,44694.1167
375.0906,45346.5333
375.2661,46042.1792
375.4416,45484.9083
375.6171,45345.2667
375.7925,45476.9875
375.968,45577.2792
376.1434,45395.7125
376.3188,45328.2625
376.4941,45299.9583
376.6695,45409.6208
376.8448,45593.5917
377.0201,45915.3167
377.1954,46177.5542
377.3707,45902.9
377.5459,46125.525
377.7212,46790.3833
377.8964,47869.075
378.0715,48193.1208
378.2467,47771.4917
378.4218,47147.6292
378.597,46248.8792
378.7721,46125.5333
378.9472,46332.5958
379.1222,48168.9792
379.2973,48827.6667
379.4723,49205.3667
379.6473,51895.475
379.8223,53179.4875
379.9972,50625.7208
380.1722,48969.6417
380.3471,48715.475
380.522,47368.1042
380.6969,46426.7542
380.8717,46661.8208
381.0466,46484.4583
381.2214,46959.0333
381.3962,47545.2667
381.571,46927.4208
381.7457,46483.6458
381.9204,46526.8167
382.0952,46417.3083
382.2699,46725.1125
382.4445,47530.4125
382.6192,48147.2917
382.7938,48817.4333
382.9685,49411.5542
383.1431,48725.0917
383.3176,47374.7917
383.4922,46561.5333
383.6667,46954.5958
383.8412,46868.825
384.0157,46546.0458
384.1902,46705.575
384.3646,46621.95
384.5391,46665.9958
384.7134,47692.35
384.8878,49720.875
385.0622,51196.6083
385.2365,49348.1167
385.4109,47612.6458
385.5852,47294.3375
385.7594,48891.45
385.9337,52239.4667
386.1079,53752.2292
386.2822,55125.5
386.4564,54398.6042
386.6306,51231.9708
386.8047,51516.6792
386.9789,52950.5708
387.153,55048.0875
387.3271,55380.7625
387.5012,52365.5458
387.6752,52031.6667
387.8492,53392.6708
388.0233,53446.4667
388.1972,50694.0083
388.3712,49940.9833
388.5452,50072.1625
388.7191,51271.25
388.893,54223.9333
389.0669,53995.4708
389.2408,49198.7083
389.4146,46717.4167
389.5884,45712.8917
389.7623,45925.4042
389.9361,46414.0208
390.1098,46125.4958
390.2835,46096.8958
390.4573,46002.1708
390.631,46005.25
390.8047,46284.3333
390.9784,46515.3292
391.152,46095.5667
391.3256,45881.6042
391.4992,45791.8125
391.6728,45964.7458
391.8464,47052.6042
392.0199,47146.1875
392.1934,46334.6
392.3669,46468.5667
392.5403,47418.9833
392.7138,48365.9458
392.8873,49121.2125
393.0607,48534.0333
393.2341,48122.7917
393.4074,48231.4583
393.5808,47637.9708
393.7542,47592.2333
393.9274,47784.3167
394.1007,47270.275
394.274,48682.4958
394.4472,49796.9417
394.6205,51128.8833
394.7937,52095.6667
394.9668,52348.3708
395.14,51467.0917
395.3131,48753.2333
395.4863,46988.6125
395.6594,46958.9917
395.8325,46906.4458
396.0055,47582.275
396.1786,48330.7208
396.3516,49000.4
396.5246,47976.3083
396.6975,46592.5917
396.8705,46758.6875
397.0434,48872.9958
397.2163,48061.2583
397.3892,47279.8708
397.5621,47553.125
397.735,48822.3417
397.9077,50061.5958
398.0806,49987.2292
398.2534,51069.4458
398.4261,51959.5125
398.5989,49720.7208
398.7716,50185.1208
398.9443,51330.0417
399.117,55265.6292
399.2896,55742.3208
399.4623,52448.4417
399.6349,50270.0125
399.8075,50537.7417
399.9801,48653.8667
400.1526,47539.4167
400.3252,46820.4583
400.4977,47021.325
400.6702,47910.7875
400.8427,46319.775
401.0151,45569.0583
401.1875,44653.0542
401.36,44476.8792
401.5323,44317.8875
401.7047,43847.6875
401.877,44268.9292
402.0494,44725.4958
402.2216,45598.2167
402.394,45631.8583
402.5662,45773.0333
402.7385,48134.2917
402.9107,48160.7042
403.0829,46537.1875
403.2551,45624.6667
403.4272,45048.9542
403.5994,45267.5792
403.7715,45547.2333
403.9436,46221.3625
404.1156,46005.1542
