Timestamp,02/09/2024 00:21:27
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2814.5375
218.2508,2876.975
218.442,2939.8917
218.6332,3002.0917
218.8244,3063.7333
219.0156,3135.7667
219.2067,3214.5417
219.3979,3291.8292
219.589,3370.0875
219.7801,3449.7792
219.9712,3533.6208
220.1623,3617.3375
220.3533,3707.7167
220.5444,3792.4208
220.7354,3885.1125
220.9264,3978.2125
221.1174,4083.2667
221.3083,4186.5042
221.4993,4280.3833
221.6902,4381.8208
221.8812,4496.9458
222.0721,4611.9208
222.263,4727.5625
222.4538,4844.8917
222.6447,4971.3167
222.8355,5098.4583
223.0264,5226.825
223.2172,5357.0792
223.408,5492.2917
223.5987,5630.8917
223.7895,5771.0458
223.9802,5914.6375
224.1709,6054.7083
224.3616,6206.7708
224.5524,6359.35
224.743,6515.9292
224.9337,6668.6917
225.1243,6839.5375
225.315,7000.7708
225.5056,7159.7792
225.6962,7326.2417
225.8867,7488.5
226.0773,7650.6542
226.2678,7830.725
226.4584,8023.5917
226.6489,8211.9125
226.8394,8390.7125
227.0298,8589.35
227.2203,8792.7375
227.4108,9003.9875
227.6012,9204.0375
227.7916,9397.9625
227.982,9600.4417
228.1723,9807.6125
228.3627,10022.8958
228.5531,10228.3917
228.7434,10440.5417
228.9337,10659.3667
229.124,10885.8667
229.3143,11117.5792
229.5045,11364.3667
229.6948,11605.7208
229.885,11856.8958
230.0752,12112.1542
230.2654,12365.1875
230.4556,12617.8
230.6457,12862.6833
230.8358,13116.8083
231.026,13369.9375
231.2161,13620.0917
231.4062,13882.7708
231.5963,14137.4833
231.7863,14401.725
231.9764,14685.5125
232.1664,14966.9833
232.3564,15259.5167
232.5464,15542.5333
232.7364,15831.8208
232.9263,16110.8708
233.1163,16410.3708
233.3062,16711.6542
233.4961,17040.6458
233.686,17339.8417
233.8758,17613.825
234.0657,17895.6042
234.2555,18203.1292
234.4454,18514.0208
234.6352,18814.9458
234.825,19119.2292
235.0147,19405.4625
235.2045,19706.65
235.3942,20002.0917
235.5839,20313.5292
235.7737,20608.5708
235.9633,20905.9125
236.153,21236.1875
236.3427,21552.9917
236.5323,21860.7167
236.7219,22158.9625
236.9115,22429.9375
237.1011,22713.5167
237.2907,23034.5792
237.4803,23347.9125
237.6698,23642.175
237.8593,23950.7292
238.0488,24256.95
238.2383,24568.9458
238.4278,24871.8125
238.6172,25202.2667
238.8066,25507.5292
238.9961,25811.5583
239.1855,26138.7083
239.3748,26443.2708
239.5642,26727.5542
239.7536,27042.1
239.9429,27342.9
240.1322,27610.6333
240.3215,27904.0542
240.5108,28199.2833
240.7001,28503.4583
240.8893,28801.0333
241.0786,29084.775
241.2677,29360.6375
241.457,29670.45
241.6461,29900.9042
241.8353,30144.8208
242.0244,30407.3792
242.2136,30662.525
242.4027,30922.5792
242.5918,31173.9458
242.7809,31415.85
242.9699,31553.1792
243.159,31745.0958
243.348,32068.3625
243.537,32401.1458
243.726,32663.7167
243.915,32900.7417
244.1039,33130.3958
244.2929,33265.8917
244.4818,33380.8625
244.6707,33636.2
244.8596,33960.9792
245.0485,34258.15
245.2373,34550.225
245.4262,34826.3333
245.615,35050.3042
245.8038,35252.0042
245.9926,35494.1208
246.1814,35692.1875
246.3701,35702.2375
246.5589,35782.9458
246.7476,36032.4
246.9363,36350.1125
247.1249,36590.8167
247.3136,36847.4083
247.5023,37088.8167
247.6909,37341.5708
247.8795,37558.1333
248.0681,37783.7125
248.2567,37986.125
248.4453,38200.7792
248.6338,38385.8208
248.8224,38445.4208
249.0109,38379.125
249.1994,38560.6542
249.3878,38837.8125
249.5763,39079.7375
249.7648,39292.3208
249.9532,39499.7833
250.1416,39742.3875
250.33,39972.2792
250.5183,40204.0
250.7067,40359.6125
250.8951,40504.6083
251.0834,40641.675
251.2717,40796.0875
251.46,40919.0958
251.6483,41048.0917
251.8365,41107.3083
252.0247,41054.7292
252.213,41198.6417
252.4012,41382.6042
252.5894,41605.6
252.7775,41740.5875
252.9657,41853.175
253.1538,42042.125
253.3419,42196.2875
253.53,42292.2917
253.7181,42404.9
253.9062,42512.9583
254.0942,42610.8708
254.2823,42684.0583
254.4703,42751.325
254.6583,42830.1375
254.8463,42917.6417
255.0342,42955.025
255.2222,42996.8417
255.4101,42976.8458
255.598,42933.1292
255.7859,43050.85
255.9738,43201.8167
256.1616,43352.7208
256.3495,43511.7875
256.5373,43620.0667
256.7251,43799.1
256.9129,43883.4583
257.1006,43961.1083
257.2884,44078.25
257.4761,44193.0125
257.6638,44251.6333
257.8515,44275.0458
258.0392,44324.4
258.2269,44359.3417
258.4146,44401.3917
258.6022,44461.4083
258.7898,44455.3708
258.9774,44451.7
259.165,44514.0292
259.3525,44556.3708
259.5401,44580.7
259.7276,44649.025
259.9151,44716.6083
260.1026,44750.5042
260.2901,44830.95
260.4776,44898.6125
260.665,45029.5417
260.8524,45132.1
261.0398,45225.2125
261.2272,45240.2583
261.4146,45222.7167
261.6019,45266.3708
261.7893,45325.7667
261.9766,45357.9375
262.1639,45423.7292
262.3512,45412.3417
262.5384,45405.0167
262.7257,45393.8708
262.9129,45402.1625
263.1001,45400.7083
263.2873,45462.3333
263.4745,45493.1208
263.6617,45392.5958
263.8488,45410.5917
264.0359,45445.9792
264.2231,45446.875
264.4101,45455.2542
264.5972,45472.8625
264.7842,45470.1708
264.9713,45461.6792
265.1583,45444.8792
265.3453,45459.1958
265.5323,45499.2833
265.7193,45537.5708
265.9062,45601.1542
266.0931,45610.6417
266.2801,45591.1792
266.4669,45629.3042
266.6538,45654.3125
266.8407,45680.3542
267.0276,45632.8292
267.2143,45586.35
267.4012,45609.825
267.588,45538.15
267.7747,45517.9958
267.9615,45516.5083
268.1482,45479.1083
268.3349,45479.6583
268.5217,45458.0125
268.7083,45402.3083
268.895,45404.9792
269.0817,45452.7625
269.2682,45444.0833
269.4549,45400.2333
269.6415,45312.1833
269.8281,45298.0583
270.0146,45340.9125
270.2012,45355.4292
270.3877,45372.1667
270.5742,45366.1083
270.7607,45356.275
270.9472,45333.5625
271.1336,45316.075
271.32,45276.6083
271.5065,45251.425
271.6929,45252.8958
271.8792,45292.9708
272.0656,45293.5583
272.252,45310.6958
272.4383,45325.375
272.6246,45305.7875
272.8109,45288.2083
272.9972,45369.15
273.1835,45401.9583
273.3697,45429.45
273.5559,45441.9667
273.7421,45450.75
273.9283,45444.3667
274.1145,45440.8792
274.3007,45445.4917
274.4868,45466.8458
274.6729,45520.8
274.859,45521.4583
275.0451,45525.5042
275.2311,45425.8083
275.4172,45470.8292
275.6032,45514.7542
275.7892,45584.0542
275.9752,45607.0875
276.1612,45668.7792
276.3472,45638.4917
276.5331,45629.1083
276.719,45654.8125
276.9049,45677.3
277.0908,45645.4833
277.2767,45657.8917
277.4625,45691.675
277.6484,45685.7042
277.8342,45647.65
278.02,45647.8417
278.2057,45702.3792
278.3915,45757.2417
278.5772,45768.1083
278.763,45732.8667
278.9487,45810.225
279.1343,45879.7958
279.32,45914.7375
279.5057,45899.4333
279.6913,45816.7542
279.877,45821.1208
280.0625,45852.4083
280.2481,45833.3375
280.4337,45819.5583
280.6192,45905.9958
280.8048,45988.2
280.9903,45979.6125
281.1758,45949.4458
281.3612,45912.7542
281.5467,45921.3625
281.7321,46003.1958
281.9175,46048.4167
282.1029,46074.6958
282.2884,46116.4458
282.4737,46081.6542
282.6591,46055.8667
282.8444,46084.6417
283.0297,46096.7583
283.215,46130.5792
283.4002,46152.85
283.5855,46125.175
283.7707,46050.4542
283.956,46059.9583
284.1412,46075.4292
284.3264,46151.4375
284.5115,46241.7208
284.6967,46307.4917
284.8818,46289.5042
285.0669,46248.5417
285.252,46280.4958
285.4371,46339.0417
285.6222,46332.85
285.8072,46343.35
285.9922,46359.5958
286.1772,46436.3042
286.3622,46514.7375
286.5472,46492.2875
286.7321,46453.8167
286.9171,46536.4
287.102,46597.6875
287.2869,46692.2792
287.4717,46820.4125
287.6566,46867.5208
287.8415,46905.9375
288.0263,46936.8625
288.2111,46895.2792
288.3959,46844.525
288.5806,46881.4875
288.7654,46944.6
288.9501,47097.8875
289.1348,47173.6625
289.3195,47232.4
289.5042,47311.0792
289.6889,47408.925
289.8735,47371.4458
290.0581,47383.0333
290.2428,47343.65
290.4273,47401.6875
290.6119,47511.6875
290.7965,47554.7958
290.981,47617.4875
291.1655,47657.5708
291.35,47589.9875
291.5345,47576.3167
291.719,47635.5458
291.9034,47706.5917
292.0878,47825.3917
292.2722,47858.925
292.4566,47863.9667
292.641,47942.0708
292.8253,48005.1167
293.0096,48035.2083
293.194,48129.1708
293.3783,48187.8792
293.5626,48280.3042
293.7468,48326.6292
293.9311,48379.0875
294.1153,48357.575
294.2995,48268.6042
294.4837,48236.7667
294.6678,48228.6375
294.852,48262.175
295.0361,48359.6625
295.2202,48442.8167
295.4043,48545.7167
295.5884,48574.1958
295.7725,48612.6042
295.9565,48636.0292
296.1405,48581.8
296.3246,48608.4042
296.5085,48753.1875
296.6925,48903.0667
296.8764,48960.0167
297.0603,48984.6542
297.2443,49010.4667
297.4282,49014.7667
297.612,48998.6625
297.7959,48984.1292
297.9797,48999.1917
298.1635,48982.65
298.3474,49128.4083
298.5311,49266.15
298.7149,49260.6875
298.8987,49227.0125
299.0823,49248.8875
299.2661,49231.5542
299.4498,49157.3708
299.6334,49219.9708
299.8171,49289.9458
300.0007,49296.5208
300.1843,49337.9417
300.368,49382.3042
300.5515,49418.7833
300.7351,49459.3458
300.9186,49512.2208
301.1021,49526.7917
301.2857,49589.3833
301.4691,49637.4833
301.6526,49724.95
301.8361,49708.5958
302.0195,49685.6125
302.2029,49710.3458
302.3863,49771.3125
302.5697,49776.4625
302.753,49864.9667
302.9364,49977.8083
303.1197,50103.2333
303.303,50140.6792
303.4863,50119.8042
303.6696,50040.9625
303.8528,50005.9833
304.036,50018.7917
304.2192,50091.0292
304.4024,50123.2958
304.5856,50112.0333
304.7688,50166.6792
304.9519,50241.2958
305.135,50267.4542
305.3181,50296.4917
305.5012,50329.725
305.6842,50415.0458
305.8673,50459.475
306.0504,50440.1
306.2333,50351.5875
306.4163,50370.5792
306.5993,50378.2792
306.7822,50450.1292
306.9652,50526.075
307.1481,50516.7792
307.331,50534.45
307.5139,50539.2583
307.6967,50531.2458
307.8796,50538.1708
308.0624,50583.9042
308.2452,50553.7917
308.428,50532.7333
308.6107,50580.075
308.7935,50577.5958
308.9762,50602.95
309.1589,50649.1708
309.3416,50675.4875
309.5243,50692.3042
309.7069,50724.5167
309.8896,50723.1042
310.0721,50735.0708
310.2548,50768.8167
310.4373,50805.0667
310.6199,50881.7083
310.8024,50874.3542
310.985,50915.0625
311.1674,50873.325
311.3499,50824.275
311.5324,50881.3917
311.7148,50988.6667
311.8973,50974.575
312.0797,50990.9958
312.2621,51052.1458
312.4445,51026.5792
312.6268,51010.8708
312.8091,51057.2458
312.9915,51009.4792
313.1738,50999.85
313.356,50976.0292
313.5383,50952.7708
313.7206,50990.2542
313.9027,50960.9417
314.085,50971.7375
314.2672,51014.8458
314.4493,51063.3958
314.6314,51129.0875
314.8136,51179.8792
314.9957,51147.5542
315.1778,51106.0667
315.3598,51138.975
315.5419,51184.6667
315.724,51221.1542
315.9059,51220.975
316.088,51228.7417
316.2699,51309.2
316.4519,51344.45
316.6338,51306.3167
316.8157,51207.1542
316.9977,51200.1083
317.1795,51286.8083
317.3614,51380.3917
317.5432,51446.8333
317.7251,51473.675
317.9069,51378.9542
318.0887,51346.1333
318.2704,51287.9333
318.4522,51321.3958
318.6339,51397.2292
318.8156,51532.8792
318.9973,51519.5833
319.179,51574.4375
319.3607,51658.2
319.5423,51717.3333
319.7239,51719.3375
319.9055,51692.5417
320.0871,51728.9625
320.2687,51750.8917
320.4502,51736.3
320.6317,51666.35
320.8132,51720.8875
320.9947,51781.8333
321.1761,51827.2375
321.3576,51843.8375
321.5391,51844.2667
321.7205,51886.7083
321.9019,51910.0625
322.0832,51890.1458
322.2646,51880.7833
322.4459,51887.9125
322.6272,51879.775
322.8085,51880.3625
322.9898,51888.2583
323.1711,51872.0208
323.3523,51862.5125
323.5335,51846.7375
323.7147,51976.6292
323.8959,52146.9583
324.0771,52203.4958
324.2582,52205.9333
324.4393,52234.2917
324.6204,52288.2583
324.8015,52311.5542
324.9826,52403.2875
325.1637,52529.8292
325.3447,52532.35
325.5257,52528.0083
325.7067,52496.1125
325.8877,52345.0542
326.0686,52273.8042
326.2496,52315.5542
326.4305,52303.6292
326.6114,52360.1542
326.7922,52419.9875
326.9731,52480.225
327.1539,52516.9833
327.3347,52583.6208
327.5155,52636.5042
327.6963,52740.1417
327.8771,52755.3458
328.0578,52641.3417
328.2385,52477.5208
328.4193,52490.4708
328.5999,52509.7375
328.7806,52502.7792
328.9613,52538.9917
329.1419,52533.0375
329.3225,52591.0542
329.5031,52555.1208
329.6837,52521.3583
329.8642,52489.6917
330.0447,52477.3917
330.2252,52453.7167
330.4057,52420.5667
330.5862,52412.2458
330.7667,52440.175
330.9471,52467.2375
331.1275,52576.9375
331.3079,52633.8708
331.4883,52763.0292
331.6687,52750.9417
331.849,52544.8542
332.0293,52435.7
332.2096,52397.6458
332.3899,52427.7458
332.5702,52514.375
332.7504,52585.5875
332.9306,52674.0875
333.1108,52611.25
333.291,52513.9
333.4712,52510.625
333.6514,52557.7042
333.8315,52546.9333
334.0116,52551.2917
334.1917,52622.2292
334.3717,52700.1875
334.5518,52716.4708
334.7318,52636.7292
334.9119,52614.9375
335.0918,52653.7958
335.2718,52696.6792
335.4518,52722.9125
335.6317,52761.825
335.8116,52841.5333
335.9915,52782.0833
336.1714,52629.5917
336.3513,52595.6708
336.5311,52640.5542
336.7109,52750.2958
336.8907,52785.0917
337.0705,52609.7208
337.2502,52423.2125
337.43,52353.7292
337.6097,52275.2833
337.7894,52262.8125
337.9691,52313.4083
338.1488,52361.2333
338.3284,52401.9167
338.508,52524.1708
338.6877,52649.475
338.8672,52655.9958
339.0468,52573.1542
339.2263,52516.4042
339.4059,52875.8042
339.5854,53259.2167
339.7649,52811.7083
339.9443,52534.7583
340.1238,52458.9167
340.3032,52475.075
340.4826,52501.5042
340.662,52394.8167
340.8414,52293.3958
341.0207,52312.0417
341.2001,52329.775
341.3794,52319.0458
341.5587,52399.4083
341.738,52439.075
341.9172,52438.4375
342.0965,52421.8625
342.2757,52285.7667
342.4549,52117.5875
342.6341,52136.2083
342.8132,52183.4833
342.9923,52377.3333
343.1715,52580.9125
343.3506,52566.6
343.5296,52285.1542
343.7087,52158.85
343.8878,52111.7292
344.0668,52123.9083
344.2458,52133.2
344.4248,52031.0458
344.6037,51996.7417
344.7827,52027.5792
344.9616,51996.4167
345.1405,52002.5792
345.3194,52001.3875
345.4982,51927.8792
345.6771,51856.1583
345.8559,51859.9958
346.0347,51858.6375
346.2135,51820.3167
346.3923,51791.3458
346.571,51723.9833
346.7498,51684.075
346.9285,51756.5417
347.1071,51699.45
347.2859,51587.7333
347.4645,51647.9958
347.6431,51710.9
347.8217,51720.5375
348.0003,51614.5083
348.1789,51596.2583
348.3574,51571.4708
348.5359,51499.1667
348.7145,51403.6667
348.893,51442.9333
349.0714,51447.2583
349.2499,51336.2458
349.4283,51221.1583
349.6068,51117.7167
349.7852,51085.6875
349.9635,51108.6792
350.1419,51101.7625
350.3202,51038.3333
350.4985,50924.8667
350.6768,50839.9167
350.8551,50777.5375
351.0334,50760.8458
351.2116,50741.5042
351.3898,50753.4417
351.568,50668.0208
351.7462,50654.1083
351.9243,50611.8375
352.1025,50526.825
352.2806,50457.6167
352.4587,50437.8125
352.6368,50367.8542
352.8148,50270.625
352.9929,50205.975
353.1709,50251.6917
353.3489,50248.9875
353.5268,50168.8583
353.7048,50089.6667
353.8828,50036.4083
354.0607,49947.4708
354.2386,49937.75
354.4165,49887.6167
354.5943,49836.8458
354.7722,49831.5125
354.95,49912.0667
355.1278,49920.95
355.3056,49790.3125
355.4833,49610.3875
355.6611,49437.775
355.8388,49320.0833
356.0165,49274.1333
356.1942,49314.1042
356.3719,49383.5
356.5495,49344.0125
356.7271,49276.9917
356.9047,49246.3917
357.0823,49234.2917
357.2599,49257.2333
357.4374,49182.4042
357.6149,49029.825
357.7924,48905.4792
357.9699,48898.825
358.1474,48850.2208
358.3248,48723.6958
358.5023,48680.4083
358.6797,48559.5583
358.8571,48484.9167
359.0344,48416.05
359.2118,48307.6625
359.3891,48328.0583
359.5664,48193.0292
359.7437,48148.4458
359.9209,48113.8542
360.0982,47987.725
360.2754,47807.025
360.4526,47864.0083
360.6298,47844.5292
360.807,47792.4625
360.9841,47768.0083
361.1613,47842.5083
361.3383,48152.9792
361.5154,48107.6167
361.6925,48133.4167
361.8695,48014.9208
362.0466,47831.6417
362.2236,47594.9625
362.4005,47398.8583
362.5775,47155.1542
362.7545,47043.7458
362.9314,46924.5417
363.1083,47028.7083
363.2852,47583.3917
363.462,47559.475
363.6389,47283.0792
363.8157,46997.0625
363.9925,46717.7958
364.1693,46565.3625
364.346,46466.175
364.5228,46569.2583
364.6996,46810.3792
364.8762,46831.5667
365.0529,46893.7583
365.2296,47078.6458
365.4062,46896.6917
365.5829,46779.9333
365.7595,46775.7708
365.9361,46690.2167
366.1126,46618.85
366.2892,47769.1917
366.4657,49349.625
366.6422,49677.8583
366.8186,48621.2083
366.9951,48377.5417
367.1716,47686.8667
367.348,48591.7083
367.5244,49019.225
367.7008,48026.1708
367.8772,47289.7833
368.0535,47393.6375
368.2298,49393.4
368.4061,50637.1625
368.5824,49653.2917
368.7586,48590.5333
368.9349,47984.2833
369.1111,46903.4208
369.2873,46178.8542
369.4635,46105.5208
369.6396,46053.1
369.8158,46123.7708
369.9919,46838.4833
370.168,47992.4583
370.3441,47898.7375
370.5202,46782.5667
370.6962,46019.8625
370.8722,45657.3542
371.0482,45627.8792
371.2242,45814.4667
371.4002,46333.2917
371.5761,46457.2792
371.752,46107.5083
371.9279,46158.9083
372.1038,46250.4208
372.2796,46092.1458
372.4555,45992.5625
372.6313,45973.2708
372.8071,45716.5458
372.9829,45649.8667
373.1586,46031.9542
373.3344,46055.1708
373.5101,45635.6375
373.6858,45554.2333
373.8615,45351.0792
374.0371,45555.1917
374.2127,46005.8417
374.3884,45724.4333
374.564,45449.725
374.7395,45319.0292
374.9151,45345.4792
375.0906,46059.0083
375.2661,46713.2917
375.4416,46080.5583
375.6171,45994.9542
375.7925,46137.6542
375.968,46228.5875
376.1434,46011.8625
376.3188,45965.15
376.4941,45943.7875
376.6695,46060.3
376.8448,46249.6208
377.0201,46582.1625
377.1954,46843.1708
377.3707,46536.5208
377.5459,46817.4
377.7212,47513.3833
377.8964,48618.5
378.0715,48841.9458
378.2467,48434.5125
378.4218,47786.4375
378.597,46874.0875
378.7721,46828.775
378.9472,47028.8208
379.1222,49039.8667
379.2973,49466.0375
379.4723,49995.9667
379.6473,52900.3167
379.8223,53856.2375
379.9972,51161.8
380.1722,49651.3125
380.3471,49429.925
380.522,47901.3625
380.6969,47093.6667
380.8717,47361.3583
381.0466,47096.9708
381.2214,47698.7417
381.3962,48185.8292
381.571,47542.7625
381.7457,47121.65
381.9204,47221.8958
382.0952,47049.1417
382.2699,47486.4208
382.4445,48278.6833
382.6192,48935.0125
382.7938,49614.8167
382.9685,50194.9875
383.1431,49417.5917
383.3176,48060.7042
383.4922,47306.475
383.6667,47751.65
383.8412,47555.5
384.0157,47251.0083
384.1902,47444.2708
384.3646,47318.2542
384.5391,47407.6125
384.7134,48457.5583
384.8878,50574.65
385.0622,51877.8667
385.2365,49829.2458
385.4109,48255.8083
385.5852,47973.6083
385.7594,49775.1667
385.9337,53158.6417
386.1079,54553.3792
386.2822,56006.3042
386.4564,55025.5917
386.6306,51878.5208
386.8047,52463.075
386.9789,53868.05
387.153,56035.7083
387.3271,56068.9917
387.5012,53028.5958
387.6752,52936.5125
387.8492,54351.6042
388.0233,54117.6958
388.1972,51315.1417
388.3712,50764.6667
388.5452,50903.5458
388.7191,52191.7292
388.893,55301.7375
389.0669,54542.5208
389.2408,49658.6
389.4146,47378.3917
389.5884,46342.6708
389.7623,46631.775
389.9361,47059.0208
390.1098,46748.0458
390.2835,46769.8167
390.4573,46653.6125
390.631,46683.175
390.8047,46975.9583
390.9784,47193.975
391.152,46728.7292
391.3256,46579.4458
391.4992,46464.1458
391.6728,46689.3292
391.8464,47825.3708
392.0199,47774.725
392.1934,46945.9875
392.3669,47209.6292
392.5403,48160.9667
392.7138,49135.4708
392.8873,49845.3542
393.0607,49162.9417
393.2341,48832.1542
393.4074,48951.6833
393.5808,48284.55
393.7542,48314.925
393.9274,48465.4583
394.1007,47935.5417
394.274,49525.4417
394.4472,50518.9167
394.6205,51920.6458
394.7937,52861.825
394.9668,53064.6042
395.14,52044.3667
395.3131,49224.85
395.4863,47632.575
395.6594,47645.6792
395.8325,47518.775
396.0055,48307.4208
396.1786,48988.9958
396.3516,49705.7167
396.5246,48505.3583
396.6975,47174.6
396.8705,47525.8708
397.0434,49661.5667
397.2163,48589.45
397.3892,47926.1458
397.5621,48300.2208
397.735,49591.5708
397.9077,50782.2292
398.0806,50570.2917
398.2534,51969.0125
398.4261,52494.2042
398.5989,50320.8417
398.7716,50917.5292
398.9443,52195.7125
399.117,56199.975
399.2896,56384.5833
399.4623,52887.1875
399.6349,51022.3458
399.8075,51264.1917
399.9801,49163.3542
400.1526,48158.4333
400.3252,47462.8042
400.4977,47705.6375
400.6702,48544.6917
400.8427,46771.6167
401.0151,46152.5542
401.1875,45158.8
401.36,45058.0125
401.5323,44816.0417
401.7047,44382.9125
401.877,44852.7042
402.0494,45290.45
402.2216,46218.8833
402.394,46155.7917
402.5662,46428.2667
402.7385,48900.8083
402.9107,48660.6208
403.0829,47046.9917
403.2551,46205.2583
403.4272,45644.7167
403.5994,45850.575
403.7715,46159.5917
403.9436,46791.0875
404.1156,46582.3167
