Timestamp,02/09/2024 14:06:39
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2833.1583
218.2508,2894.6708
218.442,2953.1875
218.6332,3023.8583
218.8244,3088.8875
219.0156,3158.7
219.2067,3232.1083
219.3979,3306.3917
219.589,3383.7917
219.7801,3462.5167
219.9712,3541.1917
220.1623,3629.4917
220.3533,3717.8792
220.5444,3807.4167
220.7354,3897.7792
220.9264,3992.9208
221.1174,4094.3708
221.3083,4196.2958
221.4993,4293.2792
221.6902,4396.3417
221.8812,4504.7417
222.0721,4619.2458
222.263,4732.175
222.4538,4848.4208
222.6447,4971.7
222.8355,5094.6792
223.0264,5219.0708
223.2172,5345.05
223.408,5474.4
223.5987,5611.7583
223.7895,5750.3333
223.9802,5888.9125
224.1709,6031.2458
224.3616,6180.4833
224.5524,6330.9708
224.743,6484.175
224.9337,6633.1917
225.1243,6801.825
225.315,6961.1333
225.5056,7115.2875
225.6962,7282.9708
225.8867,7453.3792
226.0773,7623.0458
226.2678,7795.5792
226.4584,7974.5458
226.6489,8155.1292
226.8394,8329.4417
227.0298,8516.4375
227.2203,8713.1292
227.4108,8916.2792
227.6012,9116.525
227.7916,9306.4167
227.982,9505.5208
228.1723,9705.8375
228.3627,9911.1458
228.5531,10114.3375
228.7434,10326.4417
228.9337,10538.6417
229.124,10759.45
229.3143,10978.2792
229.5045,11217.8625
229.6948,11461.6958
229.885,11705.0
230.0752,11956.1125
230.2654,12202.1042
230.4556,12449.6208
230.6457,12689.425
230.8358,12931.2708
231.026,13180.0917
231.2161,13427.875
231.4062,13683.2375
231.5963,13931.4
231.7863,14193.0958
231.9764,14466.9958
232.1664,14744.4167
232.3564,15034.1958
232.5464,15308.2708
232.7364,15590.5
232.9263,15860.0042
233.1163,16151.2833
233.3062,16445.1167
233.4961,16763.5292
233.686,17053.0958
233.8758,17317.5
234.0657,17590.0292
234.2555,17892.4542
234.4454,18194.1667
234.6352,18486.7708
234.825,18785.3292
235.0147,19067.8875
235.2045,19359.1167
235.3942,19649.575
235.5839,19948.35
235.7737,20232.3667
235.9633,20516.925
236.153,20832.4083
236.3427,21142.8708
236.5323,21442.8875
236.7219,21731.6542
236.9115,21985.95
237.1011,22263.8625
237.2907,22575.0833
237.4803,22877.775
237.6698,23165.9292
237.8593,23462.8917
238.0488,23757.0917
238.2383,24054.2625
238.4278,24339.8083
238.6172,24659.4375
238.8066,24958.9583
238.9961,25255.2083
239.1855,25570.2833
239.3748,25864.8833
239.5642,26136.4167
239.7536,26439.4375
239.9429,26722.5
240.1322,26981.3417
240.3215,27267.2625
240.5108,27554.1208
240.7001,27850.0
240.8893,28122.9833
241.0786,28397.225
241.2677,28662.2208
241.457,28966.65
241.6461,29191.7917
241.8353,29424.3708
242.0244,29671.3167
242.2136,29913.8083
242.4027,30164.975
242.5918,30412.5125
242.7809,30634.1333
242.9699,30772.925
243.159,30945.1458
243.348,31249.4083
243.537,31561.6792
243.726,31810.675
243.915,32036.1042
244.1039,32253.7583
244.2929,32390.975
244.4818,32501.3458
244.6707,32745.3833
244.8596,33052.3208
245.0485,33328.525
245.2373,33602.0333
245.4262,33854.7792
245.615,34078.3375
245.8038,34264.6833
245.9926,34488.5583
246.1814,34687.875
246.3701,34715.5333
246.5589,34789.6958
246.7476,35021.3833
246.9363,35318.8333
247.1249,35566.3917
247.3136,35803.6708
247.5023,36022.5583
247.6909,36263.5167
247.8795,36464.6042
248.0681,36685.0042
248.2567,36890.175
248.4453,37087.6333
248.6338,37260.6458
248.8224,37322.6125
249.0109,37253.3583
249.1994,37415.9542
249.3878,37681.8875
249.5763,37916.9167
249.7648,38110.6458
249.9532,38303.9208
250.1416,38537.9125
250.33,38763.3542
250.5183,38981.6292
250.7067,39131.1292
250.8951,39275.0042
251.0834,39414.5083
251.2717,39560.7625
251.46,39666.7417
251.6483,39790.1958
251.8365,39839.7583
252.0247,39797.45
252.213,39939.4167
252.4012,40111.7292
252.5894,40338.9917
252.7775,40475.4917
252.9657,40593.0958
253.1538,40773.0292
253.3419,40896.1625
253.53,40976.9042
253.7181,41081.5875
253.9062,41191.2875
254.0942,41298.8792
254.2823,41363.775
254.4703,41438.7083
254.6583,41520.15
254.8463,41594.5167
255.0342,41625.025
255.2222,41659.8542
255.4101,41644.5917
255.598,41594.65
255.7859,41704.0208
255.9738,41863.9292
256.1616,42015.2583
256.3495,42170.5667
256.5373,42276.6708
256.7251,42453.0917
256.9129,42537.6208
257.1006,42613.6458
257.2884,42719.8208
257.4761,42844.8375
257.6638,42916.025
257.8515,42932.2
258.0392,42984.9083
258.2269,43013.0042
258.4146,43045.1875
258.6022,43093.2792
258.7898,43089.1708
258.9774,43102.9875
259.165,43174.9125
259.3525,43217.225
259.5401,43241.35
259.7276,43313.3833
259.9151,43382.5875
260.1026,43416.7375
260.2901,43474.675
260.4776,43535.0
260.665,43649.8292
260.8524,43744.5417
261.0398,43850.0292
261.2272,43884.0292
261.4146,43874.7208
261.6019,43923.0208
261.7893,43972.0833
261.9766,44002.3042
262.1639,44052.925
262.3512,44031.1833
262.5384,44020.4333
262.7257,44019.5458
262.9129,44052.2875
263.1001,44062.7333
263.2873,44135.6875
263.4745,44170.0542
263.6617,44090.7417
263.8488,44103.1875
264.0359,44136.4417
264.2231,44138.8625
264.4101,44157.9708
264.5972,44185.2875
264.7842,44202.5708
264.9713,44202.5708
265.1583,44195.6667
265.3453,44204.5167
265.5323,44232.6333
265.7193,44256.2417
265.9062,44320.15
266.0931,44328.3125
266.2801,44323.8875
266.4669,44372.125
266.6538,44409.1458
266.8407,44462.8333
267.0276,44438.6125
267.2143,44403.7042
267.4012,44432.2833
267.588,44362.4875
267.7747,44351.5042
267.9615,44353.8958
268.1482,44345.8208
268.3349,44362.1333
268.5217,44352.8458
268.7083,44305.425
268.895,44289.4458
269.0817,44327.8083
269.2682,44314.7208
269.4549,44249.6292
269.6415,44137.3375
269.8281,44117.5708
270.0146,44168.6917
270.2012,44189.0542
270.3877,44223.9542
270.5742,44220.525
270.7607,44214.0417
270.9472,44210.6125
271.1336,44191.0125
271.32,44163.2542
271.5065,44137.8458
271.6929,44130.8917
271.8792,44164.8125
272.0656,44156.5708
272.252,44189.875
272.4383,44193.6458
272.6246,44175.925
272.8109,44169.6333
272.9972,44250.7375
273.1835,44292.0542
273.3697,44323.9042
273.5559,44348.15
273.7421,44359.5708
273.9283,44366.2917
274.1145,44371.3292
274.3007,44375.0542
274.4868,44410.7042
274.6729,44480.9083
274.859,44506.4167
275.0451,44513.9375
275.2311,44433.1042
275.4172,44463.85
275.6032,44516.4042
275.7892,44570.6667
275.9752,44588.1917
276.1612,44638.6
276.3472,44610.075
276.5331,44609.6458
276.719,44635.2667
276.9049,44645.9833
277.0908,44623.1125
277.2767,44638.4
277.4625,44676.8708
277.6484,44674.75
277.8342,44663.4
278.02,44680.6333
278.2057,44746.4958
278.3915,44825.0
278.5772,44853.7042
278.763,44823.9917
278.9487,44901.7583
279.1343,44978.3292
279.32,44982.5583
279.5057,44957.9792
279.6913,44869.8917
279.877,44877.9208
280.0625,44899.0542
280.2481,44862.1625
280.4337,44839.5542
280.6192,44917.4833
280.8048,44997.7542
280.9903,44983.1458
281.1758,44949.6875
281.3612,44914.5458
281.5467,44928.8417
281.7321,45006.0375
281.9175,45053.9667
282.1029,45072.1958
282.2884,45100.1125
282.4737,45067.8958
282.6591,45038.5333
282.8444,45074.3083
283.0297,45089.925
283.215,45134.6292
283.4002,45159.6083
283.5855,45121.2333
283.7707,45047.5458
283.956,45046.9917
284.1412,45064.5
284.3264,45127.1708
284.5115,45230.7375
284.6967,45296.2208
284.8818,45287.875
285.0669,45239.0667
285.252,45282.525
285.4371,45337.3917
285.6222,45319.85
285.8072,45321.4458
285.9922,45327.9958
286.1772,45396.725
286.3622,45471.4667
286.5472,45461.3542
286.7321,45431.2958
286.9171,45513.7875
287.102,45567.6333
287.2869,45660.6542
287.4717,45775.075
287.6566,45813.0542
287.8415,45856.6417
288.0263,45877.4125
288.2111,45823.4708
288.3959,45781.2542
288.5806,45823.8208
288.7654,45888.9417
288.9501,46045.8417
289.1348,46114.2833
289.3195,46153.6583
289.5042,46220.0792
289.6889,46319.1
289.8735,46276.7333
290.0581,46289.4292
290.2428,46256.9167
290.4273,46310.325
290.6119,46409.6708
290.7965,46455.0708
290.981,46505.3917
291.1655,46538.7708
291.35,46469.725
291.5345,46441.8333
291.719,46504.4167
291.9034,46577.7667
292.0878,46697.125
292.2722,46740.8417
292.4566,46744.8958
292.641,46822.8542
292.8253,46862.7917
293.0096,46879.6333
293.194,46949.675
293.3783,47003.3583
293.5626,47091.0208
293.7468,47155.1917
293.9311,47223.8875
294.1153,47195.7
294.2995,47097.9167
294.4837,47059.9917
294.6678,47046.9667
294.852,47065.2125
295.0361,47146.2833
295.2202,47228.3625
295.4043,47311.9292
295.5884,47349.4875
295.7725,47384.875
295.9565,47416.0667
296.1405,47372.4333
296.3246,47395.1375
296.5085,47526.95
296.6925,47654.6333
296.8764,47695.2083
297.0603,47712.1417
297.2443,47732.6583
297.4282,47719.5042
297.612,47705.475
297.7959,47702.325
297.9797,47739.3958
298.1635,47722.7625
298.3474,47859.375
298.5311,47981.5167
298.7149,47953.9625
298.8987,47906.3333
299.0823,47927.5083
299.2661,47894.4125
299.4498,47815.0792
299.6334,47881.2792
299.8171,47950.6875
300.0007,47988.7708
300.1843,48026.4208
300.368,48062.5708
300.5515,48070.2042
300.7351,48089.675
300.9186,48128.9292
301.1021,48129.6667
301.2857,48181.3708
301.4691,48224.1083
301.6526,48308.95
301.8361,48301.9625
302.0195,48294.55
302.2029,48320.8792
302.3863,48374.225
302.5697,48368.4708
302.753,48442.8542
302.9364,48537.7042
303.1197,48650.55
303.303,48671.3292
303.4863,48646.2375
303.6696,48568.0333
303.8528,48522.3417
304.036,48546.4542
304.2192,48628.9833
304.4024,48668.1208
304.5856,48641.475
304.7688,48673.525
304.9519,48735.3417
305.135,48753.8875
305.3181,48775.3208
305.5012,48802.3417
305.6842,48873.9792
305.8673,48909.85
306.0504,48898.1
306.2333,48816.9583
306.4163,48842.7292
306.5993,48851.6583
306.7822,48909.7625
306.9652,48969.175
307.1481,48946.1625
307.331,48955.3458
307.5139,48958.9458
307.6967,48943.3292
307.8796,48952.7083
308.0624,48991.3042
308.2452,48960.5417
308.428,48946.1125
308.6107,48996.4292
308.7935,48997.4333
308.9762,49003.6667
309.1589,49036.575
309.3416,49057.7917
309.5243,49056.1375
309.7069,49082.025
309.8896,49077.6833
310.0721,49075.7917
310.2548,49109.4083
310.4373,49148.425
310.6199,49219.2375
310.8024,49223.1083
310.985,49252.3375
311.1674,49204.1125
311.3499,49149.3458
311.5324,49190.4208
311.7148,49291.7333
311.8973,49260.7375
312.0797,49279.5708
312.2621,49344.5333
312.4445,49319.1167
312.6268,49301.45
312.8091,49354.6542
312.9915,49301.6667
313.1738,49286.2292
313.356,49246.1792
313.5383,49223.15
313.7206,49263.1125
313.9027,49217.7042
314.085,49231.8792
314.2672,49263.2292
314.4493,49300.4708
314.6314,49364.35
314.8136,49413.8292
314.9957,49394.15
315.1778,49347.7875
315.3598,49375.2792
315.5419,49409.1625
315.724,49427.7125
315.9059,49420.375
316.088,49435.5708
316.2699,49511.7792
316.4519,49558.1208
316.6338,49515.7833
316.8157,49421.7542
316.9977,49425.425
317.1795,49510.1958
317.3614,49588.6958
317.5432,49644.85
317.7251,49671.2458
317.9069,49567.5208
318.0887,49513.3417
318.2704,49466.4125
318.4522,49504.4667
318.6339,49585.6625
318.8156,49713.0792
318.9973,49704.5625
319.179,49743.775
319.3607,49802.5458
319.5423,49860.8292
319.7239,49871.5292
319.9055,49855.8
320.0871,49878.4167
320.2687,49905.8708
320.4502,49893.5375
320.6317,49834.7792
320.8132,49885.525
320.9947,49934.325
321.1761,49968.6167
321.3576,49970.3
321.5391,49980.8333
321.7205,50023.8583
321.9019,50049.9292
322.0832,50022.8292
322.2646,50005.6333
322.4459,50003.8458
322.6272,49977.7
322.8085,49970.0542
322.9898,49985.8542
323.1711,49968.8792
323.3523,49972.0125
323.5335,49955.5583
323.7147,50087.1333
323.8959,50245.2333
324.0771,50313.6542
324.2582,50313.9458
324.4393,50333.45
324.6204,50379.1958
324.8015,50385.6833
324.9826,50467.9417
325.1637,50611.4458
325.3447,50616.4458
325.5257,50617.1833
325.7067,50593.8458
325.8877,50449.575
326.0686,50385.3208
326.2496,50418.125
326.4305,50393.9208
326.6114,50453.2
326.7922,50537.8667
326.9731,50595.7917
327.1539,50617.875
327.3347,50678.9917
327.5155,50725.0833
327.6963,50818.4167
327.8771,50821.2708
328.0578,50691.2625
328.2385,50531.3792
328.4193,50553.1792
328.5999,50569.1708
328.7806,50557.8208
328.9613,50625.2708
329.1419,50642.0458
329.3225,50702.2667
329.5031,50670.9375
329.6837,50637.225
329.8642,50597.9458
330.0447,50589.1
330.2252,50561.1708
330.4057,50499.7625
330.5862,50471.575
330.7667,50482.7667
330.9471,50521.0333
331.1275,50604.8125
331.3079,50657.2542
331.4883,50786.1292
331.6687,50798.4208
331.849,50604.0125
332.0293,50489.4167
332.2096,50455.8458
332.3899,50474.3875
332.5702,50572.4542
332.7504,50640.875
332.9306,50710.6208
333.1108,50665.0917
333.291,50567.3625
333.4712,50547.5292
333.6514,50566.2917
333.8315,50559.7708
334.0116,50576.4583
334.1917,50645.125
334.3717,50725.775
334.5518,50760.7542
334.7318,50673.8167
334.9119,50631.8875
335.0918,50673.6917
335.2718,50734.7375
335.4518,50759.3458
335.6317,50801.1583
335.8116,50855.1
335.9915,50748.7083
336.1714,50573.7292
336.3513,50564.4792
336.5311,50639.6708
336.7109,50730.0583
336.8907,50741.9125
337.0705,50556.3333
337.2502,50366.7
337.43,50329.2375
337.6097,50279.4792
337.7894,50288.2167
337.9691,50296.8375
338.1488,50336.0958
338.3284,50394.8792
338.508,50525.2625
338.6877,50657.8042
338.8672,50664.4875
339.0468,50580.6917
339.2263,50506.8417
339.4059,50824.8042
339.5854,51245.7792
339.7649,50848.8
339.9443,50565.4125
340.1238,50497.5792
340.3032,50499.7917
340.4826,50511.15
340.662,50395.35
340.8414,50282.0875
341.0207,50319.1208
341.2001,50339.175
341.3794,50299.1333
341.5587,50370.4208
341.738,50435.2125
341.9172,50454.4958
342.0965,50456.5125
342.2757,50296.3833
342.4549,50117.3708
342.6341,50146.0917
342.8132,50185.8958
342.9923,50394.3042
343.1715,50579.0792
343.3506,50557.5583
343.5296,50295.0667
343.7087,50154.1583
343.8878,50092.9792
344.0668,50061.8792
344.2458,50048.9625
344.4248,49964.7667
344.6037,49956.575
344.7827,50010.575
344.9616,50006.7167
345.1405,50023.425
345.3194,50010.225
345.4982,49954.1292
345.6771,49876.7958
345.8559,49842.6708
346.0347,49830.4833
346.2135,49797.7
346.3923,49799.75
346.571,49729.875
346.7498,49702.5
346.9285,49794.35
347.1071,49740.4333
347.2859,49613.1708
347.4645,49637.1125
347.6431,49674.8083
347.8217,49704.9042
348.0003,49627.925
348.1789,49624.0417
348.3574,49588.2542
348.5359,49510.3333
348.7145,49454.6
348.893,49465.4
349.0714,49455.4875
349.2499,49341.6708
349.4283,49247.6917
349.6068,49137.4792
349.7852,49104.7083
349.9635,49171.05
350.1419,49182.3875
350.3202,49139.75
350.4985,49027.6625
350.6768,48923.45
350.8551,48864.6958
351.0334,48840.3042
351.2116,48798.5583
351.3898,48797.0167
351.568,48722.0625
351.7462,48753.5417
351.9243,48723.7792
352.1025,48620.0083
352.2806,48517.25
352.4587,48460.4083
352.6368,48389.5333
352.8148,48320.6833
352.9929,48299.3333
353.1709,48342.2458
353.3489,48341.7125
353.5268,48291.325
353.7048,48212.3
353.8828,48180.0167
354.0607,48097.7667
354.2386,48081.0667
354.4165,48048.9625
354.5943,48007.25
354.7722,47995.1
354.95,48082.2042
355.1278,48073.3583
355.3056,47930.5792
355.4833,47734.4458
355.6611,47579.2667
355.8388,47448.5417
356.0165,47403.9792
356.1942,47467.3333
356.3719,47551.225
356.5495,47453.8958
356.7271,47375.4417
356.9047,47342.8792
357.0823,47322.0167
357.2599,47358.9875
357.4374,47317.1292
357.6149,47177.8042
357.7924,47036.7625
357.9699,46999.1833
358.1474,46921.6125
358.3248,46786.9542
358.5023,46745.1167
358.6797,46620.4417
358.8571,46573.625
359.0344,46553.6292
359.2118,46499.0208
359.3891,46519.0292
359.5664,46425.0167
359.7437,46391.2708
359.9209,46367.6042
360.0982,46250.7667
360.2754,46036.7417
360.4526,46060.9792
360.6298,46037.225
360.807,45974.6125
360.9841,45930.3958
361.1613,46014.1708
361.3383,46350.9958
361.5154,46340.0
361.6925,46343.5042
361.8695,46179.575
362.0466,46000.7125
362.2236,45817.5375
362.4005,45651.1875
362.5775,45448.1667
362.7545,45370.8
362.9314,45243.4792
363.1083,45270.9333
363.2852,45758.0042
363.462,45799.9208
363.6389,45537.8708
363.8157,45271.95
363.9925,45036.8833
364.1693,44904.2833
364.346,44782.2917
364.5228,44850.3625
364.6996,45072.8292
364.8762,45077.9667
365.0529,45166.6583
365.2296,45393.8583
365.4062,45271.9333
365.5829,45154.7792
365.7595,45159.5042
365.9361,45111.775
366.1126,45011.5333
366.2892,46042.8583
366.4657,47604.7708
366.6422,48009.65
366.8186,46943.35
366.9951,46662.4167
367.1716,46050.8292
367.348,46844.5125
367.5244,47380.2958
367.7008,46397.1208
367.8772,45627.2708
368.0535,45648.025
368.2298,47568.7833
368.4061,48892.1583
368.5824,48013.625
368.7586,46849.5458
368.9349,46283.5542
369.1111,45340.6667
369.2873,44613.7667
369.4635,44510.1792
369.6396,44487.5167
369.8158,44557.8583
369.9919,45247.6708
370.168,46363.4042
370.3441,46345.4792
370.5202,45167.8125
370.6962,44357.3292
370.8722,44011.225
371.0482,44016.3417
371.2242,44261.1042
371.4002,44804.2708
371.5761,44975.5125
371.752,44602.3667
371.9279,44543.1375
372.1038,44561.6208
372.2796,44429.0083
372.4555,44391.1125
372.6313,44437.5042
372.8071,44163.55
372.9829,44094.6583
373.1586,44432.6
373.3344,44443.8125
373.5101,43939.5208
373.6858,43831.5583
373.8615,43708.5667
374.0371,43972.9542
374.2127,44448.9417
374.3884,44167.875
374.564,43817.9
374.7395,43662.3958
374.9151,43650.3875
375.0906,44342.8417
375.2661,45130.3083
375.4416,44620.6292
375.6171,44514.7958
375.7925,44574.2208
375.968,44627.45
376.1434,44475.2833
376.3188,44419.425
376.4941,44403.15
376.6695,44514.4958
376.8448,44691.9
377.0201,45028.875
377.1954,45311.8708
377.3707,45066.075
377.5459,45310.7583
377.7212,45981.85
377.8964,47066.9
378.0715,47391.7125
378.2467,46983.7958
378.4218,46364.7458
378.597,45435.3917
378.7721,45267.7875
378.9472,45441.3708
379.1222,47331.5375
379.2973,47919.1292
379.4723,48291.5583
379.6473,50970.9292
379.8223,52151.45
379.9972,49561.7125
380.1722,47972.5792
380.3471,47843.7583
380.522,46514.4125
380.6969,45583.7625
380.8717,45834.9083
381.0466,45697.7708
381.2214,46174.0167
381.3962,46670.4875
381.571,45983.1333
381.7457,45532.2167
381.9204,45611.9167
382.0952,45423.3208
382.2699,45799.25
382.4445,46578.8208
382.6192,47133.7292
382.7938,47764.1875
382.9685,48375.8417
383.1431,47669.4458
383.3176,46285.9
383.4922,45485.575
383.6667,45931.6083
383.8412,45823.1542
384.0157,45499.55
384.1902,45715.5375
384.3646,45728.0792
384.5391,45824.1708
384.7134,46875.8
384.8878,48924.3667
385.0622,50300.2083
385.2365,48427.1333
385.4109,46711.4667
385.5852,46379.8
385.7594,48027.8417
385.9337,51323.9458
386.1079,52742.6875
386.2822,54197.1208
386.4564,53483.5708
386.6306,50299.8292
386.8047,50650.1875
386.9789,52073.8167
387.153,54114.9208
387.3271,54360.3083
387.5012,51431.65
387.6752,51189.2292
387.8492,52541.8417
388.0233,52551.1292
388.1972,49749.125
388.3712,49038.875
388.5452,49237.6458
388.7191,50438.3625
388.893,53390.1125
389.0669,53088.2083
389.2408,48360.4208
389.4146,45957.8208
389.5884,45021.9417
389.7623,45329.9625
389.9361,45808.0542
390.1098,45526.2
390.2835,45493.4125
390.4573,45367.7292
390.631,45353.8167
390.8047,45696.2917
390.9784,46006.0708
391.152,45604.4792
391.3256,45449.3792
391.4992,45352.6208
391.6728,45525.9458
391.8464,46610.6833
392.0199,46598.8417
392.1934,45710.9667
392.3669,45877.4167
392.5403,46849.1917
392.7138,47744.7583
392.8873,48369.475
393.0607,47648.8125
393.2341,47169.7208
393.4074,47223.6583
393.5808,46633.5417
393.7542,46688.6125
393.9274,46998.9375
394.1007,46592.3458
394.274,48092.6583
394.4472,49166.1458
394.6205,50598.475
394.7937,51602.8583
394.9668,51872.6167
395.14,51033.6917
395.3131,48295.9625
395.4863,46619.5042
395.6594,46625.4083
395.8325,46594.4375
396.0055,47311.825
396.1786,47896.525
396.3516,48484.7875
396.5246,47322.5667
396.6975,45839.7625
396.8705,45924.275
397.0434,48078.4792
397.2163,47295.7292
397.3892,46650.6333
397.5621,47059.4583
397.735,48492.0958
397.9077,49845.0208
398.0806,49831.7208
398.2534,50996.2333
398.4261,51829.3458
398.5989,49591.1083
398.7716,50099.3458
398.9443,51327.6208
399.117,55332.525
399.2896,55750.3542
399.4623,52382.175
399.6349,50218.7917
399.8075,50503.0583
399.9801,48659.7917
400.1526,47637.9917
400.3252,46955.9417
400.4977,47155.0542
400.6702,47950.0042
400.8427,46369.9542
401.0151,45741.775
401.1875,44845.1042
401.36,44754.5417
401.5323,44577.2125
401.7047,44132.1625
401.877,44541.7917
402.0494,45044.7042
402.2216,45941.9417
402.394,45951.75
402.5662,46103.3833
402.7385,48538.8417
402.9107,48532.475
403.0829,46815.3042
403.2551,45811.6458
403.4272,45238.4333
403.5994,45553.0667
403.7715,45960.9542
403.9436,46709.6417
404.1156,46466.625
