UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113612
Integration Time,1000
Averages,300
Date,7/3/2020 2:54:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27426.9917433333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.67333333333
181.9732053322,-96.10159
182.1045947288,-99.2582566666666
182.2359681898,-101.208256666667
182.3673257152,-60.62159
182.498667305,-58.2682566666666
182.6299929592,-60.3182566666666
182.7613026778,-59.3549233333333
182.8925964608,-58.04159
183.0238743082,-56.8949233333333
183.15513622,-60.1382566666666
183.2863821962,-58.7882566666666
183.4176122368,-54.8249233333333
183.5488263418,-53.48159
183.6800245112,-58.55159
183.811206745,-52.5882566666666
183.9423730432,-55.3882566666666
184.0735234058,-55.10159
184.2046578328,-52.37159
184.3357763242,-54.7749233333333
184.46687888,-55.0649233333333
184.5979655002,-51.7582566666666
184.7290361848,-54.80159
184.8600909338,-52.2482566666666
184.9911297472,-50.8482566666666
185.122152625,-54.44159
185.2531595672,-50.04159
185.3841505738,-51.8749233333333
185.5151256448,-50.27159
185.6460847802,-53.0082566666666
185.77702798,-54.6849233333333
185.9079552442,-53.9082566666666
186.0388665728,-52.1682566666666
186.1697619658,-52.1749233333333
186.3006414232,-49.61159
186.431504945,-54.1549233333333
186.5623525312,-51.1682566666666
186.6931841818,-55.7849233333333
186.8239998968,-53.5749233333333
186.9547996762,-47.4449233333333
187.08558352,-52.8082566666666
187.2163514282,-49.2349233333333
187.3471034008,-56.27159
187.4778394378,-55.4682566666667
187.6085595392,-49.4182566666666
187.739263705,-49.6482566666666
187.8699519352,-51.67159
188.0006242298,-51.4882566666666
188.1312805888,-49.2282566666666
188.2619210122,-50.2549233333333
188.3925455,-53.6549233333333
188.5231540522,-51.89159
188.6537466688,-52.4149233333333
188.7843233498,-53.2482566666666
188.9148840952,-50.85159
189.045428905,-50.5849233333333
189.1759577792,-52.5049233333333
189.3064707178,-48.9449233333333
189.4369677208,-52.3282566666666
189.5674487882,-51.4782566666666
189.69791392,-44.8482566666666
189.8283631162,-50.8582566666666
189.9587963768,-52.1582566666666
190.0892137018,-49.8049233333333
190.2196150912,-50.86159
190.350000545,-50.94159
190.4803700632,-50.3349233333333
190.6107236458,-49.16159
190.7410612928,-50.2549233333333
190.8713830042,-42.6782566666666
191.00168878,-48.1649233333333
191.1319786202,-47.0049233333333
191.2622525248,-48.9682566666666
191.3925104938,-43.3749233333333
191.5227525272,-46.6649233333333
191.652978625,-40.8482566666666
191.7831887872,-43.0549233333333
191.9133830138,-46.0582566666666
192.0435613048,-45.0182566666666
192.1737236602,-43.2982566666666
192.30387008,-44.25159
192.4340005642,-47.0782566666666
192.5641151128,-42.17159
192.6942137258,-45.9882566666666
192.8242964032,-40.49159
192.954363145,-41.0349233333333
193.0844139512,-41.7282566666666
193.2144488218,-41.2249233333333
193.3444677568,-42.45159
193.4744707562,-37.9449233333333
193.60445782,-40.03159
193.7344289482,-37.70159
193.8643841408,-36.3182566666666
193.9943233978,-34.8482566666666
194.1242467192,-34.7449233333333
194.254154105,-33.0282566666666
194.3840455552,-33.6782566666666
194.5139210698,-35.59159
194.6437806488,-35.1682566666666
194.7736242922,-32.9249233333333
194.903452,-33.8349233333333
195.0332637722,-23.73159
195.1630596088,-30.8482566666666
195.2928395098,-29.7482566666666
195.4226034752,-22.59159
195.552351505,-25.54159
195.6820835992,-21.74159
195.8117997578,-23.4982566666666
195.9414999808,-23.04159
196.0711842682,-23.3282566666667
196.20085262,-17.50159
196.3305050362,-18.2182566666667
196.4601415168,-12.8049233333333
196.5897620618,-8.13492333333333
196.7193666712,-8.23159
196.848955345,-11.9249233333333
196.9785280832,-12.3949233333333
197.1080848858,-14.1682566666667
197.2376257528,-10.2849233333333
197.3671506842,-6.90492333333333
197.49665968,-2.98158999999999
197.6261527402,0.658410000000008
197.7556298648,4.56841000000001
197.8850910538,5.78507666666667
198.0145363072,7.11841000000001
198.143965625,16.1450766666667
198.2733790072,6.02841000000001
198.4027764538,11.97841
198.5321579648,14.56841
198.6615235402,22.05841
198.79087318,24.8750766666667
198.9202068842,28.4850766666667
199.0495246528,27.27841
199.1788264858,30.0750766666667
199.3081123832,30.9917433333334
199.437382345,31.2784100000001
199.5666363712,29.25841
199.6958744618,27.0017433333333
199.8250966168,32.7450766666667
199.9543028362,37.8017433333334
200.08349312,38.1950766666667
200.2126674682,40.2217433333334
200.3418258808,46.84841
200.4709683578,45.5917433333334
200.6000948992,46.4617433333334
200.729205505,44.63841
200.8583001752,52.2517433333334
200.9873789098,56.98841
201.1164417088,58.4817433333334
201.2454885722,64.1450766666667
201.3745195,65.8650766666667
201.5035344922,67.2317433333334
201.6325335488,70.6317433333334
201.7615166698,75.8450766666667
201.8904838552,75.6484100000001
202.019435105,79.9684100000001
202.1483704192,81.0550766666667
202.2772897978,82.3817433333334
202.4061932408,83.7217433333334
202.5350807482,84.3484100000001
202.66395232,90.3817433333334
202.7928079562,90.6650766666667
202.9216476568,98.20841
203.0504714218,98.4350766666667
203.1792792512,99.09841
203.308071145,98.45841
203.4368471032,116.895076666667
203.5656071258,105.861743333333
203.6943512128,108.501743333333
203.8230793642,113.001743333333
203.95179158,113.92841
204.0804878602,113.691743333333
204.2091682048,122.205076666667
204.3378326138,119.675076666667
204.4664810872,126.421743333333
204.595113625,126.581743333333
204.7237302272,131.531743333333
204.8523308938,134.925076666667
204.9809156248,136.211743333333
205.1094844202,142.951743333333
205.23803728,143.94841
205.3665742042,146.97841
205.4950951928,153.675076666667
205.6236002458,152.151743333333
205.7520893632,160.401743333333
205.880562545,162.865076666667
206.0090197912,164.815076666666
206.1374611018,167.195076666666
206.2658864768,177.91841
206.3942959162,175.421743333333
206.52268942,178.101743333333
206.6510669882,182.67841
206.7794286208,190.525076666667
206.9077743178,191.381743333333
207.0361040792,198.85841
207.164417905,199.121743333333
207.2927157952,202.331743333333
207.4209977498,207.05841
207.5492637688,210.341743333333
207.6775138522,218.631743333333
207.805748,217.761743333333
207.9339662122,225.33841
208.0621684888,224.741743333333
208.1903548298,231.731743333333
208.3185252352,236.471743333333
208.446679705,242.875076666667
208.5748182392,248.055076666667
208.7029408378,253.995076666667
208.8310475008,256.791743333333
208.9591382282,264.691743333333
209.08721302,264.895076666667
209.2152718762,271.72841
209.3433147968,282.995076666667
209.4713417818,282.27841
209.5993528312,285.761743333333
209.727347945,290.555076666667
209.8553271232,293.111743333333
209.9832903658,298.93841
210.1112376728,299.885076666667
210.2391690442,302.89841
210.36708448,306.335076666667
210.4949839802,315.14841
210.6228675448,323.781743333333
210.7507351738,333.045076666667
210.8785868672,334.221743333333
211.006422625,344.38841
211.1342424472,357.131743333333
211.2620463338,361.791743333333
211.3898342848,374.165076666667
211.5176063002,378.891743333333
211.64536238,391.411743333334
211.7731025242,397.845076666667
211.9008267328,410.185076666667
212.0285350058,417.045076666667
212.1562273432,430.29841
212.283903745,444.671743333333
212.4115642112,447.525076666667
212.5392087418,459.315076666667
212.6668373368,470.605076666667
212.7944499962,479.205076666667
212.92204672,490.43841
213.0496275082,497.925076666667
213.1771923608,509.545076666667
213.3047412778,523.075076666667
213.4322742592,529.79841
213.559791305,542.385076666667
213.6872924152,553.585076666667
213.8147775898,562.025076666667
213.9422468288,573.851743333333
214.0697001322,585.661743333333
214.1971375,594.711743333334
214.3245589322,606.92841
214.4519644288,618.975076666667
214.5793539898,631.37841
214.7067276152,641.871743333334
214.834085305,653.461743333333
214.9614270592,663.791743333333
215.0887528778,679.741743333333
215.2160627608,690.115076666667
215.3433567082,705.365076666667
215.47063472,718.861743333333
215.5978967962,732.175076666667
215.7251429368,749.66841
215.8523731418,759.015076666667
215.9795874112,767.855076666667
216.106785745,782.051743333333
216.2339681432,800.10841
216.3611346058,814.455076666667
216.4882851328,826.971743333333
216.6154197242,839.595076666667
216.74253838,858.895076666667
216.8696411002,870.681743333333
216.9967278848,886.881743333333
217.1237987338,900.22841
217.2508536472,915.431743333333
217.377892625,935.468409999999
217.5049156672,951.321743333333
217.6319227738,966.358409999999
217.7589139448,980.221743333333
217.8858891802,999.771743333332
218.01284848,1019.30174333333
218.1397918442,1034.65507666667
218.2667192728,1055.06507666667
218.3936307658,1074.30507666667
218.5205263232,1091.51841
218.647405945,1112.76174333333
218.7742696312,1132.91174333333
218.9011173818,1148.18507666667
219.0279491968,1168.64174333333
219.1547650762,1187.14507666667
219.28156502,1208.29174333333
219.4083490282,1232.25507666667
219.5351171008,1250.11174333333
219.6618692378,1269.59174333333
219.7886054392,1292.82507666667
219.915325705,1311.68841
220.0420300352,1331.72174333333
220.1687184298,1352.15174333333
220.2953908888,1375.61507666667
220.4220474122,1395.32174333333
220.548688,1417.03841
220.6753126522,1438.97507666667
220.8019213688,1465.51841
220.9285141498,1484.42174333333
221.0550909952,1511.50174333333
221.181651905,1532.51507666667
221.3081968792,1551.36841
221.4347259178,1580.98841
221.5612390208,1605.29507666667
221.6877361882,1626.02507666667
221.81421742,1655.11841
221.9406827162,1680.69507666667
222.0671320768,1713.15174333333
222.1935655018,1736.43174333333
222.3199829912,1764.54507666667
222.446384545,1789.34507666667
222.5727701632,1815.05507666667
222.6991398458,1848.80174333333
222.8254935928,1875.57841
222.9518314042,1902.35507666667
223.07815328,1933.70174333333
223.2044592202,1962.28507666667
223.3307492248,1990.23841
223.4570232938,2019.63507666667
223.5832814272,2044.62507666667
223.709523625,2073.59841
223.8357498872,2099.46507666667
223.9619602138,2142.09174333334
224.0881546048,2166.35841
224.2143330602,2198.28507666667
224.34049558,2231.90507666667
224.4666421642,2260.17174333334
224.5927728128,2301.42841
224.7188875258,2327.55841
224.8449863032,2364.84507666667
224.971069145,2401.23174333333
225.0971360512,2430.95841
225.2231870218,2472.21507666667
225.3492220568,2506.60507666667
225.4752411562,2544.20841
225.60124432,2581.52174333333
225.7272315482,2622.84507666667
225.8532028408,2659.52507666667
225.9791581978,2698.20841
226.1050976192,2733.07841
226.231021105,2777.56841
226.3569286552,2811.47174333333
226.4828202698,2851.02174333333
226.6086959488,2898.44507666667
226.7345556922,2934.37507666667
226.8603995,2978.75174333333
226.9862273722,3020.54507666667
227.1120393088,3060.83841
227.2378353098,3102.39841
227.3636153752,3139.54174333333
227.489379505,3190.44841
227.6151276992,3225.91507666667
227.7408599578,3262.90174333333
227.8665762808,3313.24174333333
227.9922766682,3356.36507666667
228.11796112,3400.13507666667
228.2436296362,3445.50507666667
228.3692822168,3488.25174333333
228.4949188618,3529.62841
228.6205395712,3575.41507666667
228.746144345,3627.96174333333
228.8717331832,3666.10174333333
228.9973060858,3715.48174333333
229.1228630528,3760.30507666666
229.2484040842,3811.82841
229.37392918,3856.44507666666
229.4994383402,3907.92841
229.6249315648,3945.16507666666
229.7504088538,3991.82174333333
229.8758702072,4040.58507666666
230.001315625,4087.18174333333
230.1267451072,4133.02841
230.2521586538,4186.84507666667
230.3775562648,4227.14841
230.5029379402,4271.61841
230.62830368,4316.38174333333
230.7536534842,4361.01174333333
230.8789873528,4407.44174333333
231.0043052858,4459.71841
231.1296072832,4503.91507666667
231.254893345,4551.57174333333
231.3801634712,4595.70841
231.5054176618,4635.41841
231.6306559168,4680.44841
231.7558782362,4726.19507666667
231.88108462,4787.32841
232.0062750682,4834.29174333333
232.1314495808,4888.61841
232.2566081578,4929.41507666667
232.3817507992,4980.87841
232.506877505,5021.26174333333
232.6319882752,5067.54841
232.7570831098,5110.59174333333
232.8821620088,5161.86174333333
233.0072249722,5209.76841
233.132272,5247.26174333333
233.2573030922,5283.96174333333
233.3823182488,5334.07507666667
233.5073174698,5373.02507666667
233.6323007552,5416.20841
233.757268105,5444.60507666667
233.8822195192,5487.57174333333
234.0071549978,5521.92507666667
234.1320745408,5568.08841
234.2569781482,5594.52841
234.38186582,5643.32507666667
234.5067375562,5666.57841
234.6315933568,5702.41841
234.7564332218,5758.02841
234.8812571512,5774.28841
235.006065145,5803.86507666667
235.1308572032,5840.79174333333
235.2556333258,5861.61507666667
235.3803935128,5889.75507666667
235.5051377642,5924.72841
235.62986608,5949.71841
235.7545784602,5963.29507666667
235.8792749048,5988.98841
236.0039554138,6016.31174333333
236.1286199872,6039.12174333333
236.253268625,6064.47841
236.3779013272,6094.80841
236.5025180938,6109.58507666667
236.6271189248,6129.41174333333
236.7517038202,6155.20507666667
236.87627278,6174.56841
237.0008258042,6181.86841
237.1253628928,6214.07174333333
237.2498840458,6228.10174333333
237.3743892632,6243.57841
237.498878545,6265.79507666667
237.6233518912,6278.68507666667
237.7478093018,6286.11841
237.8722507768,6300.26174333333
237.9966763162,6306.62507666667
238.12108592,6313.79841
238.2454795882,6329.70841
238.3698573208,6322.29507666667
238.4942191178,6335.77841
238.6185649792,6336.77174333333
238.742894905,6341.20174333333
238.8672088952,6346.86507666667
238.9915069498,6355.61507666667
239.1157890688,6364.27507666667
239.2400552522,6362.92507666667
239.3643055,6365.68174333333
239.4885398122,6368.39507666667
239.6127581888,6369.18841
239.7369606298,6386.25507666667
239.8611471352,6377.87507666667
239.985317705,6379.64174333333
240.1094723392,6385.29174333333
240.2336110378,6382.93507666667
240.3577338008,6386.10841
240.4818406282,6386.03174333333
240.60593152,6388.14841
240.7300064762,6399.90507666667
240.8540654968,6389.34174333333
240.9781085818,6397.75841
241.1021357312,6398.32507666667
241.226146945,6406.70174333333
241.3501422232,6403.96174333333
241.4741215658,6398.97174333333
241.5980849728,6407.65174333333
241.7220324442,6407.18841
241.84596398,6402.11841
241.9698795802,6413.42841
242.0937792448,6419.04507666667
242.2176629738,6424.69174333333
242.3415307672,6443.39174333333
242.465382625,6455.34507666667
242.5892185472,6456.96174333333
242.7130385338,6427.30174333333
242.8368425848,6430.97507666667
242.9606307002,6445.46507666667
243.08440288,6466.70174333333
243.2081591242,6487.01841
243.3318994328,6517.45841
243.4556238058,6529.82174333333
243.5793322432,6552.08841
243.703024745,6556.17841
243.8267013112,6581.85841
243.9503619418,6582.26507666667
244.0740066368,6544.30841
244.1976353962,6523.64174333333
244.32124822,6536.17841
244.4448451082,6579.35507666667
244.5684260608,6613.07841
244.6919910778,6642.87174333333
244.8155401592,6671.49841
244.939073305,6700.65174333333
245.0625905152,6722.02174333333
245.1860917898,6749.26841
245.3095771288,6750.91174333333
245.4330465322,6797.07174333333
245.5565,6803.16174333333
245.6799375322,6833.16174333333
245.8033591288,6893.13507666667
245.9267647898,6905.91507666667
246.0501545152,6887.98841
246.173528305,6860.28174333333
246.2968861592,6890.27174333333
246.4202280778,6949.01507666667
246.5435540608,7017.48174333333
246.6668641082,7087.07841
246.79015822,7158.59841
246.9134363962,7215.83841
247.0366986368,7284.27174333333
247.1599449418,7329.07507666667
247.2831753112,7389.18507666667
247.406389745,7456.21507666667
247.5295882432,7489.01507666667
247.6527708058,7553.88507666667
247.7759374328,7614.96507666667
247.8990881242,7655.01507666667
248.02222288,7723.03841
248.1453417002,7786.71507666667
248.2684445848,7841.02841000001
248.3915315338,7901.91174333334
248.5146025472,7952.69174333334
248.637657625,7938.05507666667
248.7606967672,7917.00174333334
248.8837199738,8011.01174333334
249.0067272448,8113.26174333334
249.1297185802,8215.65174333334
249.25269398,8283.87507666667
249.3756534442,8387.10174333334
249.4985969728,8462.83507666667
249.6215245658,8580.76841
249.7444362232,8638.21174333334
249.867331945,8753.76174333333
249.9902117312,8841.06507666667
250.1130755818,8939.10507666667
250.2359234968,9055.17507666667
250.3587554762,9121.51841
250.48157152,9215.45507666667
250.6043716282,9309.91841
250.7271558008,9393.79507666667
250.8499240378,9500.05507666667
250.9726763392,9612.79841
251.095412705,9705.67507666667
251.2181331352,9800.79841
251.3408376298,9900.59507666667
251.4635261888,10007.0950766667
251.5861988122,10082.9050766667
251.7088555,10119.7117433333
251.8314962522,10172.8950766667
251.9541210688,10325.5950766667
252.0767299498,10462.6450766667
252.1993228952,10593.87841
252.321899905,10729.72841
252.4444609792,10868.9917433333
252.5670061178,11002.5717433333
252.6895353208,11129.7117433333
252.8120485882,11266.9150766667
252.93454592,11432.7450766667
253.0570273162,11545.13841
253.1794927768,11716.0550766667
253.3019423018,11856.0117433333
253.4243758912,11990.1650766667
253.546793545,12135.7217433333
253.6691952632,12268.0917433333
253.7915810458,12399.7617433333
253.9139508928,12542.61841
254.0363048042,12685.7217433333
254.15864278,12818.9250766667
254.2809648202,12973.2750766667
254.4032709248,13087.67841
254.5255610938,13219.7517433333
254.6478353272,13351.2717433333
254.770093625,13472.88841
254.8923359872,13602.2217433333
255.0145624138,13734.8517433333
255.1367729048,13829.60841
255.2589674602,13891.2550766667
255.38114608,14023.34841
255.5033087642,14213.37841
255.6254555128,14380.71841
255.7475863258,14536.88841
255.8697012032,14718.28841
255.991800145,14889.0550766667
256.1138831512,15088.7550766667
256.2359502218,15265.4750766667
256.3580013568,15468.9517433333
256.4800365562,15654.10841
256.60205582,15862.9017433333
256.7240591482,16042.5350766667
256.8460465408,16204.98841
256.9680179978,16389.5917433333
257.0899735192,16546.4817433333
257.211913105,16696.5717433333
257.3338367552,16854.93841
257.4557444698,17011.6917433333
257.5776362488,17161.4750766667
257.6995120922,17291.0217433333
257.821372,17423.7650766667
257.9432159722,17578.35841
258.0650440088,17728.1617433333
258.1868561098,17867.9250766667
258.3086522752,18010.4550766667
258.430432505,18144.3850766667
258.5521967992,18285.8017433333
258.6739451578,18432.0750766667
258.7956775808,18575.1917433333
258.9173940682,18717.92841
259.03909462,18841.3250766667
259.1607792362,18921.4417433333
259.2824479168,19032.31841
259.4041006618,19183.35841
259.5257374712,19340.1350766667
259.647358345,19475.7517433333
259.7689632832,19605.7517433333
259.8905522858,19724.21841
260.0121253528,19872.99841
260.1336824842,19969.00841
260.25522368,20109.9617433333
260.3767489402,20214.0617433333
260.4982582648,20323.74841
260.6197516538,20441.1850766667
260.7412291072,20550.96841
260.862690625,20666.89841
260.9841362072,20779.2850766667
261.1055658538,20885.7817433333
261.2269795648,20998.1050766667
261.3483773402,21115.00841
261.46975918,21219.64841
261.5911250842,21330.5217433333
261.7124750528,21443.4817433333
261.8338090858,21544.4650766667
261.9551271832,21658.85841
262.076429345,21789.6317433333
262.1977155712,21883.52841
262.3189858618,21974.8050766667
262.4402402168,22039.1017433333
262.5614786362,22130.9550766667
262.68270112,22209.4050766667
262.8039076682,22263.2917433333
262.9250982808,22340.4817433333
263.0462729578,22420.9617433333
263.1674316992,22487.6717433333
263.288574505,22562.56841
263.4097013752,22602.28841
263.5308123098,22614.5150766667
263.6519073088,22646.25841
263.7729863722,22702.24841
263.8940495,22784.98841
264.0150966922,22837.98841
264.1361279488,22907.4050766667
264.2571432698,22969.50841
264.3781426552,23039.6117433333
264.499126105,23108.6350766667
264.6200936192,23179.65841
264.7410451978,23240.4417433333
264.8619808408,23287.21841
264.9829005482,23352.8717433333
265.10380432,23398.63841
265.2246921562,23455.2717433333
265.3455640568,23515.1717433333
265.4664200218,23556.6050766667
265.5872600512,23573.6017433333
265.708084145,23633.4450766667
265.8288923032,23672.0250766667
265.9496845258,23709.0350766667
266.0704608128,23736.7717433333
266.1912211642,23758.8850766667
266.31196558,23762.7517433333
266.4326940602,23778.9850766667
266.5534066048,23787.6617433333
266.6741032138,23805.3750766667
266.7947838872,23820.07841
266.915448625,23810.8417433333
267.0360974272,23780.29841
267.1567302938,23787.29841
267.2773472248,23801.1417433333
267.3979482202,23809.2050766667
267.51853328,23787.6650766667
267.6391024042,23818.45841
267.7596555928,23844.7950766667
267.8801928458,23844.41841
268.0007141632,23868.9117433333
268.121219545,23932.61841
268.2417089912,23949.88841
268.3621825018,23951.9550766667
268.4826400768,24005.8250766667
268.6030817162,24024.1717433333
268.72350742,24057.7917433333
268.8439171882,24089.71841
268.9643110208,24110.41841
269.0846889178,24140.2950766667
269.2050508792,24144.4117433333
269.325396905,24146.54841
269.4457269952,24168.8817433333
269.5660411498,24176.7850766667
269.6863393688,24193.6017433333
269.8066216522,24209.1750766667
269.926888,24205.66841
270.0471384122,24224.0917433333
270.1673728888,24229.8917433333
270.2875914298,24219.6017433333
270.4077940352,24237.7050766667
270.527980705,24242.5750766667
270.6481514392,24236.41841
270.7683062378,24233.5917433333
270.8884451008,24239.8750766667
271.0085680282,24218.14841
271.12867502,24218.02841
271.2487660762,24204.01841
271.3688411968,24188.2050766667
271.4889003818,24215.0450766667
271.6089436312,24220.7550766667
271.728970945,24231.1417433333
271.8489823232,24223.2750766667
271.9689777658,24219.3217433333
272.0889572728,24227.8917433333
272.2089208442,24242.3017433333
272.32886848,24263.6450766667
272.4488001802,24241.6717433333
272.5687159448,24248.2550766667
272.6886157738,24289.4017433333
272.8084996672,24304.3250766667
272.928367625,24327.7517433333
273.0482196472,24377.9617433333
273.1680557338,24390.8850766667
273.2878758848,24415.62841
273.4076801002,24404.3850766667
273.52746838,24379.3250766667
273.6472407242,24373.72841
273.7669971328,24386.4417433333
273.8867376058,24384.4750766667
274.0064621432,24380.2350766667
274.126170745,24370.67841
274.2458634112,24374.8317433333
274.3655401418,24398.25841
274.4852009368,24391.7017433333
274.6048457962,24408.80841
274.72447472,24414.3217433333
274.8440877082,24405.45841
274.9636847608,24430.1917433333
275.0832658778,24457.9617433333
275.2028310592,24467.0950766667
275.322380305,24454.56841
275.4419136152,24494.29841
275.5614309898,24476.4617433333
275.6809324288,24460.85841
275.8004179322,24449.7950766667
275.9198875,24486.60841
276.0393411322,24459.7417433333
276.1587788288,24428.86841
276.2782005898,24445.8417433333
276.3976064152,24466.8350766667
276.516996305,24445.3917433333
276.6363702592,24456.67841
276.7557282778,24466.5917433333
276.8750703608,24464.87841
276.9943965082,24489.0017433333
277.11370672,24502.69841
277.2330009962,24506.99841
277.3522793368,24541.36841
277.4715417418,24561.6850766667
277.5907882112,24572.79841
277.710018745,24567.3417433333
277.8292333432,24576.1917433333
277.9484320058,24571.95841
278.0676147328,24577.8950766667
278.1867815242,24565.5650766667
278.30593238,24570.97841
278.4250673002,24593.5850766667
278.5441862848,24598.06841
278.6632893338,24622.6717433333
278.7823764472,24621.7817433333
278.901447625,24619.3017433333
279.0205028672,24627.81841
279.1395421738,24673.6450766667
279.2585655448,24690.7117433333
279.3775729802,24689.92841
279.49656448,24692.5717433333
279.6155400442,24698.5617433333
279.7344996728,24717.81841
279.8534433658,24703.9850766667
279.9723711232,24721.7117433333
280.091282945,24718.4650766667
280.2101788312,24700.3150766667
280.3290587818,24726.1450766667
280.4479227968,24703.2650766667
280.5667708762,24686.92841
280.68560302,24716.37841
280.8044192282,24717.7450766667
280.9232195008,24719.2017433333
281.0420038378,24716.6817433333
281.1607722392,24732.0850766667
281.279524705,24763.10841
281.3982612352,24761.2750766667
281.5169818298,24793.3017433333
281.6356864888,24822.7817433333
281.7543752122,24830.5150766667
281.873048,24826.9117433333
281.9917048522,24831.1417433333
282.1103457688,24852.9950766667
282.2289707498,24856.5050766667
282.3475797952,24867.64841
282.466172905,24887.6217433333
282.5847500792,24897.0417433333
282.7033113178,24882.31841
282.8218566208,24873.4217433333
282.9403859882,24842.2817433333
283.05889942,24828.4350766667
283.1773969162,24827.9950766667
283.2958784768,24812.48841
283.4143441018,24796.4017433333
283.5327937912,24776.71841
283.651227545,24769.7850766667
283.7696453632,24766.2350766667
283.8880472458,24782.57841
284.0064331928,24797.4250766667
284.1248032042,24801.5517433333
284.24315728,24804.5817433333
284.3614954202,24832.3850766667
284.4798176248,24853.87841
284.5981238938,24876.59841
284.7164142272,24900.66841
284.834688625,24901.4717433333
284.9529470872,24892.14841
285.0711896138,24882.7850766667
285.1894162048,24875.32841
285.3076268602,24882.4350766667
285.42582158,24881.0150766667
285.5440003642,24886.1617433333
285.6621632128,24868.6917433333
285.7803101258,24872.1250766667
285.8984411032,24873.8617433333
286.016556145,24855.7950766667
286.1346552512,24863.2717433333
286.2527384218,24886.9450766667
286.3708056568,24864.8850766667
286.4888569562,24853.0617433333
286.60689232,24861.4817433333
286.7249117482,24846.1517433333
286.8429152408,24843.73841
286.9609027978,24849.13841
287.0788744192,24846.7017433333
287.196830105,24870.3517433333
287.3147698552,24853.0817433333
287.4326936698,24833.8817433333
287.5506015488,24842.4550766667
287.6684934922,24843.3450766667
287.7863695,24823.36841
287.9042295722,24807.5650766667
288.0220737088,24817.53841
288.1399019098,24829.5450766667
288.2577141752,24809.3750766667
288.375510505,24787.10841
288.4932908992,24778.5950766667
288.6110553578,24756.39841
288.7288038808,24726.83841
288.8465364682,24711.1717433333
288.96425312,24697.21841
289.0819538362,24700.8917433333
289.1996386168,24712.93841
289.3173074618,24747.99841
289.4349603712,24755.27841
289.552597345,24768.96841
289.6702183832,24791.0217433333
289.7878234858,24800.63841
289.9054126528,24811.6650766667
290.0229858842,24836.7417433333
290.14054318,24839.9850766667
290.2580845402,24847.5550766667
290.3756099648,24860.6517433333
290.4931194538,24890.17841
290.6106130072,24915.3650766667
290.728090625,24929.55841
290.8455523072,24946.40841
290.9629980538,24989.0150766667
291.0804278648,25020.6917433333
291.1978417402,25040.06841
291.31523968,25055.72841
291.4326216842,25063.74841
291.5499877528,25094.38841
291.6673378858,25138.0650766667
291.7846720832,25145.0417433333
291.901990345,25176.26841
292.0192926712,25200.1017433333
292.1365790618,25223.8150766667
292.2538495168,25264.54841
292.3711040362,25275.95841
292.48834262,25303.8017433333
292.6055652682,25344.5717433333
292.7227719808,25365.95841
292.8399627578,25394.5250766667
292.9571375992,25419.1250766667
293.074296505,25442.16841
293.1914394752,25454.5317433333
293.3085665098,25489.52841
293.4256776088,25517.1117433333
293.5427727722,25537.44841
293.659852,25579.9717433333
293.7769152922,25618.60841
293.8939626488,25663.3117433333
294.0109940698,25691.2017433333
294.1280095552,25700.3317433333
294.245009105,25741.61841
294.3619927192,25774.8550766667
294.4789603978,25810.0150766667
294.5959121408,25833.4950766667
294.7128479482,25852.48841
294.82976782,25898.85841
294.9466717562,25911.67841
295.0635597568,25939.9517433333
295.1804318218,25984.54841
295.2972879512,26006.6317433333
295.414128145,26017.3950766667
295.5309524032,26056.2817433333
295.6477607258,26073.4717433333
295.7645531128,26102.8417433333
295.8813295642,26129.5650766667
295.99809008,26165.8350766667
296.1148346602,26201.3417433333
296.2315633048,26254.5617433333
296.3482760138,26246.71841
296.4649727872,26284.7550766667
296.581653625,26324.8017433333
296.6983185272,26377.71841
296.8149674938,26409.5450766667
296.9316005248,26451.5750766667
297.0482176202,26485.86841
297.16481878,26498.07841
297.2814040042,26535.64841
297.3979732928,26587.1050766667
297.5145266458,26614.27841
297.6310640632,26628.2550766667
297.747585545,26660.43841
297.8640910912,26692.1017433333
297.9805807018,26718.7217433333
298.0970543768,26754.7550766667
298.2135121162,26748.73841
298.32995392,26777.5550766667
298.4463797882,26809.82841
298.5627897208,26831.6517433333
298.6791837178,26846.3150766667
298.7955617792,26879.9950766667
298.911923905,26915.6750766667
299.0282700952,26936.31841
299.1446003498,26957.5717433333
299.2609146688,26981.7017433333
299.3772130522,27007.59841
299.4934955,27003.4450766667
299.6097620122,27057.00841
299.7260125888,27066.17841
299.8422472298,27088.4750766667
299.9584659352,27098.9850766667
300.074668705,27151.3650766667
300.1908555392,27176.4050766667
300.3070264378,27179.7650766667
300.4231814008,27195.0617433333
300.5393204282,27223.7150766667
300.65544352,27263.24841
300.7715506762,27273.85841
300.8876418968,27278.0150766667
301.0037171818,27306.26841
301.1197765312,27308.98841
301.235819945,27332.0317433333
301.3518474232,27343.9517433333
301.4678589658,27326.4850766667
301.5838545728,27337.6250766667
301.6998342442,27338.41841
301.81579798,27345.44841
301.9317457802,27360.0817433333
302.0476776448,27378.06841
302.1635935738,27389.5417433333
302.2794935672,27392.23841
302.395377625,27384.78841
302.5112457472,27396.43841
302.6270979338,27394.65841
302.7429341848,27403.4950766667
