UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113693
Integration Time,1000
Averages,300
Date,7/3/2020 9:41:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36556.7839611111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.53333333333
181.9732053322,-128.352705555556
182.1045947288,-131.676038888889
182.2359681898,-133.389372222222
182.3673257152,-53.7693722222222
182.498667305,-51.0827055555555
182.6299929592,-53.8393722222222
182.7613026778,-53.2960388888889
182.8925964608,-51.3360388888889
183.0238743082,-50.5060388888889
183.15513622,-53.5327055555555
183.2863821962,-52.1060388888889
183.4176122368,-48.5627055555555
183.5488263418,-47.0927055555555
183.6800245112,-52.3627055555555
183.811206745,-46.2827055555556
183.9423730432,-49.7693722222222
184.0735234058,-49.6060388888889
184.2046578328,-46.3793722222222
184.3357763242,-49.1960388888889
184.46687888,-49.3627055555555
184.5979655002,-46.2193722222222
184.7290361848,-49.6593722222222
184.8600909338,-46.3327055555556
184.9911297472,-45.7127055555556
185.122152625,-48.9093722222222
185.2531595672,-44.5927055555556
185.3841505738,-46.9327055555556
185.5151256448,-45.4593722222222
185.6460847802,-47.8893722222222
185.77702798,-49.6760388888889
185.9079552442,-48.9893722222222
186.0388665728,-48.1093722222222
186.1697619658,-48.0993722222222
186.3006414232,-45.8093722222222
186.431504945,-50.1860388888889
186.5623525312,-47.4593722222222
186.6931841818,-51.7693722222222
186.8239998968,-50.0660388888889
186.9547996762,-44.0127055555555
187.08558352,-49.4327055555555
187.2163514282,-46.1993722222222
187.3471034008,-53.5727055555555
187.4778394378,-52.4393722222222
187.6085595392,-46.4627055555556
187.739263705,-46.8960388888889
187.8699519352,-48.6027055555555
188.0006242298,-48.9627055555555
188.1312805888,-46.2060388888889
188.2619210122,-48.0460388888889
188.3925455,-51.5460388888889
188.5231540522,-49.5793722222222
188.6537466688,-49.7927055555555
188.7843233498,-50.3360388888889
188.9148840952,-47.7760388888889
189.045428905,-48.1927055555555
189.1759577792,-49.7227055555555
189.3064707178,-46.8127055555555
189.4369677208,-49.8560388888889
189.5674487882,-48.9727055555555
189.69791392,-41.5927055555556
189.8283631162,-47.7360388888889
189.9587963768,-49.0027055555555
190.0892137018,-47.0293722222222
190.2196150912,-48.0860388888889
190.350000545,-48.2227055555555
190.4803700632,-47.5627055555555
190.6107236458,-46.2893722222222
190.7410612928,-46.8627055555555
190.8713830042,-39.3593722222222
191.00168878,-44.6793722222222
191.1319786202,-44.4293722222222
191.2622525248,-45.9893722222222
191.3925104938,-39.5393722222222
191.5227525272,-43.6493722222222
191.652978625,-36.9360388888889
191.7831887872,-39.7793722222222
191.9133830138,-42.4027055555556
192.0435613048,-41.6227055555556
192.1737236602,-40.3060388888889
192.30387008,-41.0227055555556
192.4340005642,-43.3460388888889
192.5641151128,-38.3793722222222
192.6942137258,-42.8893722222222
192.8242964032,-36.3260388888889
192.954363145,-37.8693722222222
193.0844139512,-38.0593722222222
193.2144488218,-36.6127055555556
193.3444677568,-38.2627055555556
193.4744707562,-33.4560388888889
193.60445782,-34.9960388888889
193.7344289482,-32.8027055555556
193.8643841408,-30.9160388888889
193.9943233978,-28.5060388888889
194.1242467192,-29.2927055555556
194.254154105,-26.9260388888889
194.3840455552,-27.4327055555556
194.5139210698,-29.9393722222222
194.6437806488,-29.3893722222222
194.7736242922,-28.4993722222222
194.903452,-28.6393722222222
195.0332637722,-17.3527055555556
195.1630596088,-23.1427055555556
195.2928395098,-21.2960388888889
195.4226034752,-12.9327055555556
195.552351505,-16.5127055555556
195.6820835992,-12.2927055555556
195.8117997578,-14.4793722222222
195.9414999808,-14.1660388888889
196.0711842682,-13.3427055555556
196.20085262,-6.65937222222223
196.3305050362,-5.38937222222223
196.4601415168,1.2539611111111
196.5897620618,6.4339611111111
196.7193666712,6.6339611111111
196.848955345,2.61729444444444
196.9785280832,1.16729444444444
197.1080848858,-0.762705555555563
197.2376257528,5.28062777777777
197.3671506842,8.6839611111111
197.49665968,14.7472944444444
197.6261527402,19.6439611111111
197.7556298648,23.4939611111111
197.8850910538,25.1206277777778
198.0145363072,27.2606277777778
198.143965625,35.2306277777778
198.2733790072,23.9772944444444
198.4027764538,30.9439611111111
198.5321579648,35.0872944444444
198.6615235402,43.3572944444444
198.79087318,49.2006277777778
198.9202068842,53.5539611111111
199.0495246528,54.4272944444445
199.1788264858,58.4639611111111
199.3081123832,58.9039611111111
199.437382345,60.1039611111111
199.5666363712,57.5272944444444
199.6958744618,54.2772944444444
199.8250966168,60.5772944444444
199.9543028362,67.4006277777778
200.08349312,69.6206277777778
200.2126674682,73.2472944444445
200.3418258808,80.4506277777778
200.4709683578,79.2339611111111
200.6000948992,80.3839611111111
200.729205505,78.2572944444445
200.8583001752,87.5706277777778
200.9873789098,93.9706277777778
201.1164417088,96.3472944444444
201.2454885722,105.563961111111
201.3745195,106.453961111111
201.5035344922,109.117294444444
201.6325335488,113.163961111111
201.7615166698,119.860627777778
201.8904838552,120.870627777778
202.019435105,125.950627777778
202.1483704192,126.960627777778
202.2772897978,128.897294444444
202.4061932408,131.420627777778
202.5350807482,132.177294444444
202.66395232,139.700627777778
202.7928079562,140.027294444444
202.9216476568,148.823961111111
203.0504714218,149.247294444444
203.1792792512,150.457294444444
203.308071145,152.060627777778
203.4368471032,169.787294444444
203.5656071258,160.863961111111
203.6943512128,165.987294444444
203.8230793642,171.770627777778
203.95179158,174.760627777778
204.0804878602,175.657294444444
204.2091682048,185.600627777778
204.3378326138,186.073961111111
204.4664810872,193.033961111111
204.595113625,193.080627777778
204.7237302272,200.490627777778
204.8523308938,205.620627777778
204.9809156248,207.417294444444
205.1094844202,214.380627777778
205.23803728,218.410627777778
205.3665742042,222.300627777778
205.4950951928,229.940627777778
205.6236002458,229.770627777778
205.7520893632,237.897294444444
205.880562545,242.890627777778
206.0090197912,245.877294444444
206.1374611018,249.137294444444
206.2658864768,262.997294444444
206.3942959162,261.510627777778
206.52268942,265.293961111111
206.6510669882,271.190627777778
206.7794286208,281.537294444444
206.9077743178,282.267294444444
207.0361040792,292.560627777778
207.164417905,294.323961111111
207.2927157952,300.593961111111
207.4209977498,306.417294444444
207.5492637688,313.730627777778
207.6775138522,321.490627777778
207.805748,324.587294444445
207.9339662122,334.023961111111
208.0621684888,337.147294444445
208.1903548298,345.103961111111
208.3185252352,351.710627777778
208.446679705,359.633961111111
208.5748182392,368.370627777778
208.7029408378,374.680627777778
208.8310475008,379.653961111111
208.9591382282,389.227294444445
209.08721302,393.563961111111
209.2152718762,402.000627777778
209.3433147968,415.523961111111
209.4713417818,418.993961111111
209.5993528312,425.530627777778
209.727347945,434.550627777778
209.8553271232,442.027294444445
209.9832903658,451.637294444445
210.1112376728,458.777294444445
210.2391690442,465.840627777778
210.36708448,473.123961111111
210.4949839802,484.260627777778
210.6228675448,496.650627777778
210.7507351738,507.117294444445
210.8785868672,512.773961111111
211.006422625,523.907294444444
211.1342424472,538.877294444445
211.2620463338,545.600627777778
211.3898342848,559.090627777778
211.5176063002,564.727294444445
211.64536238,579.747294444445
211.7731025242,586.500627777778
211.9008267328,600.623961111111
212.0285350058,610.097294444445
212.1562273432,625.040627777778
212.283903745,640.327294444445
212.4115642112,646.140627777778
212.5392087418,660.627294444444
212.6668373368,674.993961111111
212.7944499962,684.137294444444
212.92204672,699.273961111111
213.0496275082,709.140627777778
213.1771923608,725.370627777778
213.3047412778,742.253961111111
213.4322742592,750.310627777778
213.559791305,766.580627777778
213.6872924152,782.160627777778
213.8147775898,796.960627777778
213.9422468288,810.323961111111
214.0697001322,828.447294444445
214.1971375,841.753961111111
214.3245589322,858.167294444445
214.4519644288,873.880627777778
214.5793539898,892.060627777778
214.7067276152,906.050627777778
214.834085305,922.720627777778
214.9614270592,937.890627777777
215.0887528778,959.930627777778
215.2160627608,974.220627777778
215.3433567082,993.500627777778
215.47063472,1010.49729444444
215.5978967962,1029.51396111111
215.7251429368,1051.18396111111
215.8523731418,1066.12396111111
215.9795874112,1081.45062777778
216.106785745,1099.80729444444
216.2339681432,1121.03729444444
216.3611346058,1142.52396111111
216.4882851328,1160.80729444444
216.6154197242,1178.62062777778
216.74253838,1204.61062777778
216.8696411002,1224.14062777778
216.9967278848,1246.81729444444
217.1237987338,1266.66729444444
217.2508536472,1284.99062777778
217.377892625,1314.27729444444
217.5049156672,1337.57396111111
217.6319227738,1357.04396111111
217.7589139448,1380.58062777778
217.8858891802,1408.26062777778
218.01284848,1434.39396111111
218.1397918442,1459.39062777778
218.2667192728,1489.93396111111
218.3936307658,1516.20396111111
218.5205263232,1540.90396111111
218.647405945,1571.31062777778
218.7742696312,1598.52396111111
218.9011173818,1624.56062777778
219.0279491968,1650.07729444444
219.1547650762,1677.85729444444
219.28156502,1710.15062777778
219.4083490282,1741.73729444444
219.5351171008,1769.78396111111
219.6618692378,1800.87729444444
219.7886054392,1830.74062777778
219.915325705,1860.59062777778
220.0420300352,1886.07062777778
220.1687184298,1917.83729444444
220.2953908888,1950.28396111111
220.4220474122,1984.04062777778
220.548688,2014.10062777778
220.6753126522,2046.99396111111
220.8019213688,2083.47729444444
220.9285141498,2114.97062777778
221.0550909952,2151.74062777778
221.181651905,2189.50729444444
221.3081968792,2222.31062777778
221.4347259178,2259.28396111111
221.5612390208,2298.66396111111
221.6877361882,2330.47062777778
221.81421742,2369.15062777778
221.9406827162,2405.80396111111
222.0671320768,2449.35062777778
222.1935655018,2485.40396111111
222.3199829912,2526.12396111111
222.446384545,2565.76062777778
222.5727701632,2603.75396111111
222.6991398458,2647.09396111111
222.8254935928,2686.97729444445
222.9518314042,2724.76729444445
223.07815328,2772.82062777778
223.2044592202,2813.80062777778
223.3307492248,2858.14396111111
223.4570232938,2895.82062777778
223.5832814272,2936.24729444445
223.709523625,2979.56729444445
223.8357498872,3019.81729444445
223.9619602138,3077.75396111111
224.0881546048,3117.20396111111
224.2143330602,3165.23062777778
224.34049558,3215.78062777778
224.4666421642,3256.98729444445
224.5927728128,3316.09062777778
224.7188875258,3358.05396111111
224.8449863032,3408.95729444445
224.971069145,3460.57729444445
225.0971360512,3508.23396111111
225.2231870218,3564.95396111111
225.3492220568,3620.64729444445
225.4752411562,3676.95396111111
225.60124432,3735.95062777778
225.7272315482,3791.14062777778
225.8532028408,3846.48062777778
225.9791581978,3900.83729444444
226.1050976192,3954.07729444444
226.231021105,4020.21729444444
226.3569286552,4073.33729444444
226.4828202698,4128.66396111111
226.6086959488,4194.19062777778
226.7345556922,4250.67062777778
226.8603995,4313.47062777778
226.9862273722,4377.03062777778
227.1120393088,4439.62062777778
227.2378353098,4501.52062777778
227.3636153752,4557.43396111111
227.489379505,4626.44729444444
227.6151276992,4684.28062777777
227.7408599578,4740.23062777777
227.8665762808,4809.47062777777
227.9922766682,4875.23396111111
228.11796112,4943.01062777777
228.2436296362,5004.30396111111
228.3692822168,5077.30729444444
228.4949188618,5134.77729444444
228.6205395712,5204.11062777777
228.746144345,5274.97396111111
228.8717331832,5339.08062777777
228.9973060858,5405.10729444444
229.1228630528,5472.52062777777
229.2484040842,5544.20062777777
229.37392918,5611.97062777777
229.4994383402,5684.33396111111
229.6249315648,5743.56396111111
229.7504088538,5820.84062777777
229.8758702072,5893.96062777777
230.001315625,5963.28062777777
230.1267451072,6029.57729444444
230.2521586538,6105.26396111111
230.3775562648,6167.57396111111
230.5029379402,6236.46729444444
230.62830368,6299.26396111111
230.7536534842,6363.46396111111
230.8789873528,6437.33396111111
231.0043052858,6513.09729444444
231.1296072832,6575.91396111111
231.254893345,6646.68396111111
231.3801634712,6713.82062777777
231.5054176618,6778.15062777777
231.6306559168,6848.25396111111
231.7558782362,6914.46396111111
231.88108462,7001.98062777777
232.0062750682,7078.25729444444
232.1314495808,7151.40396111111
232.2566081578,7214.75729444444
232.3817507992,7285.11729444444
232.506877505,7351.94729444444
232.6319882752,7412.84062777777
232.7570831098,7486.13396111111
232.8821620088,7555.59062777778
233.0072249722,7626.02396111111
233.132272,7687.55062777777
233.2573030922,7746.21396111111
233.3823182488,7815.68396111111
233.5073174698,7867.32729444445
233.6323007552,7925.58396111111
233.757268105,7970.88062777778
233.8822195192,8033.59729444444
234.0071549978,8090.04062777778
234.1320745408,8155.20729444444
234.2569781482,8206.66062777778
234.38186582,8267.13396111111
234.5067375562,8313.11396111111
234.6315933568,8367.21396111111
234.7564332218,8437.17729444444
234.8812571512,8467.57396111111
235.006065145,8521.66396111111
235.1308572032,8571.46729444444
235.2556333258,8606.10396111111
235.3803935128,8647.74729444445
235.5051377642,8692.59062777778
235.62986608,8724.39396111111
235.7545784602,8748.14396111111
235.8792749048,8786.52729444444
236.0039554138,8828.25062777778
236.1286199872,8865.31396111111
236.253268625,8904.34729444445
236.3779013272,8944.80729444445
236.5025180938,8970.38729444445
236.6271189248,9003.26729444445
236.7517038202,9035.74396111111
236.87627278,9067.67729444445
237.0008258042,9086.20729444445
237.1253628928,9125.34062777778
237.2498840458,9150.08062777778
237.3743892632,9170.93396111111
237.498878545,9203.03729444445
237.6233518912,9224.01729444445
237.7478093018,9237.38396111112
237.8722507768,9253.84729444445
237.9966763162,9262.65062777778
238.12108592,9274.73729444445
238.2454795882,9298.58062777778
238.3698573208,9295.45062777778
238.4942191178,9307.61729444445
238.6185649792,9312.16729444445
238.742894905,9323.04062777778
238.8672088952,9328.00729444445
238.9915069498,9333.36062777778
239.1157890688,9342.77062777778
239.2400552522,9348.49729444445
239.3643055,9352.63062777778
239.4885398122,9355.25396111112
239.6127581888,9359.24396111112
239.7369606298,9372.14396111112
239.8611471352,9365.98729444445
239.985317705,9375.15396111112
240.1094723392,9378.40062777778
240.2336110378,9372.31396111112
240.3577338008,9374.13396111112
240.4818406282,9375.55062777778
240.60593152,9384.71729444445
240.7300064762,9395.68396111112
240.8540654968,9386.41396111112
240.9781085818,9390.10396111112
241.1021357312,9390.83396111112
241.226146945,9399.02729444445
241.3501422232,9390.42396111112
241.4741215658,9392.25729444445
241.5980849728,9404.04729444445
241.7220324442,9397.22396111111
241.84596398,9397.83396111112
241.9698795802,9405.72062777778
242.0937792448,9412.46396111111
242.2176629738,9419.45062777778
242.3415307672,9442.47729444445
242.465382625,9459.14729444445
242.5892185472,9459.79396111111
242.7130385338,9411.45729444445
242.8368425848,9413.16396111111
242.9606307002,9431.42396111112
243.08440288,9453.69062777778
243.2081591242,9487.77396111112
243.3318994328,9523.78729444445
243.4556238058,9539.20396111111
243.5793322432,9566.61062777778
243.703024745,9561.81396111111
243.8267013112,9597.02729444445
243.9503619418,9602.82729444445
244.0740066368,9543.76062777778
244.1976353962,9511.99396111111
244.32124822,9525.79729444445
244.4448451082,9582.97062777778
244.5684260608,9634.74729444445
244.6919910778,9669.68396111112
244.8155401592,9703.07062777778
244.939073305,9736.89729444445
245.0625905152,9758.09396111112
245.1860917898,9800.31729444445
245.3095771288,9800.01062777778
245.4330465322,9860.02729444445
245.5565,9872.06729444445
245.6799375322,9909.94729444445
245.8033591288,9982.50396111111
245.9267647898,10012.6306277778
246.0501545152,9989.88729444445
246.173528305,9943.29396111111
246.2968861592,9978.04729444445
246.4202280778,10051.9672944445
246.5435540608,10140.0839611111
246.6668641082,10255.4339611111
246.79015822,10354.7806277778
246.9134363962,10439.5472944445
247.0366986368,10520.9139611111
247.1599449418,10597.6472944445
247.2831753112,10650.9372944445
247.406389745,10752.4472944445
247.5295882432,10798.1539611111
247.6527708058,10877.3206277778
247.7759374328,10968.1806277778
247.8990881242,11026.1939611111
248.02222288,11113.7039611111
248.1453417002,11207.3172944445
248.2684445848,11277.5372944445
248.3915315338,11366.0672944445
248.5146025472,11435.4539611111
248.637657625,11427.4839611111
248.7606967672,11394.2606277778
248.8837199738,11501.8706277778
249.0067272448,11652.5839611111
249.1297185802,11784.3206277778
249.25269398,11878.2672944445
249.3756534442,12013.1639611111
249.4985969728,12110.6106277778
249.6215245658,12274.0139611111
249.7444362232,12365.1339611111
249.867331945,12523.0006277778
249.9902117312,12638.8572944445
250.1130755818,12766.0172944445
250.2359234968,12929.6306277778
250.3587554762,13024.4106277778
250.48157152,13159.8972944445
250.6043716282,13305.5339611111
250.7271558008,13409.4039611111
250.8499240378,13551.1606277778
250.9726763392,13690.7906277778
251.095412705,13830.3639611111
251.2181331352,13958.2606277778
251.3408376298,14095.1572944445
251.4635261888,14229.7339611111
251.5861988122,14329.9472944445
251.7088555,14393.7406277778
251.8314962522,14468.4306277778
251.9541210688,14654.5939611111
252.0767299498,14843.8372944445
252.1993228952,15039.6106277778
252.321899905,15226.5239611111
252.4444609792,15418.9372944444
252.5670061178,15605.5639611111
252.6895353208,15786.7839611111
252.8120485882,15959.2539611111
252.93454592,16190.3706277778
253.0570273162,16345.9306277778
253.1794927768,16558.7239611111
253.3019423018,16759.6072944444
253.4243758912,16936.7739611111
253.546793545,17135.9539611111
253.6691952632,17335.6039611111
253.7915810458,17503.7206277778
253.9139508928,17706.5506277778
254.0363048042,17887.0506277778
254.15864278,18087.4706277778
254.2809648202,18300.7572944444
254.4032709248,18464.7472944444
254.5255610938,18649.6939611111
254.6478353272,18810.7339611111
254.770093625,18967.7506277778
254.8923359872,19132.8006277778
255.0145624138,19316.0406277778
255.1367729048,19457.3639611111
255.2589674602,19556.6239611111
255.38114608,19742.5439611111
255.5033087642,19989.9206277778
255.6254555128,20230.7906277778
255.7475863258,20438.1372944444
255.8697012032,20682.9272944444
255.991800145,20916.7872944444
256.1138831512,21201.9539611111
256.2359502218,21436.8539611111
256.3580013568,21713.1372944444
256.4800365562,21976.4072944444
256.60205582,22249.0106277778
256.7240591482,22507.4039611111
256.8460465408,22717.3772944444
256.9680179978,22969.7372944444
257.0899735192,23198.2639611111
257.211913105,23396.6539611111
257.3338367552,23629.8572944444
257.4557444698,23842.4572944444
257.5776362488,24037.4706277778
257.6995120922,24231.6539611111
257.821372,24406.9139611111
257.9432159722,24616.4906277778
258.0650440088,24809.9206277778
258.1868561098,24979.7872944444
258.3086522752,25175.5006277778
258.430432505,25362.8306277778
258.5521967992,25552.3339611111
258.6739451578,25757.0472944445
258.7956775808,25961.1639611111
258.9173940682,26158.0006277778
259.03909462,26335.8672944445
259.1607792362,26453.2939611111
259.2824479168,26607.0039611111
259.4041006618,26806.3306277778
259.5257374712,26995.6972944445
259.647358345,27201.4006277778
259.7689632832,27377.7439611111
259.8905522858,27546.7639611111
260.0121253528,27736.6806277778
260.1336824842,27862.3472944445
260.25522368,28036.1672944445
260.3767489402,28178.7839611111
260.4982582648,28336.3506277778
260.6197516538,28484.0639611111
260.7412291072,28635.9906277778
260.862690625,28805.2306277778
260.9841362072,28966.7739611111
261.1055658538,29119.3872944445
261.2269795648,29301.2272944444
261.3483773402,29442.4206277778
261.46975918,29567.7306277778
261.5911250842,29718.3472944444
261.7124750528,29857.6639611111
261.8338090858,29997.0306277778
261.9551271832,30159.4806277778
262.076429345,30323.4272944445
262.1977155712,30440.8406277778
262.3189858618,30571.4972944445
262.4402402168,30677.9272944445
262.5614786362,30786.3572944445
262.68270112,30910.9706277778
262.8039076682,31005.2872944445
262.9250982808,31130.1839611111
263.0462729578,31234.1039611111
263.1674316992,31314.1039611111
263.288574505,31412.3472944445
263.4097013752,31470.4872944445
263.5308123098,31479.7739611111
263.6519073088,31529.1339611111
263.7729863722,31621.8806277778
263.8940495,31710.6272944445
264.0150966922,31759.1272944445
264.1361279488,31853.3506277778
264.2571432698,31944.3672944445
264.3781426552,32059.1272944445
264.499126105,32158.2572944445
264.6200936192,32262.1106277778
264.7410451978,32343.0806277778
264.8619808408,32425.1539611111
264.9829005482,32510.8406277778
265.10380432,32554.4606277778
265.2246921562,32605.2272944445
265.3455640568,32666.8372944445
265.4664200218,32730.3139611111
265.5872600512,32761.6472944445
265.708084145,32839.2372944445
265.8288923032,32886.7339611111
265.9496845258,32940.7406277778
266.0704608128,32999.9706277778
266.1912211642,33026.5139611111
266.31196558,33030.2806277778
266.4326940602,33038.6406277778
266.5534066048,33067.5272944445
266.6741032138,33093.4472944445
266.7947838872,33102.0372944445
266.915448625,33104.9039611111
267.0360974272,33083.6739611111
267.1567302938,33071.4706277778
267.2773472248,33074.5139611111
267.3979482202,33092.3572944445
267.51853328,33079.9039611111
267.6391024042,33118.4906277778
267.7596555928,33144.6839611111
267.8801928458,33164.9139611111
268.0007141632,33195.5772944445
268.121219545,33277.9072944445
268.2417089912,33302.5006277778
268.3621825018,33331.4139611111
268.4826400768,33378.0172944445
268.6030817162,33381.2806277778
268.72350742,33407.1006277778
268.8439171882,33443.2739611111
268.9643110208,33470.4906277778
269.0846889178,33504.6906277778
269.2050508792,33484.0606277778
269.325396905,33469.8906277778
269.4457269952,33492.5672944445
269.5660411498,33509.8972944445
269.6863393688,33508.3739611111
269.8066216522,33524.2806277778
269.926888,33526.2472944445
270.0471384122,33542.5372944445
270.1673728888,33548.1306277778
270.2875914298,33535.4439611111
270.4077940352,33545.1906277778
270.527980705,33570.5806277778
270.6481514392,33559.4706277778
270.7683062378,33562.7972944445
270.8884451008,33546.2506277778
271.0085680282,33516.5472944445
271.12867502,33531.3539611111
271.2487660762,33526.8639611111
271.3688411968,33480.4239611111
271.4889003818,33480.9872944445
271.6089436312,33478.2539611111
271.728970945,33491.3306277778
271.8489823232,33485.5006277778
271.9689777658,33476.5606277778
272.0889572728,33486.1839611111
272.2089208442,33495.9706277778
272.32886848,33517.9006277778
272.4488001802,33503.7806277778
272.5687159448,33505.0939611111
272.6886157738,33531.6039611111
272.8084996672,33544.9739611111
272.928367625,33581.8139611111
273.0482196472,33639.7939611111
273.1680557338,33654.3006277778
273.2878758848,33684.7672944445
273.4076801002,33669.1072944445
273.52746838,33647.4439611111
273.6472407242,33649.8739611111
273.7669971328,33639.7939611111
273.8867376058,33655.9072944445
274.0064621432,33642.5072944445
274.126170745,33656.3639611111
274.2458634112,33677.4606277778
274.3655401418,33686.1806277778
274.4852009368,33687.3706277778
274.6048457962,33702.0106277778
274.72447472,33718.5572944445
274.8440877082,33714.0572944445
274.9636847608,33719.7972944445
275.0832658778,33738.3972944445
275.2028310592,33756.3706277778
275.322380305,33745.8406277778
275.4419136152,33768.9039611111
275.5614309898,33732.9206277778
275.6809324288,33723.1406277778
275.8004179322,33696.8072944445
275.9198875,33710.8506277778
276.0393411322,33680.9039611111
276.1587788288,33650.4539611111
276.2782005898,33656.3372944445
276.3976064152,33675.5839611111
276.516996305,33659.8639611111
276.6363702592,33669.1639611111
276.7557282778,33672.5572944445
276.8750703608,33684.1739611111
276.9943965082,33717.2539611111
277.11370672,33718.5906277778
277.2330009962,33732.2306277778
277.3522793368,33764.8339611111
277.4715417418,33772.6739611111
277.5907882112,33783.1706277778
277.710018745,33808.7839611111
277.8292333432,33822.1172944445
277.9484320058,33825.8939611111
278.0676147328,33822.1172944445
278.1867815242,33838.1206277778
278.30593238,33835.9539611111
278.4250673002,33851.4839611111
278.5441862848,33854.0239611111
278.6632893338,33887.7139611111
278.7823764472,33879.9772944445
278.901447625,33877.9706277778
279.0205028672,33876.4472944445
279.1395421738,33914.4872944445
279.2585655448,33923.4206277778
279.3775729802,33918.3739611111
279.49656448,33923.6239611111
279.6155400442,33929.8272944445
279.7344996728,33922.4206277778
279.8534433658,33903.5306277778
279.9723711232,33901.4772944445
280.091282945,33893.4872944445
280.2101788312,33883.9606277778
280.3290587818,33911.0239611111
280.4479227968,33884.5306277778
280.5667708762,33875.7372944445
280.68560302,33866.4906277778
280.8044192282,33854.1706277778
280.9232195008,33870.4439611111
281.0420038378,33867.2772944445
281.1607722392,33869.9672944445
281.279524705,33902.2139611111
281.3982612352,33904.8439611111
281.5169818298,33947.5272944445
281.6356864888,33968.6572944445
281.7543752122,33982.0506277778
281.873048,33980.9372944445
281.9917048522,33978.1172944445
282.1103457688,34004.9206277778
282.2289707498,34007.4806277778
282.3475797952,34000.1206277778
282.466172905,34008.5806277778
282.5847500792,34012.4106277778
282.7033113178,33994.7606277778
282.8218566208,33964.6672944445
282.9403859882,33939.7972944445
283.05889942,33912.9139611111
283.1773969162,33897.9206277778
283.2958784768,33889.5639611111
283.4143441018,33876.5806277778
283.5327937912,33861.3472944445
283.651227545,33864.1306277778
283.7696453632,33845.9939611111
283.8880472458,33835.0639611111
284.0064331928,33835.1406277778
284.1248032042,33824.6206277778
284.24315728,33833.4106277778
284.3614954202,33854.9106277778
284.4798176248,33864.2606277778
284.5981238938,33903.7672944445
284.7164142272,33946.3872944445
284.834688625,33940.1072944445
284.9529470872,33927.7606277778
285.0711896138,33909.1906277778
285.1894162048,33899.8406277778
285.3076268602,33891.9506277778
285.42582158,33877.1472944445
285.5440003642,33878.6872944445
285.6621632128,33854.0239611111
285.7803101258,33850.6039611111
285.8984411032,33845.7272944445
286.016556145,33829.8139611111
286.1346552512,33836.2039611111
286.2527384218,33852.4406277778
286.3708056568,33837.0372944445
286.4888569562,33818.2772944445
286.60689232,33806.7306277778
286.7249117482,33773.5639611111
286.8429152408,33771.2906277778
286.9609027978,33755.7806277778
287.0788744192,33758.2172944445
287.196830105,33798.3706277778
287.3147698552,33775.8372944445
287.4326936698,33736.1572944445
287.5506015488,33717.7672944445
287.6684934922,33719.1006277778
287.7863695,33703.4706277778
287.9042295722,33690.3606277778
288.0220737088,33676.2539611111
288.1399019098,33667.7606277778
288.2577141752,33639.1872944445
288.375510505,33630.4672944445
288.4932908992,33625.3739611111
288.6110553578,33589.0972944445
288.7288038808,33535.2872944445
288.8465364682,33518.6139611111
288.96425312,33482.7472944445
289.0819538362,33473.9106277778
289.1996386168,33486.8872944445
289.3173074618,33520.7539611111
289.4349603712,33523.8839611111
289.552597345,33519.5406277778
289.6702183832,33547.8506277778
289.7878234858,33557.7706277778
289.9054126528,33562.6372944445
290.0229858842,33583.7239611111
290.14054318,33595.9706277778
290.2580845402,33606.1239611111
290.3756099648,33634.0572944445
290.4931194538,33672.8406277778
290.6106130072,33690.1872944445
290.728090625,33701.2406277778
290.8455523072,33717.2839611111
290.9629980538,33749.9406277778
291.0804278648,33786.9006277778
291.1978417402,33823.5706277778
291.31523968,33846.6272944445
291.4326216842,33858.8506277778
291.5499877528,33891.5606277778
291.6673378858,33937.3106277778
291.7846720832,33940.9939611111
291.901990345,33978.3472944445
292.0192926712,33999.4506277778
292.1365790618,34034.2072944445
292.2538495168,34067.2606277778
292.3711040362,34096.7706277778
292.48834262,34112.7806277778
292.6055652682,34147.9806277778
292.7227719808,34184.9472944445
292.8399627578,34213.2672944445
292.9571375992,34253.6106277778
293.074296505,34275.8706277778
293.1914394752,34292.4872944445
293.3085665098,34328.4572944445
293.4256776088,34363.4806277778
293.5427727722,34381.2506277778
293.659852,34409.8806277778
293.7769152922,34470.9706277778
293.8939626488,34514.1572944445
294.0109940698,34547.8172944445
294.1280095552,34575.9072944445
294.245009105,34612.3672944445
294.3619927192,34637.4572944445
294.4789603978,34681.6106277778
294.5959121408,34697.1172944445
294.7128479482,34724.0839611111
294.82976782,34790.6439611111
294.9466717562,34811.3639611111
295.0635597568,34847.6639611111
295.1804318218,34878.6372944445
295.2972879512,34901.0072944445
295.414128145,34911.0606277778
295.5309524032,34963.8939611111
295.6477607258,35002.0706277778
295.7645531128,35036.9672944445
295.8813295642,35053.8239611111
295.99809008,35089.4639611111
296.1148346602,35126.6806277778
296.2315633048,35192.9239611111
296.3482760138,35187.4172944445
296.4649727872,35220.2572944445
296.581653625,35285.3639611111
296.6983185272,35328.7172944445
296.8149674938,35380.4772944445
296.9316005248,35414.6139611111
297.0482176202,35460.6572944445
297.16481878,35458.2072944445
297.2814040042,35515.5706277778
297.3979732928,35569.0339611111
297.5145266458,35598.6872944445
297.6310640632,35606.2572944445
297.747585545,35672.1872944445
297.8640910912,35702.1172944445
