UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113673
Integration Time,1000
Averages,300
Date,7/3/2020 8:00:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35276.3400288889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.19333333333
181.9732053322,-120.106637777778
182.1045947288,-123.483304444444
182.2359681898,-125.073304444444
182.3673257152,-55.6533044444445
182.498667305,-52.7999711111111
182.6299929592,-55.8399711111111
182.7613026778,-54.6333044444444
182.8925964608,-53.0266377777778
183.0238743082,-51.8499711111111
183.15513622,-55.1599711111111
183.2863821962,-54.0533044444444
183.4176122368,-50.3599711111111
183.5488263418,-48.4233044444444
183.6800245112,-54.1499711111111
183.811206745,-48.4499711111111
183.9423730432,-50.6166377777778
184.0735234058,-50.6299711111111
184.2046578328,-48.0066377777778
184.3357763242,-50.4966377777778
184.46687888,-50.9599711111111
184.5979655002,-47.4399711111111
184.7290361848,-50.7266377777778
184.8600909338,-48.0833044444444
184.9911297472,-47.5866377777778
185.122152625,-50.2933044444444
185.2531595672,-45.8599711111111
185.3841505738,-48.1299711111111
185.5151256448,-46.6399711111111
185.6460847802,-49.4233044444444
185.77702798,-51.4366377777778
185.9079552442,-50.2633044444444
186.0388665728,-49.1099711111111
186.1697619658,-49.2366377777778
186.3006414232,-46.5866377777778
186.431504945,-50.8366377777778
186.5623525312,-48.6133044444444
186.6931841818,-52.9233044444444
186.8239998968,-50.7299711111111
186.9547996762,-44.8633044444444
187.08558352,-49.8033044444444
187.2163514282,-46.9833044444444
187.3471034008,-53.8699711111111
187.4778394378,-52.5133044444444
187.6085595392,-46.9399711111111
187.739263705,-47.2466377777778
187.8699519352,-49.5066377777778
188.0006242298,-49.1599711111111
188.1312805888,-46.6533044444444
188.2619210122,-48.2033044444444
188.3925455,-51.4299711111111
188.5231540522,-50.1733044444444
188.6537466688,-50.6299711111111
188.7843233498,-51.1266377777778
188.9148840952,-48.3999711111111
189.045428905,-48.8533044444444
189.1759577792,-50.1866377777778
189.3064707178,-46.5899711111111
189.4369677208,-50.1799711111111
189.5674487882,-49.2799711111111
189.69791392,-42.0899711111111
189.8283631162,-48.0499711111111
189.9587963768,-49.9599711111111
190.0892137018,-47.6533044444444
190.2196150912,-48.4166377777778
190.350000545,-48.6399711111111
190.4803700632,-48.0766377777778
190.6107236458,-46.9299711111111
190.7410612928,-47.6399711111111
190.8713830042,-40.2799711111111
191.00168878,-45.1933044444444
191.1319786202,-44.9699711111111
191.2622525248,-45.8499711111111
191.3925104938,-40.3866377777778
191.5227525272,-43.9799711111111
191.652978625,-37.6799711111111
191.7831887872,-40.6066377777778
191.9133830138,-42.9166377777778
192.0435613048,-42.1899711111111
192.1737236602,-40.3433044444444
192.30387008,-41.6099711111111
192.4340005642,-43.9433044444444
192.5641151128,-38.8099711111111
192.6942137258,-42.7333044444444
192.8242964032,-37.3066377777778
192.954363145,-37.8166377777778
193.0844139512,-38.0433044444444
193.2144488218,-37.0733044444444
193.3444677568,-39.2133044444444
193.4744707562,-33.3299711111111
193.60445782,-36.3866377777778
193.7344289482,-33.6633044444444
193.8643841408,-31.9399711111111
193.9943233978,-31.0133044444444
194.1242467192,-29.8399711111111
194.254154105,-28.1233044444444
194.3840455552,-29.3066377777778
194.5139210698,-31.2733044444444
194.6437806488,-30.6733044444444
194.7736242922,-29.2833044444444
194.903452,-28.6633044444444
195.0332637722,-17.8466377777778
195.1630596088,-25.0566377777778
195.2928395098,-23.1833044444445
195.4226034752,-15.4833044444445
195.552351505,-18.1733044444445
195.6820835992,-13.8266377777778
195.8117997578,-15.6866377777778
195.9414999808,-15.2566377777778
196.0711842682,-14.5899711111111
196.20085262,-7.44663777777778
196.3305050362,-8.28997111111111
196.4601415168,-1.61663777777778
196.5897620618,3.99669555555555
196.7193666712,4.24336222222222
196.848955345,0.856695555555552
196.9785280832,-0.0599711111111146
197.1080848858,-1.83330444444445
197.2376257528,3.01669555555555
197.3671506842,6.66336222222222
197.49665968,12.8033622222222
197.6261527402,17.1766955555555
197.7556298648,21.5233622222222
197.8850910538,23.4333622222222
198.0145363072,24.9833622222222
198.143965625,34.0400288888889
198.2733790072,22.6866955555555
198.4027764538,29.5133622222222
198.5321579648,34.1300288888889
198.6615235402,43.4100288888889
198.79087318,48.1833622222222
198.9202068842,52.7200288888889
199.0495246528,52.4566955555556
199.1788264858,56.0666955555555
199.3081123832,57.0633622222222
199.437382345,58.5533622222222
199.5666363712,55.8933622222222
199.6958744618,53.0900288888889
199.8250966168,59.5066955555555
199.9543028362,66.2366955555555
200.08349312,68.3666955555555
200.2126674682,71.5200288888888
200.3418258808,78.4733622222222
200.4709683578,78.3333622222221
200.6000948992,79.7666955555555
200.729205505,77.7500288888888
200.8583001752,86.7933622222221
200.9873789098,93.3500288888888
201.1164417088,94.6233622222221
201.2454885722,103.713362222222
201.3745195,105.600028888889
201.5035344922,107.730028888889
201.6325335488,112.240028888889
201.7615166698,118.193362222222
201.8904838552,119.103362222222
202.019435105,122.906695555556
202.1483704192,125.863362222222
202.2772897978,127.750028888889
202.4061932408,130.000028888889
202.5350807482,129.913362222222
202.66395232,138.260028888889
202.7928079562,138.310028888889
202.9216476568,146.306695555556
203.0504714218,147.213362222222
203.1792792512,148.496695555556
203.308071145,149.203362222222
203.4368471032,169.433362222222
203.5656071258,159.640028888889
203.6943512128,165.830028888889
203.8230793642,169.260028888889
203.95179158,171.696695555556
204.0804878602,174.503362222222
204.2091682048,183.733362222222
204.3378326138,183.106695555556
204.4664810872,191.146695555556
204.595113625,190.593362222222
204.7237302272,196.786695555556
204.8523308938,203.093362222222
204.9809156248,204.220028888889
205.1094844202,213.010028888889
205.23803728,215.970028888889
205.3665742042,219.170028888889
205.4950951928,226.546695555556
205.6236002458,226.366695555556
205.7520893632,235.163362222222
205.880562545,237.643362222222
206.0090197912,241.996695555556
206.1374611018,246.423362222222
206.2658864768,258.260028888889
206.3942959162,257.116695555556
206.52268942,261.150028888889
206.6510669882,266.160028888889
206.7794286208,276.270028888889
206.9077743178,278.090028888889
207.0361040792,287.173362222222
207.164417905,288.836695555556
207.2927157952,294.566695555556
207.4209977498,301.066695555556
207.5492637688,306.600028888889
207.6775138522,316.233362222222
207.805748,318.936695555556
207.9339662122,327.476695555556
208.0621684888,329.076695555556
208.1903548298,336.830028888889
208.3185252352,344.056695555556
208.446679705,351.796695555556
208.5748182392,358.393362222222
208.7029408378,365.386695555556
208.8310475008,371.260028888889
208.9591382282,380.243362222222
209.08721302,382.920028888889
209.2152718762,391.136695555556
209.3433147968,404.140028888889
209.4713417818,407.336695555556
209.5993528312,413.973362222222
209.727347945,421.660028888889
209.8553271232,428.846695555556
209.9832903658,438.630028888889
210.1112376728,443.590028888889
210.2391690442,450.720028888889
210.36708448,457.393362222222
210.4949839802,469.570028888889
210.6228675448,480.376695555556
210.7507351738,491.630028888889
210.8785868672,495.276695555556
211.006422625,506.510028888889
211.1342424472,519.840028888889
211.2620463338,524.580028888889
211.3898342848,538.780028888889
211.5176063002,546.143362222222
211.64536238,559.480028888889
211.7731025242,565.580028888889
211.9008267328,578.853362222222
212.0285350058,589.096695555556
212.1562273432,602.746695555556
212.283903745,618.056695555556
212.4115642112,623.866695555556
212.5392087418,637.033362222222
212.6668373368,648.776695555556
212.7944499962,659.350028888889
212.92204672,671.823362222222
213.0496275082,683.383362222222
213.1771923608,698.280028888889
213.3047412778,713.836695555556
213.4322742592,722.013362222222
213.559791305,737.586695555555
213.6872924152,752.116695555556
213.8147775898,763.936695555556
213.9422468288,778.546695555556
214.0697001322,796.043362222222
214.1971375,807.410028888889
214.3245589322,822.936695555555
214.4519644288,838.283362222222
214.5793539898,852.296695555555
214.7067276152,867.676695555555
214.834085305,883.290028888889
214.9614270592,896.710028888889
215.0887528778,916.033362222222
215.2160627608,929.203362222222
215.3433567082,947.173362222222
215.47063472,964.320028888889
215.5978967962,979.596695555555
215.7251429368,1001.26002888889
215.8523731418,1017.80669555556
215.9795874112,1031.02336222222
216.106785745,1048.00002888889
216.2339681432,1068.60336222222
216.3611346058,1086.66669555556
216.4882851328,1104.08002888889
216.6154197242,1121.19002888889
216.74253838,1145.58669555556
216.8696411002,1162.79669555556
216.9967278848,1183.23336222222
217.1237987338,1203.34336222222
217.2508536472,1222.14336222222
217.377892625,1246.52002888889
217.5049156672,1268.35669555556
217.6319227738,1286.58336222222
217.7589139448,1308.89002888889
217.8858891802,1331.92669555555
218.01284848,1356.42002888889
218.1397918442,1381.73002888889
218.2667192728,1409.15002888889
218.3936307658,1433.16669555555
218.5205263232,1457.65336222222
218.647405945,1485.85002888889
218.7742696312,1509.47669555556
218.9011173818,1532.88002888889
219.0279491968,1559.47669555556
219.1547650762,1583.92669555556
219.28156502,1610.56002888889
219.4083490282,1642.01002888889
219.5351171008,1666.89336222222
219.6618692378,1697.44669555556
219.7886054392,1723.49669555556
219.915325705,1749.91669555556
220.0420300352,1776.16669555556
220.1687184298,1806.70336222222
220.2953908888,1837.18669555556
220.4220474122,1863.95669555556
220.548688,1890.78336222222
220.6753126522,1922.33669555556
220.8019213688,1957.84336222222
220.9285141498,1987.45002888889
221.0550909952,2021.38669555556
221.181651905,2052.26669555556
221.3081968792,2079.48669555556
221.4347259178,2120.84336222222
221.5612390208,2152.56002888889
221.6877361882,2182.19336222222
221.81421742,2216.97336222222
221.9406827162,2251.37336222222
222.0671320768,2293.17669555556
222.1935655018,2326.25002888889
222.3199829912,2362.87002888889
222.446384545,2399.47336222222
222.5727701632,2433.12002888889
222.6991398458,2478.46336222222
222.8254935928,2510.32002888889
222.9518314042,2542.98669555556
223.07815328,2586.62669555556
223.2044592202,2624.21669555556
223.3307492248,2664.76336222222
223.4570232938,2699.29002888889
223.5832814272,2737.10002888889
223.709523625,2777.35336222222
223.8357498872,2812.53669555556
223.9619602138,2865.57336222222
224.0881546048,2905.05002888889
224.2143330602,2947.86002888889
224.34049558,2991.32336222222
224.4666421642,3032.55336222222
224.5927728128,3081.94336222222
224.7188875258,3122.45336222222
224.8449863032,3171.94336222222
224.971069145,3216.98669555556
225.0971360512,3260.09669555556
225.2231870218,3314.70002888889
225.3492220568,3362.28336222222
225.4752411562,3415.28336222222
225.60124432,3468.09002888889
225.7272315482,3520.88002888889
225.8532028408,3569.45002888889
225.9791581978,3619.70669555556
226.1050976192,3669.70336222222
226.231021105,3726.23336222222
226.3569286552,3774.61336222222
226.4828202698,3824.51336222222
226.6086959488,3884.92002888889
226.7345556922,3936.36336222222
226.8603995,3995.82336222222
226.9862273722,4051.79002888889
227.1120393088,4109.48336222222
227.2378353098,4164.60669555556
227.3636153752,4217.77336222222
227.489379505,4281.86336222222
227.6151276992,4332.43336222222
227.7408599578,4382.00669555555
227.8665762808,4447.36002888889
227.9922766682,4510.13669555555
228.11796112,4570.64336222222
228.2436296362,4626.74336222222
228.3692822168,4691.32336222222
228.4949188618,4743.18002888889
228.6205395712,4806.56336222222
228.746144345,4877.28002888889
228.8717331832,4929.55002888889
228.9973060858,4990.51002888889
229.1228630528,5057.39669555556
229.2484040842,5120.95002888889
229.37392918,5181.00669555556
229.4994383402,5248.33002888889
229.6249315648,5302.10002888889
229.7504088538,5365.16002888889
229.8758702072,5433.32669555556
230.001315625,5502.49002888889
230.1267451072,5561.68002888889
230.2521586538,5632.23002888889
230.3775562648,5689.83336222222
230.5029379402,5745.38669555556
230.62830368,5804.74669555556
230.7536534842,5868.69336222222
230.8789873528,5929.82002888889
231.0043052858,6001.14002888889
231.1296072832,6056.75336222222
231.254893345,6120.60669555556
231.3801634712,6181.00336222222
231.5054176618,6244.59002888889
231.6306559168,6309.21669555556
231.7558782362,6369.51669555556
231.88108462,6451.31669555556
232.0062750682,6514.21336222222
232.1314495808,6581.35002888889
232.2566081578,6635.63336222222
232.3817507992,6704.13669555556
232.506877505,6762.98669555556
232.6319882752,6823.08336222222
232.7570831098,6882.14669555556
232.8821620088,6951.06669555556
233.0072249722,7012.34002888889
233.132272,7068.06669555556
233.2573030922,7117.84002888889
233.3823182488,7181.30002888889
233.5073174698,7231.17336222222
233.6323007552,7288.29669555555
233.757268105,7323.66002888889
233.8822195192,7386.79669555556
234.0071549978,7434.86336222222
234.1320745408,7492.49336222222
234.2569781482,7536.79669555555
234.38186582,7596.84669555555
234.5067375562,7632.01336222222
234.6315933568,7681.49002888889
234.7564332218,7743.15336222222
234.8812571512,7775.44336222222
235.006065145,7817.07669555555
235.1308572032,7858.73336222222
235.2556333258,7897.99336222222
235.3803935128,7934.03002888889
235.5051377642,7974.24002888889
235.62986608,8003.60669555556
235.7545784602,8031.53002888889
235.8792749048,8066.72336222222
236.0039554138,8103.12669555556
236.1286199872,8132.78336222222
236.253268625,8163.34002888889
236.3779013272,8203.20002888889
236.5025180938,8225.68002888889
236.6271189248,8250.31669555556
236.7517038202,8285.41669555556
236.87627278,8312.09669555556
237.0008258042,8329.44336222222
237.1253628928,8370.51669555556
237.2498840458,8391.68002888889
237.3743892632,8408.55336222222
237.498878545,8428.52336222222
237.6233518912,8451.58336222222
237.7478093018,8465.20002888889
237.8722507768,8480.85669555556
237.9966763162,8488.41669555556
238.12108592,8500.22336222222
238.2454795882,8520.21002888889
238.3698573208,8519.14336222222
238.4942191178,8531.98336222222
238.6185649792,8533.10669555556
238.742894905,8538.33336222222
238.8672088952,8546.39336222222
238.9915069498,8551.85002888889
239.1157890688,8560.35669555556
239.2400552522,8562.32002888889
239.3643055,8562.64002888889
239.4885398122,8568.00669555556
239.6127581888,8569.80336222222
239.7369606298,8582.18002888889
239.8611471352,8573.15336222222
239.985317705,8588.63002888889
240.1094723392,8587.95002888889
240.2336110378,8587.78669555556
240.3577338008,8591.40002888889
240.4818406282,8587.44002888889
240.60593152,8595.78336222222
240.7300064762,8608.32669555556
240.8540654968,8596.50336222222
240.9781085818,8602.21669555555
241.1021357312,8591.48002888889
241.226146945,8604.22669555556
241.3501422232,8599.77669555556
241.4741215658,8605.89336222222
241.5980849728,8604.77336222222
241.7220324442,8601.78669555556
241.84596398,8605.26002888889
241.9698795802,8607.79336222222
242.0937792448,8621.86336222222
242.2176629738,8629.86336222222
242.3415307672,8648.66002888889
242.465382625,8659.53669555556
242.5892185472,8660.00669555556
242.7130385338,8620.11002888889
242.8368425848,8616.96002888889
242.9606307002,8634.75336222222
243.08440288,8658.47669555556
243.2081591242,8684.41669555556
243.3318994328,8723.95002888889
243.4556238058,8737.09336222222
243.5793322432,8762.07336222222
243.703024745,8757.73669555556
243.8267013112,8795.46002888889
243.9503619418,8796.55669555556
244.0740066368,8742.69669555556
244.1976353962,8706.00002888889
244.32124822,8719.11336222222
244.4448451082,8775.99336222222
244.5684260608,8832.01669555555
244.6919910778,8867.00336222222
244.8155401592,8892.46669555555
244.939073305,8914.34669555556
245.0625905152,8938.90002888889
245.1860917898,8977.18336222222
245.3095771288,8986.40336222222
245.4330465322,9041.90669555555
245.5565,9056.66002888889
245.6799375322,9088.72669555555
245.8033591288,9155.81669555556
245.9267647898,9177.38669555555
246.0501545152,9152.28669555556
246.173528305,9108.88669555555
246.2968861592,9154.70002888889
246.4202280778,9226.78002888889
246.5435540608,9306.72336222222
246.6668641082,9406.65336222222
246.79015822,9500.23002888889
246.9134363962,9571.36002888889
247.0366986368,9659.57336222222
247.1599449418,9715.02336222222
247.2831753112,9772.20669555555
247.406389745,9867.14002888889
247.5295882432,9906.66002888889
247.6527708058,9994.22336222222
247.7759374328,10075.1666955556
247.8990881242,10128.9966955556
248.02222288,10209.7166955556
248.1453417002,10288.2833622222
248.2684445848,10360.2800288889
248.3915315338,10441.5433622222
248.5146025472,10501.1100288889
248.637657625,10487.4600288889
248.7606967672,10463.7466955556
248.8837199738,10571.1100288889
249.0067272448,10705.4566955556
249.1297185802,10834.1600288889
249.25269398,10923.6533622222
249.3756534442,11053.1433622222
249.4985969728,11138.2166955556
249.6215245658,11287.6166955556
249.7444362232,11361.0900288889
249.867331945,11523.3733622222
249.9902117312,11627.0033622222
250.1130755818,11747.4133622222
250.2359234968,11900.2666955556
250.3587554762,11984.8666955556
250.48157152,12118.8366955556
250.6043716282,12242.8266955556
250.7271558008,12344.2533622222
250.8499240378,12479.3533622222
250.9726763392,12612.1033622222
251.095412705,12728.0800288889
251.2181331352,12848.4833622222
251.3408376298,12981.2366955556
251.4635261888,13107.6800288889
251.5861988122,13201.4333622222
251.7088555,13251.2466955556
251.8314962522,13336.1766955556
251.9541210688,13516.6700288889
252.0767299498,13693.4233622222
252.1993228952,13873.1900288889
252.321899905,14041.3833622222
252.4444609792,14217.7266955556
252.5670061178,14392.1200288889
252.6895353208,14565.8966955556
252.8120485882,14733.1400288889
252.93454592,14938.5033622222
253.0570273162,15087.5900288889
253.1794927768,15288.1200288889
253.3019423018,15462.4900288889
253.4243758912,15633.6233622222
253.546793545,15833.9033622222
253.6691952632,16010.9633622222
253.7915810458,16166.2666955556
253.9139508928,16357.9633622222
254.0363048042,16538.4666955556
254.15864278,16721.7066955556
254.2809648202,16914.9900288889
254.4032709248,17060.3000288889
254.5255610938,17234.9900288889
254.6478353272,17389.1400288889
254.770093625,17542.6666955556
254.8923359872,17698.6066955556
255.0145624138,17876.2100288889
255.1367729048,17994.6533622222
255.2589674602,18085.4433622222
255.38114608,18256.3500288889
255.5033087642,18493.1200288889
255.6254555128,18712.7566955556
255.7475863258,18918.8266955556
255.8697012032,19153.8400288889
255.991800145,19375.7033622222
256.1138831512,19631.0866955556
256.2359502218,19845.8800288889
256.3580013568,20112.6766955556
256.4800365562,20357.8966955556
256.60205582,20617.3366955556
256.7240591482,20847.9666955556
256.8460465408,21057.0133622222
256.9680179978,21299.8166955556
257.0899735192,21498.1100288889
257.211913105,21692.7466955556
257.3338367552,21901.0566955556
257.4557444698,22098.8800288889
257.5776362488,22287.8700288889
257.6995120922,22467.5300288889
257.821372,22632.0100288889
257.9432159722,22822.1833622222
258.0650440088,23007.5366955556
258.1868561098,23184.8600288889
258.3086522752,23368.4800288889
258.430432505,23545.0233622222
258.5521967992,23711.9000288889
258.6739451578,23897.7133622222
258.7956775808,24088.8300288889
258.9173940682,24271.4433622222
259.03909462,24453.3033622222
259.1607792362,24557.5733622222
259.2824479168,24716.7066955555
259.4041006618,24924.2900288889
259.5257374712,25102.3400288889
259.647358345,25284.0833622222
259.7689632832,25450.3666955555
259.8905522858,25616.2466955556
260.0121253528,25799.7566955556
260.1336824842,25905.9266955556
260.25522368,26068.4033622222
260.3767489402,26211.9366955555
260.4982582648,26352.9166955556
260.6197516538,26491.6400288889
260.7412291072,26629.9400288889
260.862690625,26795.5633622222
260.9841362072,26959.3066955555
261.1055658538,27106.6566955555
261.2269795648,27268.1066955556
261.3483773402,27409.9766955555
261.46975918,27533.6966955556
261.5911250842,27673.9266955556
261.7124750528,27802.3333622222
261.8338090858,27923.9666955556
261.9551271832,28070.4833622222
262.076429345,28229.8300288889
262.1977155712,28352.8700288889
262.3189858618,28477.6133622222
262.4402402168,28580.6666955555
262.5614786362,28691.8533622222
262.68270112,28807.9066955555
262.8039076682,28890.0200288889
262.9250982808,29014.8166955555
263.0462729578,29121.2400288889
263.1674316992,29210.4733622222
263.288574505,29301.5800288889
263.4097013752,29356.1233622222
263.5308123098,29383.3300288889
263.6519073088,29419.6500288889
263.7729863722,29501.2266955555
263.8940495,29581.3000288889
264.0150966922,29646.4566955555
264.1361279488,29734.5100288889
264.2571432698,29819.7600288889
264.3781426552,29928.9633622222
264.499126105,30017.4266955555
264.6200936192,30132.2933622222
264.7410451978,30208.3066955555
264.8619808408,30293.9966955555
264.9829005482,30380.5700288889
265.10380432,30419.9466955555
265.2246921562,30469.5433622222
265.3455640568,30533.5700288889
265.4664200218,30592.2466955555
265.5872600512,30628.4500288889
265.708084145,30694.9233622222
265.8288923032,30737.0533622222
265.9496845258,30789.1233622222
266.0704608128,30855.0866955555
266.1912211642,30900.2000288889
266.31196558,30904.5700288889
266.4326940602,30911.3133622222
266.5534066048,30949.9733622222
266.6741032138,30984.1033622222
266.7947838872,30991.6466955555
266.915448625,30991.4800288889
267.0360974272,30973.7166955555
267.1567302938,30968.7900288889
267.2773472248,30973.2333622222
267.3979482202,31003.5300288889
267.51853328,30972.4466955555
267.6391024042,31012.9133622222
267.7596555928,31055.5100288889
267.8801928458,31087.2966955555
268.0007141632,31118.8766955555
268.121219545,31200.1866955555
268.2417089912,31229.3266955555
268.3621825018,31243.1100288889
268.4826400768,31311.4766955555
268.6030817162,31321.8733622222
268.72350742,31350.4866955555
268.8439171882,31388.4066955555
268.9643110208,31417.8733622222
269.0846889178,31450.5800288889
269.2050508792,31441.0600288889
269.325396905,31434.3733622222
269.4457269952,31447.9400288889
269.5660411498,31459.8733622222
269.6863393688,31476.9066955555
269.8066216522,31496.6566955555
269.926888,31506.4700288889
270.0471384122,31514.6566955555
270.1673728888,31538.6900288889
270.2875914298,31530.5966955555
270.4077940352,31548.5366955555
270.527980705,31553.1833622222
270.6481514392,31556.5633622222
270.7683062378,31566.7766955555
270.8884451008,31567.9000288889
271.0085680282,31531.8266955555
271.12867502,31539.2400288889
271.2487660762,31548.2566955555
271.3688411968,31511.0766955555
271.4889003818,31519.2533622222
271.6089436312,31525.6133622222
271.728970945,31537.0833622222
271.8489823232,31526.4533622222
271.9689777658,31528.9700288889
272.0889572728,31547.7533622222
272.2089208442,31559.9766955555
272.32886848,31582.1666955555
272.4488001802,31583.1200288889
272.5687159448,31583.0566955555
272.6886157738,31605.4033622222
272.8084996672,31620.1033622222
272.928367625,31650.4866955555
273.0482196472,31716.6900288889
273.1680557338,31732.1066955555
273.2878758848,31765.7300288889
273.4076801002,31771.7800288889
273.52746838,31755.9233622222
273.6472407242,31757.4533622222
273.7669971328,31764.3866955555
273.8867376058,31777.1433622222
274.0064621432,31782.5900288889
274.126170745,31775.9266955555
274.2458634112,31782.7166955555
274.3655401418,31794.2733622222
274.4852009368,31806.3500288889
274.6048457962,31842.1100288889
274.72447472,31868.9133622222
274.8440877082,31873.6133622222
274.9636847608,31884.4933622222
275.0832658778,31918.0600288889
275.2028310592,31936.7133622222
275.322380305,31906.9533622222
275.4419136152,31934.6433622222
275.5614309898,31900.9666955555
275.6809324288,31899.5400288889
275.8004179322,31876.3900288889
275.9198875,31874.3733622222
276.0393411322,31866.1166955555
276.1587788288,31849.2733622222
276.2782005898,31855.4800288889
276.3976064152,31892.6733622222
276.516996305,31866.9766955555
276.6363702592,31891.5433622222
276.7557282778,31898.9300288889
276.8750703608,31901.2100288889
276.9943965082,31925.7333622222
277.11370672,31952.8800288889
277.2330009962,31965.5233622222
277.3522793368,31994.0966955555
277.4715417418,32015.9700288889
277.5907882112,32029.1100288889
277.710018745,32049.4733622222
277.8292333432,32064.6266955555
277.9484320058,32074.0366955555
278.0676147328,32080.4366955555
278.1867815242,32108.7566955555
278.30593238,32108.7233622222
278.4250673002,32124.4933622222
278.5441862848,32134.2566955555
278.6632893338,32152.8566955555
278.7823764472,32144.6166955555
278.901447625,32146.1800288889
279.0205028672,32159.7633622222
279.1395421738,32197.9533622222
279.2585655448,32211.2466955555
279.3775729802,32212.6333622222
279.49656448,32222.9100288889
279.6155400442,32225.5433622222
279.7344996728,32224.4133622222
279.8534433658,32201.2166955555
279.9723711232,32229.4833622222
280.091282945,32222.8233622222
280.2101788312,32221.7666955555
280.3290587818,32259.9900288889
280.4479227968,32226.0366955555
280.5667708762,32208.6566955555
280.68560302,32213.1266955555
280.8044192282,32202.7100288889
280.9232195008,32213.6233622222
281.0420038378,32238.5300288889
281.1607722392,32239.6733622222
281.279524705,32267.2233622222
281.3982612352,32283.5000288889
281.5169818298,32318.8533622222
281.6356864888,32342.2033622222
281.7543752122,32367.8833622222
281.873048,32368.2266955555
281.9917048522,32381.4366955555
282.1103457688,32384.2666955555
282.2289707498,32386.4000288889
282.3475797952,32378.9966955555
282.466172905,32400.5700288889
282.5847500792,32422.4933622222
282.7033113178,32409.1400288889
282.8218566208,32376.4333622222
282.9403859882,32346.2100288889
283.05889942,32333.2033622222
283.1773969162,32319.3700288889
283.2958784768,32312.2200288889
283.4143441018,32297.8733622222
283.5327937912,32292.2300288889
283.651227545,32295.8866955555
283.7696453632,32276.0233622222
283.8880472458,32267.4133622222
284.0064331928,32283.4200288889
284.1248032042,32284.5766955555
284.24315728,32298.6066955555
284.3614954202,32308.6800288889
284.4798176248,32329.0666955555
284.5981238938,32369.0300288889
284.7164142272,32406.9433622222
284.834688625,32417.3900288889
284.9529470872,32404.2633622222
285.0711896138,32388.2400288889
285.1894162048,32382.8933622222
285.3076268602,32378.8233622222
285.42582158,32379.1666955555
285.5440003642,32371.1033622222
285.6621632128,32372.7500288889
285.7803101258,32361.8833622222
285.8984411032,32372.4200288889
286.016556145,32347.3600288889
286.1346552512,32357.9133622222
286.2527384218,32373.3933622222
286.3708056568,32355.7766955555
286.4888569562,32337.7500288889
286.60689232,32341.5033622222
286.7249117482,32315.2333622222
286.8429152408,32317.9100288889
286.9609027978,32304.9700288889
287.0788744192,32318.1033622222
287.196830105,32342.8666955555
287.3147698552,32325.8533622222
287.4326936698,32291.6400288889
287.5506015488,32285.9966955555
287.6684934922,32283.2200288889
287.7863695,32273.1966955555
287.9042295722,32268.4033622222
288.0220737088,32259.8033622222
288.1399019098,32263.0866955555
288.2577141752,32237.9900288889
288.375510505,32220.8666955555
288.4932908992,32209.6300288889
288.6110553578,32187.7400288889
288.7288038808,32131.4933622222
288.8465364682,32114.8300288889
288.96425312,32083.3433622222
289.0819538362,32083.3000288889
289.1996386168,32101.0733622222
289.3173074618,32145.0866955555
289.4349603712,32153.3166955555
289.552597345,32152.5300288889
289.6702183832,32179.7400288889
289.7878234858,32186.9933622222
289.9054126528,32207.8233622222
290.0229858842,32231.9300288889
290.14054318,32237.3700288889
290.2580845402,32247.4100288889
290.3756099648,32270.0466955555
290.4931194538,32322.0666955555
290.6106130072,32339.4533622222
290.728090625,32350.9033622222
290.8455523072,32371.2566955555
290.9629980538,32413.0300288889
291.0804278648,32444.1533622222
291.1978417402,32474.3366955555
291.31523968,32494.2833622222
291.4326216842,32520.5866955555
291.5499877528,32554.9366955555
291.6673378858,32606.4533622222
291.7846720832,32611.6633622222
291.901990345,32656.2866955555
292.0192926712,32675.1366955555
292.1365790618,32695.8666955555
292.2538495168,32719.7166955555
292.3711040362,32745.3566955555
292.48834262,32775.7266955555
292.6055652682,32820.1233622222
292.7227719808,32855.3700288889
292.8399627578,32896.4533622222
292.9571375992,32928.6433622222
293.074296505,32958.2900288889
293.1914394752,32976.1000288889
293.3085665098,33002.1466955555
293.4256776088,33053.8233622222
293.5427727722,33083.7300288889
293.659852,33119.7033622222
293.7769152922,33167.1833622222
293.8939626488,33225.8233622222
294.0109940698,33248.0966955555
294.1280095552,33266.3766955555
294.245009105,33313.1266955555
294.3619927192,33343.4466955555
294.4789603978,33377.1833622222
294.5959121408,33408.4400288889
294.7128479482,33431.9000288889
294.82976782,33494.0733622222
294.9466717562,33511.7400288889
295.0635597568,33542.7533622222
295.1804318218,33583.6266955555
295.2972879512,33603.8200288889
295.414128145,33616.9866955555
295.5309524032,33679.4066955555
295.6477607258,33711.6633622222
295.7645531128,33740.2900288889
295.8813295642,33767.9366955555
295.99809008,33804.6600288889
296.1148346602,33854.6400288889
296.2315633048,33919.0633622222
296.3482760138,33925.9133622222
296.4649727872,33953.3333622222
296.581653625,34017.0066955556
296.6983185272,34057.8333622222
296.8149674938,34095.1700288889
296.9316005248,34149.8133622222
297.0482176202,34182.6633622222
297.16481878,34169.6233622222
297.2814040042,34231.9233622222
297.3979732928,34290.6833622222
297.5145266458,34330.2033622222
297.6310640632,34341.4833622222
297.747585545,34405.8400288889
297.8640910912,34439.3500288889
