UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113661
Integration Time,1000
Averages,300
Date,7/3/2020 7:00:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33383.5629522222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.97333333333
181.9732053322,-116.993714444444
182.1045947288,-120.417047777778
182.2359681898,-122.023714444444
182.3673257152,-56.4103811111111
182.498667305,-53.5037144444444
182.6299929592,-56.0603811111111
182.7613026778,-55.3137144444444
182.8925964608,-54.0670477777778
183.0238743082,-52.7403811111111
183.15513622,-55.6903811111111
183.2863821962,-54.5770477777778
183.4176122368,-50.8037144444445
183.5488263418,-49.0437144444444
183.6800245112,-54.5103811111111
183.811206745,-48.7437144444444
183.9423730432,-51.1503811111111
184.0735234058,-51.7437144444444
184.2046578328,-48.2037144444445
184.3357763242,-51.3870477777778
184.46687888,-51.5237144444445
184.5979655002,-48.0770477777778
184.7290361848,-51.3337144444444
184.8600909338,-48.7470477777778
184.9911297472,-47.2337144444445
185.122152625,-51.3970477777778
185.2531595672,-46.3070477777778
185.3841505738,-48.7837144444445
185.5151256448,-47.0237144444445
185.6460847802,-49.7070477777778
185.77702798,-51.1203811111111
185.9079552442,-51.0303811111111
186.0388665728,-49.4903811111111
186.1697619658,-49.7970477777778
186.3006414232,-47.1203811111111
186.431504945,-51.6403811111111
186.5623525312,-48.5103811111111
186.6931841818,-53.2570477777778
186.8239998968,-50.6003811111111
186.9547996762,-45.2403811111111
187.08558352,-50.1370477777778
187.2163514282,-47.1603811111111
187.3471034008,-54.1703811111111
187.4778394378,-52.8303811111111
187.6085595392,-47.1303811111111
187.739263705,-47.4503811111111
187.8699519352,-49.7337144444445
188.0006242298,-49.4003811111111
188.1312805888,-46.7637144444444
188.2619210122,-48.4970477777778
188.3925455,-51.4703811111111
188.5231540522,-49.9503811111111
188.6537466688,-50.6603811111111
188.7843233498,-51.6270477777778
188.9148840952,-48.7770477777778
189.045428905,-48.8703811111111
189.1759577792,-50.5337144444444
189.3064707178,-47.0537144444445
189.4369677208,-50.0037144444444
189.5674487882,-49.4703811111111
189.69791392,-41.7970477777778
189.8283631162,-48.8003811111111
189.9587963768,-50.1937144444445
190.0892137018,-47.6937144444445
190.2196150912,-48.5670477777778
190.350000545,-48.8070477777778
190.4803700632,-47.9337144444444
190.6107236458,-47.2037144444445
190.7410612928,-48.0303811111111
190.8713830042,-40.1803811111111
191.00168878,-45.5703811111111
191.1319786202,-44.7537144444444
191.2622525248,-46.2503811111111
191.3925104938,-40.7170477777778
191.5227525272,-44.2970477777778
191.652978625,-38.1837144444444
191.7831887872,-39.7937144444444
191.9133830138,-43.3203811111111
192.0435613048,-42.1870477777778
192.1737236602,-40.5537144444445
192.30387008,-41.1703811111111
192.4340005642,-44.6103811111111
192.5641151128,-39.0270477777778
192.6942137258,-43.0703811111111
192.8242964032,-37.1470477777778
192.954363145,-38.1403811111111
193.0844139512,-37.9903811111111
193.2144488218,-37.5903811111111
193.3444677568,-39.1003811111111
193.4744707562,-34.4403811111111
193.60445782,-35.8970477777778
193.7344289482,-33.7337144444444
193.8643841408,-32.3503811111111
193.9943233978,-31.2270477777777
194.1242467192,-30.4203811111111
194.254154105,-28.1870477777778
194.3840455552,-29.2303811111111
194.5139210698,-31.3903811111111
194.6437806488,-31.1370477777777
194.7736242922,-29.7003811111111
194.903452,-29.7503811111111
195.0332637722,-18.7237144444444
195.1630596088,-25.3537144444444
195.2928395098,-23.4770477777778
195.4226034752,-15.8770477777778
195.552351505,-19.0303811111111
195.6820835992,-14.4137144444444
195.8117997578,-16.1937144444444
195.9414999808,-16.2603811111111
196.0711842682,-15.3637144444444
196.20085262,-9.09038111111111
196.3305050362,-8.86704777777777
196.4601415168,-2.88704777777777
196.5897620618,2.7996188888889
196.7193666712,2.94295222222223
196.848955345,-0.773714444444439
196.9785280832,-1.6603811111111
197.1080848858,-3.75704777777777
197.2376257528,1.8996188888889
197.3671506842,5.74961888888889
197.49665968,11.1296188888889
197.6261527402,15.8929522222222
197.7556298648,19.3962855555556
197.8850910538,21.6229522222222
198.0145363072,22.9562855555556
198.143965625,31.8262855555556
198.2733790072,20.6796188888889
198.4027764538,27.8496188888889
198.5321579648,31.7629522222223
198.6615235402,40.0129522222222
198.79087318,44.4362855555555
198.9202068842,49.5629522222222
199.0495246528,48.4396188888889
199.1788264858,53.0662855555556
199.3081123832,53.6629522222222
199.437382345,54.4896188888889
199.5666363712,52.7696188888889
199.6958744618,49.2729522222222
199.8250966168,56.1329522222222
199.9543028362,61.9329522222222
200.08349312,64.1862855555555
200.2126674682,67.3262855555555
200.3418258808,74.7629522222222
200.4709683578,73.9896188888889
200.6000948992,75.5262855555556
200.729205505,73.4796188888889
200.8583001752,82.2729522222222
200.9873789098,88.8362855555556
201.1164417088,90.8896188888889
201.2454885722,98.4396188888889
201.3745195,100.789618888889
201.5035344922,102.912952222222
201.6325335488,106.486285555556
201.7615166698,113.296285555556
201.8904838552,113.102952222222
202.019435105,118.412952222222
202.1483704192,120.512952222222
202.2772897978,121.386285555556
202.4061932408,124.662952222222
202.5350807482,124.279618888889
202.66395232,131.599618888889
202.7928079562,132.046285555556
202.9216476568,140.506285555556
203.0504714218,142.146285555556
203.1792792512,142.656285555556
203.308071145,143.559618888889
203.4368471032,163.432952222222
203.5656071258,152.522952222222
203.6943512128,157.129618888889
203.8230793642,161.599618888889
203.95179158,164.042952222222
204.0804878602,165.472952222222
204.2091682048,174.399618888889
204.3378326138,173.869618888889
204.4664810872,180.852952222222
204.595113625,182.739618888889
204.7237302272,187.889618888889
204.8523308938,192.989618888889
204.9809156248,194.526285555556
205.1094844202,201.846285555556
205.23803728,204.679618888889
205.3665742042,209.712952222222
205.4950951928,215.619618888889
205.6236002458,215.342952222222
205.7520893632,224.219618888889
205.880562545,227.782952222222
206.0090197912,230.809618888889
206.1374611018,233.912952222222
206.2658864768,246.436285555556
206.3942959162,244.909618888889
206.52268942,248.039618888889
206.6510669882,254.332952222222
206.7794286208,263.896285555556
206.9077743178,265.456285555556
207.0361040792,274.802952222222
207.164417905,275.349618888889
207.2927157952,280.559618888889
207.4209977498,285.799618888889
207.5492637688,292.979618888889
207.6775138522,300.586285555556
207.805748,303.842952222222
207.9339662122,311.032952222222
208.0621684888,312.779618888889
208.1903548298,320.709618888889
208.3185252352,326.146285555556
208.446679705,333.849618888889
208.5748182392,341.586285555556
208.7029408378,348.312952222222
208.8310475008,352.892952222222
208.9591382282,362.562952222222
209.08721302,364.749618888889
209.2152718762,372.969618888889
209.3433147968,386.349618888889
209.4713417818,386.936285555556
209.5993528312,394.166285555556
209.727347945,400.416285555556
209.8553271232,407.719618888889
209.9832903658,416.796285555556
210.1112376728,421.416285555556
210.2391690442,427.239618888889
210.36708448,434.909618888889
210.4949839802,445.899618888889
210.6228675448,456.332952222222
210.7507351738,465.259618888889
210.8785868672,470.426285555556
211.006422625,479.686285555556
211.1342424472,493.296285555556
211.2620463338,497.876285555556
211.3898342848,510.696285555556
211.5176063002,517.352952222222
211.64536238,529.642952222222
211.7731025242,536.409618888889
211.9008267328,549.812952222222
212.0285350058,557.886285555556
212.1562273432,569.706285555556
212.283903745,585.732952222223
212.4115642112,589.986285555556
212.5392087418,603.659618888889
212.6668373368,615.579618888889
212.7944499962,624.869618888889
212.92204672,636.559618888889
213.0496275082,645.906285555556
213.1771923608,660.642952222222
213.3047412778,675.376285555556
213.4322742592,682.982952222222
213.559791305,697.662952222222
213.6872924152,710.386285555556
213.8147775898,722.209618888889
213.9422468288,736.566285555556
214.0697001322,751.359618888889
214.1971375,761.146285555555
214.3245589322,777.992952222222
214.4519644288,790.872952222222
214.5793539898,805.772952222222
214.7067276152,819.576285555556
214.834085305,834.946285555556
214.9614270592,847.989618888889
215.0887528778,865.172952222222
215.2160627608,876.832952222222
215.3433567082,895.336285555556
215.47063472,910.882952222222
215.5978967962,927.009618888889
215.7251429368,946.499618888888
215.8523731418,960.626285555555
215.9795874112,973.012952222222
216.106785745,988.299618888889
216.2339681432,1007.48961888889
216.3611346058,1025.83295222222
216.4882851328,1043.10295222222
216.6154197242,1056.24961888889
216.74253838,1079.29295222222
216.8696411002,1096.29295222222
216.9967278848,1117.39295222222
217.1237987338,1132.18628555555
217.2508536472,1151.14295222222
217.377892625,1174.55295222222
217.5049156672,1196.49961888889
217.6319227738,1210.42628555555
217.7589139448,1231.24628555555
217.8858891802,1254.23961888889
218.01284848,1277.65961888889
218.1397918442,1300.75628555555
218.2667192728,1325.15295222222
218.3936307658,1348.64295222222
218.5205263232,1369.56628555555
218.647405945,1395.32961888889
218.7742696312,1420.24961888889
218.9011173818,1438.88295222222
219.0279491968,1464.70628555555
219.1547650762,1488.46295222222
219.28156502,1515.66295222222
219.4083490282,1541.82961888889
219.5351171008,1566.95961888889
219.6618692378,1592.64961888889
219.7886054392,1618.03961888889
219.915325705,1644.01628555555
220.0420300352,1667.50295222222
220.1687184298,1692.56961888889
220.2953908888,1722.26295222222
220.4220474122,1745.96295222222
220.548688,1775.02628555555
220.6753126522,1801.77628555555
220.8019213688,1832.94961888889
220.9285141498,1862.16295222222
221.0550909952,1894.64961888889
221.181651905,1922.62961888889
221.3081968792,1950.18961888889
221.4347259178,1983.19295222222
221.5612390208,2018.29961888889
221.6877361882,2041.26961888889
221.81421742,2075.23961888889
221.9406827162,2107.55628555556
222.0671320768,2146.77295222222
222.1935655018,2174.00961888889
222.3199829912,2209.00961888889
222.446384545,2243.56628555556
222.5727701632,2273.63961888889
222.6991398458,2311.69295222222
222.8254935928,2347.84628555556
222.9518314042,2380.26961888889
223.07815328,2416.26628555556
223.2044592202,2452.82961888889
223.3307492248,2488.55628555556
223.4570232938,2522.87628555556
223.5832814272,2554.77961888889
223.709523625,2591.51628555556
223.8357498872,2624.38628555556
223.9619602138,2674.65961888889
224.0881546048,2708.01961888889
224.2143330602,2748.41628555556
224.34049558,2789.45295222222
224.4666421642,2826.28961888889
224.5927728128,2872.55295222222
224.7188875258,2910.00961888889
224.8449863032,2954.66628555556
224.971069145,2998.32628555556
225.0971360512,3038.44295222222
225.2231870218,3086.78628555556
225.3492220568,3130.51628555556
225.4752411562,3177.62295222222
225.60124432,3226.47295222222
225.7272315482,3277.69628555556
225.8532028408,3322.42628555556
225.9791581978,3368.78628555556
226.1050976192,3413.01628555556
226.231021105,3465.27961888889
226.3569286552,3509.66961888889
226.4828202698,3556.30961888889
226.6086959488,3616.60961888889
226.7345556922,3657.62295222222
226.8603995,3713.76961888889
226.9862273722,3765.63961888889
227.1120393088,3818.72295222222
227.2378353098,3870.33961888889
227.3636153752,3922.54961888889
227.489379505,3979.45961888889
227.6151276992,4019.99961888889
227.7408599578,4069.69628555556
227.8665762808,4131.88961888889
227.9922766682,4184.69628555556
228.11796112,4240.79961888889
228.2436296362,4295.32628555556
228.3692822168,4350.53961888889
228.4949188618,4400.14295222223
228.6205395712,4459.39628555556
228.746144345,4522.17961888889
228.8717331832,4572.22961888889
228.9973060858,4628.40295222223
229.1228630528,4685.36295222222
229.2484040842,4750.90628555556
229.37392918,4804.16295222222
229.4994383402,4863.45628555556
229.6249315648,4915.97295222223
229.7504088538,4975.70295222222
229.8758702072,5037.68961888889
230.001315625,5097.42628555556
230.1267451072,5149.07961888889
230.2521586538,5213.16961888889
230.3775562648,5268.76961888889
230.5029379402,5322.58961888889
230.62830368,5376.26628555556
230.7536534842,5433.04295222222
230.8789873528,5491.99961888889
231.0043052858,5554.48961888889
231.1296072832,5611.34961888889
231.254893345,5671.59628555556
231.3801634712,5728.34295222222
231.5054176618,5779.54628555556
231.6306559168,5839.00628555556
231.7558782362,5892.10961888889
231.88108462,5970.57961888889
232.0062750682,6028.89295222222
232.1314495808,6090.08628555556
232.2566081578,6142.66295222222
232.3817507992,6201.50295222222
232.506877505,6254.47628555556
232.6319882752,6315.82961888889
232.7570831098,6368.81961888889
232.8821620088,6430.63628555556
233.0072249722,6485.32295222222
233.132272,6537.60628555556
233.2573030922,6581.82295222222
233.3823182488,6642.52295222222
233.5073174698,6695.16628555556
233.6323007552,6743.27295222222
233.757268105,6777.05961888889
233.8822195192,6829.37961888889
234.0071549978,6881.09961888889
234.1320745408,6930.16628555556
234.2569781482,6968.19628555555
234.38186582,7024.23295222222
234.5067375562,7059.85295222222
234.6315933568,7105.20628555555
234.7564332218,7162.29961888889
234.8812571512,7187.01628555555
235.006065145,7224.99295222222
235.1308572032,7266.49628555555
235.2556333258,7298.44295222222
235.3803935128,7331.52295222222
235.5051377642,7368.83961888888
235.62986608,7396.60961888888
235.7545784602,7423.74295222222
235.8792749048,7452.53295222222
236.0039554138,7486.65961888888
236.1286199872,7514.72961888888
236.253268625,7548.36961888888
236.3779013272,7586.28628555555
236.5025180938,7606.32628555555
236.6271189248,7625.82295222222
236.7517038202,7653.19295222222
236.87627278,7681.41961888888
237.0008258042,7692.50295222222
237.1253628928,7731.72295222222
237.2498840458,7753.00628555555
237.3743892632,7769.10628555555
237.498878545,7788.77295222222
237.6233518912,7808.77961888888
237.7478093018,7822.45295222222
237.8722507768,7840.58961888888
237.9966763162,7842.80628555555
238.12108592,7851.86628555555
238.2454795882,7871.84295222222
238.3698573208,7870.78628555555
238.4942191178,7879.55628555555
238.6185649792,7883.92961888888
238.742894905,7889.21295222222
238.8672088952,7888.30295222222
238.9915069498,7902.56961888888
239.1157890688,7907.98628555555
239.2400552522,7908.78295222222
239.3643055,7913.39295222222
239.4885398122,7917.26295222222
239.6127581888,7918.25628555555
239.7369606298,7933.01628555555
239.8611471352,7924.88295222222
239.985317705,7932.55295222222
240.1094723392,7942.26295222222
240.2336110378,7939.86628555555
240.3577338008,7941.03961888889
240.4818406282,7931.20628555555
240.60593152,7934.57628555555
240.7300064762,7952.64628555555
240.8540654968,7943.95961888889
240.9781085818,7944.57295222222
241.1021357312,7944.96628555555
241.226146945,7960.31295222222
241.3501422232,7954.84628555555
241.4741215658,7955.06961888889
241.5980849728,7954.04628555555
241.7220324442,7955.26961888889
241.84596398,7954.46295222222
241.9698795802,7960.99961888889
242.0937792448,7966.37628555555
242.2176629738,7980.04628555555
242.3415307672,7995.08961888889
242.465382625,8009.64295222222
242.5892185472,8003.89628555555
242.7130385338,7970.70961888889
242.8368425848,7967.53961888889
242.9606307002,7988.93961888888
243.08440288,8009.16295222222
243.2081591242,8038.01961888888
243.3318994328,8070.73961888888
243.4556238058,8092.33961888888
243.5793322432,8109.87295222222
243.703024745,8099.06295222222
243.8267013112,8140.35295222222
243.9503619418,8142.18961888889
244.0740066368,8095.31628555555
244.1976353962,8068.33628555555
244.32124822,8077.48295222222
244.4448451082,8130.64961888889
244.5684260608,8184.81628555555
244.6919910778,8209.65295222222
244.8155401592,8237.12961888889
244.939073305,8260.26628555555
245.0625905152,8291.23628555555
245.1860917898,8323.72628555555
245.3095771288,8326.33628555555
245.4330465322,8380.05961888889
245.5565,8394.14295222222
245.6799375322,8421.01628555555
245.8033591288,8491.61295222222
245.9267647898,8507.99628555555
246.0501545152,8485.57628555555
246.173528305,8455.16961888888
246.2968861592,8487.56295222222
246.4202280778,8550.12628555555
246.5435540608,8633.69628555555
246.6668641082,8724.84961888888
246.79015822,8813.43628555555
246.9134363962,8877.52295222222
247.0366986368,8963.78295222222
247.1599449418,9016.65628555555
247.2831753112,9076.57961888888
247.406389745,9165.87961888888
247.5295882432,9206.92295222222
247.6527708058,9286.77295222222
247.7759374328,9359.95961888888
247.8990881242,9408.37295222222
248.02222288,9483.24295222222
248.1453417002,9556.24295222222
248.2684445848,9618.86628555555
248.3915315338,9700.09628555555
248.5146025472,9761.20295222222
248.637657625,9749.09628555555
248.7606967672,9724.53628555555
248.8837199738,9830.48295222222
249.0067272448,9958.44628555555
249.1297185802,10070.0962855556
249.25269398,10154.6762855556
249.3756534442,10274.4629522222
249.4985969728,10359.4296188889
249.6215245658,10503.3096188889
249.7444362232,10573.8562855556
249.867331945,10723.9929522222
249.9902117312,10819.3496188889
250.1130755818,10935.9896188889
250.2359234968,11078.0896188889
250.3587554762,11157.1096188889
250.48157152,11282.1962855556
250.6043716282,11398.3562855556
250.7271558008,11488.9996188889
250.8499240378,11617.4229522222
250.9726763392,11749.8929522222
251.095412705,11870.7329522222
251.2181331352,11974.3829522222
251.3408376298,12097.2696188889
251.4635261888,12217.3162855556
251.5861988122,12301.4962855556
251.7088555,12349.7362855556
251.8314962522,12427.5196188889
251.9541210688,12598.8296188889
252.0767299498,12765.3329522222
252.1993228952,12933.1796188889
252.321899905,13092.5129522222
252.4444609792,13259.8929522222
252.5670061178,13423.8629522222
252.6895353208,13587.1929522222
252.8120485882,13739.8962855556
252.93454592,13927.6996188889
253.0570273162,14075.2529522222
253.1794927768,14282.7929522222
253.3019423018,14452.6562855556
253.4243758912,14598.4229522222
253.546793545,14785.2129522222
253.6691952632,14949.2662855556
253.7915810458,15096.4996188889
253.9139508928,15268.3829522222
254.0363048042,15439.7862855556
254.15864278,15605.9962855556
254.2809648202,15799.5762855556
254.4032709248,15939.1196188889
254.5255610938,16105.1729522222
254.6478353272,16246.4129522222
254.770093625,16393.0962855556
254.8923359872,16543.6329522222
255.0145624138,16699.6062855556
255.1367729048,16825.1362855556
255.2589674602,16909.6429522222
255.38114608,17075.6696188889
255.5033087642,17295.7996188889
255.6254555128,17505.0262855556
255.7475863258,17693.2829522222
255.8697012032,17915.6696188889
255.991800145,18123.4162855556
256.1138831512,18367.5029522222
256.2359502218,18564.1829522222
256.3580013568,18819.7162855556
256.4800365562,19047.1396188889
256.60205582,19291.1562855556
256.7240591482,19505.0262855556
256.8460465408,19698.0729522222
256.9680179978,19919.5329522222
257.0899735192,20118.9462855556
257.211913105,20305.2129522222
257.3338367552,20505.7229522222
257.4557444698,20687.3229522222
257.5776362488,20869.5496188889
257.6995120922,21039.0429522222
257.821372,21184.5596188889
257.9432159722,21371.5129522222
258.0650440088,21542.9162855556
258.1868561098,21711.4696188889
258.3086522752,21882.3729522222
258.430432505,22033.0662855556
258.5521967992,22195.1096188889
258.6739451578,22372.4929522222
258.7956775808,22558.5729522222
258.9173940682,22740.8862855556
259.03909462,22903.3496188889
259.1607792362,23005.1096188889
259.2824479168,23145.2629522222
259.4041006618,23334.6596188889
259.5257374712,23504.2262855556
259.647358345,23684.2296188889
259.7689632832,23839.8529522222
259.8905522858,23980.1029522222
260.0121253528,24148.2729522222
260.1336824842,24261.5096188889
260.25522368,24431.1029522222
260.3767489402,24553.2362855556
260.4982582648,24691.2429522222
260.6197516538,24834.6796188889
260.7412291072,24963.9396188889
260.862690625,25108.9929522222
260.9841362072,25261.2062855556
261.1055658538,25410.8296188889
261.2269795648,25568.1729522222
261.3483773402,25687.6362855556
261.46975918,25800.4462855556
261.5911250842,25937.9496188889
261.7124750528,26062.0196188889
261.8338090858,26182.0329522222
261.9551271832,26310.7796188889
262.076429345,26473.5496188889
262.1977155712,26594.9596188889
262.3189858618,26711.8796188889
262.4402402168,26814.8729522222
262.5614786362,26907.4129522222
262.68270112,27008.9629522222
262.8039076682,27099.3496188889
262.9250982808,27208.0529522222
263.0462729578,27313.1596188889
263.1674316992,27381.0229522222
263.288574505,27468.2596188889
263.4097013752,27531.1062855556
263.5308123098,27560.2062855555
263.6519073088,27606.2162855556
263.7729863722,27673.8862855555
263.8940495,27748.8796188889
264.0150966922,27806.5962855555
264.1361279488,27890.3762855555
264.2571432698,27983.6862855555
264.3781426552,28078.3296188889
264.499126105,28165.2996188889
264.6200936192,28262.9462855556
264.7410451978,28336.8729522222
264.8619808408,28400.4129522222
264.9829005482,28484.0096188889
265.10380432,28527.0296188889
265.2246921562,28595.2596188889
265.3455640568,28646.5162855555
265.4664200218,28708.2296188889
265.5872600512,28729.9162855556
265.708084145,28801.2862855556
265.8288923032,28850.4429522222
265.9496845258,28906.1629522222
266.0704608128,28953.5829522222
266.1912211642,28984.7062855556
266.31196558,28994.1096188889
266.4326940602,29004.0362855556
266.5534066048,29048.0829522222
266.6741032138,29073.5162855556
266.7947838872,29081.5262855556
266.915448625,29075.6896188889
267.0360974272,29062.9496188889
267.1567302938,29070.9462855556
267.2773472248,29077.2196188889
267.3979482202,29085.6696188889
267.51853328,29077.0796188889
267.6391024042,29122.8696188889
267.7596555928,29155.9229522222
267.8801928458,29173.1596188889
268.0007141632,29201.6562855556
268.121219545,29288.2762855556
268.2417089912,29313.7829522222
268.3621825018,29319.4329522222
268.4826400768,29371.6562855556
268.6030817162,29390.7162855556
268.72350742,29414.8896188889
268.8439171882,29467.2462855556
268.9643110208,29490.9629522222
269.0846889178,29515.7796188889
269.2050508792,29509.4762855556
269.325396905,29507.5896188889
269.4457269952,29519.9796188889
269.5660411498,29544.5329522222
269.6863393688,29561.9762855556
269.8066216522,29573.9096188889
269.926888,29577.6796188889
270.0471384122,29588.7429522222
270.1673728888,29616.1462855556
270.2875914298,29606.1296188889
270.4077940352,29634.9029522222
270.527980705,29639.1196188889
270.6481514392,29635.1429522222
270.7683062378,29627.4462855556
270.8884451008,29632.5562855556
271.0085680282,29610.4762855556
271.12867502,29632.3129522222
271.2487660762,29625.8996188889
271.3688411968,29580.1396188889
271.4889003818,29592.7496188889
271.6089436312,29606.0262855556
271.728970945,29626.7062855556
271.8489823232,29605.5362855556
271.9689777658,29611.6662855556
272.0889572728,29623.7029522222
272.2089208442,29644.2829522222
272.32886848,29665.8662855556
272.4488001802,29656.2262855556
272.5687159448,29668.1662855556
272.6886157738,29687.4896188889
272.8084996672,29709.3696188889
272.928367625,29730.2162855556
273.0482196472,29793.6296188889
273.1680557338,29815.0829522222
273.2878758848,29849.8296188889
273.4076801002,29849.8596188889
273.52746838,29829.7762855556
273.6472407242,29819.5762855556
273.7669971328,29855.1529522222
273.8867376058,29853.1162855556
274.0064621432,29859.1729522222
274.126170745,29854.4662855556
274.2458634112,29862.5296188889
274.3655401418,29871.4629522222
274.4852009368,29890.3729522222
274.6048457962,29914.7429522222
274.72447472,29937.5896188889
274.8440877082,29945.0929522222
274.9636847608,29965.6696188889
275.0832658778,29987.8196188889
275.2028310592,30002.3762855556
275.322380305,29986.6996188889
275.4419136152,30007.2596188889
275.5614309898,29982.0196188889
275.6809324288,29982.6229522222
275.8004179322,29960.2062855556
275.9198875,29985.0762855556
276.0393411322,29967.6529522222
276.1587788288,29941.6396188889
276.2782005898,29953.4862855556
276.3976064152,29986.7829522222
276.516996305,29962.6362855556
276.6363702592,29981.9496188889
276.7557282778,29977.1296188889
276.8750703608,29980.0462855556
276.9943965082,30015.5596188889
277.11370672,30044.8762855556
277.2330009962,30049.4996188889
277.3522793368,30096.5762855556
277.4715417418,30111.1429522222
277.5907882112,30126.8429522222
277.710018745,30151.1596188889
277.8292333432,30164.3162855556
277.9484320058,30175.8662855556
278.0676147328,30173.7129522222
278.1867815242,30189.0396188889
278.30593238,30186.0629522222
278.4250673002,30214.7929522222
278.5441862848,30224.4496188889
278.6632893338,30247.8496188889
278.7823764472,30247.1962855556
278.901447625,30252.4962855556
279.0205028672,30272.5729522222
279.1395421738,30307.5496188889
279.2585655448,30320.6596188889
279.3775729802,30307.2862855556
279.49656448,30312.8429522222
279.6155400442,30316.6196188889
279.7344996728,30316.7962855556
279.8534433658,30283.0429522222
279.9723711232,30304.9562855556
280.091282945,30310.9296188889
280.2101788312,30305.4262855556
280.3290587818,30340.0362855556
280.4479227968,30316.8562855556
280.5667708762,30306.3296188889
280.68560302,30320.8362855556
280.8044192282,30305.0396188889
280.9232195008,30330.8329522222
281.0420038378,30327.0529522222
281.1607722392,30338.3629522222
281.279524705,30369.8129522222
281.3982612352,30379.4496188889
281.5169818298,30424.5862855556
281.6356864888,30438.3762855556
281.7543752122,30456.9996188889
281.873048,30459.2562855556
281.9917048522,30474.0962855556
282.1103457688,30492.3696188889
282.2289707498,30489.3229522222
282.3475797952,30490.2496188889
282.466172905,30508.5162855556
282.5847500792,30527.8662855556
282.7033113178,30511.8229522222
282.8218566208,30485.0296188889
282.9403859882,30456.2396188889
283.05889942,30437.9329522222
283.1773969162,30423.9829522222
283.2958784768,30422.3262855556
283.4143441018,30422.6029522222
283.5327937912,30411.7896188889
283.651227545,30419.4996188889
283.7696453632,30390.6462855556
283.8880472458,30396.5829522222
284.0064331928,30409.1629522222
284.1248032042,30415.4462855556
284.24315728,30417.0362855556
284.3614954202,30439.5896188889
284.4798176248,30438.5562855556
284.5981238938,30480.8929522222
284.7164142272,30524.5829522222
284.834688625,30537.4996188889
284.9529470872,30526.2662855556
285.0711896138,30515.5829522222
285.1894162048,30502.7629522222
285.3076268602,30501.4396188889
285.42582158,30514.5896188889
285.5440003642,30517.5396188889
285.6621632128,30503.7762855556
285.7803101258,30487.2362855556
285.8984411032,30500.9296188889
286.016556145,30488.2562855556
286.1346552512,30492.8596188889
286.2527384218,30504.8329522222
286.3708056568,30494.5329522222
286.4888569562,30469.5629522222
286.60689232,30460.6696188889
286.7249117482,30437.4496188889
286.8429152408,30435.4496188889
286.9609027978,30440.9929522222
287.0788744192,30446.5496188889
287.196830105,30486.5096188889
287.3147698552,30473.6429522222
287.4326936698,30449.3429522222
287.5506015488,30448.0496188889
287.6684934922,30443.1962855556
287.7863695,30431.5629522222
287.9042295722,30418.9662855556
288.0220737088,30427.7162855556
288.1399019098,30425.5096188889
288.2577141752,30405.6062855556
288.375510505,30371.4729522222
288.4932908992,30354.0996188889
288.6110553578,30345.7029522222
288.7288038808,30308.6029522222
288.8465364682,30276.5829522222
288.96425312,30242.4129522222
289.0819538362,30244.0662855556
289.1996386168,30270.1029522222
289.3173074618,30318.7929522222
289.4349603712,30332.8429522222
289.552597345,30340.8829522222
289.6702183832,30365.7729522222
289.7878234858,30383.3462855556
289.9054126528,30376.6662855556
290.0229858842,30408.1162855556
290.14054318,30406.2462855556
290.2580845402,30427.3929522222
290.3756099648,30443.3429522222
290.4931194538,30484.9996188889
290.6106130072,30514.8862855556
290.728090625,30533.7196188889
290.8455523072,30542.5962855556
290.9629980538,30582.5129522222
291.0804278648,30606.0429522222
291.1978417402,30648.9829522222
291.31523968,30662.1329522222
291.4326216842,30687.7196188889
291.5499877528,30728.8496188889
291.6673378858,30771.5229522222
291.7846720832,30771.6562855556
291.901990345,30801.1529522222
292.0192926712,30830.0829522222
292.1365790618,30863.7762855556
292.2538495168,30897.6696188889
292.3711040362,30922.7162855556
292.48834262,30953.1829522222
292.6055652682,30982.0096188889
292.7227719808,31026.1529522222
292.8399627578,31057.5296188889
292.9571375992,31089.1696188889
293.074296505,31110.4996188889
293.1914394752,31139.1396188889
293.3085665098,31166.7329522222
293.4256776088,31210.7329522222
293.5427727722,31247.8596188889
293.659852,31289.2229522222
293.7769152922,31324.3129522222
293.8939626488,31378.0362855556
294.0109940698,31403.6262855556
294.1280095552,31431.4962855555
294.245009105,31466.9429522222
294.3619927192,31497.6329522222
294.4789603978,31531.4296188889
294.5959121408,31567.1329522222
294.7128479482,31598.9496188889
294.82976782,31653.4496188889
294.9466717562,31671.1629522222
295.0635597568,31701.1429522222
295.1804318218,31728.8162855555
295.2972879512,31749.3629522222
295.414128145,31777.1029522222
295.5309524032,31835.8929522222
295.6477607258,31866.9362855555
295.7645531128,31888.8229522222
295.8813295642,31907.7962855555
295.99809008,31946.4329522222
296.1148346602,31999.4429522222
296.2315633048,32061.1529522222
296.3482760138,32049.8696188889
296.4649727872,32088.7529522222
296.581653625,32139.0196188889
296.6983185272,32195.4929522222
296.8149674938,32238.8962855555
296.9316005248,32277.2062855555
297.0482176202,32318.5029522222
297.16481878,32319.2662855555
297.2814040042,32369.2462855555
297.3979732928,32427.0929522222
297.5145266458,32468.4896188889
297.6310640632,32479.4329522222
297.747585545,32531.6596188889
297.8640910912,32568.9596188889
