UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113630
Integration Time,1000
Averages,300
Date,7/3/2020 4:24:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26477.5475933333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.92666666667
181.9732053322,-102.429073333333
182.1045947288,-105.46574
182.2359681898,-107.38574
182.3673257152,-59.32574
182.498667305,-56.1424066666667
182.6299929592,-59.4924066666667
182.7613026778,-57.7390733333334
182.8925964608,-56.76574
183.0238743082,-55.7724066666667
183.15513622,-59.0190733333334
183.2863821962,-57.2224066666667
183.4176122368,-53.6024066666667
183.5488263418,-52.0424066666667
183.6800245112,-56.9524066666667
183.811206745,-51.4224066666667
183.9423730432,-54.2524066666667
184.0735234058,-54.2024066666667
184.2046578328,-51.26574
184.3357763242,-53.7990733333333
184.46687888,-53.9724066666667
184.5979655002,-50.82574
184.7290361848,-54.2424066666667
184.8600909338,-51.19574
184.9911297472,-50.0324066666667
185.122152625,-53.18574
185.2531595672,-49.37574
185.3841505738,-50.9724066666667
185.5151256448,-49.5524066666667
185.6460847802,-52.1124066666667
185.77702798,-53.9990733333333
185.9079552442,-52.7790733333333
186.0388665728,-51.86574
186.1697619658,-51.5324066666667
186.3006414232,-48.95574
186.431504945,-53.3090733333333
186.5623525312,-51.2324066666667
186.6931841818,-55.1790733333333
186.8239998968,-53.31574
186.9547996762,-47.0424066666667
187.08558352,-52.5890733333333
187.2163514282,-48.76574
187.3471034008,-56.29574
187.4778394378,-54.6390733333334
187.6085595392,-49.3090733333334
187.739263705,-49.58574
187.8699519352,-51.55574
188.0006242298,-51.6324066666667
188.1312805888,-49.12574
188.2619210122,-50.2024066666667
188.3925455,-53.6890733333333
188.5231540522,-51.9624066666667
188.6537466688,-52.4790733333333
188.7843233498,-53.4090733333333
188.9148840952,-50.55574
189.045428905,-51.0390733333333
189.1759577792,-52.7490733333333
189.3064707178,-48.93574
189.4369677208,-52.31574
189.5674487882,-51.38574
189.69791392,-44.2324066666667
189.8283631162,-50.5390733333334
189.9587963768,-52.1224066666667
190.0892137018,-49.8790733333334
190.2196150912,-50.9190733333334
190.350000545,-50.6190733333334
190.4803700632,-50.69574
190.6107236458,-49.2324066666667
190.7410612928,-50.18574
190.8713830042,-42.6624066666667
191.00168878,-48.2524066666667
191.1319786202,-47.17574
191.2622525248,-49.02574
191.3925104938,-43.2424066666667
191.5227525272,-46.82574
191.652978625,-40.0924066666667
191.7831887872,-43.3090733333334
191.9133830138,-46.3490733333333
192.0435613048,-45.1190733333334
192.1737236602,-43.0324066666667
192.30387008,-44.8290733333334
192.4340005642,-47.1724066666667
192.5641151128,-42.2624066666667
192.6942137258,-45.99574
192.8242964032,-40.7724066666667
192.954363145,-41.54574
193.0844139512,-42.2790733333333
193.2144488218,-40.6024066666667
193.3444677568,-43.1524066666667
193.4744707562,-38.0790733333334
193.60445782,-40.42574
193.7344289482,-37.91574
193.8643841408,-36.76574
193.9943233978,-35.3390733333334
194.1242467192,-35.1324066666667
194.254154105,-32.91574
194.3840455552,-34.17574
194.5139210698,-35.47574
194.6437806488,-35.4690733333334
194.7736242922,-34.0790733333333
194.903452,-34.94574
195.0332637722,-24.6590733333333
195.1630596088,-31.3024066666667
195.2928395098,-30.4490733333333
195.4226034752,-23.52574
195.552351505,-26.8790733333333
195.6820835992,-22.7024066666667
195.8117997578,-23.8824066666667
195.9414999808,-23.8990733333333
196.0711842682,-24.0590733333333
196.20085262,-18.6490733333333
196.3305050362,-19.4990733333333
196.4601415168,-14.4290733333333
196.5897620618,-9.82573999999999
196.7193666712,-10.5490733333333
196.848955345,-13.54574
196.9785280832,-14.0290733333333
197.1080848858,-15.5790733333333
197.2376257528,-11.70574
197.3671506842,-9.00240666666666
197.49665968,-4.52240666666666
197.6261527402,-0.725739999999996
197.7556298648,2.46092666666667
197.8850910538,3.84092666666667
198.0145363072,4.93092666666667
198.143965625,14.2375933333333
198.2733790072,3.38426
198.4027764538,9.44092666666667
198.5321579648,11.8209266666667
198.6615235402,19.1709266666667
198.79087318,21.7375933333333
198.9202068842,26.4409266666667
199.0495246528,23.7375933333333
199.1788264858,27.2975933333333
199.3081123832,26.4475933333333
199.437382345,27.7275933333333
199.5666363712,25.6009266666667
199.6958744618,23.6409266666667
199.8250966168,29.3509266666667
199.9543028362,34.7509266666667
200.08349312,35.0175933333333
200.2126674682,36.02426
200.3418258808,42.6909266666666
200.4709683578,41.8275933333333
200.6000948992,41.8675933333333
200.729205505,40.50426
200.8583001752,48.4175933333333
200.9873789098,52.2309266666666
201.1164417088,52.7975933333333
201.2454885722,59.6509266666666
201.3745195,60.7375933333333
201.5035344922,62.6809266666667
201.6325335488,65.8009266666667
201.7615166698,71.8509266666667
201.8904838552,71.0875933333334
202.019435105,75.1909266666667
202.1483704192,76.3175933333334
202.2772897978,77.0675933333334
202.4061932408,78.53426
202.5350807482,78.3975933333333
202.66395232,85.5575933333333
202.7928079562,85.15426
202.9216476568,92.44426
203.0504714218,93.15426
203.1792792512,93.1975933333333
203.308071145,94.28426
203.4368471032,111.520926666667
203.5656071258,100.18426
203.6943512128,103.327593333333
203.8230793642,107.240926666667
203.95179158,108.000926666667
204.0804878602,107.280926666667
204.2091682048,115.00426
204.3378326138,113.187593333333
204.4664810872,120.150926666667
204.595113625,118.730926666667
204.7237302272,124.58426
204.8523308938,129.140926666667
204.9809156248,129.08426
205.1094844202,136.697593333333
205.23803728,137.707593333333
205.3665742042,141.437593333333
205.4950951928,146.65426
205.6236002458,146.060926666667
205.7520893632,152.780926666667
205.880562545,155.57426
206.0090197912,157.17426
206.1374611018,159.520926666667
206.2658864768,170.787593333333
206.3942959162,168.410926666667
206.52268942,169.13426
206.6510669882,174.150926666667
206.7794286208,182.32426
206.9077743178,183.100926666667
207.0361040792,190.357593333333
207.164417905,190.767593333333
207.2927157952,193.177593333333
207.4209977498,198.780926666667
207.5492637688,203.027593333333
207.6775138522,208.760926666667
207.805748,209.597593333333
207.9339662122,216.347593333333
208.0621684888,215.31426
208.1903548298,222.387593333333
208.3185252352,226.61426
208.446679705,233.130926666667
208.5748182392,237.580926666667
208.7029408378,243.347593333333
208.8310475008,246.77426
208.9591382282,254.100926666667
209.08721302,255.430926666667
209.2152718762,260.317593333333
209.3433147968,272.760926666667
209.4713417818,271.890926666667
209.5993528312,274.00426
209.727347945,278.57426
209.8553271232,281.447593333333
209.9832903658,286.87426
210.1112376728,289.037593333333
210.2391690442,291.51426
210.36708448,294.320926666667
210.4949839802,303.270926666667
210.6228675448,310.74426
210.7507351738,319.397593333333
210.8785868672,321.387593333333
211.006422625,330.427593333333
211.1342424472,343.21426
211.2620463338,347.570926666667
211.3898342848,358.490926666667
211.5176063002,365.040926666667
211.64536238,376.837593333333
211.7731025242,382.697593333333
211.9008267328,393.427593333333
212.0285350058,401.110926666667
212.1562273432,413.27426
212.283903745,427.680926666667
212.4115642112,430.417593333333
212.5392087418,442.560926666667
212.6668373368,451.870926666667
212.7944499962,461.61426
212.92204672,471.580926666667
213.0496275082,479.110926666667
213.1771923608,491.030926666667
213.3047412778,504.21426
213.4322742592,509.357593333334
213.559791305,522.477593333334
213.6872924152,532.027593333334
213.8147775898,540.38426
213.9422468288,551.630926666667
214.0697001322,564.23426
214.1971375,571.010926666667
214.3245589322,584.110926666667
214.4519644288,594.850926666667
214.5793539898,607.650926666667
214.7067276152,617.990926666667
214.834085305,630.180926666667
214.9614270592,640.090926666667
215.0887528778,654.43426
215.2160627608,664.65426
215.3433567082,679.880926666667
215.47063472,692.007593333333
215.5978967962,705.980926666667
215.7251429368,720.970926666667
215.8523731418,733.140926666667
215.9795874112,740.88426
216.106785745,753.58426
216.2339681432,767.970926666667
216.3611346058,785.090926666667
216.4882851328,796.870926666667
216.6154197242,806.20426
216.74253838,825.620926666667
216.8696411002,837.827593333334
216.9967278848,853.590926666667
217.1237987338,868.627593333333
217.2508536472,881.097593333334
217.377892625,901.487593333334
217.5049156672,914.850926666667
217.6319227738,927.460926666667
217.7589139448,942.987593333333
217.8858891802,962.210926666666
218.01284848,980.210926666666
218.1397918442,996.047593333333
218.2667192728,1016.94092666667
218.3936307658,1033.50759333333
218.5205263232,1052.09092666667
218.647405945,1071.95426
218.7742696312,1089.59759333333
218.9011173818,1107.06092666667
219.0279491968,1124.71759333333
219.1547650762,1142.40426
219.28156502,1163.02426
219.4083490282,1183.21759333333
219.5351171008,1201.40759333333
219.6618692378,1221.24426
219.7886054392,1241.82759333333
219.915325705,1262.30092666667
220.0420300352,1278.60426
220.1687184298,1299.97092666667
220.2953908888,1321.00092666667
220.4220474122,1342.81092666667
220.548688,1363.28759333333
220.6753126522,1383.14426
220.8019213688,1405.57092666667
220.9285141498,1424.60426
221.0550909952,1449.35759333333
221.181651905,1473.58759333333
221.3081968792,1492.14426
221.4347259178,1518.80092666667
221.5612390208,1541.37092666667
221.6877361882,1561.97426
221.81421742,1587.37092666667
221.9406827162,1612.53092666667
222.0671320768,1643.92092666667
222.1935655018,1663.77759333333
222.3199829912,1694.24759333333
222.446384545,1719.74759333333
222.5727701632,1741.60092666667
222.6991398458,1775.40759333333
222.8254935928,1798.88426
222.9518314042,1821.13759333333
223.07815328,1852.52426
223.2044592202,1882.35759333333
223.3307492248,1909.81759333333
223.4570232938,1934.29092666667
223.5832814272,1961.12092666667
223.709523625,1987.80426
223.8357498872,2012.12759333333
223.9619602138,2052.55092666667
224.0881546048,2073.17426
224.2143330602,2105.72426
224.34049558,2138.14426
224.4666421642,2164.63759333334
224.5927728128,2203.85092666667
224.7188875258,2229.76426
224.8449863032,2266.39426
224.971069145,2298.17092666667
225.0971360512,2327.02092666667
225.2231870218,2365.65092666667
225.3492220568,2398.63759333334
225.4752411562,2434.73426
225.60124432,2471.56759333334
225.7272315482,2509.12092666667
225.8532028408,2543.15092666667
225.9791581978,2577.71759333333
226.1050976192,2609.95092666667
226.231021105,2654.41092666667
226.3569286552,2688.79426
226.4828202698,2725.09759333333
226.6086959488,2769.83092666667
226.7345556922,2802.66092666667
226.8603995,2845.60092666667
226.9862273722,2888.05759333333
227.1120393088,2924.53759333334
227.2378353098,2965.27426
227.3636153752,3002.73759333333
227.489379505,3047.35092666667
227.6151276992,3080.15759333333
227.7408599578,3116.18426
227.8665762808,3162.43092666667
227.9922766682,3204.06759333333
228.11796112,3245.78092666667
228.2436296362,3286.92426
228.3692822168,3329.32092666667
228.4949188618,3365.99092666667
228.6205395712,3414.43426
228.746144345,3463.36759333333
228.8717331832,3499.73426
228.9973060858,3543.33426
229.1228630528,3590.45426
229.2484040842,3636.65092666667
229.37392918,3674.59092666667
229.4994383402,3723.91092666667
229.6249315648,3763.66759333333
229.7504088538,3807.58759333333
229.8758702072,3854.62426
230.001315625,3900.13092666667
230.1267451072,3942.49426
230.2521586538,3993.85426
230.3775562648,4034.74426
230.5029379402,4069.39426
230.62830368,4111.74759333334
230.7536534842,4160.04092666667
230.8789873528,4201.35759333333
231.0043052858,4249.05092666667
231.1296072832,4287.36759333333
231.254893345,4338.09759333334
231.3801634712,4382.67426
231.5054176618,4417.80759333334
231.6306559168,4464.00759333334
231.7558782362,4505.88092666667
231.88108462,4561.50759333333
232.0062750682,4606.93092666667
232.1314495808,4659.22759333333
232.2566081578,4694.21759333333
232.3817507992,4744.11426
232.506877505,4782.88092666667
232.6319882752,4828.71759333333
232.7570831098,4871.55759333333
232.8821620088,4919.45426
233.0072249722,4959.48759333334
233.132272,5000.42092666667
233.2573030922,5033.82092666667
233.3823182488,5081.10426
233.5073174698,5118.02759333334
233.6323007552,5157.22759333333
233.757268105,5182.51092666667
233.8822195192,5222.01426
234.0071549978,5259.14426
234.1320745408,5294.90426
234.2569781482,5324.27759333334
234.38186582,5370.62426
234.5067375562,5395.30426
234.6315933568,5426.35759333333
234.7564332218,5478.97426
234.8812571512,5489.07426
235.006065145,5521.93426
235.1308572032,5553.88759333333
235.2556333258,5574.17426
235.3803935128,5602.32426
235.5051377642,5632.76426
235.62986608,5657.66092666667
235.7545784602,5672.57426
235.8792749048,5698.13092666667
236.0039554138,5721.49759333334
236.1286199872,5735.11092666667
236.253268625,5760.77092666667
236.3779013272,5791.19759333334
236.5025180938,5804.66759333334
236.6271189248,5820.77092666667
236.7517038202,5847.45426
236.87627278,5867.37759333334
237.0008258042,5870.05759333334
237.1253628928,5905.30426
237.2498840458,5918.50092666667
237.3743892632,5930.88426
237.498878545,5948.44092666667
237.6233518912,5961.55759333334
237.7478093018,5973.12092666667
237.8722507768,5982.05759333334
237.9966763162,5989.41759333334
238.12108592,5993.74759333334
238.2454795882,6012.14759333334
238.3698573208,6001.70426
238.4942191178,6013.83426
238.6185649792,6010.06426
238.742894905,6021.51759333334
238.8672088952,6028.14426
238.9915069498,6033.25426
239.1157890688,6036.86759333334
239.2400552522,6036.47759333334
239.3643055,6036.88759333334
239.4885398122,6039.86092666667
239.6127581888,6037.46092666667
239.7369606298,6052.67092666667
239.8611471352,6051.43092666667
239.985317705,6053.18092666667
240.1094723392,6055.60426
240.2336110378,6052.85092666667
240.3577338008,6053.00092666667
240.4818406282,6055.27426
240.60593152,6058.90426
240.7300064762,6071.15092666667
240.8540654968,6058.13759333333
240.9781085818,6065.91092666667
241.1021357312,6061.63092666667
241.226146945,6073.45092666667
241.3501422232,6074.53092666667
241.4741215658,6070.10092666667
241.5980849728,6071.71759333333
241.7220324442,6074.20426
241.84596398,6072.90426
241.9698795802,6076.43759333333
242.0937792448,6083.26759333334
242.2176629738,6090.51092666667
242.3415307672,6106.65759333334
242.465382625,6117.34092666667
242.5892185472,6119.55759333334
242.7130385338,6091.44759333334
242.8368425848,6093.45092666667
242.9606307002,6107.42426
243.08440288,6127.41759333334
243.2081591242,6144.80426
243.3318994328,6170.49092666667
243.4556238058,6183.19092666667
243.5793322432,6210.08092666667
243.703024745,6207.45426
243.8267013112,6224.75092666667
243.9503619418,6231.90759333333
244.0740066368,6197.43092666667
244.1976353962,6175.24426
244.32124822,6184.86092666667
244.4448451082,6223.43092666667
244.5684260608,6260.16092666667
244.6919910778,6286.11092666667
244.8155401592,6312.12759333333
244.939073305,6339.94426
245.0625905152,6356.76426
245.1860917898,6387.08426
245.3095771288,6386.94759333333
245.4330465322,6428.05092666667
245.5565,6438.75092666667
245.6799375322,6464.73759333333
245.8033591288,6514.87759333333
245.9267647898,6531.94426
246.0501545152,6514.58426
246.173528305,6489.31426
246.2968861592,6517.36759333333
246.4202280778,6570.94092666667
246.5435540608,6631.60759333333
246.6668641082,6701.09092666667
246.79015822,6766.89092666667
246.9134363962,6823.11092666667
247.0366986368,6887.26426
247.1599449418,6932.84092666667
247.2831753112,6983.04092666667
247.406389745,7053.11759333333
247.5295882432,7085.58426
247.6527708058,7147.75759333334
247.7759374328,7199.52426
247.8990881242,7232.74092666667
248.02222288,7295.46759333334
248.1453417002,7356.71759333334
248.2684445848,7409.08759333334
248.3915315338,7474.65759333334
248.5146025472,7517.52092666667
248.637657625,7511.49092666667
248.7606967672,7486.48426
248.8837199738,7567.12759333333
249.0067272448,7664.09759333333
249.1297185802,7762.48092666667
249.25269398,7826.70426
249.3756534442,7928.06092666666
249.4985969728,7993.63759333333
249.6215245658,8112.53092666666
249.7444362232,8164.18759333333
249.867331945,8273.87759333333
249.9902117312,8353.76426
250.1130755818,8444.53759333333
250.2359234968,8557.08426
250.3587554762,8616.59759333333
250.48157152,8711.36425999999
250.6043716282,8801.49759333333
250.7271558008,8874.70759333333
250.8499240378,8973.39426
250.9726763392,9079.79759333333
251.095412705,9172.48426
251.2181331352,9260.32426
251.3408376298,9357.06759333333
251.4635261888,9456.21759333333
251.5861988122,9526.89426
251.7088555,9558.36426
251.8314962522,9612.08426
251.9541210688,9753.43092666666
252.0767299498,9877.91759333333
252.1993228952,10009.4109266667
252.321899905,10141.2009266667
252.4444609792,10272.9009266667
252.5670061178,10388.7609266667
252.6895353208,10512.78426
252.8120485882,10643.46426
252.93454592,10796.92426
253.0570273162,10917.6075933333
253.1794927768,11070.22426
253.3019423018,11199.4075933333
253.4243758912,11323.4375933333
253.546793545,11463.08426
253.6691952632,11598.7775933333
253.7915810458,11714.2575933333
253.9139508928,11852.33426
254.0363048042,11986.0009266667
254.15864278,12119.9409266667
254.2809648202,12259.4909266667
254.4032709248,12374.8275933333
254.5255610938,12501.0575933333
254.6478353272,12614.82426
254.770093625,12733.44426
254.8923359872,12855.2175933333
255.0145624138,12980.2275933333
255.1367729048,13077.2109266667
255.2589674602,13142.4309266667
255.38114608,13259.3275933333
255.5033087642,13428.81426
255.6254555128,13592.5075933333
255.7475863258,13739.8709266667
255.8697012032,13914.65426
255.991800145,14073.0375933333
256.1138831512,14264.4075933333
256.2359502218,14425.8109266667
256.3580013568,14620.85426
256.4800365562,14795.6675933333
256.60205582,14986.36426
256.7240591482,15166.6375933333
256.8460465408,15325.3809266667
256.9680179978,15493.90426
257.0899735192,15640.5875933333
257.211913105,15781.4075933333
257.3338367552,15937.59426
257.4557444698,16088.1909266667
257.5776362488,16226.50426
257.6995120922,16347.50426
257.821372,16482.01426
257.9432159722,16629.8275933333
258.0650440088,16769.84426
258.1868561098,16902.5309266667
258.3086522752,17042.0709266667
258.430432505,17169.0009266667
258.5521967992,17302.7709266667
258.6739451578,17430.80426
258.7956775808,17559.13426
258.9173940682,17699.8475933333
259.03909462,17827.7975933333
259.1607792362,17903.14426
259.2824479168,17998.1375933333
259.4041006618,18145.1975933333
259.5257374712,18288.9075933333
259.647358345,18426.1475933333
259.7689632832,18537.18426
259.8905522858,18657.0475933333
260.0121253528,18804.76426
260.1336824842,18906.6075933333
260.25522368,19036.62426
260.3767489402,19133.27426
260.4982582648,19239.1775933333
260.6197516538,19349.1975933333
260.7412291072,19453.2275933333
260.862690625,19568.4675933333
260.9841362072,19666.6909266667
261.1055658538,19768.7275933333
261.2269795648,19880.14426
261.3483773402,19983.30426
261.46975918,20082.2275933333
261.5911250842,20194.2875933333
261.7124750528,20302.0409266667
261.8338090858,20397.9875933333
261.9551271832,20508.85426
262.076429345,20637.28426
262.1977155712,20723.37426
262.3189858618,20809.6409266667
262.4402402168,20880.8309266667
262.5614786362,20963.17426
262.68270112,21032.55426
262.8039076682,21084.66426
262.9250982808,21164.2009266667
263.0462729578,21240.82426
263.1674316992,21298.66426
263.288574505,21366.1209266667
263.4097013752,21410.6509266667
263.5308123098,21425.60426
263.6519073088,21462.2175933333
263.7729863722,21526.73426
263.8940495,21589.0775933333
264.0150966922,21638.5209266667
264.1361279488,21711.5175933333
264.2571432698,21767.5675933333
264.3781426552,21843.17426
264.499126105,21902.40426
264.6200936192,21969.3209266667
264.7410451978,22026.1309266667
264.8619808408,22075.85426
264.9829005482,22135.2075933333
265.10380432,22186.0775933333
265.2246921562,22236.0875933333
265.3455640568,22295.8175933333
265.4664200218,22342.3109266667
265.5872600512,22354.4675933333
265.708084145,22408.0009266667
265.8288923032,22429.9875933333
265.9496845258,22479.37426
266.0704608128,22519.8909266667
266.1912211642,22540.2875933333
266.31196558,22538.4975933333
266.4326940602,22551.03426
266.5534066048,22575.1875933333
266.6741032138,22589.62426
266.7947838872,22593.7975933333
266.915448625,22580.73426
267.0360974272,22563.8809266667
267.1567302938,22567.3409266667
267.2773472248,22585.4675933333
267.3979482202,22601.0209266667
267.51853328,22581.9475933333
267.6391024042,22603.5109266667
267.7596555928,22631.6175933333
267.8801928458,22636.3809266667
268.0007141632,22655.5675933333
268.121219545,22721.4109266667
268.2417089912,22735.4275933333
268.3621825018,22745.36426
268.4826400768,22789.3275933333
268.6030817162,22810.2809266667
268.72350742,22836.4709266667
268.8439171882,22875.1875933333
268.9643110208,22891.7509266666
269.0846889178,22914.2209266667
269.2050508792,22928.4809266667
269.325396905,22937.65426
269.4457269952,22951.64426
269.5660411498,22964.2775933333
269.6863393688,22978.95426
269.8066216522,22994.9775933333
269.926888,22995.7975933333
270.0471384122,23013.29426
270.1673728888,23028.25426
270.2875914298,23023.2775933333
270.4077940352,23037.6809266666
270.527980705,23040.0075933333
270.6481514392,23043.5875933333
270.7683062378,23043.3375933333
270.8884451008,23036.2975933333
271.0085680282,23026.1575933333
271.12867502,23028.34426
271.2487660762,23018.6675933333
271.3688411968,23001.6275933333
271.4889003818,23031.42426
271.6089436312,23032.1709266667
271.728970945,23046.64426
271.8489823232,23026.61426
271.9689777658,23025.87426
272.0889572728,23042.5075933333
272.2089208442,23058.0509266667
272.32886848,23071.01426
272.4488001802,23061.3975933333
272.5687159448,23069.0775933333
272.6886157738,23094.4575933333
272.8084996672,23115.1909266667
272.928367625,23137.6575933333
273.0482196472,23180.7109266667
273.1680557338,23195.0575933333
273.2878758848,23204.7575933333
273.4076801002,23212.5909266666
273.52746838,23191.37426
273.6472407242,23188.88426
273.7669971328,23203.59426
273.8867376058,23210.9309266666
274.0064621432,23209.5975933333
274.126170745,23204.20426
274.2458634112,23207.1809266666
274.3655401418,23218.7609266667
274.4852009368,23215.85426
274.6048457962,23239.06426
274.72447472,23243.8475933333
274.8440877082,23235.6609266666
274.9636847608,23255.3475933333
275.0832658778,23273.8075933333
275.2028310592,23295.5509266667
275.322380305,23293.05426
275.4419136152,23330.6675933333
275.5614309898,23311.75426
275.6809324288,23299.62426
275.8004179322,23274.6275933333
275.9198875,23309.98426
276.0393411322,23295.6409266667
276.1587788288,23278.12426
276.2782005898,23285.6609266666
276.3976064152,23310.8575933333
276.516996305,23292.6275933333
276.6363702592,23312.60426
276.7557282778,23313.0109266667
276.8750703608,23310.1875933333
276.9943965082,23341.41426
277.11370672,23349.4509266667
277.2330009962,23368.5775933333
277.3522793368,23413.3375933333
277.4715417418,23426.5509266667
277.5907882112,23419.4309266666
277.710018745,23442.56426
277.8292333432,23435.8409266666
277.9484320058,23439.0809266667
278.0676147328,23434.77426
278.1867815242,23426.0009266666
278.30593238,23421.9975933333
278.4250673002,23440.7909266667
278.5441862848,23457.4775933333
278.6632893338,23476.99426
278.7823764472,23479.0075933333
278.901447625,23477.12426
279.0205028672,23492.1375933333
279.1395421738,23526.0475933333
279.2585655448,23559.9475933333
279.3775729802,23562.5675933333
279.49656448,23558.7209266667
279.6155400442,23578.6375933333
279.7344996728,23588.8875933333
279.8534433658,23577.79426
279.9723711232,23595.9275933333
280.091282945,23593.9509266667
280.2101788312,23593.8609266666
280.3290587818,23601.2575933333
280.4479227968,23586.32426
280.5667708762,23594.4809266667
280.68560302,23608.8875933333
280.8044192282,23607.27426
280.9232195008,23610.9409266667
281.0420038378,23617.5775933333
281.1607722392,23631.1009266667
281.279524705,23659.5709266667
281.3982612352,23662.9709266667
281.5169818298,23697.92426
281.6356864888,23721.1175933333
281.7543752122,23727.4609266667
281.873048,23729.6575933333
281.9917048522,23726.6709266667
282.1103457688,23743.5909266666
282.2289707498,23751.04426
282.3475797952,23753.5709266667
282.466172905,23785.62426
282.5847500792,23794.32426
282.7033113178,23781.0509266667
282.8218566208,23768.4175933333
282.9403859882,23737.7275933333
283.05889942,23732.6875933333
283.1773969162,23724.3875933333
283.2958784768,23715.04426
283.4143441018,23699.9109266666
283.5327937912,23693.97426
283.651227545,23698.6809266666
283.7696453632,23696.9675933333
283.8880472458,23704.04426
284.0064331928,23727.0975933333
284.1248032042,23735.1275933333
284.24315728,23736.4809266667
284.3614954202,23759.7709266666
284.4798176248,23775.8275933333
284.5981238938,23807.9575933333
284.7164142272,23826.0075933333
284.834688625,23828.6175933333
284.9529470872,23815.70426
285.0711896138,23810.9475933333
285.1894162048,23811.3475933333
285.3076268602,23815.6209266667
285.42582158,23819.2075933333
285.5440003642,23817.8909266667
285.6621632128,23807.1275933333
285.7803101258,23804.17426
285.8984411032,23813.3509266667
286.016556145,23791.7709266666
286.1346552512,23800.6475933333
286.2527384218,23822.00426
286.3708056568,23810.3309266667
286.4888569562,23801.48426
286.60689232,23793.2175933333
286.7249117482,23796.84426
286.8429152408,23800.5675933333
286.9609027978,23795.7709266666
287.0788744192,23798.14426
287.196830105,23821.4509266667
287.3147698552,23802.19426
287.4326936698,23781.1809266666
287.5506015488,23783.1675933333
287.6684934922,23792.8575933333
287.7863695,23779.3375933333
287.9042295722,23772.38426
288.0220737088,23786.7909266667
288.1399019098,23789.2675933333
288.2577141752,23774.5209266666
288.375510505,23751.2809266667
288.4932908992,23746.78426
288.6110553578,23731.43426
288.7288038808,23707.0809266667
288.8465364682,23695.2409266667
288.96425312,23681.5175933333
289.0819538362,23673.55426
289.1996386168,23691.2309266667
289.3173074618,23720.9075933333
289.4349603712,23734.37426
289.552597345,23741.5209266666
289.6702183832,23768.06426
289.7878234858,23774.3375933333
289.9054126528,23792.1475933333
290.0229858842,23817.1575933333
290.14054318,23823.7209266667
290.2580845402,23836.8009266667
290.3756099648,23841.2909266667
290.4931194538,23877.89426
290.6106130072,23907.3409266666
290.728090625,23919.89426
290.8455523072,23940.4275933333
290.9629980538,23974.9375933333
291.0804278648,24005.5475933333
291.1978417402,24032.1909266667
291.31523968,24048.67426
291.4326216842,24049.0175933333
291.5499877528,24079.19426
291.6673378858,24129.2609266667
291.7846720832,24145.1875933333
291.901990345,24162.76426
292.0192926712,24193.9209266667
292.1365790618,24219.05426
292.2538495168,24253.3975933333
292.3711040362,24272.9175933333
292.48834262,24302.97426
292.6055652682,24317.90426
292.7227719808,24348.8475933333
292.8399627578,24372.15426
292.9571375992,24408.72426
293.074296505,24423.21426
293.1914394752,24457.75426
293.3085665098,24483.0275933333
293.4256776088,24527.1809266667
293.5427727722,24550.6775933333
293.659852,24584.87426
293.7769152922,24626.25426
293.8939626488,24676.18426
294.0109940698,24703.5309266667
294.1280095552,24731.1175933333
294.245009105,24760.2975933333
294.3619927192,24776.0709266667
294.4789603978,24814.3575933333
294.5959121408,24842.4209266667
294.7128479482,24862.11426
294.82976782,24903.7209266667
294.9466717562,24916.8175933333
295.0635597568,24944.0775933333
295.1804318218,24972.0075933333
295.2972879512,24997.46426
295.414128145,25013.7709266667
295.5309524032,25060.4609266667
295.6477607258,25088.0809266667
295.7645531128,25101.58426
295.8813295642,25139.5775933333
295.99809008,25171.7675933333
296.1148346602,25205.6409266667
296.2315633048,25249.7909266667
296.3482760138,25248.5909266667
296.4649727872,25281.8309266667
296.581653625,25340.1209266667
296.6983185272,25379.67426
296.8149674938,25419.58426
296.9316005248,25454.9209266667
297.0482176202,25502.2009266667
297.16481878,25511.00426
297.2814040042,25551.93426
297.3979732928,25602.3409266667
297.5145266458,25625.18426
297.6310640632,25637.8509266667
297.747585545,25678.83426
297.8640910912,25706.19426
297.9805807018,25719.65426
298.0970543768,25749.6909266667
298.2135121162,25763.4509266667
298.32995392,25788.3709266667
298.4463797882,25807.52426
298.5627897208,25835.3209266667
298.6791837178,25848.33426
298.7955617792,25887.2509266667
298.911923905,25922.6675933333
299.0282700952,25937.4209266667
299.1446003498,25957.4575933333
299.2609146688,25970.5409266667
299.3772130522,26007.8109266667
299.4934955,26006.0775933333
299.6097620122,26064.1575933333
299.7260125888,26086.2309266667
299.8422472298,26107.6075933333
299.9584659352,26109.9075933333
300.074668705,26159.18426
300.1908555392,26187.9209266667
300.3070264378,26190.33426
300.4231814008,26204.1575933333
300.5393204282,26234.21426
300.65544352,26268.9075933333
300.7715506762,26290.1275933333
300.8876418968,26294.33426
301.0037171818,26325.1675933333
301.1197765312,26346.7109266667
301.235819945,26367.6875933333
301.3518474232,26377.64426
301.4678589658,26375.6275933333
301.5838545728,26372.16426
301.6998342442,26367.9909266667
301.81579798,26372.32426
301.9317457802,26381.47426
302.0476776448,26391.4909266667
302.1635935738,26403.5375933333
302.2794935672,26429.3709266667
302.395377625,26415.9075933333
302.5112457472,26426.2609266667
302.6270979338,26442.98426
302.7429341848,26451.6775933333
