UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113624
Integration Time,1000
Averages,300
Date,7/3/2020 3:54:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26535.5284044444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.67333333333
181.9732053322,-99.9949288888889
182.1045947288,-103.118262222222
182.2359681898,-105.141595555556
182.3673257152,-59.4149288888888
182.498667305,-57.0315955555556
182.6299929592,-59.9449288888888
182.7613026778,-58.4249288888889
182.8925964608,-57.3249288888889
183.0238743082,-56.1082622222222
183.15513622,-59.0615955555555
183.2863821962,-57.6915955555556
183.4176122368,-53.9815955555556
183.5488263418,-52.5882622222222
183.6800245112,-57.7315955555556
183.811206745,-51.8549288888889
183.9423730432,-54.9815955555556
184.0735234058,-54.6015955555556
184.2046578328,-51.7482622222222
184.3357763242,-54.4415955555556
184.46687888,-54.6482622222222
184.5979655002,-50.7449288888889
184.7290361848,-54.1582622222222
184.8600909338,-51.5082622222222
184.9911297472,-50.5515955555556
185.122152625,-53.6449288888889
185.2531595672,-50.0415955555556
185.3841505738,-51.3582622222222
185.5151256448,-49.8182622222222
185.6460847802,-52.2249288888889
185.77702798,-53.8682622222222
185.9079552442,-53.2715955555556
186.0388665728,-51.9382622222222
186.1697619658,-52.1382622222222
186.3006414232,-49.4249288888889
186.431504945,-53.7549288888889
186.5623525312,-51.1549288888889
186.6931841818,-55.3615955555556
186.8239998968,-52.9949288888889
186.9547996762,-47.3515955555556
187.08558352,-52.5782622222222
187.2163514282,-49.1015955555556
187.3471034008,-56.1115955555556
187.4778394378,-54.6649288888889
187.6085595392,-49.2715955555556
187.739263705,-50.0682622222222
187.8699519352,-51.3982622222222
188.0006242298,-51.4882622222222
188.1312805888,-49.2549288888889
188.2619210122,-50.7315955555556
188.3925455,-53.6215955555556
188.5231540522,-51.8882622222222
188.6537466688,-52.5315955555556
188.7843233498,-53.2949288888889
188.9148840952,-50.1049288888889
189.045428905,-51.2449288888889
189.1759577792,-52.6015955555556
189.3064707178,-49.2849288888889
189.4369677208,-52.3182622222222
189.5674487882,-51.4449288888889
189.69791392,-44.4415955555556
189.8283631162,-50.7782622222222
189.9587963768,-52.3782622222222
190.0892137018,-49.7149288888889
190.2196150912,-50.8982622222222
190.350000545,-51.1315955555556
190.4803700632,-50.6982622222222
190.6107236458,-49.0415955555556
190.7410612928,-50.2849288888889
190.8713830042,-42.7282622222222
191.00168878,-48.3815955555556
191.1319786202,-47.3282622222222
191.2622525248,-49.0249288888889
191.3925104938,-43.7015955555556
191.5227525272,-46.6982622222222
191.652978625,-40.6715955555556
191.7831887872,-43.8582622222222
191.9133830138,-46.2249288888889
192.0435613048,-45.5349288888889
192.1737236602,-43.3515955555556
192.30387008,-44.5749288888889
192.4340005642,-46.8149288888889
192.5641151128,-42.3882622222222
192.6942137258,-46.1949288888889
192.8242964032,-40.6649288888889
192.954363145,-41.6149288888889
193.0844139512,-42.4615955555556
193.2144488218,-41.1949288888889
193.3444677568,-43.4849288888889
193.4744707562,-38.3982622222222
193.60445782,-40.7082622222222
193.7344289482,-38.3849288888889
193.8643841408,-37.1615955555556
193.9943233978,-35.8749288888889
194.1242467192,-35.5149288888889
194.254154105,-33.5249288888889
194.3840455552,-34.4249288888889
194.5139210698,-36.4549288888889
194.6437806488,-36.5515955555556
194.7736242922,-34.2515955555556
194.903452,-35.2915955555556
195.0332637722,-24.8649288888889
195.1630596088,-32.3482622222222
195.2928395098,-30.8915955555556
195.4226034752,-24.5649288888889
195.552351505,-27.4215955555556
195.6820835992,-23.4749288888889
195.8117997578,-26.2215955555555
195.9414999808,-25.8749288888889
196.0711842682,-25.9582622222222
196.20085262,-20.5749288888889
196.3305050362,-21.5682622222222
196.4601415168,-16.4849288888889
196.5897620618,-12.3149288888889
196.7193666712,-12.4115955555555
196.848955345,-16.2115955555555
196.9785280832,-16.2382622222222
197.1080848858,-17.9015955555555
197.2376257528,-14.1215955555556
197.3671506842,-12.4115955555555
197.49665968,-7.78492888888889
197.6261527402,-4.96492888888889
197.7556298648,-2.14492888888889
197.8850910538,-0.00159555555555608
198.0145363072,1.12173777777778
198.143965625,10.3184044444444
198.2733790072,0.101737777777777
198.4027764538,5.27507111111111
198.5321579648,7.69507111111111
198.6615235402,13.4784044444444
198.79087318,16.2350711111111
198.9202068842,20.1817377777778
199.0495246528,18.2884044444444
199.1788264858,20.8450711111111
199.3081123832,20.4584044444445
199.437382345,22.1017377777778
199.5666363712,20.1650711111111
199.6958744618,18.6717377777778
199.8250966168,23.7050711111111
199.9543028362,27.7917377777778
200.08349312,27.8550711111111
200.2126674682,28.6384044444444
200.3418258808,34.2384044444444
200.4709683578,32.8684044444444
200.6000948992,33.7150711111111
200.729205505,31.4517377777778
200.8583001752,38.3384044444444
200.9873789098,42.5250711111111
201.1164417088,43.5050711111111
201.2454885722,49.7650711111111
201.3745195,51.6517377777778
201.5035344922,52.6217377777778
201.6325335488,55.8684044444444
201.7615166698,60.7050711111112
201.8904838552,59.4984044444445
202.019435105,63.7650711111111
202.1483704192,64.7184044444445
202.2772897978,65.9584044444445
202.4061932408,67.3917377777778
202.5350807482,66.6150711111111
202.66395232,73.3284044444445
202.7928079562,72.4650711111111
202.9216476568,80.4950711111111
203.0504714218,80.3984044444445
203.1792792512,80.6384044444444
203.308071145,80.2117377777778
203.4368471032,97.7150711111111
203.5656071258,85.1184044444444
203.6943512128,87.8284044444444
203.8230793642,91.4284044444444
203.95179158,91.1217377777777
204.0804878602,90.4817377777777
204.2091682048,96.7917377777777
204.3378326138,94.7984044444444
204.4664810872,100.315071111111
204.595113625,98.9050711111111
204.7237302272,104.591737777778
204.8523308938,108.138404444444
204.9809156248,108.898404444444
205.1094844202,115.778404444444
205.23803728,117.155071111111
205.3665742042,121.148404444444
205.4950951928,127.278404444444
205.6236002458,123.991737777778
205.7520893632,131.565071111111
205.880562545,133.501737777778
206.0090197912,134.965071111111
206.1374611018,137.521737777778
206.2658864768,148.141737777778
206.3942959162,145.111737777778
206.52268942,145.441737777778
206.6510669882,149.711737777778
206.7794286208,158.081737777778
206.9077743178,157.501737777778
207.0361040792,165.175071111111
207.164417905,164.938404444445
207.2927157952,167.435071111111
207.4209977498,170.685071111111
207.5492637688,173.921737777778
207.6775138522,179.881737777778
207.805748,179.481737777778
207.9339662122,185.721737777778
208.0621684888,183.491737777778
208.1903548298,190.391737777778
208.3185252352,194.268404444445
208.446679705,199.651737777778
208.5748182392,204.038404444445
208.7029408378,209.831737777778
208.8310475008,213.701737777778
208.9591382282,221.651737777778
209.08721302,221.498404444445
209.2152718762,227.151737777778
209.3433147968,236.915071111111
209.4713417818,234.921737777778
209.5993528312,235.385071111111
209.727347945,236.828404444445
209.8553271232,237.441737777778
209.9832903658,241.115071111111
210.1112376728,238.081737777778
210.2391690442,239.028404444444
210.36708448,241.511737777778
210.4949839802,248.935071111111
210.6228675448,256.988404444444
210.7507351738,265.641737777778
210.8785868672,267.688404444444
211.006422625,277.718404444444
211.1342424472,290.488404444444
211.2620463338,295.115071111111
211.3898342848,307.701737777778
211.5176063002,314.381737777778
211.64536238,327.065071111111
211.7731025242,334.058404444444
211.9008267328,347.631737777778
212.0285350058,357.251737777778
212.1562273432,369.895071111111
212.283903745,384.681737777778
212.4115642112,390.335071111111
212.5392087418,402.588404444444
212.6668373368,415.368404444444
212.7944499962,424.401737777778
212.92204672,435.838404444444
213.0496275082,443.448404444445
213.1771923608,455.725071111111
213.3047412778,468.655071111111
213.4322742592,474.998404444444
213.559791305,487.741737777778
213.6872924152,498.041737777778
213.8147775898,507.045071111111
213.9422468288,517.098404444444
214.0697001322,529.618404444444
214.1971375,536.381737777778
214.3245589322,549.168404444444
214.4519644288,559.815071111111
214.5793539898,571.558404444444
214.7067276152,581.815071111111
214.834085305,595.351737777777
214.9614270592,605.241737777777
215.0887528778,620.678404444444
215.2160627608,632.791737777777
215.3433567082,649.481737777777
215.47063472,661.131737777777
215.5978967962,675.195071111111
215.7251429368,691.625071111111
215.8523731418,702.901737777777
215.9795874112,711.938404444444
216.106785745,726.311737777778
216.2339681432,740.645071111111
216.3611346058,757.008404444444
216.4882851328,768.448404444444
216.6154197242,777.921737777778
216.74253838,798.705071111111
216.8696411002,809.331737777778
216.9967278848,825.651737777777
217.1237987338,840.101737777778
217.2508536472,853.501737777777
217.377892625,874.798404444444
217.5049156672,889.40507111111
217.6319227738,902.101737777777
217.7589139448,918.065071111111
217.8858891802,936.441737777777
218.01284848,953.105071111111
218.1397918442,969.931737777777
218.2667192728,990.488404444444
218.3936307658,1007.17173777778
218.5205263232,1022.34507111111
218.647405945,1043.62840444444
218.7742696312,1063.43840444444
218.9011173818,1079.04507111111
219.0279491968,1097.95507111111
219.1547650762,1116.96840444444
219.28156502,1136.88173777778
219.4083490282,1157.25840444444
219.5351171008,1176.44173777778
219.6618692378,1196.32173777778
219.7886054392,1217.53840444444
219.915325705,1234.97840444444
220.0420300352,1250.96840444444
220.1687184298,1274.93840444444
220.2953908888,1293.13173777778
220.4220474122,1313.26507111111
220.548688,1331.00840444444
220.6753126522,1355.16173777778
220.8019213688,1379.72173777778
220.9285141498,1397.52173777778
221.0550909952,1421.11840444444
221.181651905,1440.26507111111
221.3081968792,1459.42507111111
221.4347259178,1483.13840444444
221.5612390208,1510.94840444444
221.6877361882,1527.02840444444
221.81421742,1555.63840444444
221.9406827162,1582.39507111111
222.0671320768,1612.24840444444
222.1935655018,1633.27840444444
222.3199829912,1664.72507111111
222.446384545,1691.57840444444
222.5727701632,1713.98173777778
222.6991398458,1746.86840444444
222.8254935928,1772.93173777778
222.9518314042,1797.03173777778
223.07815328,1826.07840444444
223.2044592202,1855.05840444444
223.3307492248,1885.28173777778
223.4570232938,1908.60173777778
223.5832814272,1936.97173777778
223.709523625,1965.83507111111
223.8357498872,1987.31173777778
223.9619602138,2028.42840444444
224.0881546048,2050.48840444444
224.2143330602,2083.06840444444
224.34049558,2115.31173777778
224.4666421642,2141.45840444444
224.5927728128,2180.41840444444
224.7188875258,2205.91840444444
224.8449863032,2240.53840444444
224.971069145,2274.61840444444
225.0971360512,2304.57507111111
225.2231870218,2342.58840444444
225.3492220568,2377.52840444444
225.4752411562,2411.46840444444
225.60124432,2449.10840444444
225.7272315482,2481.32507111111
225.8532028408,2516.02507111111
225.9791581978,2553.20173777778
226.1050976192,2588.79173777778
226.231021105,2632.94507111111
226.3569286552,2667.23840444444
226.4828202698,2704.24507111111
226.6086959488,2749.45840444444
226.7345556922,2783.36173777778
226.8603995,2828.83507111111
226.9862273722,2870.27840444444
227.1120393088,2908.93173777778
227.2378353098,2947.39507111111
227.3636153752,2985.60840444444
227.489379505,3033.60840444444
227.6151276992,3065.24507111111
227.7408599578,3100.77507111111
227.8665762808,3147.78840444444
227.9922766682,3190.12840444444
228.11796112,3233.97507111111
228.2436296362,3273.27840444444
228.3692822168,3318.03840444444
228.4949188618,3355.85507111111
228.6205395712,3399.98840444444
228.746144345,3451.37840444444
228.8717331832,3489.24173777778
228.9973060858,3535.12840444444
229.1228630528,3574.51840444444
229.2484040842,3626.50173777778
229.37392918,3665.27840444444
229.4994383402,3712.23840444444
229.6249315648,3754.79507111111
229.7504088538,3798.49840444444
229.8758702072,3848.25840444444
230.001315625,3893.28840444444
230.1267451072,3933.92173777778
230.2521586538,3985.75507111111
230.3775562648,4022.82840444444
230.5029379402,4061.64840444444
230.62830368,4108.14507111111
230.7536534842,4150.12173777778
230.8789873528,4194.91173777778
231.0043052858,4244.17840444444
231.1296072832,4282.67173777778
231.254893345,4329.12507111111
231.3801634712,4376.22507111111
231.5054176618,4414.19173777778
231.6306559168,4457.11173777778
231.7558782362,4497.22507111111
231.88108462,4558.93173777778
232.0062750682,4602.92840444445
232.1314495808,4651.79507111111
232.2566081578,4689.78840444445
232.3817507992,4738.51173777778
232.506877505,4780.60840444445
232.6319882752,4825.79173777778
232.7570831098,4865.05507111111
232.8821620088,4914.39173777778
233.0072249722,4957.99507111111
233.132272,4997.76173777778
233.2573030922,5029.21507111111
233.3823182488,5079.37840444445
233.5073174698,5114.54840444445
233.6323007552,5155.86173777778
233.757268105,5175.91507111111
233.8822195192,5220.19507111111
234.0071549978,5258.61173777778
234.1320745408,5298.39173777778
234.2569781482,5328.25840444445
234.38186582,5369.73173777778
234.5067375562,5395.43840444445
234.6315933568,5430.53173777778
234.7564332218,5482.54840444445
234.8812571512,5492.68507111111
235.006065145,5524.51173777778
235.1308572032,5554.03840444445
235.2556333258,5580.42840444445
235.3803935128,5606.44840444445
235.5051377642,5639.98507111111
235.62986608,5662.95840444445
235.7545784602,5678.64840444445
235.8792749048,5704.41840444445
236.0039554138,5728.33840444445
236.1286199872,5747.14173777778
236.253268625,5769.64507111111
236.3779013272,5801.84173777778
236.5025180938,5815.42173777778
236.6271189248,5834.47507111111
236.7517038202,5857.78507111111
236.87627278,5875.72840444445
237.0008258042,5885.39840444445
237.1253628928,5917.01173777778
237.2498840458,5931.65840444445
237.3743892632,5947.50507111111
237.498878545,5965.59173777778
237.6233518912,5980.08840444445
237.7478093018,5986.41173777778
237.8722507768,6000.21507111111
237.9966763162,6002.45507111111
238.12108592,6009.69507111111
238.2454795882,6029.51173777778
238.3698573208,6022.29840444445
238.4942191178,6031.36507111111
238.6185649792,6036.35507111111
238.742894905,6040.05507111111
238.8672088952,6044.51840444445
238.9915069498,6055.47173777778
239.1157890688,6056.30507111111
239.2400552522,6060.40173777778
239.3643055,6063.36840444445
239.4885398122,6067.60173777778
239.6127581888,6064.36840444445
239.7369606298,6079.71173777778
239.8611471352,6070.37173777778
239.985317705,6079.55173777778
240.1094723392,6084.28507111111
240.2336110378,6076.30173777778
240.3577338008,6078.37507111111
240.4818406282,6082.95507111111
240.60593152,6082.88507111111
240.7300064762,6095.51507111111
240.8540654968,6084.64840444445
240.9781085818,6090.97840444445
241.1021357312,6091.87840444445
241.226146945,6101.06173777778
241.3501422232,6100.66840444445
241.4741215658,6094.86507111111
241.5980849728,6097.11840444445
241.7220324442,6101.12173777778
241.84596398,6100.13173777778
241.9698795802,6107.70507111111
242.0937792448,6111.75173777778
242.2176629738,6123.98840444445
242.3415307672,6136.78507111111
242.465382625,6150.98840444445
242.5892185472,6151.33173777778
242.7130385338,6125.39507111111
242.8368425848,6124.92507111111
242.9606307002,6144.27507111111
243.08440288,6160.15173777778
243.2081591242,6182.84173777778
243.3318994328,6211.70507111111
243.4556238058,6223.33507111111
243.5793322432,6248.48840444445
243.703024745,6246.22173777778
243.8267013112,6274.15173777778
243.9503619418,6276.26173777778
244.0740066368,6240.53840444445
244.1976353962,6217.86173777778
244.32124822,6235.63173777778
244.4448451082,6274.73840444445
244.5684260608,6306.66507111111
244.6919910778,6337.18840444445
244.8155401592,6365.93840444445
244.939073305,6392.09507111111
245.0625905152,6409.51840444445
245.1860917898,6435.73840444445
245.3095771288,6444.77840444445
245.4330465322,6489.56507111111
245.5565,6494.46173777778
245.6799375322,6523.63173777778
245.8033591288,6575.15173777778
245.9267647898,6595.06173777778
246.0501545152,6578.99507111111
246.173528305,6550.84173777778
246.2968861592,6576.61840444445
246.4202280778,6634.36840444445
246.5435540608,6696.81840444445
246.6668641082,6767.73173777778
246.79015822,6831.41507111112
246.9134363962,6887.85173777778
247.0366986368,6952.89173777778
247.1599449418,7006.14507111111
247.2831753112,7056.56840444445
247.406389745,7127.79840444445
247.5295882432,7163.33507111112
247.6527708058,7222.30173777778
247.7759374328,7276.91173777778
247.8990881242,7311.49507111111
248.02222288,7371.49507111111
248.1453417002,7430.60173777778
248.2684445848,7491.34840444445
248.3915315338,7553.93840444445
248.5146025472,7602.45507111111
248.637657625,7593.87840444445
248.7606967672,7570.76840444445
248.8837199738,7654.94840444445
249.0067272448,7756.75173777778
249.1297185802,7849.22840444445
249.25269398,7917.74173777778
249.3756534442,8017.92173777778
249.4985969728,8087.11173777778
249.6215245658,8203.23173777778
249.7444362232,8262.67173777778
249.867331945,8368.94840444445
249.9902117312,8455.35173777778
250.1130755818,8547.99507111111
250.2359234968,8659.02840444445
250.3587554762,8717.68507111111
250.48157152,8814.46507111111
250.6043716282,8906.21173777778
250.7271558008,8979.26840444445
250.8499240378,9083.89840444445
250.9726763392,9190.52840444445
251.095412705,9285.28840444445
251.2181331352,9383.28507111111
251.3408376298,9480.68173777778
251.4635261888,9578.77840444444
251.5861988122,9649.78840444444
251.7088555,9692.11173777778
251.8314962522,9738.23840444444
251.9541210688,9879.12840444444
252.0767299498,10009.6284044444
252.1993228952,10139.4917377778
252.321899905,10272.0417377778
252.4444609792,10405.4184044444
252.5670061178,10524.9117377778
252.6895353208,10644.0250711111
252.8120485882,10771.3084044444
252.93454592,10937.7017377778
253.0570273162,11058.0084044444
253.1794927768,11218.4817377778
253.3019423018,11353.5450711111
253.4243758912,11479.7917377778
253.546793545,11618.2017377778
253.6691952632,11756.2784044444
253.7915810458,11871.5150711111
253.9139508928,12011.3084044444
254.0363048042,12147.7717377778
254.15864278,12284.4350711111
254.2809648202,12419.2284044444
254.4032709248,12536.6550711111
254.5255610938,12661.6950711111
254.6478353272,12783.9384044444
254.770093625,12906.4484044444
254.8923359872,13033.0650711111
255.0145624138,13163.6984044444
255.1367729048,13258.8917377778
255.2589674602,13321.8050711111
255.38114608,13441.5250711111
255.5033087642,13620.7517377778
255.6254555128,13780.0350711111
255.7475863258,13932.8217377778
255.8697012032,14110.7317377778
255.991800145,14267.3750711111
256.1138831512,14464.6450711111
256.2359502218,14629.7417377778
256.3580013568,14822.2950711111
256.4800365562,14996.8150711111
256.60205582,15204.9350711111
256.7240591482,15374.5750711111
256.8460465408,15536.9517377778
256.9680179978,15704.6250711111
257.0899735192,15863.4284044444
257.211913105,15990.6517377778
257.3338367552,16148.6317377778
257.4557444698,16300.6784044444
257.5776362488,16434.9484044444
257.6995120922,16567.0850711111
257.821372,16699.4717377778
257.9432159722,16856.6250711111
258.0650440088,16987.3484044444
258.1868561098,17127.7217377778
258.3086522752,17268.3084044444
258.430432505,17392.0150711111
258.5521967992,17528.2184044444
258.6739451578,17651.4384044444
258.7956775808,17785.9950711111
258.9173940682,17926.4084044444
259.03909462,18065.6284044444
259.1607792362,18143.9650711111
259.2824479168,18251.8950711111
259.4041006618,18400.6650711111
259.5257374712,18541.8184044444
259.647358345,18674.9084044444
259.7689632832,18794.1817377778
259.8905522858,18911.0050711111
260.0121253528,19058.4217377778
260.1336824842,19150.7917377778
260.25522368,19295.4317377778
260.3767489402,19405.5284044444
260.4982582648,19502.5484044444
260.6197516538,19618.6950711111
260.7412291072,19722.7884044444
260.862690625,19830.9084044444
260.9841362072,19929.0617377778
261.1055658538,20029.1784044444
261.2269795648,20146.8250711111
261.3483773402,20252.3684044444
261.46975918,20354.5650711111
261.5911250842,20469.5550711111
261.7124750528,20575.4184044444
261.8338090858,20677.4550711111
261.9551271832,20793.9217377778
262.076429345,20926.7184044444
262.1977155712,21012.2850711111
262.3189858618,21102.0350711111
262.4402402168,21181.1217377778
262.5614786362,21252.4384044444
262.68270112,21320.4384044444
262.8039076682,21368.7250711111
262.9250982808,21446.5784044444
263.0462729578,21528.1450711111
263.1674316992,21589.6117377778
263.288574505,21663.2250711111
263.4097013752,21683.2017377778
263.5308123098,21690.5884044444
263.6519073088,21725.3150711111
263.7729863722,21788.8550711111
263.8940495,21859.4650711111
264.0150966922,21916.0684044444
264.1361279488,21980.8217377778
264.2571432698,22032.1450711111
264.3781426552,22100.5784044444
264.499126105,22148.1717377778
264.6200936192,22222.9617377778
264.7410451978,22273.2284044444
264.8619808408,22317.9084044444
264.9829005482,22378.7584044444
265.10380432,22435.9684044444
265.2246921562,22500.8617377778
265.3455640568,22561.0750711111
265.4664200218,22606.4417377778
265.5872600512,22615.5850711111
265.708084145,22670.4817377778
265.8288923032,22702.3317377778
265.9496845258,22740.5584044444
266.0704608128,22785.7784044444
266.1912211642,22800.1417377778
266.31196558,22800.5217377778
266.4326940602,22797.4850711111
266.5534066048,22806.8617377778
266.6741032138,22824.9417377778
266.7947838872,22828.5184044444
266.915448625,22809.1117377778
267.0360974272,22791.5850711111
267.1567302938,22796.2850711111
267.2773472248,22802.7917377778
267.3979482202,22801.2150711111
267.51853328,22774.7050711111
267.6391024042,22798.4550711111
267.7596555928,22806.9450711111
267.8801928458,22797.2550711111
268.0007141632,22817.4817377778
268.121219545,22886.0584044444
268.2417089912,22900.9750711111
268.3621825018,22918.0017377778
268.4826400768,22968.9017377778
268.6030817162,22992.9150711111
268.72350742,23028.6984044444
268.8439171882,23069.3384044444
268.9643110208,23082.9817377778
269.0846889178,23118.4350711111
269.2050508792,23133.4217377778
269.325396905,23157.9417377778
269.4457269952,23178.5817377778
269.5660411498,23179.7450711111
269.6863393688,23208.1750711111
269.8066216522,23216.9384044444
269.926888,23228.2817377778
270.0471384122,23244.6184044444
270.1673728888,23262.1684044444
270.2875914298,23245.4450711111
270.4077940352,23265.2917377778
270.527980705,23265.1650711111
270.6481514392,23252.5617377778
270.7683062378,23245.0384044444
270.8884451008,23244.5284044444
271.0085680282,23222.4417377778
271.12867502,23233.0017377778
271.2487660762,23226.4250711111
271.3688411968,23219.0984044444
271.4889003818,23243.6750711111
271.6089436312,23252.0784044444
271.728970945,23259.8050711111
271.8489823232,23253.5884044444
271.9689777658,23254.0317377778
272.0889572728,23275.5884044444
272.2089208442,23284.1984044444
272.32886848,23293.1850711111
272.4488001802,23290.3050711111
272.5687159448,23308.4350711111
272.6886157738,23326.3517377778
272.8084996672,23338.6050711111
272.928367625,23370.9784044444
273.0482196472,23405.4550711111
273.1680557338,23415.4084044444
273.2878758848,23442.8417377778
273.4076801002,23439.3184044444
273.52746838,23405.7717377778
273.6472407242,23393.0517377778
273.7669971328,23395.7950711111
273.8867376058,23395.1817377778
274.0064621432,23397.0517377778
274.126170745,23389.5250711111
274.2458634112,23382.3717377778
274.3655401418,23385.0784044444
274.4852009368,23375.2850711111
274.6048457962,23391.5117377778
274.72447472,23388.9717377778
274.8440877082,23366.6817377778
274.9636847608,23383.5384044444
275.0832658778,23413.7450711111
275.2028310592,23440.1950711111
275.322380305,23432.0517377778
275.4419136152,23476.0750711111
275.5614309898,23454.6050711111
275.6809324288,23462.5517377778
275.8004179322,23451.4150711111
275.9198875,23480.8250711111
276.0393411322,23464.3417377778
276.1587788288,23447.9217377778
276.2782005898,23448.4084044444
276.3976064152,23478.4850711111
276.516996305,23463.2217377778
276.6363702592,23482.8284044444
276.7557282778,23487.3384044444
276.8750703608,23480.8784044444
276.9943965082,23502.8617377778
277.11370672,23520.0384044444
277.2330009962,23533.6484044444
277.3522793368,23567.4917377778
277.4715417418,23571.1050711111
277.5907882112,23559.7917377778
277.710018745,23562.0450711111
277.8292333432,23545.2884044444
277.9484320058,23548.4784044444
278.0676147328,23532.1350711111
278.1867815242,23510.8884044444
278.30593238,23494.9617377778
278.4250673002,23506.3984044444
278.5441862848,23528.0184044444
278.6632893338,23550.5217377778
278.7823764472,23548.8717377778
278.901447625,23553.5517377778
279.0205028672,23583.1184044444
279.1395421738,23615.6917377778
279.2585655448,23639.4984044444
279.3775729802,23658.4717377778
279.49656448,23666.6617377778
279.6155400442,23687.9384044444
279.7344996728,23705.9084044444
279.8534433658,23701.3784044444
279.9723711232,23717.2350711111
280.091282945,23714.4550711111
280.2101788312,23713.9684044444
280.3290587818,23740.6150711111
280.4479227968,23731.1450711111
280.5667708762,23729.7650711111
280.68560302,23756.7550711111
280.8044192282,23747.9550711111
280.9232195008,23767.2417377778
281.0420038378,23774.4950711111
281.1607722392,23771.0050711111
281.279524705,23800.4317377778
281.3982612352,23816.2884044444
281.5169818298,23847.5984044444
281.6356864888,23847.5017377778
281.7543752122,23880.9650711111
281.873048,23877.1350711111
281.9917048522,23883.9717377778
282.1103457688,23899.8584044444
282.2289707498,23906.1584044444
282.3475797952,23914.5817377778
282.466172905,23933.5184044444
282.5847500792,23929.6284044444
282.7033113178,23914.6717377778
282.8218566208,23903.2517377778
282.9403859882,23870.9984044444
283.05889942,23879.1884044444
283.1773969162,23866.5050711111
283.2958784768,23851.4450711111
283.4143441018,23840.9717377778
283.5327937912,23828.9784044444
283.651227545,23836.8017377778
283.7696453632,23831.5050711111
283.8880472458,23832.9750711111
284.0064331928,23856.5884044444
284.1248032042,23867.6450711111
284.24315728,23874.2084044444
284.3614954202,23904.5984044444
284.4798176248,23909.4050711111
284.5981238938,23938.1284044444
284.7164142272,23963.3450711111
284.834688625,23964.4150711111
284.9529470872,23953.0250711111
285.0711896138,23949.9384044444
285.1894162048,23946.5984044444
285.3076268602,23948.3717377778
285.42582158,23950.0150711111
285.5440003642,23945.9950711111
285.6621632128,23936.9417377778
285.7803101258,23933.7550711111
285.8984411032,23940.7517377778
286.016556145,23939.1950711111
286.1346552512,23942.2617377778
286.2527384218,23955.5184044444
286.3708056568,23935.6184044444
286.4888569562,23923.4350711111
286.60689232,23921.3984044444
286.7249117482,23916.5350711111
286.8429152408,23914.0584044444
286.9609027978,23915.7517377778
287.0788744192,23919.5884044444
287.196830105,23937.8117377778
287.3147698552,23922.6984044444
287.4326936698,23914.5950711111
287.5506015488,23930.8050711111
287.6684934922,23929.7117377778
287.7863695,23920.3284044444
287.9042295722,23901.8550711111
288.0220737088,23907.9784044444
288.1399019098,23898.5650711111
288.2577141752,23877.8984044444
288.375510505,23871.4850711111
288.4932908992,23860.4984044444
288.6110553578,23833.9784044444
288.7288038808,23808.4817377778
288.8465364682,23799.1917377778
288.96425312,23782.4250711111
289.0819538362,23785.9417377778
289.1996386168,23807.8784044444
289.3173074618,23832.3750711111
289.4349603712,23848.9884044444
289.552597345,23863.5884044444
289.6702183832,23890.3717377778
289.7878234858,23894.1184044444
289.9054126528,23912.6450711111
290.0229858842,23927.1517377778
290.14054318,23938.3284044444
290.2580845402,23943.5350711111
290.3756099648,23947.2717377778
290.4931194538,23985.2084044444
290.6106130072,24006.0450711111
290.728090625,24025.6417377778
290.8455523072,24045.3184044444
290.9629980538,24077.3417377778
291.0804278648,24097.4084044444
291.1978417402,24125.3217377778
291.31523968,24137.6684044444
291.4326216842,24157.6384044444
291.5499877528,24191.6284044444
291.6673378858,24227.3284044444
291.7846720832,24237.6717377778
291.901990345,24258.0817377778
292.0192926712,24281.8784044444
292.1365790618,24313.1150711111
292.2538495168,24340.7350711111
292.3711040362,24366.0584044444
292.48834262,24395.8617377778
292.6055652682,24416.8350711111
292.7227719808,24452.3084044444
292.8399627578,24480.1350711111
292.9571375992,24504.9217377778
293.074296505,24527.0350711111
293.1914394752,24552.9850711111
293.3085665098,24576.3817377778
293.4256776088,24607.3650711111
293.5427727722,24627.8117377778
293.659852,24664.8484044444
293.7769152922,24708.6850711111
293.8939626488,24746.0450711111
294.0109940698,24769.3284044444
294.1280095552,24786.2050711111
294.245009105,24827.7084044444
294.3619927192,24845.2084044444
294.4789603978,24894.4984044444
294.5959121408,24909.1517377778
294.7128479482,24931.2050711111
294.82976782,24973.3584044444
294.9466717562,24986.7150711111
295.0635597568,25017.1084044444
295.1804318218,25059.3650711111
295.2972879512,25086.1250711111
295.414128145,25106.7050711111
295.5309524032,25145.8684044444
295.6477607258,25166.5517377778
295.7645531128,25179.0217377778
295.8813295642,25203.8384044444
295.99809008,25230.9017377778
296.1148346602,25264.6217377778
296.2315633048,25316.5384044444
296.3482760138,25319.8050711111
296.4649727872,25347.7717377778
296.581653625,25393.1950711111
296.6983185272,25438.9350711111
296.8149674938,25494.2784044444
296.9316005248,25536.0350711111
297.0482176202,25565.0417377778
297.16481878,25577.3784044444
297.2814040042,25614.8850711111
297.3979732928,25647.6284044444
297.5145266458,25674.2484044444
297.6310640632,25687.5217377778
297.747585545,25725.1550711111
