UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113626
Integration Time,1000
Averages,300
Date,7/3/2020 4:04:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26531.81505
Reference Date,Multiple Library Date
User Note,


181.8418,1568.03333333333
181.9732053322,-100.738283333333
182.1045947288,-104.241616666667
182.2359681898,-105.948283333333
182.3673257152,-59.36495
182.498667305,-56.77495
182.6299929592,-59.3482833333333
182.7613026778,-58.6816166666667
182.8925964608,-57.03495
183.0238743082,-55.6016166666667
183.15513622,-59.1882833333333
183.2863821962,-57.4816166666667
183.4176122368,-54.01495
183.5488263418,-52.2482833333333
183.6800245112,-57.6882833333333
183.811206745,-51.6682833333333
183.9423730432,-54.6482833333333
184.0735234058,-54.57495
184.2046578328,-51.3316166666667
184.3357763242,-53.91495
184.46687888,-54.27495
184.5979655002,-51.1416166666667
184.7290361848,-54.14495
184.8600909338,-51.7582833333333
184.9911297472,-50.3316166666667
185.122152625,-53.5816166666667
185.2531595672,-49.5516166666667
185.3841505738,-51.1716166666667
185.5151256448,-49.48495
185.6460847802,-52.4282833333333
185.77702798,-54.2516166666667
185.9079552442,-53.1682833333333
186.0388665728,-52.1316166666667
186.1697619658,-51.59495
186.3006414232,-49.2616166666667
186.431504945,-53.9516166666667
186.5623525312,-50.8916166666667
186.6931841818,-55.30495
186.8239998968,-53.05495
186.9547996762,-47.4082833333333
187.08558352,-52.4782833333333
187.2163514282,-49.1116166666667
187.3471034008,-56.0116166666667
187.4778394378,-54.71495
187.6085595392,-49.5616166666667
187.739263705,-49.8316166666667
187.8699519352,-51.20495
188.0006242298,-51.06495
188.1312805888,-49.1816166666667
188.2619210122,-50.5216166666667
188.3925455,-53.7682833333333
188.5231540522,-51.9916166666667
188.6537466688,-52.46495
188.7843233498,-53.35495
188.9148840952,-50.63495
189.045428905,-51.1182833333333
189.1759577792,-52.9016166666667
189.3064707178,-49.0916166666667
189.4369677208,-52.1082833333333
189.5674487882,-51.8416166666667
189.69791392,-44.6682833333333
189.8283631162,-50.8716166666667
189.9587963768,-52.1982833333333
190.0892137018,-50.4382833333333
190.2196150912,-50.95495
190.350000545,-50.5516166666667
190.4803700632,-49.84495
190.6107236458,-48.9982833333333
190.7410612928,-50.22495
190.8713830042,-42.70495
191.00168878,-48.3382833333333
191.1319786202,-47.33495
191.2622525248,-49.0382833333333
191.3925104938,-43.30495
191.5227525272,-46.93495
191.652978625,-40.3782833333333
191.7831887872,-43.52495
191.9133830138,-46.2682833333333
192.0435613048,-45.25495
192.1737236602,-43.3882833333334
192.30387008,-44.60495
192.4340005642,-47.4182833333333
192.5641151128,-42.3782833333333
192.6942137258,-46.0682833333333
192.8242964032,-40.5716166666667
192.954363145,-41.4482833333333
193.0844139512,-42.0182833333334
193.2144488218,-41.17495
193.3444677568,-43.0782833333333
193.4744707562,-38.2182833333334
193.60445782,-40.7682833333334
193.7344289482,-38.1682833333334
193.8643841408,-36.7316166666667
193.9943233978,-35.4682833333333
194.1242467192,-35.3282833333333
194.254154105,-33.2016166666667
194.3840455552,-33.7616166666667
194.5139210698,-36.4116166666667
194.6437806488,-35.9382833333334
194.7736242922,-34.3816166666667
194.903452,-34.6916166666667
195.0332637722,-24.35495
195.1630596088,-31.7182833333333
195.2928395098,-30.8382833333334
195.4226034752,-23.66495
195.552351505,-27.0682833333333
195.6820835992,-22.97495
195.8117997578,-24.86495
195.9414999808,-24.7016166666667
196.0711842682,-24.6782833333333
196.20085262,-19.50495
196.3305050362,-20.7716166666667
196.4601415168,-15.42495
196.5897620618,-10.6382833333333
196.7193666712,-11.08495
196.848955345,-14.6316166666667
196.9785280832,-15.19495
197.1080848858,-16.7816166666667
197.2376257528,-13.1982833333333
197.3671506842,-11.0882833333333
197.49665968,-6.51828333333333
197.6261527402,-3.30495
197.7556298648,0.631716666666666
197.8850910538,2.01171666666667
198.0145363072,3.13171666666667
198.143965625,12.7717166666667
198.2733790072,1.90171666666667
198.4027764538,7.74171666666667
198.5321579648,9.90171666666667
198.6615235402,16.5917166666667
198.79087318,19.89505
198.9202068842,22.19505
199.0495246528,20.57505
199.1788264858,23.46505
199.3081123832,24.1517166666667
199.437382345,25.4883833333333
199.5666363712,23.1483833333333
199.6958744618,20.4783833333333
199.8250966168,26.45505
199.9543028362,31.3783833333333
200.08349312,31.1117166666667
200.2126674682,31.9717166666667
200.3418258808,37.7617166666666
200.4709683578,36.5917166666667
200.6000948992,37.8783833333333
200.729205505,35.22505
200.8583001752,42.8717166666667
200.9873789098,47.2617166666667
201.1164417088,48.01505
201.2454885722,55.1617166666667
201.3745195,55.31505
201.5035344922,57.7717166666667
201.6325335488,61.2217166666667
201.7615166698,65.1783833333333
201.8904838552,65.7017166666667
202.019435105,68.8717166666667
202.1483704192,70.78505
202.2772897978,71.4717166666667
202.4061932408,73.37505
202.5350807482,72.0683833333333
202.66395232,79.62505
202.7928079562,78.8817166666666
202.9216476568,85.6383833333333
203.0504714218,86.3150499999999
203.1792792512,86.89505
203.308071145,86.4983833333333
203.4368471032,104.461716666667
203.5656071258,92.2950499999999
203.6943512128,95.5283833333333
203.8230793642,98.5283833333333
203.95179158,98.6317166666666
204.0804878602,98.0183833333333
204.2091682048,105.621716666667
204.3378326138,103.46505
204.4664810872,109.23505
204.595113625,108.491716666667
204.7237302272,113.37505
204.8523308938,117.651716666667
204.9809156248,117.788383333333
205.1094844202,125.311716666667
205.23803728,126.45505
205.3665742042,130.491716666667
205.4950951928,135.83505
205.6236002458,134.818383333333
205.7520893632,142.07505
205.880562545,143.42505
206.0090197912,145.351716666667
206.1374611018,148.04505
206.2658864768,158.398383333333
206.3942959162,155.841716666667
206.52268942,156.791716666667
206.6510669882,160.78505
206.7794286208,169.421716666667
206.9077743178,168.691716666667
207.0361040792,176.561716666667
207.164417905,177.041716666667
207.2927157952,180.14505
207.4209977498,183.60505
207.5492637688,187.021716666667
207.6775138522,193.428383333333
207.805748,193.921716666667
207.9339662122,199.231716666667
208.0621684888,198.011716666667
208.1903548298,204.84505
208.3185252352,208.688383333333
208.446679705,213.928383333333
208.5748182392,219.348383333333
208.7029408378,225.128383333333
208.8310475008,229.148383333333
208.9591382282,237.268383333334
209.08721302,237.298383333334
209.2152718762,242.82505
209.3433147968,252.95505
209.4713417818,251.381716666667
209.5993528312,253.23505
209.727347945,255.48505
209.8553271232,256.64505
209.9832903658,261.391716666667
210.1112376728,260.53505
210.2391690442,261.57505
210.36708448,264.101716666667
210.4949839802,272.29505
210.6228675448,281.53505
210.7507351738,290.108383333333
210.8785868672,291.818383333333
211.006422625,301.241716666666
211.1342424472,314.468383333333
211.2620463338,318.991716666666
211.3898342848,330.601716666667
211.5176063002,336.96505
211.64536238,349.99505
211.7731025242,354.67505
211.9008267328,369.008383333333
212.0285350058,377.751716666667
212.1562273432,390.338383333333
212.283903745,404.48505
212.4115642112,409.05505
212.5392087418,420.89505
212.6668373368,432.88505
212.7944499962,441.24505
212.92204672,451.898383333333
213.0496275082,460.598383333333
213.1771923608,472.731716666667
213.3047412778,484.991716666667
213.4322742592,490.181716666667
213.559791305,504.23505
213.6872924152,513.621716666667
213.8147775898,522.888383333334
213.9422468288,532.928383333334
214.0697001322,544.738383333334
214.1971375,552.53505
214.3245589322,566.058383333333
214.4519644288,575.96505
214.5793539898,587.971716666667
214.7067276152,597.64505
214.834085305,610.418383333334
214.9614270592,620.24505
215.0887528778,635.711716666667
215.2160627608,646.90505
215.3433567082,663.39505
215.47063472,676.838383333333
215.5978967962,688.968383333333
215.7251429368,705.62505
215.8523731418,716.821716666666
215.9795874112,725.601716666666
216.106785745,739.698383333333
216.2339681432,753.508383333333
216.3611346058,770.701716666666
216.4882851328,781.638383333333
216.6154197242,792.385049999999
216.74253838,810.328383333333
216.8696411002,824.421716666666
216.9967278848,838.951716666666
217.1237987338,852.648383333333
217.2508536472,866.498383333333
217.377892625,886.781716666666
217.5049156672,901.908383333333
217.6319227738,915.778383333333
217.7589139448,930.345049999999
217.8858891802,949.87505
218.01284848,968.068383333333
218.1397918442,982.848383333333
218.2667192728,1003.88171666667
218.3936307658,1020.17171666667
218.5205263232,1035.14505
218.647405945,1056.03838333333
218.7742696312,1074.66505
218.9011173818,1091.55505
219.0279491968,1111.11171666667
219.1547650762,1130.78505
219.28156502,1150.45505
219.4083490282,1171.09505
219.5351171008,1190.18505
219.6618692378,1210.29171666667
219.7886054392,1230.63505
219.915325705,1247.45505
220.0420300352,1265.18505
220.1687184298,1286.66838333333
220.2953908888,1308.99505
220.4220474122,1326.64505
220.548688,1345.78505
220.6753126522,1369.29171666667
220.8019213688,1393.46171666667
220.9285141498,1410.84838333333
221.0550909952,1437.53838333333
221.181651905,1455.92838333333
221.3081968792,1476.29838333333
221.4347259178,1502.05171666667
221.5612390208,1525.52171666667
221.6877361882,1546.42171666667
221.81421742,1574.49838333333
221.9406827162,1598.12171666667
222.0671320768,1629.55171666667
222.1935655018,1650.35838333333
222.3199829912,1680.96505
222.446384545,1706.64838333333
222.5727701632,1730.45838333333
222.6991398458,1760.39171666667
222.8254935928,1788.60505
222.9518314042,1811.05838333333
223.07815328,1843.07171666667
223.2044592202,1869.49171666667
223.3307492248,1898.05171666667
223.4570232938,1923.51505
223.5832814272,1951.31171666667
223.709523625,1978.03505
223.8357498872,2003.00838333333
223.9619602138,2042.58838333333
224.0881546048,2065.82171666667
224.2143330602,2093.74171666667
224.34049558,2128.88505
224.4666421642,2156.56171666667
224.5927728128,2194.06838333333
224.7188875258,2221.82171666667
224.8449863032,2257.33505
224.971069145,2289.26171666667
225.0971360512,2320.23505
225.2231870218,2358.57838333333
225.3492220568,2392.52838333333
225.4752411562,2426.19171666667
225.60124432,2460.74171666667
225.7272315482,2497.86838333333
225.8532028408,2529.61838333333
225.9791581978,2567.15171666667
226.1050976192,2600.83838333333
226.231021105,2647.49171666667
226.3569286552,2679.48171666667
226.4828202698,2716.91171666667
226.6086959488,2762.19171666667
226.7345556922,2797.67505
226.8603995,2839.37505
226.9862273722,2883.44505
227.1120393088,2922.45838333333
227.2378353098,2960.32505
227.3636153752,2998.15505
227.489379505,3044.42838333333
227.6151276992,3076.53171666667
227.7408599578,3114.50171666667
227.8665762808,3161.76838333333
227.9922766682,3205.16171666667
228.11796112,3247.17505
228.2436296362,3286.31838333333
228.3692822168,3333.58505
228.4949188618,3367.94171666667
228.6205395712,3413.52838333333
228.746144345,3464.29505
228.8717331832,3504.49171666667
228.9973060858,3546.31505
229.1228630528,3592.40838333333
229.2484040842,3638.99838333334
229.37392918,3679.40838333333
229.4994383402,3727.23505
229.6249315648,3766.79505
229.7504088538,3811.42505
229.8758702072,3861.08838333333
230.001315625,3904.80171666667
230.1267451072,3946.92171666666
230.2521586538,3996.17505
230.3775562648,4034.76838333333
230.5029379402,4075.73505
230.62830368,4124.49171666666
230.7536534842,4163.88505
230.8789873528,4204.06505
231.0043052858,4258.82505
231.1296072832,4294.94505
231.254893345,4345.77838333333
231.3801634712,4387.37838333333
231.5054176618,4427.16838333333
231.6306559168,4473.61505
231.7558782362,4511.65505
231.88108462,4571.58505
232.0062750682,4618.13171666666
232.1314495808,4667.36505
232.2566081578,4706.91171666666
232.3817507992,4757.95505
232.506877505,4797.08171666666
232.6319882752,4839.46838333333
232.7570831098,4882.61838333333
232.8821620088,4930.61505
233.0072249722,4972.59838333333
233.132272,5011.47505
233.2573030922,5043.74838333333
233.3823182488,5093.56505
233.5073174698,5132.82505
233.6323007552,5170.76505
233.757268105,5193.65838333333
233.8822195192,5234.32171666667
234.0071549978,5270.51838333333
234.1320745408,5313.68171666667
234.2569781482,5341.57838333333
234.38186582,5386.68838333333
234.5067375562,5413.23838333333
234.6315933568,5444.75505
234.7564332218,5496.37505
234.8812571512,5508.45838333333
235.006065145,5539.36838333333
235.1308572032,5572.92171666667
235.2556333258,5596.55171666667
235.3803935128,5621.62505
235.5051377642,5655.15838333333
235.62986608,5675.99505
235.7545784602,5693.99838333333
235.8792749048,5719.35505
236.0039554138,5742.12838333333
236.1286199872,5760.41171666667
236.253268625,5783.97505
236.3779013272,5809.43505
236.5025180938,5827.61838333333
236.6271189248,5847.36171666667
236.7517038202,5868.97505
236.87627278,5888.59171666667
237.0008258042,5898.71838333333
237.1253628928,5929.72838333333
237.2498840458,5946.26505
237.3743892632,5957.39838333333
237.498878545,5976.61171666667
237.6233518912,5989.15171666667
237.7478093018,6000.73505
237.8722507768,6012.45838333333
237.9966763162,6015.06171666667
238.12108592,6025.73838333333
238.2454795882,6041.07505
238.3698573208,6033.00838333333
238.4942191178,6040.46838333333
238.6185649792,6044.43838333333
238.742894905,6049.22505
238.8672088952,6058.04171666667
238.9915069498,6060.77171666667
239.1157890688,6067.11505
239.2400552522,6067.93171666667
239.3643055,6072.23505
239.4885398122,6072.79505
239.6127581888,6075.01838333333
239.7369606298,6092.73838333333
239.8611471352,6080.65505
239.985317705,6089.67838333333
240.1094723392,6091.23171666667
240.2336110378,6089.43171666667
240.3577338008,6090.62171666667
240.4818406282,6089.54838333333
240.60593152,6094.81505
240.7300064762,6108.55171666667
240.8540654968,6098.04171666667
240.9781085818,6104.54838333333
241.1021357312,6101.05838333333
241.226146945,6107.53838333333
241.3501422232,6109.44505
241.4741215658,6103.35171666667
241.5980849728,6107.17838333333
241.7220324442,6108.70171666667
241.84596398,6110.23838333333
241.9698795802,6116.70838333333
242.0937792448,6124.32505
242.2176629738,6129.81838333333
242.3415307672,6144.46171666667
242.465382625,6157.03838333333
242.5892185472,6158.31171666667
242.7130385338,6134.13505
242.8368425848,6134.32838333333
242.9606307002,6147.45505
243.08440288,6170.62505
243.2081591242,6188.66171666667
243.3318994328,6218.67838333333
243.4556238058,6231.65171666667
243.5793322432,6255.27171666667
243.703024745,6252.50838333333
243.8267013112,6276.67171666667
243.9503619418,6282.08505
244.0740066368,6246.32171666667
244.1976353962,6221.93838333333
244.32124822,6238.37171666667
244.4448451082,6279.00505
244.5684260608,6310.18171666667
244.6919910778,6339.87838333333
244.8155401592,6365.32171666667
244.939073305,6393.25505
245.0625905152,6415.84171666667
245.1860917898,6444.44505
245.3095771288,6443.76838333333
245.4330465322,6487.88505
245.5565,6499.05838333333
245.6799375322,6521.99505
245.8033591288,6576.69838333333
245.9267647898,6590.28171666667
246.0501545152,6577.81838333333
246.173528305,6551.26171666667
246.2968861592,6574.58838333333
246.4202280778,6627.91171666667
246.5435540608,6693.94838333333
246.6668641082,6765.16505
246.79015822,6832.45838333334
246.9134363962,6886.49505
247.0366986368,6949.88838333333
247.1599449418,7003.23171666667
247.2831753112,7051.03505
247.406389745,7122.36171666666
247.5295882432,7156.87505
247.6527708058,7217.16171666666
247.7759374328,7274.66505
247.8990881242,7308.89505
248.02222288,7371.35838333333
248.1453417002,7430.32838333333
248.2684445848,7479.50838333333
248.3915315338,7546.37171666667
248.5146025472,7597.12838333334
248.637657625,7588.45838333334
248.7606967672,7566.67505
248.8837199738,7647.69505
249.0067272448,7747.24505
249.1297185802,7842.70838333333
249.25269398,7910.07838333334
249.3756534442,8007.34171666667
249.4985969728,8078.54838333334
249.6215245658,8198.99505
249.7444362232,8253.85838333334
249.867331945,8366.34505000001
249.9902117312,8448.99838333334
250.1130755818,8538.04505
250.2359234968,8647.84505000001
250.3587554762,8710.78838333334
250.48157152,8810.75505000001
250.6043716282,8897.70171666667
250.7271558008,8972.65505
250.8499240378,9072.32171666667
250.9726763392,9179.89838333334
251.095412705,9278.12838333333
251.2181331352,9364.51505
251.3408376298,9463.32838333334
251.4635261888,9568.55171666667
251.5861988122,9639.93838333333
251.7088555,9672.85171666667
251.8314962522,9725.25505
251.9541210688,9863.53505
252.0767299498,9993.69838333333
252.1993228952,10125.15505
252.321899905,10252.93505
252.4444609792,10387.0817166667
252.5670061178,10512.3783833333
252.6895353208,10631.0683833333
252.8120485882,10756.43505
252.93454592,10921.0283833333
253.0570273162,11039.71505
253.1794927768,11193.9583833333
253.3019423018,11332.7283833333
253.4243758912,11463.5017166667
253.546793545,11595.9817166667
253.6691952632,11742.2483833333
253.7915810458,11853.58505
253.9139508928,11991.19505
254.0363048042,12126.0083833333
254.15864278,12261.10505
254.2809648202,12400.37505
254.4032709248,12512.7217166667
254.5255610938,12646.65505
254.6478353272,12764.4517166667
254.770093625,12886.2117166667
254.8923359872,13012.1783833333
255.0145624138,13133.53505
255.1367729048,13235.15505
255.2589674602,13288.16505
255.38114608,13419.5883833333
255.5033087642,13593.6883833333
255.6254555128,13752.20505
255.7475863258,13903.8217166667
255.8697012032,14078.82505
255.991800145,14239.0283833333
256.1138831512,14432.23505
256.2359502218,14596.8317166667
256.3580013568,14794.7883833333
256.4800365562,14976.8417166667
256.60205582,15179.4917166667
256.7240591482,15346.16505
256.8460465408,15507.4117166667
256.9680179978,15671.82505
257.0899735192,15827.39505
257.211913105,15972.0283833333
257.3338367552,16123.03505
257.4557444698,16267.3383833333
257.5776362488,16405.47505
257.6995120922,16538.23505
257.821372,16666.46505
257.9432159722,16819.3317166667
258.0650440088,16962.54505
258.1868561098,17096.3483833333
258.3086522752,17237.77505
258.430432505,17369.9183833333
258.5521967992,17498.23505
258.6739451578,17625.35505
258.7956775808,17758.6017166667
258.9173940682,17899.6083833333
259.03909462,18030.7017166667
259.1607792362,18108.7383833333
259.2824479168,18206.82505
259.4041006618,18352.9183833333
259.5257374712,18493.5717166667
259.647358345,18636.3517166667
259.7689632832,18748.9983833333
259.8905522858,18872.2017166667
260.0121253528,19016.75505
260.1336824842,19120.76505
260.25522368,19253.4417166667
260.3767489402,19358.06505
260.4982582648,19470.5183833333
260.6197516538,19577.7217166667
260.7412291072,19682.4483833333
260.862690625,19791.0117166667
260.9841362072,19888.63505
261.1055658538,19991.11505
261.2269795648,20107.2417166667
261.3483773402,20217.4117166667
261.46975918,20314.74505
261.5911250842,20430.80505
261.7124750528,20539.5583833333
261.8338090858,20631.2783833333
261.9551271832,20744.6017166667
262.076429345,20873.9617166667
262.1977155712,20964.5317166667
262.3189858618,21054.6583833333
262.4402402168,21135.2717166667
262.5614786362,21206.8017166667
262.68270112,21274.0483833333
262.8039076682,21316.4517166667
262.9250982808,21395.3217166667
263.0462729578,21484.3183833333
263.1674316992,21544.7083833333
263.288574505,21610.6183833333
263.4097013752,21644.5383833333
263.5308123098,21662.9783833333
263.6519073088,21682.8617166667
263.7729863722,21752.26505
263.8940495,21818.1217166667
264.0150966922,21872.53505
264.1361279488,21947.4583833333
264.2571432698,22000.5217166667
264.3781426552,22061.7117166667
264.499126105,22117.78505
264.6200936192,22178.9917166667
264.7410451978,22241.56505
264.8619808408,22290.9417166667
264.9829005482,22356.44505
265.10380432,22402.8683833333
265.2246921562,22467.28505
265.3455640568,22518.5783833333
265.4664200218,22560.68505
265.5872600512,22578.3617166667
265.708084145,22640.6717166667
265.8288923032,22664.9883833333
265.9496845258,22703.8317166667
266.0704608128,22740.84505
266.1912211642,22757.71505
266.31196558,22753.7883833333
266.4326940602,22765.8817166667
266.5534066048,22782.88505
266.6741032138,22794.9783833333
266.7947838872,22797.7917166667
266.915448625,22785.1917166667
267.0360974272,22766.95505
267.1567302938,22766.8817166667
267.2773472248,22779.4483833333
267.3979482202,22784.5483833333
267.51853328,22768.8317166667
267.6391024042,22798.0783833333
267.7596555928,22806.69505
267.8801928458,22818.03505
268.0007141632,22825.2417166667
268.121219545,22886.1283833333
268.2417089912,22899.82505
268.3621825018,22910.3517166667
268.4826400768,22957.8917166667
268.6030817162,22981.9817166667
268.72350742,23021.1117166667
268.8439171882,23052.8883833333
268.9643110208,23078.12505
269.0846889178,23102.9917166667
269.2050508792,23114.8383833333
269.325396905,23129.48505
269.4457269952,23156.0783833333
269.5660411498,23165.3183833333
269.6863393688,23176.0917166667
269.8066216522,23197.11505
269.926888,23200.6983833333
270.0471384122,23216.1817166667
270.1673728888,23222.63505
270.2875914298,23215.4417166667
270.4077940352,23226.75505
270.527980705,23230.8883833333
270.6481514392,23224.10505
270.7683062378,23218.47505
270.8884451008,23220.3183833333
271.0085680282,23206.43505
271.12867502,23211.8517166667
271.2487660762,23194.2017166667
271.3688411968,23189.7083833333
271.4889003818,23221.0417166667
271.6089436312,23225.7183833333
271.728970945,23230.93505
271.8489823232,23224.38505
271.9689777658,23223.2883833333
272.0889572728,23225.3117166667
272.2089208442,23247.3117166667
272.32886848,23256.3817166667
272.4488001802,23249.04505
272.5687159448,23262.6617166667
272.6886157738,23286.6817166667
272.8084996672,23304.9817166667
272.928367625,23331.3517166667
273.0482196472,23375.8083833333
273.1680557338,23382.23505
273.2878758848,23400.1383833333
273.4076801002,23392.6483833333
273.52746838,23376.1117166667
273.6472407242,23375.5683833333
273.7669971328,23381.8117166667
273.8867376058,23379.2917166667
274.0064621432,23370.2417166667
274.126170745,23358.7717166667
274.2458634112,23363.7117166667
274.3655401418,23372.57505
274.4852009368,23370.60505
274.6048457962,23386.2217166667
274.72447472,23377.4783833333
274.8440877082,23374.34505
274.9636847608,23393.2083833333
275.0832658778,23417.58505
275.2028310592,23433.5683833333
275.322380305,23423.2017166667
275.4419136152,23463.1517166667
275.5614309898,23447.61505
275.6809324288,23446.9217166667
275.8004179322,23440.49505
275.9198875,23469.9383833333
276.0393411322,23456.33505
276.1587788288,23431.1317166667
276.2782005898,23433.7683833333
276.3976064152,23456.15505
276.516996305,23444.19505
276.6363702592,23460.5483833333
276.7557282778,23466.61505
276.8750703608,23464.69505
276.9943965082,23494.8117166667
277.11370672,23503.89505
277.2330009962,23508.7717166667
277.3522793368,23542.76505
277.4715417418,23551.0317166667
277.5907882112,23549.3917166667
277.710018745,23551.70505
277.8292333432,23552.20505
277.9484320058,23543.41505
278.0676147328,23532.7017166667
278.1867815242,23526.37505
278.30593238,23510.95505
278.4250673002,23532.44505
278.5441862848,23545.8717166667
278.6632893338,23570.55505
278.7823764472,23568.24505
278.901447625,23569.7283833333
279.0205028672,23592.9683833333
279.1395421738,23634.9717166667
279.2585655448,23651.9017166667
279.3775729802,23663.83505
279.49656448,23668.03505
279.6155400442,23675.3017166667
279.7344996728,23697.4817166667
279.8534433658,23694.0083833333
279.9723711232,23713.1717166667
280.091282945,23701.6383833333
280.2101788312,23699.0183833333
280.3290587818,23717.3283833333
280.4479227968,23705.56505
280.5667708762,23717.34505
280.68560302,23730.88505
280.8044192282,23724.9783833333
280.9232195008,23732.36505
281.0420038378,23743.51505
281.1607722392,23746.2583833333
281.279524705,23776.2217166667
281.3982612352,23783.6983833333
281.5169818298,23814.5017166667
281.6356864888,23834.7783833333
281.7543752122,23852.0017166667
281.873048,23858.9617166667
281.9917048522,23858.9317166667
282.1103457688,23875.8017166667
282.2289707498,23876.05505
282.3475797952,23885.05505
282.466172905,23908.5817166667
282.5847500792,23919.83505
282.7033113178,23911.35505
282.8218566208,23893.8783833333
282.9403859882,23856.4317166667
283.05889942,23857.6283833333
283.1773969162,23837.01505
283.2958784768,23835.85505
283.4143441018,23814.7383833333
283.5327937912,23802.53505
283.651227545,23818.6183833333
283.7696453632,23819.7017166667
283.8880472458,23819.24505
284.0064331928,23840.96505
284.1248032042,23841.26505
284.24315728,23849.0617166667
284.3614954202,23866.02505
284.4798176248,23887.6017166667
284.5981238938,23917.6917166667
284.7164142272,23934.6183833333
284.834688625,23930.0017166667
284.9529470872,23918.99505
285.0711896138,23917.92505
285.1894162048,23914.8017166667
285.3076268602,23922.1783833333
285.42582158,23924.6017166667
285.5440003642,23913.1217166667
285.6621632128,23913.8817166667
285.7803101258,23917.1417166667
285.8984411032,23910.6817166667
286.016556145,23903.1083833333
286.1346552512,23917.61505
286.2527384218,23939.9083833333
286.3708056568,23915.1617166667
286.4888569562,23907.05505
286.60689232,23904.34505
286.7249117482,23894.52505
286.8429152408,23898.6317166667
286.9609027978,23890.0117166667
287.0788744192,23880.4283833333
287.196830105,23912.4617166667
287.3147698552,23897.38505
287.4326936698,23885.29505
287.5506015488,23895.7083833333
287.6684934922,23898.63505
287.7863695,23889.3283833333
287.9042295722,23878.3683833333
288.0220737088,23881.9283833333
288.1399019098,23884.2217166667
288.2577141752,23867.67505
288.375510505,23849.3783833333
288.4932908992,23843.5717166667
288.6110553578,23818.2183833333
288.7288038808,23794.5283833333
288.8465364682,23778.96505
288.96425312,23767.09505
289.0819538362,23765.1983833333
289.1996386168,23781.1683833333
289.3173074618,23813.57505
289.4349603712,23820.3483833333
289.552597345,23838.1583833333
289.6702183832,23854.7883833333
289.7878234858,23865.11505
289.9054126528,23885.22505
290.0229858842,23904.3083833333
290.14054318,23914.4283833333
290.2580845402,23927.52505
290.3756099648,23935.6217166667
290.4931194538,23968.70505
290.6106130072,23992.5317166667
290.728090625,24006.2683833333
290.8455523072,24025.3183833333
290.9629980538,24049.30505
291.0804278648,24083.14505
291.1978417402,24100.1917166667
291.31523968,24106.2817166667
291.4326216842,24122.2417166667
291.5499877528,24161.9217166667
291.6673378858,24216.85505
291.7846720832,24214.5717166667
291.901990345,24247.93505
292.0192926712,24271.7017166667
292.1365790618,24295.9517166667
292.2538495168,24334.9883833333
292.3711040362,24344.19505
292.48834262,24377.22505
292.6055652682,24400.66505
292.7227719808,24432.75505
292.8399627578,24459.2517166667
292.9571375992,24492.4117166667
293.074296505,24521.83505
293.1914394752,24542.2683833333
293.3085665098,24560.3417166667
293.4256776088,24592.19505
293.5427727722,24613.46505
293.659852,24645.7917166666
293.7769152922,24680.06505
293.8939626488,24734.2683833333
294.0109940698,24755.11505
294.1280095552,24766.2483833333
294.245009105,24802.54505
294.3619927192,24837.2917166667
294.4789603978,24874.10505
294.5959121408,24897.79505
294.7128479482,24918.6517166667
294.82976782,24957.3783833333
294.9466717562,24975.2217166667
295.0635597568,25014.92505
295.1804318218,25043.0883833333
295.2972879512,25064.0817166667
295.414128145,25087.4617166667
295.5309524032,25125.3483833333
295.6477607258,25154.0083833333
295.7645531128,25169.0683833333
295.8813295642,25189.3483833333
295.99809008,25221.66505
296.1148346602,25260.1483833333
296.2315633048,25308.92505
296.3482760138,25306.3917166667
296.4649727872,25347.35505
296.581653625,25380.0183833333
296.6983185272,25433.50505
296.8149674938,25489.3983833333
296.9316005248,25513.1983833333
297.0482176202,25562.07505
297.16481878,25576.74505
297.2814040042,25616.27505
297.3979732928,25656.64505
297.5145266458,25668.4083833333
297.6310640632,25686.84505
297.747585545,25736.2917166667
297.8640910912,25770.7083833333
297.9805807018,25794.6817166667
298.0970543768,25814.93505
298.2135121162,25820.3217166667
298.32995392,25842.40505
298.4463797882,25864.8283833333
298.5627897208,25889.33505
298.6791837178,25901.25505
298.7955617792,25930.6683833333
298.911923905,25975.5883833333
299.0282700952,25998.0983833333
299.1446003498,26017.9217166667
299.2609146688,26028.4083833333
299.3772130522,26070.0417166667
299.4934955,26069.49505
299.6097620122,26130.01505
299.7260125888,26153.11505
299.8422472298,26171.2783833333
299.9584659352,26179.3083833333
300.074668705,26217.10505
300.1908555392,26245.9217166667
300.3070264378,26241.00505
300.4231814008,26254.57505
300.5393204282,26280.5817166667
300.65544352,26315.4117166667
300.7715506762,26329.9783833333
300.8876418968,26347.28505
301.0037171818,26390.4683833333
301.1197765312,26415.2117166667
301.235819945,26421.29505
301.3518474232,26422.0617166667
301.4678589658,26403.6483833333
301.5838545728,26423.7183833333
301.6998342442,26414.1683833333
301.81579798,26415.2717166667
301.9317457802,26433.9417166667
302.0476776448,26447.48505
302.1635935738,26452.29505
302.2794935672,26468.9317166667
302.395377625,26468.3317166667
302.5112457472,26487.0183833333
302.6270979338,26493.4883833333
302.7429341848,26515.1583833333
302.8587545002,26512.8183833333
302.97455888,26523.57505
303.0903473242,26525.6317166666
303.2061198328,26531.81505
303.3218764058,26523.8217166667
303.4376170432,26518.4217166666
