UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113670
Integration Time,1000
Averages,300
Date,7/3/2020 7:45:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34967.4488077778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.19
181.9732053322,-119.191192222222
182.1045947288,-122.537858888889
182.2359681898,-124.221192222222
182.3673257152,-55.8511922222222
182.498667305,-52.9178588888889
182.6299929592,-56.0611922222222
182.7613026778,-54.6611922222222
182.8925964608,-53.6845255555555
183.0238743082,-52.1645255555555
183.15513622,-55.5511922222222
183.2863821962,-54.0145255555555
183.4176122368,-50.5611922222222
183.5488263418,-49.0245255555555
183.6800245112,-53.7811922222222
183.811206745,-48.2445255555555
183.9423730432,-51.3978588888889
184.0735234058,-50.9245255555555
184.2046578328,-47.9978588888888
184.3357763242,-50.6411922222222
184.46687888,-50.7211922222222
184.5979655002,-47.6445255555555
184.7290361848,-51.0311922222222
184.8600909338,-48.0911922222222
184.9911297472,-47.4178588888889
185.122152625,-50.3978588888889
185.2531595672,-46.4245255555555
185.3841505738,-48.5778588888889
185.5151256448,-46.5778588888889
185.6460847802,-49.1978588888889
185.77702798,-51.6711922222222
185.9079552442,-50.7778588888889
186.0388665728,-49.0711922222222
186.1697619658,-49.1045255555555
186.3006414232,-46.6845255555555
186.431504945,-50.9478588888889
186.5623525312,-48.5045255555555
186.6931841818,-53.0211922222222
186.8239998968,-51.1078588888889
186.9547996762,-45.0645255555555
187.08558352,-50.1578588888889
187.2163514282,-46.8878588888889
187.3471034008,-53.9478588888889
187.4778394378,-53.0645255555555
187.6085595392,-47.1478588888889
187.739263705,-47.5278588888889
187.8699519352,-49.2478588888888
188.0006242298,-49.6745255555555
188.1312805888,-47.3611922222222
188.2619210122,-48.5378588888889
188.3925455,-52.0211922222222
188.5231540522,-50.1478588888889
188.6537466688,-50.5545255555555
188.7843233498,-51.2778588888889
188.9148840952,-48.2545255555555
189.045428905,-48.8645255555555
189.1759577792,-50.2111922222222
189.3064707178,-46.8845255555555
189.4369677208,-49.8511922222222
189.5674487882,-49.4911922222222
189.69791392,-42.3211922222222
189.8283631162,-48.2178588888889
189.9587963768,-49.7345255555555
190.0892137018,-47.3478588888889
190.2196150912,-48.5978588888889
190.350000545,-48.4311922222222
190.4803700632,-47.9745255555555
190.6107236458,-46.6245255555555
190.7410612928,-48.1245255555555
190.8713830042,-39.8478588888889
191.00168878,-44.9778588888889
191.1319786202,-44.2345255555555
191.2622525248,-45.8178588888888
191.3925104938,-40.4178588888889
191.5227525272,-43.8878588888889
191.652978625,-37.5511922222222
191.7831887872,-40.2411922222222
191.9133830138,-42.6711922222222
192.0435613048,-42.1411922222222
192.1737236602,-40.5278588888889
192.30387008,-41.1111922222222
192.4340005642,-44.0245255555555
192.5641151128,-39.2211922222222
192.6942137258,-42.8711922222222
192.8242964032,-36.8978588888889
192.954363145,-37.9845255555555
193.0844139512,-38.7778588888889
193.2144488218,-36.9511922222222
193.3444677568,-39.0478588888889
193.4744707562,-33.6945255555555
193.60445782,-36.3311922222222
193.7344289482,-33.2845255555555
193.8643841408,-32.6545255555555
193.9943233978,-30.8445255555555
194.1242467192,-30.0345255555555
194.254154105,-27.9211922222222
194.3840455552,-29.0645255555555
194.5139210698,-30.9445255555555
194.6437806488,-30.9511922222222
194.7736242922,-28.5745255555555
194.903452,-29.1645255555555
195.0332637722,-18.0945255555556
195.1630596088,-24.4611922222222
195.2928395098,-22.9878588888889
195.4226034752,-15.1278588888889
195.552351505,-18.8578588888889
195.6820835992,-14.0611922222222
195.8117997578,-15.8045255555556
195.9414999808,-15.6045255555556
196.0711842682,-14.3545255555555
196.20085262,-7.91119222222221
196.3305050362,-7.92452555555555
196.4601415168,-1.09452555555555
196.5897620618,3.86547444444445
196.7193666712,3.44214111111112
196.848955345,0.665474444444454
196.9785280832,-0.621192222222212
197.1080848858,-2.40452555555554
197.2376257528,3.62214111111112
197.3671506842,7.65214111111112
197.49665968,13.2921411111111
197.6261527402,17.5221411111111
197.7556298648,21.2721411111111
197.8850910538,23.6521411111111
198.0145363072,25.5754744444444
198.143965625,33.6788077777778
198.2733790072,22.6221411111111
198.4027764538,29.6921411111111
198.5321579648,34.2788077777778
198.6615235402,43.2888077777778
198.79087318,47.1788077777778
198.9202068842,52.3521411111111
199.0495246528,51.8754744444445
199.1788264858,56.2588077777778
199.3081123832,57.1421411111111
199.437382345,58.2921411111111
199.5666363712,55.3154744444445
199.6958744618,52.4488077777778
199.8250966168,58.4621411111111
199.9543028362,65.8321411111111
200.08349312,68.0688077777778
200.2126674682,70.4054744444445
200.3418258808,78.4321411111112
200.4709683578,78.0854744444445
200.6000948992,79.1921411111111
200.729205505,77.6354744444445
200.8583001752,86.3188077777778
200.9873789098,91.8854744444444
201.1164417088,94.7121411111111
201.2454885722,102.892141111111
201.3745195,104.835474444444
201.5035344922,107.612141111111
201.6325335488,111.505474444444
201.7615166698,117.432141111111
201.8904838552,118.232141111111
202.019435105,122.835474444444
202.1483704192,124.838807777778
202.2772897978,126.832141111111
202.4061932408,128.985474444444
202.5350807482,129.325474444444
202.66395232,136.872141111111
202.7928079562,138.002141111111
202.9216476568,146.455474444444
203.0504714218,148.062141111111
203.1792792512,149.242141111111
203.308071145,150.245474444445
203.4368471032,169.355474444444
203.5656071258,159.082141111111
203.6943512128,163.838807777778
203.8230793642,169.012141111111
203.95179158,170.365474444445
204.0804878602,173.128807777778
204.2091682048,182.305474444445
204.3378326138,181.695474444445
204.4664810872,189.472141111111
204.595113625,189.412141111111
204.7237302272,196.235474444444
204.8523308938,201.938807777778
204.9809156248,203.785474444445
205.1094844202,211.708807777778
205.23803728,212.952141111111
205.3665742042,217.322141111111
205.4950951928,225.655474444445
205.6236002458,225.218807777778
205.7520893632,232.515474444445
205.880562545,237.455474444445
206.0090197912,240.465474444445
206.1374611018,244.948807777778
206.2658864768,257.162141111111
206.3942959162,255.268807777778
206.52268942,258.528807777778
206.6510669882,264.665474444445
206.7794286208,274.288807777778
206.9077743178,276.305474444444
207.0361040792,285.502141111111
207.164417905,288.018807777778
207.2927157952,292.938807777778
207.4209977498,299.285474444445
207.5492637688,304.348807777778
207.6775138522,313.145474444445
207.805748,315.918807777778
207.9339662122,325.728807777778
208.0621684888,326.615474444444
208.1903548298,335.252141111111
208.3185252352,341.435474444444
208.446679705,349.065474444445
208.5748182392,356.375474444444
208.7029408378,364.032141111111
208.8310475008,368.148807777778
208.9591382282,377.502141111111
209.08721302,380.595474444445
209.2152718762,388.435474444444
209.3433147968,401.858807777778
209.4713417818,404.512141111111
209.5993528312,411.458807777778
209.727347945,418.598807777778
209.8553271232,426.292141111111
209.9832903658,434.842141111111
210.1112376728,441.112141111111
210.2391690442,448.535474444445
210.36708448,454.012141111111
210.4949839802,464.532141111111
210.6228675448,477.758807777778
210.7507351738,489.175474444445
210.8785868672,491.242141111111
211.006422625,501.808807777778
211.1342424472,516.382141111111
211.2620463338,522.062141111112
211.3898342848,534.918807777778
211.5176063002,541.495474444445
211.64536238,554.108807777778
211.7731025242,562.698807777778
211.9008267328,574.948807777778
212.0285350058,583.402141111112
212.1562273432,598.162141111111
212.283903745,612.658807777778
212.4115642112,617.005474444445
212.5392087418,630.832141111111
212.6668373368,644.205474444445
212.7944499962,652.442141111111
212.92204672,667.205474444445
213.0496275082,677.385474444445
213.1771923608,690.782141111111
213.3047412778,706.078807777778
213.4322742592,714.808807777778
213.559791305,730.705474444445
213.6872924152,744.992141111111
213.8147775898,757.958807777778
213.9422468288,771.362141111112
214.0697001322,787.198807777778
214.1971375,799.005474444445
214.3245589322,815.948807777778
214.4519644288,830.432141111112
214.5793539898,846.432141111111
214.7067276152,860.475474444445
214.834085305,875.005474444445
214.9614270592,889.605474444445
215.0887528778,906.118807777778
215.2160627608,920.732141111112
215.3433567082,937.905474444445
215.47063472,955.028807777779
215.5978967962,973.412141111112
215.7251429368,993.955474444445
215.8523731418,1007.48547444444
215.9795874112,1019.43880777778
216.106785745,1038.17214111111
216.2339681432,1057.79547444444
216.3611346058,1078.39880777778
216.4882851328,1093.51214111111
216.6154197242,1110.10214111111
216.74253838,1132.89880777778
216.8696411002,1152.53547444444
216.9967278848,1171.66880777778
217.1237987338,1189.69214111111
217.2508536472,1208.09547444444
217.377892625,1235.07547444444
217.5049156672,1255.17547444444
217.6319227738,1273.64214111111
217.7589139448,1294.66547444444
217.8858891802,1317.59214111111
218.01284848,1342.47214111111
218.1397918442,1366.62214111111
218.2667192728,1392.32880777778
218.3936307658,1418.34547444444
218.5205263232,1443.34880777778
218.647405945,1468.02880777778
218.7742696312,1492.86880777778
218.9011173818,1514.52880777778
219.0279491968,1541.85547444444
219.1547650762,1566.62214111111
219.28156502,1594.13214111111
219.4083490282,1622.87880777778
219.5351171008,1649.00214111111
219.6618692378,1675.89880777778
219.7886054392,1704.81880777778
219.915325705,1731.12880777778
220.0420300352,1755.54547444445
220.1687184298,1783.77214111111
220.2953908888,1815.07547444445
220.4220474122,1842.78880777778
220.548688,1871.64214111111
220.6753126522,1902.15547444444
220.8019213688,1934.47214111111
220.9285141498,1962.78547444444
221.0550909952,1999.19547444444
221.181651905,2028.80214111111
221.3081968792,2055.07880777778
221.4347259178,2095.20547444445
221.5612390208,2126.27214111111
221.6877361882,2155.23547444444
221.81421742,2192.54547444444
221.9406827162,2225.44214111111
222.0671320768,2267.97880777778
222.1935655018,2298.33880777778
222.3199829912,2334.83547444445
222.446384545,2369.81214111111
222.5727701632,2401.99547444445
222.6991398458,2444.21547444444
222.8254935928,2480.31880777778
222.9518314042,2514.00880777778
223.07815328,2553.67547444445
223.2044592202,2591.80547444444
223.3307492248,2631.20214111111
223.4570232938,2662.84880777778
223.5832814272,2702.42880777778
223.709523625,2742.74880777778
223.8357498872,2776.59880777778
223.9619602138,2830.51214111111
224.0881546048,2865.58214111111
224.2143330602,2911.76880777778
224.34049558,2953.19880777778
224.4666421642,2994.56880777778
224.5927728128,3042.26214111111
224.7188875258,3082.54214111111
224.8449863032,3132.89214111111
224.971069145,3178.50214111111
225.0971360512,3220.25880777778
225.2231870218,3270.59214111111
225.3492220568,3318.13547444444
225.4752411562,3370.41547444444
225.60124432,3420.43214111111
225.7272315482,3473.40214111111
225.8532028408,3522.36214111111
225.9791581978,3570.51214111111
226.1050976192,3616.77547444444
226.231021105,3675.09880777778
226.3569286552,3721.20214111111
226.4828202698,3771.27214111111
226.6086959488,3830.27880777777
226.7345556922,3879.81880777777
226.8603995,3940.29214111111
226.9862273722,3997.07880777777
227.1120393088,4048.11547444444
227.2378353098,4108.34880777777
227.3636153752,4160.45547444444
227.489379505,4220.76880777777
227.6151276992,4271.09547444444
227.7408599578,4322.33547444444
227.8665762808,4384.22880777777
227.9922766682,4443.20214111111
228.11796112,4504.52880777777
228.2436296362,4561.91547444444
228.3692822168,4621.53880777777
228.4949188618,4674.76547444444
228.6205395712,4734.70547444444
228.746144345,4803.70547444444
228.8717331832,4857.00214111111
228.9973060858,4916.77214111111
229.1228630528,4979.42880777777
229.2484040842,5048.19880777777
229.37392918,5104.05547444444
229.4994383402,5170.56547444444
229.6249315648,5223.04880777777
229.7504088538,5289.31547444444
229.8758702072,5354.44880777777
230.001315625,5418.77214111111
230.1267451072,5478.75547444444
230.2521586538,5546.23214111111
230.3775562648,5599.69214111111
230.5029379402,5656.99214111111
230.62830368,5718.80547444444
230.7536534842,5780.42880777777
230.8789873528,5838.62880777778
231.0043052858,5910.60880777778
231.1296072832,5966.92547444444
231.254893345,6027.91880777778
231.3801634712,6090.83214111111
231.5054176618,6148.72214111111
231.6306559168,6209.37214111111
231.7558782362,6267.25214111111
231.88108462,6348.79880777777
232.0062750682,6417.19547444444
232.1314495808,6483.23547444444
232.2566081578,6535.46547444444
232.3817507992,6598.13214111111
232.506877505,6655.15214111111
232.6319882752,6712.21547444444
232.7570831098,6772.81547444444
232.8821620088,6842.21880777777
233.0072249722,6900.71880777777
233.132272,6955.25547444444
233.2573030922,7004.69547444444
233.3823182488,7074.57880777778
233.5073174698,7120.50214111111
233.6323007552,7174.08547444444
233.757268105,7213.68880777777
233.8822195192,7269.68214111111
234.0071549978,7323.24214111111
234.1320745408,7376.09547444444
234.2569781482,7416.16547444444
234.38186582,7473.79880777778
234.5067375562,7513.27547444444
234.6315933568,7561.18214111111
234.7564332218,7625.79214111111
234.8812571512,7652.73547444445
235.006065145,7695.48547444444
235.1308572032,7737.20547444444
235.2556333258,7773.37214111111
235.3803935128,7813.47214111111
235.5051377642,7856.09880777778
235.62986608,7879.89214111111
235.7545784602,7904.33880777778
235.8792749048,7937.81547444445
236.0039554138,7971.44880777778
236.1286199872,8002.74214111111
236.253268625,8034.79880777778
236.3779013272,8076.16547444445
236.5025180938,8097.18547444445
236.6271189248,8122.99880777778
236.7517038202,8154.26214111111
236.87627278,8181.76214111111
237.0008258042,8196.28547444445
237.1253628928,8237.24214111111
237.2498840458,8257.20880777778
237.3743892632,8273.88214111112
237.498878545,8295.90214111112
237.6233518912,8314.76547444445
237.7478093018,8328.59214111112
237.8722507768,8348.16547444445
237.9966763162,8351.05880777778
238.12108592,8361.31880777778
238.2454795882,8385.85880777778
238.3698573208,8383.66214111112
238.4942191178,8395.84214111112
238.6185649792,8397.07880777778
238.742894905,8408.09214111112
238.8672088952,8408.56214111112
238.9915069498,8419.42214111112
239.1157890688,8429.15880777778
239.2400552522,8427.26214111112
239.3643055,8432.61214111112
239.4885398122,8440.62547444445
239.6127581888,8435.29547444445
239.7369606298,8447.20880777778
239.8611471352,8438.69880777778
239.985317705,8452.17880777778
240.1094723392,8456.50880777778
240.2336110378,8457.50214111112
240.3577338008,8454.74214111112
240.4818406282,8455.21547444445
240.60593152,8461.84547444445
240.7300064762,8472.17880777778
240.8540654968,8463.29214111112
240.9781085818,8468.31880777778
241.1021357312,8463.30214111112
241.226146945,8472.93214111112
241.3501422232,8471.10214111112
241.4741215658,8472.15547444445
241.5980849728,8476.37880777778
241.7220324442,8467.56547444445
241.84596398,8466.34547444445
241.9698795802,8472.33547444445
242.0937792448,8484.93547444445
242.2176629738,8496.29547444445
242.3415307672,8514.59214111112
242.465382625,8524.95214111112
242.5892185472,8525.52547444445
242.7130385338,8484.03880777778
242.8368425848,8478.06547444445
242.9606307002,8495.63880777778
243.08440288,8526.68880777778
243.2081591242,8553.04547444445
243.3318994328,8584.45547444445
243.4556238058,8606.56214111112
243.5793322432,8625.87214111112
243.703024745,8626.07214111112
243.8267013112,8659.98547444445
243.9503619418,8657.87547444445
244.0740066368,8610.45547444445
244.1976353962,8573.52880777778
244.32124822,8587.13214111112
244.4448451082,8643.48547444445
244.5684260608,8696.56214111112
244.6919910778,8730.61880777779
244.8155401592,8764.49214111112
244.939073305,8785.59880777779
245.0625905152,8808.99547444445
245.1860917898,8845.62547444445
245.3095771288,8849.74880777778
245.4330465322,8904.93214111112
245.5565,8913.75214111112
245.6799375322,8949.34880777779
245.8033591288,9018.67547444445
245.9267647898,9040.43880777778
246.0501545152,9018.93547444445
246.173528305,8974.95214111112
246.2968861592,9023.71880777778
246.4202280778,9090.22880777778
246.5435540608,9169.44880777778
246.6668641082,9263.21214111112
246.79015822,9360.38547444445
246.9134363962,9431.96214111111
247.0366986368,9517.93214111112
247.1599449418,9571.23547444445
247.2831753112,9633.41880777778
247.406389745,9721.24214111112
247.5295882432,9764.94214111112
247.6527708058,9847.52880777779
247.7759374328,9926.39547444445
247.8990881242,9983.56214111112
248.02222288,10061.3954744445
248.1453417002,10138.0288077778
248.2684445848,10208.8388077778
248.3915315338,10291.7454744444
248.5146025472,10344.2154744444
248.637657625,10337.1721411111
248.7606967672,10311.9921411111
248.8837199738,10419.1654744444
249.0067272448,10555.6854744444
249.1297185802,10678.3954744444
249.25269398,10762.7054744444
249.3756534442,10889.6121411111
249.4985969728,10978.7921411111
249.6215245658,11126.4121411111
249.7444362232,11200.8388077778
249.867331945,11356.0488077778
249.9902117312,11462.4688077778
250.1130755818,11584.1888077778
250.2359234968,11734.0688077778
250.3587554762,11814.9521411111
250.48157152,11948.1821411111
250.6043716282,12075.0288077778
250.7271558008,12169.6654744444
250.8499240378,12295.5221411111
250.9726763392,12430.7288077778
251.095412705,12552.2321411111
251.2181331352,12667.5988077778
251.3408376298,12795.8821411111
251.4635261888,12928.9821411111
251.5861988122,13015.6421411111
251.7088555,13070.4188077778
251.8314962522,13152.5488077778
251.9541210688,13327.4321411111
252.0767299498,13506.4821411111
252.1993228952,13675.6054744445
252.321899905,13850.1888077778
252.4444609792,14020.1021411111
252.5670061178,14195.6488077778
252.6895353208,14360.1421411111
252.8120485882,14531.6888077778
252.93454592,14733.4521411111
253.0570273162,14883.9221411111
253.1794927768,15090.3054744445
253.3019423018,15249.3788077778
253.4243758912,15422.3088077778
253.546793545,15618.0588077778
253.6691952632,15798.2321411111
253.7915810458,15955.4454744445
253.9139508928,16138.3754744445
254.0363048042,16317.8821411111
254.15864278,16486.9754744444
254.2809648202,16686.0321411111
254.4032709248,16828.2121411111
254.5255610938,17000.6154744445
254.6478353272,17156.2488077778
254.770093625,17307.3854744445
254.8923359872,17455.5554744445
255.0145624138,17627.1521411111
255.1367729048,17760.2621411111
255.2589674602,17848.8254744445
255.38114608,18013.4088077778
255.5033087642,18252.6021411111
255.6254555128,18475.7954744445
255.7475863258,18672.6021411111
255.8697012032,18903.5421411111
255.991800145,19117.2254744444
256.1138831512,19373.4621411111
256.2359502218,19584.7121411111
256.3580013568,19849.8188077778
256.4800365562,20095.9254744444
256.60205582,20355.4221411111
256.7240591482,20577.5988077778
256.8460465408,20788.4188077778
256.9680179978,21023.1854744445
257.0899735192,21223.0488077778
257.211913105,21416.3554744445
257.3338367552,21627.2088077778
257.4557444698,21817.3721411111
257.5776362488,21995.7988077778
257.6995120922,22175.5521411111
257.821372,22342.1988077778
257.9432159722,22532.6621411111
258.0650440088,22717.0321411111
258.1868561098,22884.1388077778
258.3086522752,23067.6888077778
258.430432505,23241.2221411111
258.5521967992,23414.0321411111
258.6739451578,23595.4921411111
258.7956775808,23788.5021411111
258.9173940682,23958.3088077778
259.03909462,24134.1521411111
259.1607792362,24245.7321411111
259.2824479168,24391.1321411111
259.4041006618,24600.4754744444
259.5257374712,24786.5421411111
259.647358345,24967.0754744444
259.7689632832,25127.0988077778
259.8905522858,25288.0654744444
260.0121253528,25472.3854744444
260.1336824842,25579.0154744445
260.25522368,25744.3554744445
260.3767489402,25887.2688077778
260.4982582648,26030.3154744444
260.6197516538,26164.5654744444
260.7412291072,26311.0154744444
260.862690625,26466.2254744444
260.9841362072,26621.6321411111
261.1055658538,26774.3154744444
261.2269795648,26928.4288077778
261.3483773402,27068.6454744444
261.46975918,27186.9921411111
261.5911250842,27337.1554744444
261.7124750528,27469.3821411111
261.8338090858,27588.4954744444
261.9551271832,27732.0188077778
262.076429345,27892.6821411111
262.1977155712,28011.7654744444
262.3189858618,28136.6254744444
262.4402402168,28227.6354744444
262.5614786362,28345.5888077778
262.68270112,28456.6721411111
262.8039076682,28548.0721411111
262.9250982808,28658.8588077778
263.0462729578,28763.8254744444
263.1674316992,28856.8154744444
263.288574505,28949.6021411111
263.4097013752,29002.2954744444
263.5308123098,29023.6554744444
263.6519073088,29059.9188077778
263.7729863722,29131.4088077778
263.8940495,29223.6354744444
264.0150966922,29288.8454744444
264.1361279488,29381.0121411111
264.2571432698,29467.1088077778
264.3781426552,29574.6354744444
264.499126105,29659.0421411111
264.6200936192,29765.4388077778
264.7410451978,29843.5488077778
264.8619808408,29925.2321411111
264.9829005482,30008.1388077778
265.10380432,30044.7821411111
265.2246921562,30099.0254744444
265.3455640568,30161.3754744444
265.4664200218,30225.0754744444
265.5872600512,30269.2821411111
265.708084145,30327.4654744444
265.8288923032,30362.7921411111
265.9496845258,30428.3254744444
266.0704608128,30485.8021411111
266.1912211642,30520.7221411111
266.31196558,30533.7054744444
266.4326940602,30548.7121411111
266.5534066048,30586.6954744444
266.6741032138,30613.1088077778
266.7947838872,30628.8888077778
266.915448625,30625.8721411111
267.0360974272,30611.7354744444
267.1567302938,30602.6054744444
267.2773472248,30604.8254744444
267.3979482202,30628.7254744444
267.51853328,30605.4588077778
267.6391024042,30662.8121411111
267.7596555928,30703.3621411111
267.8801928458,30716.0421411111
268.0007141632,30746.3588077778
268.121219545,30837.1654744444
268.2417089912,30867.7354744444
268.3621825018,30881.0388077778
268.4826400768,30934.2721411111
268.6030817162,30951.7888077778
268.72350742,30974.8388077778
268.8439171882,31017.7254744444
268.9643110208,31054.4021411111
269.0846889178,31077.3554744444
269.2050508792,31080.3388077778
269.325396905,31066.4054744444
269.4457269952,31083.1054744444
269.5660411498,31094.5688077778
269.6863393688,31113.7521411111
269.8066216522,31129.3554744444
269.926888,31142.0488077778
270.0471384122,31155.9454744444
270.1673728888,31177.8388077778
270.2875914298,31169.4154744444
270.4077940352,31189.4888077778
270.527980705,31186.4521411111
270.6481514392,31193.5354744444
270.7683062378,31200.5288077778
270.8884451008,31208.6754744444
271.0085680282,31172.3421411111
271.12867502,31186.2288077778
271.2487660762,31181.8721411111
271.3688411968,31150.5421411111
271.4889003818,31150.4688077778
271.6089436312,31164.9621411111
271.728970945,31179.0654744444
271.8489823232,31160.6954744444
271.9689777658,31160.9088077778
272.0889572728,31187.1454744444
272.2089208442,31198.8488077778
272.32886848,31216.9921411111
272.4488001802,31219.0754744444
272.5687159448,31226.4221411111
272.6886157738,31248.6254744444
272.8084996672,31260.8321411111
272.928367625,31299.9854744444
273.0482196472,31364.3288077778
273.1680557338,31390.6488077778
273.2878758848,31414.4054744444
273.4076801002,31408.7988077778
273.52746838,31396.1754744444
273.6472407242,31391.5354744444
273.7669971328,31407.6921411111
273.8867376058,31428.2221411111
274.0064621432,31426.8588077778
274.126170745,31420.3721411111
274.2458634112,31424.5888077778
274.3655401418,31443.4721411111
274.4852009368,31455.8254744444
274.6048457962,31484.4454744444
274.72447472,31510.2954744444
274.8440877082,31522.1921411111
274.9636847608,31545.0454744444
275.0832658778,31568.6154744444
275.2028310592,31588.1154744444
275.322380305,31563.2654744444
275.4419136152,31584.7554744444
275.5614309898,31549.6354744444
275.6809324288,31550.8088077778
275.8004179322,31529.5221411111
275.9198875,31530.1288077778
276.0393411322,31518.3921411111
276.1587788288,31511.0921411111
276.2782005898,31520.1188077778
276.3976064152,31553.1888077778
276.516996305,31529.7088077778
276.6363702592,31548.7788077778
276.7557282778,31550.6621411111
276.8750703608,31554.9521411111
276.9943965082,31576.7788077778
277.11370672,31610.4254744444
277.2330009962,31624.2221411111
277.3522793368,31660.2121411111
277.4715417418,31677.6621411111
277.5907882112,31697.0854744444
277.710018745,31714.0588077778
277.8292333432,31725.9321411111
277.9484320058,31735.1521411111
278.0676147328,31738.8821411111
278.1867815242,31762.5954744444
278.30593238,31770.5654744444
278.4250673002,31785.2554744444
278.5441862848,31794.1288077778
278.6632893338,31806.8321411111
278.7823764472,31809.0654744444
278.901447625,31812.1888077778
279.0205028672,31831.8421411111
279.1395421738,31868.8888077778
279.2585655448,31882.0321411111
279.3775729802,31876.7754744444
279.49656448,31876.9188077778
279.6155400442,31876.8888077778
279.7344996728,31885.9721411111
279.8534433658,31861.8321411111
279.9723711232,31884.7821411111
280.091282945,31882.7221411111
280.2101788312,31884.4054744444
280.3290587818,31912.4454744444
280.4479227968,31889.7888077778
280.5667708762,31871.3821411111
280.68560302,31880.6654744444
280.8044192282,31861.7054744444
280.9232195008,31884.0154744444
281.0420038378,31898.3154744444
281.1607722392,31898.2021411111
281.279524705,31932.8254744444
281.3982612352,31950.6154744444
281.5169818298,31990.2454744444
281.6356864888,32004.4254744444
281.7543752122,32030.1654744444
281.873048,32032.0021411111
281.9917048522,32035.3321411111
282.1103457688,32063.6854744444
282.2289707498,32047.8654744444
282.3475797952,32045.9588077778
282.466172905,32063.5188077778
282.5847500792,32083.3754744444
282.7033113178,32085.3588077778
282.8218566208,32052.8821411111
282.9403859882,32013.6254744444
283.05889942,32000.8121411111
283.1773969162,31989.9588077778
283.2958784768,31980.3021411111
283.4143441018,31959.1988077778
283.5327937912,31961.9588077778
283.651227545,31966.1088077778
283.7696453632,31944.1088077778
283.8880472458,31934.4188077778
284.0064331928,31958.0354744444
284.1248032042,31957.1388077778
284.24315728,31965.7454744444
284.3614954202,31990.0488077778
284.4798176248,31997.0221411111
284.5981238938,32034.8421411111
284.7164142272,32084.9188077778
284.834688625,32090.1621411111
284.9529470872,32078.0354744444
285.0711896138,32068.5754744444
285.1894162048,32061.5921411111
285.3076268602,32054.7454744444
285.42582158,32057.8621411111
285.5440003642,32044.5321411111
285.6621632128,32049.0221411111
285.7803101258,32048.4354744444
285.8984411032,32043.8721411111
286.016556145,32030.5354744444
286.1346552512,32040.2954744444
286.2527384218,32050.2021411111
286.3708056568,32031.8221411111
286.4888569562,32023.3488077778
286.60689232,32020.0088077778
286.7249117482,31989.8621411111
286.8429152408,31987.1754744444
286.9609027978,31976.9521411111
287.0788744192,31989.5988077778
287.196830105,32026.1988077778
287.3147698552,32011.7588077778
287.4326936698,31970.7321411111
287.5506015488,31968.4554744444
287.6684934922,31962.3688077778
287.7863695,31954.9321411111
287.9042295722,31959.8188077778
288.0220737088,31949.3354744444
288.1399019098,31953.5088077778
288.2577141752,31925.0221411111
288.375510505,31900.8521411111
288.4932908992,31891.4654744444
288.6110553578,31853.8254744444
288.7288038808,31819.3921411111
288.8465364682,31796.8088077778
288.96425312,31770.6988077778
289.0819538362,31765.0888077778
289.1996386168,31794.5188077778
289.3173074618,31838.5054744444
289.4349603712,31844.0621411111
289.552597345,31852.2588077778
289.6702183832,31873.5854744444
289.7878234858,31884.5388077778
289.9054126528,31900.6521411111
290.0229858842,31917.1721411111
290.14054318,31917.6154744444
290.2580845402,31939.9488077778
290.3756099648,31967.0688077778
290.4931194538,32014.0354744444
290.6106130072,32043.3588077778
290.728090625,32040.2021411111
290.8455523072,32069.2821411111
290.9629980538,32093.5254744444
291.0804278648,32129.4388077778
291.1978417402,32165.1921411111
291.31523968,32190.1088077778
291.4326216842,32210.5854744444
291.5499877528,32250.6088077778
291.6673378858,32290.6488077778
291.7846720832,32310.4354744444
291.901990345,32326.6654744444
292.0192926712,32355.2488077778
292.1365790618,32386.1721411111
292.2538495168,32420.3554744444
292.3711040362,32438.9254744444
292.48834262,32471.1154744444
292.6055652682,32505.6788077778
292.7227719808,32560.9521411111
292.8399627578,32589.4988077778
292.9571375992,32621.9288077778
293.074296505,32657.8954744444
293.1914394752,32676.0021411111
293.3085665098,32690.1221411111
293.4256776088,32737.6454744444
293.5427727722,32780.4588077778
293.659852,32821.5721411111
293.7769152922,32855.1821411111
293.8939626488,32913.4821411111
294.0109940698,32931.8121411111
294.1280095552,32967.9021411111
294.245009105,32998.1088077778
294.3619927192,33030.4654744444
294.4789603978,33069.2121411111
294.5959121408,33097.9421411111
294.7128479482,33126.0021411111
294.82976782,33192.7321411111
294.9466717562,33208.0621411111
295.0635597568,33242.3754744444
295.1804318218,33271.5621411111
295.2972879512,33299.2054744444
295.414128145,33309.0921411111
295.5309524032,33377.3921411111
295.6477607258,33407.2654744444
295.7645531128,33429.4988077778
295.8813295642,33456.7988077778
295.99809008,33501.9921411111
296.1148346602,33552.8654744444
296.2315633048,33605.4021411111
296.3482760138,33608.3288077778
296.4649727872,33652.2688077778
296.581653625,33705.2554744444
296.6983185272,33754.7388077778
296.8149674938,33794.4021411111
296.9316005248,33839.3554744444
297.0482176202,33881.9554744444
297.16481878,33875.0588077778
297.2814040042,33928.6988077778
297.3979732928,33999.3421411111
297.5145266458,34022.1921411111
297.6310640632,34037.5088077778
297.747585545,34097.4121411111
297.8640910912,34136.2454744444
