UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113763
Integration Time,1000
Averages,300
Date,7/3/2020 3:32:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37023.6300966667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.84666666667
181.9732053322,-120.15657
182.1045947288,-123.14657
182.2359681898,-125.00657
182.3673257152,-55.7199033333333
182.498667305,-53.7832366666666
182.6299929592,-56.5332366666666
182.7613026778,-55.68657
182.8925964608,-53.5632366666666
183.0238743082,-52.35657
183.15513622,-55.5699033333333
183.2863821962,-54.0032366666666
183.4176122368,-50.11657
183.5488263418,-48.5999033333333
183.6800245112,-54.1732366666667
183.811206745,-47.8299033333333
183.9423730432,-50.9299033333333
184.0735234058,-50.7099033333333
184.2046578328,-47.6032366666667
184.3357763242,-50.3699033333333
184.46687888,-50.66657
184.5979655002,-47.66657
184.7290361848,-50.6999033333333
184.8600909338,-47.85657
184.9911297472,-46.4199033333333
185.122152625,-50.03657
185.2531595672,-45.7099033333333
185.3841505738,-48.0799033333333
185.5151256448,-46.0699033333333
185.6460847802,-48.95657
185.77702798,-50.84657
185.9079552442,-49.9799033333333
186.0388665728,-48.5632366666667
186.1697619658,-48.33657
186.3006414232,-45.6999033333333
186.431504945,-51.10657
186.5623525312,-48.4499033333333
186.6931841818,-53.4032366666667
186.8239998968,-50.3699033333333
186.9547996762,-44.1099033333333
187.08558352,-49.28657
187.2163514282,-46.6632366666667
187.3471034008,-54.0132366666666
187.4778394378,-52.8099033333333
187.6085595392,-46.4432366666667
187.739263705,-47.10657
187.8699519352,-48.47657
188.0006242298,-48.7632366666666
188.1312805888,-45.8499033333333
188.2619210122,-47.9732366666667
188.3925455,-51.1532366666666
188.5231540522,-49.31657
188.6537466688,-49.8599033333333
188.7843233498,-50.6232366666666
188.9148840952,-47.8699033333333
189.045428905,-48.0499033333333
189.1759577792,-50.4299033333333
189.3064707178,-46.43657
189.4369677208,-50.0532366666666
189.5674487882,-48.9832366666666
189.69791392,-40.7432366666667
189.8283631162,-47.77657
189.9587963768,-49.2899033333333
190.0892137018,-46.8799033333333
190.2196150912,-48.37657
190.350000545,-48.6199033333333
190.4803700632,-47.6499033333333
190.6107236458,-46.5799033333333
190.7410612928,-47.2999033333333
190.8713830042,-39.1999033333333
191.00168878,-45.0232366666667
191.1319786202,-44.70657
191.2622525248,-46.25657
191.3925104938,-40.2599033333333
191.5227525272,-44.00657
191.652978625,-36.95657
191.7831887872,-39.8132366666667
191.9133830138,-42.40657
192.0435613048,-41.43657
192.1737236602,-40.3332366666667
192.30387008,-40.78657
192.4340005642,-44.0799033333333
192.5641151128,-38.4032366666667
192.6942137258,-42.8732366666667
192.8242964032,-36.7332366666667
192.954363145,-37.9699033333333
193.0844139512,-39.0132366666666
193.2144488218,-37.3332366666667
193.3444677568,-39.18657
193.4744707562,-33.5332366666667
193.60445782,-36.0832366666667
193.7344289482,-33.2499033333333
193.8643841408,-32.11657
193.9943233978,-30.8099033333333
194.1242467192,-29.72657
194.254154105,-27.8632366666666
194.3840455552,-27.8832366666666
194.5139210698,-30.5132366666667
194.6437806488,-30.6099033333333
194.7736242922,-28.61657
194.903452,-28.9332366666666
195.0332637722,-18.0699033333333
195.1630596088,-24.7799033333333
195.2928395098,-23.2432366666667
195.4226034752,-14.5032366666667
195.552351505,-18.4232366666667
195.6820835992,-13.4332366666667
195.8117997578,-16.4032366666667
195.9414999808,-15.7632366666667
196.0711842682,-15.5599033333333
196.20085262,-8.40990333333333
196.3305050362,-8.04657
196.4601415168,-1.02657
196.5897620618,3.99009666666667
196.7193666712,4.78343
196.848955345,0.450096666666667
196.9785280832,0.0367633333333338
197.1080848858,-2.75657
197.2376257528,3.18343
197.3671506842,6.68676333333333
197.49665968,12.3900966666667
197.6261527402,17.0567633333333
197.7556298648,20.7900966666667
197.8850910538,23.22343
198.0145363072,24.2967633333333
198.143965625,33.57343
198.2733790072,21.11343
198.4027764538,28.58343
198.5321579648,32.8067633333334
198.6615235402,40.9400966666667
198.79087318,45.84343
198.9202068842,51.51343
199.0495246528,52.2800966666667
199.1788264858,55.70343
199.3081123832,56.4100966666667
199.437382345,58.0500966666667
199.5666363712,55.33343
199.6958744618,52.1800966666667
199.8250966168,58.24343
199.9543028362,64.7000966666667
200.08349312,67.0700966666667
200.2126674682,70.22343
200.3418258808,77.7300966666667
200.4709683578,77.1900966666667
200.6000948992,78.2200966666667
200.729205505,75.38343
200.8583001752,85.6334300000001
200.9873789098,92.2334300000001
201.1164417088,94.2334300000001
201.2454885722,102.28343
201.3745195,104.19343
201.5035344922,106.166763333333
201.6325335488,110.88343
201.7615166698,116.016763333333
201.8904838552,118.63343
202.019435105,122.636763333333
202.1483704192,124.740096666667
202.2772897978,125.646763333333
202.4061932408,128.67343
202.5350807482,128.756763333333
202.66395232,137.37343
202.7928079562,138.35343
202.9216476568,146.390096666667
203.0504714218,148.31343
203.1792792512,148.930096666667
203.308071145,149.186763333333
203.4368471032,169.910096666667
203.5656071258,159.320096666667
203.6943512128,164.44343
203.8230793642,169.606763333333
203.95179158,171.69343
204.0804878602,173.26343
204.2091682048,182.900096666667
204.3378326138,183.43343
204.4664810872,190.810096666667
204.595113625,191.28343
204.7237302272,198.356763333333
204.8523308938,203.070096666666
204.9809156248,204.26343
205.1094844202,212.750096666667
205.23803728,216.750096666667
205.3665742042,221.44343
205.4950951928,228.06343
205.6236002458,227.83343
205.7520893632,236.226763333333
205.880562545,240.526763333333
206.0090197912,243.446763333333
206.1374611018,247.85343
206.2658864768,260.820096666667
206.3942959162,260.050096666666
206.52268942,263.59343
206.6510669882,269.996763333333
206.7794286208,280.11343
206.9077743178,281.686763333333
207.0361040792,291.480096666666
207.164417905,293.41343
207.2927157952,299.146763333333
207.4209977498,305.66343
207.5492637688,312.470096666667
207.6775138522,322.100096666667
207.805748,323.080096666667
207.9339662122,333.340096666667
208.0621684888,334.846763333333
208.1903548298,344.080096666667
208.3185252352,350.140096666667
208.446679705,358.870096666667
208.5748182392,366.44343
208.7029408378,374.340096666667
208.8310475008,379.47343
208.9591382282,388.926763333334
209.08721302,391.70343
209.2152718762,401.36343
209.3433147968,416.45343
209.4713417818,418.080096666667
209.5993528312,424.900096666667
209.727347945,433.89343
209.8553271232,440.570096666667
209.9832903658,452.430096666667
210.1112376728,458.72343
210.2391690442,464.640096666667
210.36708448,472.720096666667
210.4949839802,484.420096666667
210.6228675448,497.790096666667
210.7507351738,508.82343
210.8785868672,512.086763333334
211.006422625,524.000096666667
211.1342424472,539.330096666667
211.2620463338,544.15343
211.3898342848,558.996763333333
211.5176063002,566.870096666667
211.64536238,579.790096666667
211.7731025242,586.776763333333
211.9008267328,602.40343
212.0285350058,612.220096666667
212.1562273432,625.586763333333
212.283903745,641.870096666667
212.4115642112,648.356763333333
212.5392087418,662.880096666667
212.6668373368,676.936763333333
212.7944499962,685.85343
212.92204672,700.366763333333
213.0496275082,711.826763333333
213.1771923608,725.986763333333
213.3047412778,743.696763333333
213.4322742592,753.366763333333
213.559791305,770.48343
213.6872924152,784.92343
213.8147775898,798.59343
213.9422468288,813.706763333333
214.0697001322,830.60343
214.1971375,844.24343
214.3245589322,863.206763333333
214.4519644288,876.650096666666
214.5793539898,896.00343
214.7067276152,909.436763333333
214.834085305,925.82343
214.9614270592,943.920096666666
215.0887528778,963.153429999999
215.2160627608,977.60343
215.3433567082,997.846763333333
215.47063472,1016.03343
215.5978967962,1032.74343
215.7251429368,1057.20676333333
215.8523731418,1072.81343
215.9795874112,1087.08009666667
216.106785745,1105.93343
216.2339681432,1128.32676333333
216.3611346058,1149.41009666667
216.4882851328,1169.03009666667
216.6154197242,1187.26676333333
216.74253838,1211.29343
216.8696411002,1230.83676333333
216.9967278848,1254.14009666667
217.1237987338,1274.60676333333
217.2508536472,1295.68343
217.377892625,1323.04343
217.5049156672,1347.99009666667
217.6319227738,1367.54343
217.7589139448,1391.20676333333
217.8858891802,1419.80009666667
218.01284848,1445.41343
218.1397918442,1470.15009666667
218.2667192728,1501.75009666667
218.3936307658,1527.46676333333
218.5205263232,1553.87343
218.647405945,1583.51009666667
218.7742696312,1611.40009666667
218.9011173818,1639.37676333333
219.0279491968,1668.10343
219.1547650762,1693.96676333333
219.28156502,1724.08009666667
219.4083490282,1756.37676333333
219.5351171008,1785.40343
219.6618692378,1814.74009666667
219.7886054392,1845.43676333333
219.915325705,1875.86676333333
220.0420300352,1904.59676333333
220.1687184298,1938.01009666667
220.2953908888,1970.64676333333
220.4220474122,2001.20343
220.548688,2030.39009666667
220.6753126522,2066.58009666667
220.8019213688,2102.08343
220.9285141498,2135.94676333333
221.0550909952,2176.12009666667
221.181651905,2208.78343
221.3081968792,2242.81343
221.4347259178,2283.30676333333
221.5612390208,2319.52009666667
221.6877361882,2350.83009666667
221.81421742,2394.62009666667
221.9406827162,2432.13343
222.0671320768,2473.12009666667
222.1935655018,2512.05343
222.3199829912,2552.90009666667
222.446384545,2589.59676333333
222.5727701632,2628.23009666667
222.6991398458,2674.60676333333
222.8254935928,2715.28009666667
222.9518314042,2751.61009666667
223.07815328,2801.59343
223.2044592202,2844.06676333333
223.3307492248,2886.00343
223.4570232938,2924.49676333333
223.5832814272,2967.63009666667
223.709523625,3009.94009666667
223.8357498872,3047.02343
223.9619602138,3105.82009666667
224.0881546048,3150.63343
224.2143330602,3198.08676333333
224.34049558,3249.43009666667
224.4666421642,3297.01009666667
224.5927728128,3350.71343
224.7188875258,3393.28343
224.8449863032,3445.45676333333
224.971069145,3499.20343
225.0971360512,3545.89343
225.2231870218,3606.21676333333
225.3492220568,3659.66676333333
225.4752411562,3718.94676333333
225.60124432,3779.23009666667
225.7272315482,3836.87009666667
225.8532028408,3887.87343
225.9791581978,3945.94009666667
226.1050976192,3999.75343
226.231021105,4061.64343
226.3569286552,4118.14676333334
226.4828202698,4176.71343
226.6086959488,4242.07676333334
226.7345556922,4298.20009666667
226.8603995,4367.34676333333
226.9862273722,4427.85343
227.1120393088,4492.70676333334
227.2378353098,4557.02343
227.3636153752,4614.70343
227.489379505,4682.64343
227.6151276992,4742.10009666667
227.7408599578,4800.01343
227.8665762808,4869.40009666667
227.9922766682,4940.32343
228.11796112,5005.19676333334
228.2436296362,5066.13343
228.3692822168,5134.72343
228.4949188618,5200.25676333334
228.6205395712,5265.08009666667
228.746144345,5340.74009666667
228.8717331832,5405.23009666667
228.9973060858,5471.27343
229.1228630528,5545.19009666667
229.2484040842,5616.96343000001
229.37392918,5678.98676333334
229.4994383402,5757.51009666667
229.6249315648,5821.64343
229.7504088538,5894.09676333334
229.8758702072,5963.62343
230.001315625,6042.69009666667
230.1267451072,6102.82676333334
230.2521586538,6183.52676333334
230.3775562648,6246.62009666667
230.5029379402,6312.23009666667
230.62830368,6379.52009666667
230.7536534842,6445.14009666667
230.8789873528,6516.78343
231.0043052858,6598.78676333334
231.1296072832,6663.63009666667
231.254893345,6735.01009666667
231.3801634712,6799.94676333334
231.5054176618,6866.47343
231.6306559168,6939.64009666667
231.7558782362,7001.00676333334
231.88108462,7094.76009666667
232.0062750682,7167.03343
232.1314495808,7243.17676333334
232.2566081578,7305.21676333334
232.3817507992,7376.18676333334
232.506877505,7446.76676333334
232.6319882752,7514.08009666667
232.7570831098,7583.90009666667
232.8821620088,7656.89009666667
233.0072249722,7723.38009666667
233.132272,7780.60009666667
233.2573030922,7841.38343000001
233.3823182488,7913.53343
233.5073174698,7970.74676333334
233.6323007552,8030.00676333334
233.757268105,8075.10676333334
233.8822195192,8139.80009666667
234.0071549978,8200.77676333334
234.1320745408,8264.65343
234.2569781482,8309.56676333334
234.38186582,8379.93676333334
234.5067375562,8423.45343000001
234.6315933568,8475.63009666667
234.7564332218,8545.33009666667
234.8812571512,8577.05343000001
235.006065145,8628.79009666667
235.1308572032,8677.98343000001
235.2556333258,8715.23009666668
235.3803935128,8760.92009666667
235.5051377642,8803.84009666667
235.62986608,8836.57009666667
235.7545784602,8867.57343000001
235.8792749048,8906.38343000001
236.0039554138,8953.23009666668
236.1286199872,8987.48009666668
236.253268625,9024.65343000001
236.3779013272,9064.46676333334
236.5025180938,9090.99676333334
236.6271189248,9123.07343000001
236.7517038202,9155.26343000001
236.87627278,9186.70343000001
237.0008258042,9209.27343000001
237.1253628928,9248.75343000001
237.2498840458,9273.82676333334
237.3743892632,9293.17676333334
237.498878545,9329.52343000001
237.6233518912,9347.90343000001
237.7478093018,9363.48676333334
237.8722507768,9378.67009666667
237.9966763162,9384.01009666667
238.12108592,9402.85009666667
238.2454795882,9428.44343000001
238.3698573208,9419.30676333334
238.4942191178,9431.68009666667
238.6185649792,9439.60676333334
238.742894905,9451.65343000001
238.8672088952,9458.79009666667
238.9915069498,9461.08009666667
239.1157890688,9470.52343000001
239.2400552522,9472.29676333334
239.3643055,9480.34676333334
239.4885398122,9484.30343000001
239.6127581888,9482.85676333334
239.7369606298,9496.37676333334
239.8611471352,9487.51343000001
239.985317705,9501.08676333334
240.1094723392,9506.96009666667
240.2336110378,9505.70343000001
240.3577338008,9509.80009666667
240.4818406282,9502.93343000001
240.60593152,9510.30676333334
240.7300064762,9524.81009666667
240.8540654968,9510.69009666667
240.9781085818,9522.85009666667
241.1021357312,9515.76343000001
241.226146945,9530.62009666667
241.3501422232,9523.14009666667
241.4741215658,9524.12343000001
241.5980849728,9521.31676333334
241.7220324442,9522.63676333334
241.84596398,9520.96343000001
241.9698795802,9536.35009666667
242.0937792448,9545.89676333334
242.2176629738,9554.19676333334
242.3415307672,9577.93676333334
242.465382625,9592.34676333334
242.5892185472,9589.83343000001
242.7130385338,9545.48676333334
242.8368425848,9539.07676333334
242.9606307002,9560.36343000001
243.08440288,9588.98676333334
243.2081591242,9613.34343000001
243.3318994328,9655.56676333334
243.4556238058,9671.19676333334
243.5793322432,9699.82676333334
243.703024745,9692.95009666667
243.8267013112,9732.56343000001
243.9503619418,9738.69676333334
244.0740066368,9681.10676333334
244.1976353962,9645.27676333334
244.32124822,9656.34676333334
244.4448451082,9718.23343000001
244.5684260608,9771.71343000001
244.6919910778,9811.91009666668
244.8155401592,9838.27009666667
244.939073305,9871.53009666667
245.0625905152,9893.29009666668
245.1860917898,9937.05676333334
245.3095771288,9943.83009666667
245.4330465322,9996.60676333334
245.5565,10017.40343
245.6799375322,10054.7400966667
245.8033591288,10126.9500966667
245.9267647898,10154.7967633333
246.0501545152,10125.2100966667
246.173528305,10085.1800966667
246.2968861592,10122.16343
246.4202280778,10191.6900966667
246.5435540608,10290.4067633333
246.6668641082,10399.88343
246.79015822,10498.4700966667
246.9134363962,10584.29343
247.0366986368,10671.95343
247.1599449418,10742.80343
247.2831753112,10801.9767633333
247.406389745,10901.0867633333
247.5295882432,10947.5867633333
247.6527708058,11035.1567633333
247.7759374328,11127.80343
247.8990881242,11183.0467633333
248.02222288,11266.87343
248.1453417002,11361.91343
248.2684445848,11437.1967633333
248.3915315338,11524.6100966667
248.5146025472,11594.0967633333
248.637657625,11589.27343
248.7606967672,11551.4100966667
248.8837199738,11654.8267633333
249.0067272448,11813.72343
249.1297185802,11952.8000966667
249.25269398,12055.3700966667
249.3756534442,12188.2500966667
249.4985969728,12281.0700966667
249.6215245658,12442.6367633333
249.7444362232,12537.40343
249.867331945,12702.93343
249.9902117312,12826.15343
250.1130755818,12944.9267633333
250.2359234968,13113.7167633333
250.3587554762,13204.8467633333
250.48157152,13342.8367633333
250.6043716282,13487.3800966667
250.7271558008,13587.2100966667
250.8499240378,13730.3000966667
250.9726763392,13886.8900966667
251.095412705,14026.1367633333
251.2181331352,14149.5000966667
251.3408376298,14290.14343
251.4635261888,14424.7800966667
251.5861988122,14531.10343
251.7088555,14581.6667633333
251.8314962522,14651.5200966667
251.9541210688,14847.3967633333
252.0767299498,15052.8567633333
252.1993228952,15253.39343
252.321899905,15435.34343
252.4444609792,15630.3100966667
252.5670061178,15813.85343
252.6895353208,16002.5867633333
252.8120485882,16177.98343
252.93454592,16403.3767633333
253.0570273162,16560.6667633333
253.1794927768,16781.3167633333
253.3019423018,16988.6267633333
253.4243758912,17160.1800966667
253.546793545,17363.7700966667
253.6691952632,17574.61343
253.7915810458,17737.2767633333
253.9139508928,17929.4667633333
254.0363048042,18128.4967633333
254.15864278,18333.1200966667
254.2809648202,18541.4200966667
254.4032709248,18702.8300966667
254.5255610938,18897.1367633333
254.6478353272,19059.2767633333
254.770093625,19223.21343
254.8923359872,19384.8267633333
255.0145624138,19567.66343
255.1367729048,19711.88343
255.2589674602,19813.2300966667
255.38114608,19993.1667633333
255.5033087642,20245.98343
255.6254555128,20488.0000966667
255.7475863258,20705.90343
255.8697012032,20959.2200966667
255.991800145,21194.89343
256.1138831512,21465.2667633333
256.2359502218,21709.6167633333
256.3580013568,21994.4100966667
256.4800365562,22250.93343
256.60205582,22541.1000966667
256.7240591482,22800.3167633333
256.8460465408,23024.4167633333
256.9680179978,23274.8800966667
257.0899735192,23482.20343
257.211913105,23687.4867633333
257.3338367552,23923.28343
257.4557444698,24145.6967633333
257.5776362488,24350.2200966667
257.6995120922,24542.0567633333
257.821372,24720.3567633333
257.9432159722,24921.8300966667
258.0650440088,25117.5867633333
258.1868561098,25301.90343
258.3086522752,25497.96343
258.430432505,25671.70343
258.5521967992,25871.8367633333
258.6739451578,26072.7167633333
258.7956775808,26290.3767633333
258.9173940682,26492.3700966667
259.03909462,26674.95343
259.1607792362,26778.7800966667
259.2824479168,26933.8400966667
259.4041006618,27138.1700966667
259.5257374712,27344.5100966667
259.647358345,27546.06343
259.7689632832,27723.08343
259.8905522858,27898.4100966667
260.0121253528,28093.0800966667
260.1336824842,28200.7667633333
260.25522368,28372.5600966667
260.3767489402,28517.1500966667
260.4982582648,28666.6367633333
260.6197516538,28826.6700966667
260.7412291072,28981.6367633333
260.862690625,29162.30343
260.9841362072,29317.9967633333
261.1055658538,29480.6567633333
261.2269795648,29662.8200966667
261.3483773402,29803.4800966667
261.46975918,29932.1867633333
261.5911250842,30083.7967633333
261.7124750528,30238.89343
261.8338090858,30372.1500966667
261.9551271832,30531.3367633333
262.076429345,30703.46343
262.1977155712,30833.05343
262.3189858618,30960.6767633333
262.4402402168,31057.8100966666
262.5614786362,31172.66343
262.68270112,31272.6600966667
262.8039076682,31376.9867633333
262.9250982808,31493.76343
263.0462729578,31605.74343
263.1674316992,31707.64343
263.288574505,31810.8367633333
263.4097013752,31890.7367633333
263.5308123098,31906.64343
263.6519073088,31946.5000966667
263.7729863722,32034.1600966667
263.8940495,32111.5167633333
264.0150966922,32165.6067633333
264.1361279488,32244.67343
264.2571432698,32332.4000966666
264.3781426552,32456.47343
264.499126105,32563.4300966666
264.6200936192,32660.74343
264.7410451978,32743.13343
264.8619808408,32836.4267633333
264.9829005482,32929.4000966666
265.10380432,32974.2767633333
265.2246921562,33030.9400966667
265.3455640568,33103.2167633333
265.4664200218,33154.0700966667
265.5872600512,33190.8800966667
265.708084145,33269.3667633333
265.8288923032,33307.3100966667
265.9496845258,33367.0900966667
266.0704608128,33402.22343
266.1912211642,33443.6800966666
266.31196558,33469.0167633333
266.4326940602,33484.6167633333
266.5534066048,33509.8867633333
266.6741032138,33524.26343
266.7947838872,33533.5167633333
266.915448625,33525.0600966667
267.0360974272,33520.09343
267.1567302938,33528.59343
267.2773472248,33522.19343
267.3979482202,33519.80343
267.51853328,33492.9267633333
267.6391024042,33537.5967633333
267.7596555928,33585.8567633333
267.8801928458,33621.8400966667
268.0007141632,33641.0467633333
268.121219545,33724.1367633333
268.2417089912,33758.70343
268.3621825018,33783.14343
268.4826400768,33824.74343
268.6030817162,33840.82343
268.72350742,33869.25343
268.8439171882,33925.67343
268.9643110208,33946.2067633333
269.0846889178,33955.76343
269.2050508792,33946.0367633333
269.325396905,33927.11343
269.4457269952,33944.8267633333
269.5660411498,33959.1867633333
269.6863393688,33968.62343
269.8066216522,33971.70343
269.926888,33978.9167633333
270.0471384122,34002.5400966666
270.1673728888,34019.11343
270.2875914298,34012.34343
270.4077940352,34028.2567633333
270.527980705,34030.8767633333
270.6481514392,34022.4567633333
270.7683062378,34038.7500966666
270.8884451008,34041.9000966666
271.0085680282,33985.8100966667
271.12867502,33987.77343
271.2487660762,33970.5067633333
271.3688411968,33938.15343
271.4889003818,33944.3500966667
271.6089436312,33946.17343
271.728970945,33966.4500966667
271.8489823232,33952.9900966667
271.9689777658,33956.7667633333
272.0889572728,33979.2967633333
272.2089208442,33980.24343
272.32886848,33984.4600966667
272.4488001802,33979.7700966667
272.5687159448,33992.1067633333
272.6886157738,34009.1800966666
272.8084996672,34013.42343
272.928367625,34048.40343
273.0482196472,34107.84343
273.1680557338,34141.4567633333
273.2878758848,34171.4167633333
273.4076801002,34171.2300966667
273.52746838,34139.67343
273.6472407242,34129.6367633333
273.7669971328,34146.0867633333
273.8867376058,34151.8267633333
274.0064621432,34149.2200966666
274.126170745,34140.7900966666
274.2458634112,34153.7367633333
274.3655401418,34165.2467633333
274.4852009368,34167.21343
274.6048457962,34195.8300966667
274.72447472,34199.12343
274.8440877082,34217.6100966666
274.9636847608,34226.7467633333
275.0832658778,34243.0067633333
275.2028310592,34266.0767633333
275.322380305,34252.2300966667
275.4419136152,34299.1700966667
275.5614309898,34264.6267633333
275.6809324288,34257.5467633333
275.8004179322,34217.9500966667
275.9198875,34219.46343
276.0393411322,34199.0267633333
276.1587788288,34166.5600966667
276.2782005898,34165.9600966667
276.3976064152,34201.1600966667
276.516996305,34196.4967633333
276.6363702592,34206.1667633333
276.7557282778,34195.1267633333
276.8750703608,34203.7967633333
276.9943965082,34249.5300966667
277.11370672,34266.62343
277.2330009962,34269.2600966667
277.3522793368,34314.67343
277.4715417418,34324.3100966667
277.5907882112,34333.9200966667
277.710018745,34339.50343
277.8292333432,34341.6967633333
277.9484320058,34345.84343
278.0676147328,34349.4600966667
278.1867815242,34350.2167633333
278.30593238,34368.5000966667
278.4250673002,34378.8367633333
278.5441862848,34391.7700966667
278.6632893338,34416.0667633333
278.7823764472,34409.8200966667
278.901447625,34418.1567633333
279.0205028672,34428.04343
279.1395421738,34459.7500966667
279.2585655448,34486.96343
279.3775729802,34480.17343
279.49656448,34486.2700966667
279.6155400442,34484.4067633333
279.7344996728,34460.0067633333
279.8534433658,34436.05343
279.9723711232,34441.1200966667
280.091282945,34431.8767633333
280.2101788312,34422.4367633333
280.3290587818,34473.8400966667
280.4479227968,34441.0367633333
280.5667708762,34420.07343
280.68560302,34439.9367633333
280.8044192282,34426.4567633333
280.9232195008,34442.3767633333
281.0420038378,34441.78343
281.1607722392,34436.4700966667
281.279524705,34459.9167633333
281.3982612352,34465.7800966667
281.5169818298,34514.0367633333
281.6356864888,34531.7067633333
281.7543752122,34547.99343
281.873048,34533.86343
281.9917048522,34547.2367633333
282.1103457688,34565.26343
282.2289707498,34582.9100966667
282.3475797952,34568.4567633333
282.466172905,34587.2800966667
282.5847500792,34587.91343
282.7033113178,34583.0100966667
282.8218566208,34547.20343
282.9403859882,34494.55343
283.05889942,34483.4967633333
283.1773969162,34479.6467633333
283.2958784768,34459.14343
283.4143441018,34444.9867633333
283.5327937912,34430.0567633333
283.651227545,34436.1200966667
283.7696453632,34409.14343
283.8880472458,34400.64343
284.0064331928,34420.7500966667
284.1248032042,34412.7800966667
284.24315728,34425.47343
284.3614954202,34435.2267633333
284.4798176248,34454.0200966667
284.5981238938,34504.92343
284.7164142272,34534.6200966667
284.834688625,34527.1700966667
284.9529470872,34509.3000966667
285.0711896138,34513.7400966667
285.1894162048,34501.2700966667
285.3076268602,34488.91343
285.42582158,34477.4600966667
285.5440003642,34470.71343
285.6621632128,34468.83343
285.7803101258,34452.5267633333
285.8984411032,34450.3600966667
286.016556145,34429.3967633333
286.1346552512,34428.89343
286.2527384218,34442.6567633333
286.3708056568,34433.35343
286.4888569562,34422.85343
286.60689232,34405.04343
286.7249117482,34359.2000966667
286.8429152408,34360.1667633333
286.9609027978,34343.69343
287.0788744192,34357.8500966667
287.196830105,34399.92343
287.3147698552,34377.2467633333
287.4326936698,34331.3867633333
287.5506015488,34322.08343
287.6684934922,34334.0767633333
287.7863695,34311.9567633333
287.9042295722,34290.42343
288.0220737088,34274.16343
288.1399019098,34268.26343
288.2577141752,34252.12343
288.375510505,34240.7600966667
288.4932908992,34245.1200966667
288.6110553578,34194.1500966666
288.7288038808,34128.17343
288.8465364682,34108.2100966667
288.96425312,34079.98343
289.0819538362,34067.6167633333
289.1996386168,34075.1500966666
289.3173074618,34114.2400966667
289.4349603712,34104.0700966666
289.552597345,34116.0867633333
289.6702183832,34135.22343
289.7878234858,34157.6300966667
289.9054126528,34158.7967633333
290.0229858842,34185.0800966667
290.14054318,34198.1267633333
290.2580845402,34209.8267633333
290.3756099648,34231.9600966667
290.4931194538,34275.5367633333
290.6106130072,34291.1500966666
290.728090625,34296.2567633333
290.8455523072,34327.7500966666
290.9629980538,34349.00343
291.0804278648,34390.94343
291.1978417402,34437.3000966667
291.31523968,34459.1000966667
291.4326216842,34463.57343
291.5499877528,34487.77343
291.6673378858,34536.44343
291.7846720832,34539.3067633333
291.901990345,34585.2167633333
292.0192926712,34614.8367633333
292.1365790618,34645.0267633333
292.2538495168,34679.8700966667
292.3711040362,34697.3267633333
292.48834262,34716.0100966667
292.6055652682,34746.2700966667
292.7227719808,34779.40343
292.8399627578,34822.0867633333
292.9571375992,34863.9500966667
293.074296505,34903.9300966667
293.1914394752,34928.95343
293.3085665098,34947.4200966667
293.4256776088,34999.2600966667
293.5427727722,35020.64343
293.659852,35061.90343
293.7769152922,35102.38343
293.8939626488,35138.8800966667
294.0109940698,35169.1467633333
294.1280095552,35207.3767633333
294.245009105,35254.55343
294.3619927192,35273.30343
294.4789603978,35311.1000966667
294.5959121408,35331.1167633333
294.7128479482,35360.54343
294.82976782,35426.39343
294.9466717562,35439.9667633333
295.0635597568,35483.17343
295.1804318218,35521.91343
295.2972879512,35545.0967633333
295.414128145,35558.67343
295.5309524032,35609.40343
295.6477607258,35638.1400966666
295.7645531128,35676.95343
295.8813295642,35700.0667633333
295.99809008,35732.2667633333
296.1148346602,35780.7100966667
296.2315633048,35836.58343
296.3482760138,35836.4900966667
296.4649727872,35883.7600966667
296.581653625,35932.90343
296.6983185272,35980.7067633333
296.8149674938,36034.3700966667
296.9316005248,36083.78343
297.0482176202,36126.8567633333
297.16481878,36125.5167633333
297.2814040042,36181.3067633333
297.3979732928,36237.61343
297.5145266458,36258.1067633333
297.6310640632,36265.94343
297.747585545,36328.4700966666
297.8640910912,36376.69343
297.9805807018,36387.66343
298.0970543768,36417.6700966667
298.2135121162,36421.95343
298.32995392,36447.0000966666
298.4463797882,36459.10343
298.5627897208,36471.4700966666
298.6791837178,36492.3500966667
298.7955617792,36527.2000966667
298.911923905,36574.2067633333
299.0282700952,36593.5467633333
299.1446003498,36621.6300966667
299.2609146688,36644.0900966667
299.3772130522,36688.1567633333
299.4934955,36656.6900966667
299.6097620122,36720.2600966667
299.7260125888,36738.6200966667
299.8422472298,36754.3800966667
299.9584659352,36765.09343
300.074668705,36821.3400966667
300.1908555392,36848.0167633333
300.3070264378,36856.03343
300.4231814008,36883.5667633333
300.5393204282,36909.0667633333
300.65544352,36931.09343
300.7715506762,36928.86343
300.8876418968,36931.2767633333
301.0037171818,36973.0900966667
301.1197765312,36965.7067633333
301.235819945,36982.2167633333
301.3518474232,36995.47343
301.4678589658,36995.5800966667
301.5838545728,36992.9700966666
301.6998342442,37011.93343
301.81579798,37014.2267633333
301.9317457802,37023.05343
302.0476776448,37018.9100966667
302.1635935738,37008.3800966667
302.2794935672,37013.0400966666
302.395377625,37000.6500966666
302.5112457472,37011.55343
302.6270979338,37014.60343
302.7429341848,37014.8067633333
