UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113702
Integration Time,1000
Averages,300
Date,7/3/2020 10:26:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36843.2364944444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.59666666667
181.9732053322,-134.873505555556
182.1045947288,-137.663505555556
182.2359681898,-139.506838888889
182.3673257152,-53.4068388888889
182.498667305,-50.3801722222222
182.6299929592,-53.4601722222222
182.7613026778,-52.8135055555556
182.8925964608,-51.6135055555556
183.0238743082,-49.5135055555556
183.15513622,-52.9835055555556
183.2863821962,-52.0068388888889
183.4176122368,-47.0468388888889
183.5488263418,-45.9168388888889
183.6800245112,-51.6235055555556
183.811206745,-44.7435055555556
183.9423730432,-48.2035055555556
184.0735234058,-48.0068388888889
184.2046578328,-44.1935055555556
184.3357763242,-47.6501722222222
184.46687888,-48.1068388888889
184.5979655002,-44.3568388888889
184.7290361848,-48.6035055555556
184.8600909338,-45.0101722222222
184.9911297472,-43.6835055555556
185.122152625,-47.3368388888889
185.2531595672,-43.2235055555556
185.3841505738,-45.5668388888889
185.5151256448,-43.4335055555556
185.6460847802,-46.7201722222222
185.77702798,-48.8735055555556
185.9079552442,-47.7001722222222
186.0388665728,-46.0768388888889
186.1697619658,-46.5268388888889
186.3006414232,-43.5968388888889
186.431504945,-49.6468388888889
186.5623525312,-46.0935055555556
186.6931841818,-51.7068388888889
186.8239998968,-48.6868388888889
186.9547996762,-42.4401722222222
187.08558352,-48.0268388888889
187.2163514282,-44.4868388888889
187.3471034008,-52.8268388888889
187.4778394378,-51.4735055555556
187.6085595392,-45.2568388888889
187.739263705,-45.1268388888889
187.8699519352,-47.0535055555556
188.0006242298,-47.3768388888889
188.1312805888,-44.3168388888889
188.2619210122,-46.3001722222222
188.3925455,-49.7401722222222
188.5231540522,-48.0001722222222
188.6537466688,-48.7835055555556
188.7843233498,-49.9168388888889
188.9148840952,-46.6368388888889
189.045428905,-46.7535055555556
189.1759577792,-49.0968388888889
189.3064707178,-45.1901722222222
189.4369677208,-48.7601722222222
189.5674487882,-48.6335055555556
189.69791392,-39.2735055555556
189.8283631162,-46.7735055555556
189.9587963768,-48.5201722222222
190.0892137018,-45.7368388888889
190.2196150912,-46.7901722222222
190.350000545,-47.6835055555556
190.4803700632,-46.7801722222222
190.6107236458,-45.4101722222222
190.7410612928,-46.2035055555556
190.8713830042,-37.7668388888889
191.00168878,-43.9401722222222
191.1319786202,-43.4268388888889
191.2622525248,-44.7701722222222
191.3925104938,-38.3101722222222
191.5227525272,-42.4301722222222
191.652978625,-34.7468388888889
191.7831887872,-38.1901722222222
191.9133830138,-41.4268388888889
192.0435613048,-40.8001722222222
192.1737236602,-38.6235055555556
192.30387008,-39.7601722222222
192.4340005642,-43.1468388888889
192.5641151128,-36.3301722222222
192.6942137258,-41.4868388888889
192.8242964032,-35.1735055555556
192.954363145,-36.8901722222222
193.0844139512,-37.1735055555556
193.2144488218,-35.8668388888889
193.3444677568,-37.8435055555556
193.4744707562,-32.5368388888889
193.60445782,-34.2935055555556
193.7344289482,-31.7568388888889
193.8643841408,-29.9501722222222
193.9943233978,-28.7768388888889
194.1242467192,-28.2568388888889
194.254154105,-25.7768388888889
194.3840455552,-26.2001722222222
194.5139210698,-29.2968388888889
194.6437806488,-28.9201722222222
194.7736242922,-27.2768388888889
194.903452,-27.7901722222222
195.0332637722,-14.8535055555556
195.1630596088,-22.8968388888889
195.2928395098,-21.3968388888889
195.4226034752,-12.5235055555556
195.552351505,-15.8435055555555
195.6820835992,-11.4501722222222
195.8117997578,-14.3401722222222
195.9414999808,-14.5335055555555
196.0711842682,-13.5968388888889
196.20085262,-5.72683888888888
196.3305050362,-7.04017222222221
196.4601415168,0.936494444444449
196.5897620618,7.40982777777779
196.7193666712,7.10649444444445
196.848955345,2.79316111111112
196.9785280832,1.50649444444445
197.1080848858,-0.726838888888884
197.2376257528,5.00982777777779
197.3671506842,9.65982777777778
197.49665968,14.9598277777778
197.6261527402,19.4898277777778
197.7556298648,24.2998277777778
197.8850910538,25.4531611111111
198.0145363072,27.5698277777778
198.143965625,36.4864944444444
198.2733790072,23.3598277777778
198.4027764538,31.1464944444444
198.5321579648,34.9998277777778
198.6615235402,43.7864944444444
198.79087318,49.0031611111111
198.9202068842,54.8764944444444
199.0495246528,54.5331611111111
199.1788264858,58.1498277777778
199.3081123832,58.1398277777778
199.437382345,60.2331611111111
199.5666363712,56.8664944444445
199.6958744618,54.4164944444445
199.8250966168,60.8898277777778
199.9543028362,67.5331611111111
200.08349312,69.5864944444444
200.2126674682,72.8431611111111
200.3418258808,80.8098277777778
200.4709683578,79.3698277777778
200.6000948992,80.3864944444444
200.729205505,77.7964944444444
200.8583001752,88.8564944444445
200.9873789098,94.4864944444444
201.1164417088,96.0598277777778
201.2454885722,105.079827777778
201.3745195,106.666494444444
201.5035344922,108.679827777778
201.6325335488,113.116494444444
201.7615166698,119.999827777778
201.8904838552,120.386494444444
202.019435105,125.643161111111
202.1483704192,127.056494444444
202.2772897978,128.593161111111
202.4061932408,130.776494444444
202.5350807482,131.233161111111
202.66395232,140.049827777778
202.7928079562,140.253161111111
202.9216476568,149.549827777778
203.0504714218,150.313161111111
203.1792792512,150.849827777778
203.308071145,150.553161111111
203.4368471032,174.246494444444
203.5656071258,161.726494444444
203.6943512128,166.269827777778
203.8230793642,171.843161111111
203.95179158,174.106494444444
204.0804878602,175.006494444444
204.2091682048,185.599827777778
204.3378326138,184.299827777778
204.4664810872,193.153161111111
204.595113625,193.683161111111
204.7237302272,200.236494444445
204.8523308938,205.846494444445
204.9809156248,206.646494444445
205.1094844202,215.876494444445
205.23803728,218.286494444445
205.3665742042,222.459827777778
205.4950951928,230.329827777778
205.6236002458,229.076494444444
205.7520893632,239.463161111111
205.880562545,242.789827777778
206.0090197912,245.329827777778
206.1374611018,249.543161111111
206.2658864768,263.729827777778
206.3942959162,261.976494444445
206.52268942,264.996494444445
206.6510669882,270.953161111111
206.7794286208,282.879827777778
206.9077743178,283.069827777778
207.0361040792,293.386494444445
207.164417905,294.926494444445
207.2927157952,301.376494444445
207.4209977498,305.526494444444
207.5492637688,312.229827777778
207.6775138522,323.419827777778
207.805748,324.203161111111
207.9339662122,335.249827777778
208.0621684888,335.603161111111
208.1903548298,346.593161111111
208.3185252352,352.486494444444
208.446679705,361.329827777778
208.5748182392,367.409827777778
208.7029408378,375.686494444444
208.8310475008,380.143161111111
208.9591382282,391.023161111111
209.08721302,392.063161111111
209.2152718762,401.953161111111
209.3433147968,417.703161111111
209.4713417818,419.426494444444
209.5993528312,426.189827777778
209.727347945,433.939827777778
209.8553271232,442.256494444444
209.9832903658,453.129827777778
210.1112376728,459.196494444444
210.2391690442,466.269827777778
210.36708448,472.759827777778
210.4949839802,485.013161111111
210.6228675448,496.926494444444
210.7507351738,508.023161111111
210.8785868672,512.223161111111
211.006422625,524.263161111111
211.1342424472,540.589827777778
211.2620463338,545.153161111111
211.3898342848,559.893161111111
211.5176063002,565.796494444444
211.64536238,580.303161111111
211.7731025242,587.566494444444
211.9008267328,602.966494444444
212.0285350058,612.879827777778
212.1562273432,627.976494444444
212.283903745,643.096494444444
212.4115642112,647.046494444444
212.5392087418,663.583161111111
212.6668373368,677.166494444444
212.7944499962,687.443161111111
212.92204672,700.893161111111
213.0496275082,711.463161111111
213.1771923608,727.593161111111
213.3047412778,744.319827777778
213.4322742592,753.563161111111
213.559791305,770.216494444444
213.6872924152,786.179827777778
213.8147775898,798.553161111111
213.9422468288,815.359827777778
214.0697001322,831.999827777778
214.1971375,843.246494444444
214.3245589322,860.963161111111
214.4519644288,874.143161111111
214.5793539898,893.769827777778
214.7067276152,908.426494444445
214.834085305,925.829827777778
214.9614270592,942.196494444445
215.0887528778,962.806494444444
215.2160627608,975.263161111111
215.3433567082,995.633161111111
215.47063472,1014.04982777778
215.5978967962,1034.12649444444
215.7251429368,1055.24649444444
215.8523731418,1071.68316111111
215.9795874112,1085.25316111111
216.106785745,1105.63649444444
216.2339681432,1125.24316111111
216.3611346058,1146.75649444445
216.4882851328,1167.33649444445
216.6154197242,1183.65316111111
216.74253838,1211.44982777778
216.8696411002,1230.47316111111
216.9967278848,1252.95649444445
217.1237987338,1273.98982777778
217.2508536472,1293.39982777778
217.377892625,1321.58316111111
217.5049156672,1344.03982777778
217.6319227738,1361.84982777778
217.7589139448,1387.60649444445
217.8858891802,1414.73649444445
218.01284848,1439.41649444445
218.1397918442,1468.23649444445
218.2667192728,1497.84649444445
218.3936307658,1525.03316111111
218.5205263232,1550.42982777778
218.647405945,1578.77316111111
218.7742696312,1607.58649444445
218.9011173818,1633.43982777778
219.0279491968,1660.05649444445
219.1547650762,1689.80316111111
219.28156502,1719.90649444445
219.4083490282,1751.82316111111
219.5351171008,1779.79316111111
219.6618692378,1812.05982777778
219.7886054392,1842.98649444445
219.915325705,1870.51649444445
220.0420300352,1899.04649444445
220.1687184298,1932.13982777778
220.2953908888,1965.87982777778
220.4220474122,1995.32649444444
220.548688,2025.45982777778
220.6753126522,2062.87316111111
220.8019213688,2097.31982777778
220.9285141498,2129.91982777778
221.0550909952,2167.82316111111
221.181651905,2202.65982777778
221.3081968792,2237.66982777778
221.4347259178,2279.07316111111
221.5612390208,2311.91316111111
221.6877361882,2343.23982777778
221.81421742,2385.58649444444
221.9406827162,2421.04982777778
222.0671320768,2468.04649444444
222.1935655018,2502.51982777778
222.3199829912,2544.15316111111
222.446384545,2583.01982777778
222.5727701632,2622.81649444444
222.6991398458,2669.79649444444
222.8254935928,2710.12982777778
222.9518314042,2745.56649444444
223.07815328,2791.09649444444
223.2044592202,2836.57982777778
223.3307492248,2880.65982777778
223.4570232938,2919.05316111111
223.5832814272,2960.83649444444
223.709523625,3002.71316111111
223.8357498872,3045.49982777778
223.9619602138,3101.08982777778
224.0881546048,3141.87982777778
224.2143330602,3188.62316111111
224.34049558,3240.46982777778
224.4666421642,3284.74316111111
224.5927728128,3343.72982777778
224.7188875258,3386.73982777778
224.8449863032,3440.04649444444
224.971069145,3491.30649444444
225.0971360512,3536.71316111111
225.2231870218,3598.76649444445
225.3492220568,3651.51982777778
225.4752411562,3713.05316111111
225.60124432,3771.40649444445
225.7272315482,3831.01982777778
225.8532028408,3884.51649444445
225.9791581978,3939.38649444445
226.1050976192,3992.53649444445
226.231021105,4059.28982777778
226.3569286552,4114.23982777778
226.4828202698,4169.60649444445
226.6086959488,4237.80316111111
226.7345556922,4290.92982777778
226.8603995,4362.75649444445
226.9862273722,4427.39982777778
227.1120393088,4485.97649444445
227.2378353098,4551.40982777778
227.3636153752,4610.80982777778
227.489379505,4679.92982777778
227.6151276992,4737.80316111111
227.7408599578,4794.12316111112
227.8665762808,4863.51316111112
227.9922766682,4930.20649444445
228.11796112,4999.40649444445
228.2436296362,5061.97982777778
228.3692822168,5134.55316111112
228.4949188618,5195.30649444445
228.6205395712,5265.47649444445
228.746144345,5339.25649444445
228.8717331832,5404.42982777778
228.9973060858,5473.51649444445
229.1228630528,5539.31982777778
229.2484040842,5610.30982777778
229.37392918,5675.54649444445
229.4994383402,5752.60316111111
229.6249315648,5820.77649444445
229.7504088538,5892.46649444445
229.8758702072,5964.85649444445
230.001315625,6038.78982777778
230.1267451072,6101.90316111111
230.2521586538,6181.52649444445
230.3775562648,6247.70316111111
230.5029379402,6311.66982777778
230.62830368,6377.66649444445
230.7536534842,6452.82316111111
230.8789873528,6520.63316111111
231.0043052858,6598.34316111111
231.1296072832,6666.24649444445
231.254893345,6736.08316111111
231.3801634712,6802.12649444445
231.5054176618,6869.60316111111
231.6306559168,6937.72649444445
231.7558782362,7007.27982777778
231.88108462,7100.98649444445
232.0062750682,7173.80649444445
232.1314495808,7257.69649444445
232.2566081578,7316.09982777778
232.3817507992,7384.65649444445
232.506877505,7455.32982777778
232.6319882752,7518.07649444445
232.7570831098,7588.04649444445
232.8821620088,7664.37982777778
233.0072249722,7730.58316111111
233.132272,7795.07316111111
233.2573030922,7853.20982777778
233.3823182488,7926.55316111111
233.5073174698,7985.21316111111
233.6323007552,8035.91982777778
233.757268105,8084.47982777778
233.8822195192,8151.20982777778
234.0071549978,8210.13316111111
234.1320745408,8273.30982777778
234.2569781482,8321.10982777778
234.38186582,8390.52649444444
234.5067375562,8437.26316111111
234.6315933568,8486.61316111111
234.7564332218,8564.97316111111
234.8812571512,8590.11649444444
235.006065145,8641.30316111111
235.1308572032,8697.17649444444
235.2556333258,8733.33982777778
235.3803935128,8770.82649444444
235.5051377642,8820.16982777778
235.62986608,8851.32649444444
235.7545784602,8882.43649444444
235.8792749048,8921.20649444444
236.0039554138,8966.95982777778
236.1286199872,9002.03316111111
236.253268625,9043.03982777778
236.3779013272,9082.39649444444
236.5025180938,9104.54316111111
236.6271189248,9136.43982777778
236.7517038202,9174.18316111111
236.87627278,9203.49982777778
237.0008258042,9225.71982777778
237.1253628928,9271.09649444444
237.2498840458,9292.87649444444
237.3743892632,9313.95982777778
237.498878545,9346.55649444444
237.6233518912,9372.23982777778
237.7478093018,9378.54316111111
237.8722507768,9395.57649444444
237.9966763162,9410.67316111111
238.12108592,9421.78649444444
238.2454795882,9447.88649444444
238.3698573208,9437.16982777778
238.4942191178,9459.31316111111
238.6185649792,9461.11316111111
238.742894905,9465.79982777778
238.8672088952,9471.01649444444
238.9915069498,9490.20316111111
239.1157890688,9497.11982777778
239.2400552522,9494.76649444444
239.3643055,9501.40982777778
239.4885398122,9501.89982777778
239.6127581888,9509.27982777778
239.7369606298,9525.84649444444
239.8611471352,9512.56316111111
239.985317705,9523.65982777778
240.1094723392,9521.50649444444
240.2336110378,9521.02316111111
240.3577338008,9524.03316111111
240.4818406282,9528.63982777778
240.60593152,9532.79649444444
240.7300064762,9553.51982777778
240.8540654968,9534.72982777778
240.9781085818,9540.32982777778
241.1021357312,9540.35316111111
241.226146945,9549.70649444444
241.3501422232,9549.23316111111
241.4741215658,9542.75649444444
241.5980849728,9552.01316111111
241.7220324442,9552.21982777778
241.84596398,9550.04649444444
241.9698795802,9555.68649444444
242.0937792448,9559.56649444444
242.2176629738,9571.64982777778
242.3415307672,9592.74982777778
242.465382625,9606.94649444444
242.5892185472,9608.80316111111
242.7130385338,9571.58982777778
242.8368425848,9560.60316111111
242.9606307002,9585.49316111111
243.08440288,9612.36982777777
243.2081591242,9641.99316111111
243.3318994328,9679.36316111111
243.4556238058,9690.02982777777
243.5793322432,9722.24316111111
243.703024745,9711.14982777777
243.8267013112,9743.67982777777
243.9503619418,9757.08316111111
244.0740066368,9705.52982777777
244.1976353962,9661.94649444444
244.32124822,9674.34649444444
244.4448451082,9735.00982777777
244.5684260608,9787.42316111111
244.6919910778,9827.05982777778
244.8155401592,9858.78649444444
244.939073305,9892.21316111111
245.0625905152,9909.27982777778
245.1860917898,9956.01316111111
245.3095771288,9957.08982777778
245.4330465322,10023.6331611111
245.5565,10030.7864944444
245.6799375322,10069.3831611111
245.8033591288,10142.2398277778
245.9267647898,10167.9664944444
246.0501545152,10147.8664944444
246.173528305,10103.4798277778
246.2968861592,10130.1531611111
246.4202280778,10205.9398277778
246.5435540608,10298.4998277778
246.6668641082,10414.4631611111
246.79015822,10508.4598277778
246.9134363962,10588.1098277778
247.0366986368,10678.8031611111
247.1599449418,10757.8131611111
247.2831753112,10818.9631611111
247.406389745,10915.0731611111
247.5295882432,10968.4798277778
247.6527708058,11049.3998277778
247.7759374328,11137.4031611111
247.8990881242,11197.8631611111
248.02222288,11286.6298277778
248.1453417002,11383.7231611111
248.2684445848,11452.3364944444
248.3915315338,11538.9131611111
248.5146025472,11604.3931611111
248.637657625,11607.1231611111
248.7606967672,11571.1831611111
248.8837199738,11674.8698277778
249.0067272448,11828.1764944444
249.1297185802,11962.7398277778
249.25269398,12058.4831611111
249.3756534442,12205.5298277778
249.4985969728,12293.8898277778
249.6215245658,12455.8298277778
249.7444362232,12546.1098277778
249.867331945,12708.7364944444
249.9902117312,12830.9564944444
250.1130755818,12954.6398277778
250.2359234968,13117.2864944444
250.3587554762,13212.9664944444
250.48157152,13357.8731611111
250.6043716282,13505.8931611111
250.7271558008,13607.6764944444
250.8499240378,13746.6564944444
250.9726763392,13894.4831611111
251.095412705,14037.5198277778
251.2181331352,14165.7098277778
251.3408376298,14298.1331611111
251.4635261888,14443.3064944444
251.5861988122,14545.5331611111
251.7088555,14597.1231611111
251.8314962522,14666.5731611111
251.9541210688,14866.2831611111
252.0767299498,15061.8264944444
252.1993228952,15262.2431611111
252.321899905,15442.3864944444
252.4444609792,15637.8431611111
252.5670061178,15814.8831611111
252.6895353208,16013.9498277778
252.8120485882,16183.0064944444
252.93454592,16416.0731611111
253.0570273162,16574.3031611111
253.1794927768,16791.9631611111
253.3019423018,16993.1931611111
253.4243758912,17180.1531611111
253.546793545,17381.7531611111
253.6691952632,17579.8331611111
253.7915810458,17750.6231611111
253.9139508928,17937.3098277777
254.0363048042,18126.8464944444
254.15864278,18331.6364944444
254.2809648202,18547.0998277778
254.4032709248,18710.0931611111
254.5255610938,18897.3764944444
254.6478353272,19074.8464944444
254.770093625,19225.6364944444
254.8923359872,19395.8798277778
255.0145624138,19579.8264944444
255.1367729048,19733.9698277778
255.2589674602,19830.1398277778
255.38114608,19999.7964944444
255.5033087642,20256.5398277778
255.6254555128,20492.5731611111
255.7475863258,20706.6898277778
255.8697012032,20957.0731611111
255.991800145,21199.4131611111
256.1138831512,21478.6031611111
256.2359502218,21717.1598277778
256.3580013568,22001.3064944444
256.4800365562,22269.5164944444
256.60205582,22541.0131611111
256.7240591482,22800.2298277778
256.8460465408,23025.1831611111
256.9680179978,23270.6264944444
257.0899735192,23497.0064944444
257.211913105,23706.6631611111
257.3338367552,23935.8098277778
257.4557444698,24152.9131611111
257.5776362488,24360.6231611111
257.6995120922,24551.7698277778
257.821372,24729.1931611111
257.9432159722,24944.4731611111
258.0650440088,25136.7731611111
258.1868561098,25317.3864944444
258.3086522752,25512.2698277778
258.430432505,25682.9231611111
258.5521967992,25877.0764944444
258.6739451578,26089.0998277778
258.7956775808,26312.8198277778
258.9173940682,26507.5164944444
259.03909462,26677.1364944444
259.1607792362,26792.6498277778
259.2824479168,26941.9564944444
259.4041006618,27158.8064944444
259.5257374712,27363.3631611111
259.647358345,27554.6864944444
259.7689632832,27729.5231611111
259.8905522858,27903.4098277778
260.0121253528,28100.6464944444
260.1336824842,28229.8198277778
260.25522368,28400.2598277778
260.3767489402,28550.1564944444
260.4982582648,28691.1564944444
260.6197516538,28852.0598277778
260.7412291072,29005.3431611111
260.862690625,29173.6064944444
260.9841362072,29336.8431611111
261.1055658538,29495.4964944444
261.2269795648,29680.9764944444
261.3483773402,29822.7431611111
261.46975918,29953.4931611111
261.5911250842,30108.3664944444
261.7124750528,30262.3698277778
261.8338090858,30377.3231611111
261.9551271832,30536.6698277778
262.076429345,30709.7298277778
262.1977155712,30839.8231611111
262.3189858618,30961.2964944444
262.4402402168,31059.7198277778
262.5614786362,31180.6131611111
262.68270112,31293.0998277778
262.8039076682,31405.0631611111
262.9250982808,31521.0598277778
263.0462729578,31634.4998277778
263.1674316992,31718.7798277778
263.288574505,31806.8864944444
263.4097013752,31880.3264944444
263.5308123098,31899.1298277778
263.6519073088,31933.5631611111
263.7729863722,32019.5164944444
263.8940495,32098.5031611111
264.0150966922,32168.9331611111
264.1361279488,32270.5064944444
264.2571432698,32352.0764944444
264.3781426552,32461.7231611111
264.499126105,32571.7698277778
264.6200936192,32681.2431611111
264.7410451978,32758.5731611111
264.8619808408,32833.4298277778
264.9829005482,32928.1564944444
265.10380432,32967.0298277778
265.2246921562,33031.1664944444
265.3455640568,33095.5864944444
265.4664200218,33144.4798277778
265.5872600512,33185.5631611111
265.708084145,33257.7731611111
265.8288923032,33292.9731611111
265.9496845258,33357.6564944444
266.0704608128,33396.5898277778
266.1912211642,33430.5998277778
266.31196558,33453.9798277778
266.4326940602,33474.0698277778
266.5534066048,33494.3598277778
266.6741032138,33495.6198277778
266.7947838872,33515.8698277778
266.915448625,33496.6031611111
267.0360974272,33505.6998277778
267.1567302938,33501.9264944444
267.2773472248,33480.9564944444
267.3979482202,33489.1831611111
267.51853328,33461.9764944444
267.6391024042,33515.5431611111
267.7596555928,33551.8431611111
267.8801928458,33582.2798277778
268.0007141632,33610.4164944444
268.121219545,33685.2864944444
268.2417089912,33722.8164944444
268.3621825018,33736.8164944444
268.4826400768,33787.9498277778
268.6030817162,33790.4898277778
268.72350742,33821.6998277778
268.8439171882,33870.8864944444
268.9643110208,33889.1864944444
269.0846889178,33905.2631611111
269.2050508792,33892.2598277778
269.325396905,33888.0831611111
269.4457269952,33905.6431611111
269.5660411498,33913.8031611111
269.6863393688,33905.2398277778
269.8066216522,33919.1164944444
269.926888,33927.8064944444
270.0471384122,33941.7998277778
270.1673728888,33947.1364944444
270.2875914298,33931.9698277778
270.4077940352,33957.0964944444
270.527980705,33962.8398277778
270.6481514392,33958.8031611111
270.7683062378,33966.2164944444
270.8884451008,33958.1864944444
271.0085680282,33920.4364944444
271.12867502,33930.7464944444
271.2487660762,33919.4764944444
271.3688411968,33884.5264944444
271.4889003818,33875.7798277778
271.6089436312,33877.1864944444
271.728970945,33891.0364944444
271.8489823232,33880.5564944444
271.9689777658,33881.1864944444
272.0889572728,33895.9564944444
272.2089208442,33909.4931611111
272.32886848,33910.9331611111
272.4488001802,33898.3964944444
272.5687159448,33904.9864944444
272.6886157738,33921.8398277778
272.8084996672,33932.5198277778
272.928367625,33972.2364944444
273.0482196472,34022.9864944444
273.1680557338,34044.0698277778
273.2878758848,34074.5431611111
273.4076801002,34067.3331611111
273.52746838,34032.8798277778
273.6472407242,34020.2698277778
273.7669971328,34026.5098277778
273.8867376058,34036.0564944444
274.0064621432,34026.7564944444
274.126170745,34037.0564944444
274.2458634112,34057.8198277778
274.3655401418,34063.0198277778
274.4852009368,34064.5031611111
274.6048457962,34081.9098277778
274.72447472,34079.2698277778
274.8440877082,34079.7198277778
274.9636847608,34089.2164944444
275.0832658778,34108.1898277778
275.2028310592,34131.1864944444
275.322380305,34109.8664944444
275.4419136152,34134.9731611111
275.5614309898,34110.5564944444
275.6809324288,34101.8464944444
275.8004179322,34074.6064944444
275.9198875,34091.5664944444
276.0393411322,34051.3898277778
276.1587788288,34033.6931611111
276.2782005898,34032.1898277778
276.3976064152,34047.0331611111
276.516996305,34015.9931611111
276.6363702592,34036.1564944444
276.7557282778,34041.0931611111
276.8750703608,34043.2264944444
276.9943965082,34085.4698277778
277.11370672,34093.2664944444
277.2330009962,34107.2464944444
277.3522793368,34140.8198277778
277.4715417418,34139.2064944444
277.5907882112,34139.0131611111
277.710018745,34172.3098277778
277.8292333432,34177.1231611111
277.9484320058,34175.9031611111
278.0676147328,34184.0264944444
278.1867815242,34196.0698277778
278.30593238,34197.9164944444
278.4250673002,34203.7831611111
278.5441862848,34207.0164944444
278.6632893338,34228.9264944444
278.7823764472,34246.7831611111
278.901447625,34224.3898277778
279.0205028672,34234.0898277778
279.1395421738,34271.1864944444
279.2585655448,34278.8564944444
279.3775729802,34269.3398277778
279.49656448,34275.2031611111
279.6155400442,34281.7464944444
279.7344996728,34283.6731611111
279.8534433658,34232.1398277778
279.9723711232,34242.9098277778
280.091282945,34234.3698277778
280.2101788312,34201.8131611111
280.3290587818,34240.6164944444
280.4479227968,34223.1831611111
280.5667708762,34202.0231611111
280.68560302,34199.8631611111
280.8044192282,34201.3064944444
280.9232195008,34216.1731611111
281.0420038378,34212.2264944444
281.1607722392,34202.7864944444
281.279524705,34230.4664944444
281.3982612352,34232.8498277778
281.5169818298,34290.8098277778
281.6356864888,34310.1998277778
281.7543752122,34320.9598277778
281.873048,34301.0898277778
281.9917048522,34311.4264944444
282.1103457688,34334.7898277778
282.2289707498,34334.0231611111
282.3475797952,34315.5731611111
282.466172905,34333.9664944444
282.5847500792,34338.5264944444
282.7033113178,34317.8231611111
282.8218566208,34294.8698277778
282.9403859882,34253.4498277778
283.05889942,34241.1198277778
283.1773969162,34219.7298277778
283.2958784768,34205.2831611111
283.4143441018,34191.8164944444
283.5327937912,34178.0431611111
283.651227545,34182.5598277778
283.7696453632,34153.3831611111
283.8880472458,34140.9998277778
284.0064331928,34150.8931611111
284.1248032042,34148.0498277778
284.24315728,34152.6231611111
284.3614954202,34169.6898277778
284.4798176248,34183.8064944444
284.5981238938,34219.1831611111
284.7164142272,34267.7898277778
284.834688625,34264.0798277778
284.9529470872,34238.3831611111
285.0711896138,34222.5664944444
285.1894162048,34215.0798277778
285.3076268602,34199.1231611111
285.42582158,34195.9431611111
285.5440003642,34179.5198277778
285.6621632128,34168.9964944444
285.7803101258,34160.5731611111
285.8984411032,34158.4498277778
286.016556145,34136.3564944444
286.1346552512,34138.4964944444
286.2527384218,34159.2464944444
286.3708056568,34157.7331611111
286.4888569562,34132.6431611111
286.60689232,34115.5498277778
286.7249117482,34075.4164944444
286.8429152408,34074.4064944444
286.9609027978,34073.2531611111
287.0788744192,34065.4098277778
287.196830105,34097.5831611111
287.3147698552,34071.3031611111
287.4326936698,34033.4531611111
287.5506015488,34030.3098277778
287.6684934922,34020.5431611111
287.7863695,34001.9898277778
287.9042295722,33981.5231611111
288.0220737088,33968.5931611111
288.1399019098,33958.8664944444
288.2577141752,33940.0498277778
288.375510505,33929.0431611111
288.4932908992,33928.4098277778
288.6110553578,33891.7098277778
288.7288038808,33838.1031611111
288.8465364682,33802.9498277778
288.96425312,33771.7431611111
289.0819538362,33757.6831611111
289.1996386168,33781.1231611111
289.3173074618,33814.6131611111
289.4349603712,33816.4331611111
289.552597345,33821.2031611111
289.6702183832,33829.6898277778
289.7878234858,33833.8931611111
289.9054126528,33847.0698277778
290.0229858842,33867.3831611111
290.14054318,33877.0598277778
290.2580845402,33887.6098277778
290.3756099648,33910.0198277778
290.4931194538,33955.1131611111
290.6106130072,33985.2531611111
290.728090625,33978.6164944444
290.8455523072,33997.2498277778
290.9629980538,34030.0731611111
291.0804278648,34068.2298277778
291.1978417402,34100.4498277778
291.31523968,34127.1698277778
291.4326216842,34134.0231611111
291.5499877528,34166.4398277778
291.6673378858,34210.1198277778
291.7846720832,34213.1631611111
291.901990345,34244.2498277778
292.0192926712,34283.4564944444
292.1365790618,34310.8664944444
292.2538495168,34336.8398277778
292.3711040362,34367.6698277778
292.48834262,34399.0998277778
292.6055652682,34407.5198277778
292.7227719808,34453.2131611111
292.8399627578,34484.7331611111
292.9571375992,34521.7498277778
293.074296505,34549.2764944444
293.1914394752,34577.5231611111
293.3085665098,34604.4098277778
293.4256776088,34644.1731611111
293.5427727722,34667.3298277778
293.659852,34706.2464944444
293.7769152922,34744.4198277778
293.8939626488,34788.9698277778
294.0109940698,34823.9198277778
294.1280095552,34847.4231611111
294.245009105,34890.7098277778
294.3619927192,34916.3064944444
294.4789603978,34954.7464944444
294.5959121408,34984.4298277778
294.7128479482,35014.4064944444
294.82976782,35073.3398277778
294.9466717562,35086.0198277778
295.0635597568,35122.1064944444
295.1804318218,35159.6331611111
295.2972879512,35165.8331611111
295.414128145,35191.4764944444
295.5309524032,35250.2331611111
295.6477607258,35285.8331611111
295.7645531128,35317.5264944444
295.8813295642,35341.6331611111
295.99809008,35369.1431611111
296.1148346602,35415.4664944444
296.2315633048,35472.0331611111
296.3482760138,35461.4598277778
296.4649727872,35497.2264944444
296.581653625,35552.6664944444
296.6983185272,35606.8864944444
296.8149674938,35641.8531611111
296.9316005248,35692.1031611111
297.0482176202,35735.5864944444
297.16481878,35741.5264944444
297.2814040042,35794.9931611111
297.3979732928,35857.1131611111
297.5145266458,35879.0098277778
297.6310640632,35890.0698277778
297.747585545,35953.6931611111
297.8640910912,35992.1631611111
