UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113781
Integration Time,1000
Averages,300
Date,7/3/2020 5:02:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36125.11717
Reference Date,Multiple Library Date
User Note,


181.8418,1568.78
181.9732053322,-107.286163333333
182.1045947288,-110.569496666667
182.2359681898,-112.48283
182.3673257152,-58.25283
182.498667305,-55.85283
182.6299929592,-58.37283
182.7613026778,-57.52283
182.8925964608,-56.0961633333334
183.0238743082,-54.69283
183.15513622,-57.6061633333334
183.2863821962,-56.30283
183.4176122368,-52.5394966666667
183.5488263418,-51.22283
183.6800245112,-55.9394966666667
183.811206745,-50.7894966666667
183.9423730432,-53.5194966666667
184.0735234058,-53.27283
184.2046578328,-50.01283
184.3357763242,-52.8661633333333
184.46687888,-53.1594966666667
184.5979655002,-49.8761633333333
184.7290361848,-53.1794966666667
184.8600909338,-50.4194966666667
184.9911297472,-48.9861633333333
185.122152625,-52.20283
185.2531595672,-48.1294966666667
185.3841505738,-50.3994966666667
185.5151256448,-48.1961633333333
185.6460847802,-51.25283
185.77702798,-52.96283
185.9079552442,-51.6594966666667
186.0388665728,-50.4261633333333
186.1697619658,-50.51283
186.3006414232,-47.91283
186.431504945,-52.4861633333334
186.5623525312,-49.7394966666667
186.6931841818,-54.1794966666667
186.8239998968,-51.6661633333333
186.9547996762,-46.2494966666667
187.08558352,-50.78283
187.2163514282,-47.6594966666667
187.3471034008,-54.9094966666667
187.4778394378,-53.8594966666667
187.6085595392,-47.72283
187.739263705,-48.3394966666667
187.8699519352,-49.77283
188.0006242298,-50.0094966666667
188.1312805888,-47.74283
188.2619210122,-48.8661633333333
188.3925455,-52.61283
188.5231540522,-50.5561633333333
188.6537466688,-50.8861633333333
188.7843233498,-51.2961633333333
188.9148840952,-48.6794966666667
189.045428905,-49.4661633333333
189.1759577792,-51.1061633333333
189.3064707178,-47.1361633333334
189.4369677208,-50.6194966666667
189.5674487882,-49.5161633333333
189.69791392,-42.8361633333333
189.8283631162,-49.2494966666667
189.9587963768,-50.51283
190.0892137018,-47.9661633333333
190.2196150912,-49.0161633333333
190.350000545,-49.00283
190.4803700632,-48.1594966666667
190.6107236458,-47.51283
190.7410612928,-48.14283
190.8713830042,-41.0194966666667
191.00168878,-46.3094966666667
191.1319786202,-45.0894966666667
191.2622525248,-46.75283
191.3925104938,-41.08283
191.5227525272,-44.66283
191.652978625,-38.1194966666667
191.7831887872,-40.93283
191.9133830138,-43.5861633333334
192.0435613048,-42.7594966666667
192.1737236602,-41.11283
192.30387008,-41.6694966666667
192.4340005642,-44.2261633333334
192.5641151128,-39.4594966666667
192.6942137258,-43.3594966666667
192.8242964032,-37.81283
192.954363145,-39.09283
193.0844139512,-39.36283
193.2144488218,-37.82283
193.3444677568,-39.57283
193.4744707562,-34.70283
193.60445782,-36.3694966666667
193.7344289482,-34.0594966666667
193.8643841408,-32.88283
193.9943233978,-31.46283
194.1242467192,-30.8061633333333
194.254154105,-28.6594966666667
194.3840455552,-29.56283
194.5139210698,-31.3694966666667
194.6437806488,-31.6361633333334
194.7736242922,-29.9294966666667
194.903452,-30.4361633333333
195.0332637722,-19.1961633333333
195.1630596088,-25.43283
195.2928395098,-23.3994966666667
195.4226034752,-16.0494966666667
195.552351505,-18.93283
195.6820835992,-14.69283
195.8117997578,-16.83283
195.9414999808,-16.82283
196.0711842682,-16.5761633333333
196.20085262,-9.62283000000001
196.3305050362,-9.45616333333334
196.4601415168,-2.91949666666667
196.5897620618,2.99050333333333
196.7193666712,2.30383666666666
196.848955345,-0.906163333333338
196.9785280832,-1.22616333333334
197.1080848858,-3.35283
197.2376257528,1.10050333333333
197.3671506842,5.47050333333333
197.49665968,11.1238366666667
197.6261527402,15.4038366666667
197.7556298648,19.1805033333333
197.8850910538,21.6505033333333
198.0145363072,22.9638366666667
198.143965625,31.6038366666666
198.2733790072,20.44717
198.4027764538,26.56717
198.5321579648,31.1738366666667
198.6615235402,39.4538366666667
198.79087318,44.7638366666666
198.9202068842,49.7005033333333
199.0495246528,50.0205033333333
199.1788264858,53.23717
199.3081123832,53.82717
199.437382345,54.9038366666667
199.5666363712,53.00717
199.6958744618,50.0238366666667
199.8250966168,56.3938366666666
199.9543028362,62.7138366666667
200.08349312,64.6905033333333
200.2126674682,67.73717
200.3418258808,74.8538366666667
200.4709683578,74.8405033333333
200.6000948992,75.8605033333333
200.729205505,73.9638366666666
200.8583001752,82.83717
200.9873789098,88.9505033333333
201.1164417088,91.5905033333333
201.2454885722,99.26717
201.3745195,100.980503333333
201.5035344922,103.88717
201.6325335488,107.713836666667
201.7615166698,113.393836666667
201.8904838552,114.70717
202.019435105,119.013836666667
202.1483704192,121.78717
202.2772897978,122.24717
202.4061932408,125.84717
202.5350807482,125.37717
202.66395232,134.040503333333
202.7928079562,133.360503333333
202.9216476568,142.70717
203.0504714218,144.810503333333
203.1792792512,145.090503333333
203.308071145,145.693836666667
203.4368471032,164.12717
203.5656071258,156.020503333333
203.6943512128,160.463836666667
203.8230793642,165.550503333333
203.95179158,167.803836666667
204.0804878602,169.050503333333
204.2091682048,178.51717
204.3378326138,179.19717
204.4664810872,186.91717
204.595113625,187.68717
204.7237302272,193.74717
204.8523308938,199.133836666667
204.9809156248,200.060503333333
205.1094844202,207.86717
205.23803728,211.283836666667
205.3665742042,215.930503333333
205.4950951928,222.993836666667
205.6236002458,222.45717
205.7520893632,231.68717
205.880562545,235.203836666667
206.0090197912,237.79717
206.1374611018,242.830503333333
206.2658864768,255.263836666667
206.3942959162,255.163836666667
206.52268942,257.500503333333
206.6510669882,264.030503333333
206.7794286208,273.62717
206.9077743178,275.543836666667
207.0361040792,284.903836666667
207.164417905,287.29717
207.2927157952,292.93717
207.4209977498,299.79717
207.5492637688,304.693836666667
207.6775138522,314.793836666667
207.805748,316.640503333333
207.9339662122,325.73717
208.0621684888,327.850503333333
208.1903548298,337.453836666667
208.3185252352,343.28717
208.446679705,351.590503333333
208.5748182392,357.093836666667
208.7029408378,366.590503333333
208.8310475008,371.303836666667
208.9591382282,380.75717
209.08721302,383.49717
209.2152718762,394.010503333333
209.3433147968,406.59717
209.4713417818,409.45717
209.5993528312,416.110503333333
209.727347945,424.070503333333
209.8553271232,432.300503333333
209.9832903658,442.260503333333
210.1112376728,449.373836666666
210.2391690442,455.603836666666
210.36708448,462.610503333333
210.4949839802,474.14717
210.6228675448,486.213836666667
210.7507351738,497.240503333333
210.8785868672,502.54717
211.006422625,513.283836666666
211.1342424472,527.913836666666
211.2620463338,535.353836666666
211.3898342848,547.293836666666
211.5176063002,555.493836666666
211.64536238,567.030503333333
211.7731025242,575.150503333333
211.9008267328,588.58717
212.0285350058,599.840503333333
212.1562273432,612.543836666666
212.283903745,630.54717
212.4115642112,636.673836666666
212.5392087418,650.393836666666
212.6668373368,662.793836666667
212.7944499962,674.480503333333
212.92204672,687.150503333333
213.0496275082,699.253836666667
213.1771923608,714.533836666667
213.3047412778,729.150503333333
213.4322742592,738.63717
213.559791305,756.08717
213.6872924152,770.240503333333
213.8147775898,783.800503333333
213.9422468288,798.713836666667
214.0697001322,815.390503333333
214.1971375,827.84717
214.3245589322,846.043836666667
214.4519644288,860.733836666667
214.5793539898,876.820503333334
214.7067276152,891.170503333333
214.834085305,908.270503333333
214.9614270592,925.830503333334
215.0887528778,943.47717
215.2160627608,957.37717
215.3433567082,977.66717
215.47063472,995.35717
215.5978967962,1014.60717
215.7251429368,1036.01717
215.8523731418,1051.10050333333
215.9795874112,1068.27383666667
216.106785745,1084.25383666667
216.2339681432,1104.89050333333
216.3611346058,1127.16050333333
216.4882851328,1146.01383666667
216.6154197242,1162.25383666667
216.74253838,1188.84050333333
216.8696411002,1207.51717
216.9967278848,1229.92717
217.1237987338,1247.91717
217.2508536472,1269.46383666667
217.377892625,1298.36050333333
217.5049156672,1321.27717
217.6319227738,1339.76383666667
217.7589139448,1363.66383666667
217.8858891802,1391.06383666667
218.01284848,1417.44383666667
218.1397918442,1443.00383666667
218.2667192728,1472.04717
218.3936307658,1499.58717
218.5205263232,1524.94717
218.647405945,1552.29717
218.7742696312,1581.86717
218.9011173818,1603.50050333333
219.0279491968,1632.67383666667
219.1547650762,1662.88050333333
219.28156502,1689.91383666667
219.4083490282,1721.42050333333
219.5351171008,1750.74050333333
219.6618692378,1781.14717
219.7886054392,1810.72050333333
219.915325705,1839.51717
220.0420300352,1866.31717
220.1687184298,1901.67383666667
220.2953908888,1933.05717
220.4220474122,1963.10717
220.548688,1994.41050333333
220.6753126522,2025.80383666667
220.8019213688,2062.99050333333
220.9285141498,2095.46717
221.0550909952,2133.45050333333
221.181651905,2167.97050333333
221.3081968792,2200.54383666667
221.4347259178,2239.38050333333
221.5612390208,2273.71717
221.6877361882,2307.11050333333
221.81421742,2347.63717
221.9406827162,2384.06717
222.0671320768,2427.89050333333
222.1935655018,2461.65383666667
222.3199829912,2502.20717
222.446384545,2540.59050333333
222.5727701632,2575.65383666667
222.6991398458,2623.05717
222.8254935928,2663.87717
222.9518314042,2699.64717
223.07815328,2745.16050333333
223.2044592202,2786.03383666667
223.3307492248,2828.92050333334
223.4570232938,2867.22050333334
223.5832814272,2907.66050333334
223.709523625,2951.55717
223.8357498872,2988.77383666667
223.9619602138,3047.51717
224.0881546048,3088.36383666667
224.2143330602,3135.94383666667
224.34049558,3184.13050333334
224.4666421642,3230.26717
224.5927728128,3286.50717
224.7188875258,3326.80050333334
224.8449863032,3381.32050333334
224.971069145,3428.82050333334
225.0971360512,3479.57383666667
225.2231870218,3533.76050333334
225.3492220568,3584.69383666667
225.4752411562,3645.83383666667
225.60124432,3702.60717
225.7272315482,3761.80050333334
225.8532028408,3812.31050333334
225.9791581978,3871.28717
226.1050976192,3921.98383666667
226.231021105,3985.02717
226.3569286552,4037.68050333334
226.4828202698,4092.92050333334
226.6086959488,4161.50383666667
226.7345556922,4214.69717
226.8603995,4280.00050333334
226.9862273722,4339.18383666667
227.1120393088,4400.79050333334
227.2378353098,4466.82383666667
227.3636153752,4524.99717
227.489379505,4592.28050333334
227.6151276992,4645.64717
227.7408599578,4701.67050333334
227.8665762808,4772.44050333334
227.9922766682,4842.30050333334
228.11796112,4905.79383666667
228.2436296362,4968.80383666667
228.3692822168,5034.04050333334
228.4949188618,5095.16050333334
228.6205395712,5162.50717000001
228.746144345,5233.82717
228.8717331832,5292.05383666667
228.9973060858,5363.09050333334
229.1228630528,5432.22050333334
229.2484040842,5504.04383666667
229.37392918,5564.79717
229.4994383402,5642.73050333334
229.6249315648,5704.46050333334
229.7504088538,5772.91050333334
229.8758702072,5843.79383666667
230.001315625,5915.26717
230.1267451072,5978.33050333334
230.2521586538,6056.57383666667
230.3775562648,6122.60717
230.5029379402,6186.65717
230.62830368,6249.75717
230.7536534842,6315.28383666667
230.8789873528,6383.57050333334
231.0043052858,6459.93383666667
231.1296072832,6526.86383666667
231.254893345,6594.87717
231.3801634712,6662.07050333334
231.5054176618,6724.94383666667
231.6306559168,6792.58717
231.7558782362,6852.08383666667
231.88108462,6946.41050333334
232.0062750682,7021.23050333334
232.1314495808,7094.11383666667
232.2566081578,7152.21050333334
232.3817507992,7224.16717
232.506877505,7286.68050333333
232.6319882752,7355.39383666667
232.7570831098,7423.15050333333
232.8821620088,7493.82050333333
233.0072249722,7562.25383666667
233.132272,7621.49717
233.2573030922,7677.38717
233.3823182488,7744.70050333333
233.5073174698,7802.75383666667
233.6323007552,7862.04717
233.757268105,7906.60383666667
233.8822195192,7968.76383666667
234.0071549978,8023.36383666666
234.1320745408,8085.25383666666
234.2569781482,8133.53383666666
234.38186582,8201.37050333333
234.5067375562,8240.19050333333
234.6315933568,8290.77383666666
234.7564332218,8352.75383666666
234.8812571512,8392.57383666666
235.006065145,8442.97050333333
235.1308572032,8496.31717
235.2556333258,8525.92383666667
235.3803935128,8571.65050333333
235.5051377642,8618.10050333333
235.62986608,8650.02717
235.7545784602,8674.89717
235.8792749048,8712.17717
236.0039554138,8752.06717
236.1286199872,8785.51717
236.253268625,8819.78717
236.3779013272,8862.39717
236.5025180938,8894.96383666666
236.6271189248,8920.54717
236.7517038202,8954.74050333333
236.87627278,8985.90383666666
237.0008258042,8999.58383666666
237.1253628928,9045.84050333333
237.2498840458,9069.70383666666
237.3743892632,9095.01383666666
237.498878545,9117.64383666666
237.6233518912,9141.53050333333
237.7478093018,9155.99383666666
237.8722507768,9171.54050333333
237.9966763162,9177.70717
238.12108592,9195.63050333333
238.2454795882,9214.27050333333
238.3698573208,9211.73717
238.4942191178,9228.09050333333
238.6185649792,9227.26717
238.742894905,9235.06383666666
238.8672088952,9240.25050333333
238.9915069498,9251.95717
239.1157890688,9262.01717
239.2400552522,9263.64717
239.3643055,9267.08050333333
239.4885398122,9268.44383666666
239.6127581888,9270.99383666666
239.7369606298,9285.61717
239.8611471352,9275.39050333333
239.985317705,9289.32383666666
240.1094723392,9291.26050333333
240.2336110378,9289.29717
240.3577338008,9291.30383666666
240.4818406282,9288.40717
240.60593152,9300.16383666666
240.7300064762,9317.01717
240.8540654968,9301.15717
240.9781085818,9300.34050333333
241.1021357312,9301.84050333333
241.226146945,9313.08717
241.3501422232,9312.99050333333
241.4741215658,9312.67050333333
241.5980849728,9313.74050333333
241.7220324442,9305.50050333333
241.84596398,9305.67383666666
241.9698795802,9315.95717
242.0937792448,9328.27050333333
242.2176629738,9336.65383666666
242.3415307672,9354.92383666666
242.465382625,9373.65383666666
242.5892185472,9370.72717
242.7130385338,9330.37717
242.8368425848,9322.69050333333
242.9606307002,9344.64383666666
243.08440288,9371.04717
243.2081591242,9396.81717
243.3318994328,9438.94383666666
243.4556238058,9454.52383666666
243.5793322432,9487.52717
243.703024745,9476.47050333333
243.8267013112,9512.15383666666
243.9503619418,9517.98717
244.0740066368,9463.47383666666
244.1976353962,9426.32383666666
244.32124822,9444.73050333333
244.4448451082,9500.70717
244.5684260608,9555.69383666666
244.6919910778,9591.67383666666
244.8155401592,9617.26383666666
244.939073305,9648.10383666666
245.0625905152,9671.22717
245.1860917898,9718.11717
245.3095771288,9708.14050333333
245.4330465322,9768.42717
245.5565,9790.01717
245.6799375322,9825.47717
245.8033591288,9896.71050333333
245.9267647898,9924.90383666666
246.0501545152,9905.81717
246.173528305,9859.44717
246.2968861592,9897.46050333333
246.4202280778,9964.15050333333
246.5435540608,10058.22717
246.6668641082,10173.85717
246.79015822,10274.8538366667
246.9134363962,10353.3538366667
247.0366986368,10437.1605033333
247.1599449418,10502.85717
247.2831753112,10560.4305033333
247.406389745,10661.7305033333
247.5295882432,10704.1838366667
247.6527708058,10792.6905033333
247.7759374328,10877.5805033333
247.8990881242,10936.60717
248.02222288,11021.0638366667
248.1453417002,11114.68717
248.2684445848,11183.9538366667
248.3915315338,11271.67717
248.5146025472,11340.97717
248.637657625,11332.92717
248.7606967672,11295.4238366667
248.8837199738,11409.1605033333
249.0067272448,11553.1405033333
249.1297185802,11680.58717
249.25269398,11775.54717
249.3756534442,11917.3305033333
249.4985969728,12015.62717
249.6215245658,12174.2705033333
249.7444362232,12259.1905033333
249.867331945,12422.93717
249.9902117312,12543.7705033333
250.1130755818,12674.5205033333
250.2359234968,12832.01717
250.3587554762,12913.60717
250.48157152,13049.0105033333
250.6043716282,13182.7105033333
250.7271558008,13293.3738366667
250.8499240378,13431.1605033333
250.9726763392,13585.37717
251.095412705,13720.9305033333
251.2181331352,13841.7938366667
251.3408376298,13987.99717
251.4635261888,14114.57717
251.5861988122,14217.17717
251.7088555,14263.8205033333
251.8314962522,14341.1738366667
251.9541210688,14530.3838366667
252.0767299498,14728.4538366667
252.1993228952,14924.96717
252.321899905,15101.1938366667
252.4444609792,15291.8505033333
252.5670061178,15475.3605033333
252.6895353208,15652.9505033333
252.8120485882,15830.4305033333
252.93454592,16060.73717
253.0570273162,16216.8538366667
253.1794927768,16428.45717
253.3019423018,16625.4938366667
253.4243758912,16798.93717
253.546793545,16993.6705033333
253.6691952632,17194.6905033333
253.7915810458,17354.0505033333
253.9139508928,17553.12717
254.0363048042,17752.35717
254.15864278,17943.7338366667
254.2809648202,18155.4238366667
254.4032709248,18313.6905033333
254.5255610938,18481.4205033333
254.6478353272,18655.09717
254.770093625,18809.04717
254.8923359872,18969.0005033333
255.0145624138,19154.5905033333
255.1367729048,19298.00717
255.2589674602,19387.80717
255.38114608,19563.5805033333
255.5033087642,19808.61717
255.6254555128,20051.08717
255.7475863258,20272.4105033333
255.8697012032,20516.9038366667
255.991800145,20752.0705033333
256.1138831512,21011.00717
256.2359502218,21236.5438366667
256.3580013568,21532.5305033333
256.4800365562,21778.6405033333
256.60205582,22060.33717
256.7240591482,22312.80717
256.8460465408,22540.86717
256.9680179978,22771.0238366667
257.0899735192,22976.34717
257.211913105,23176.1438366667
257.3338367552,23413.2905033333
257.4557444698,23624.1705033333
257.5776362488,23828.3638366667
257.6995120922,24006.4138366667
257.821372,24178.3938366667
257.9432159722,24380.0905033333
258.0650440088,24566.7338366667
258.1868561098,24737.2438366667
258.3086522752,24928.16717
258.430432505,25120.8505033333
258.5521967992,25307.1705033333
258.6739451578,25502.8605033333
258.7956775808,25718.4505033333
258.9173940682,25916.29717
259.03909462,26095.7038366667
259.1607792362,26211.2938366667
259.2824479168,26360.8638366667
259.4041006618,26564.0605033333
259.5257374712,26750.4305033333
259.647358345,26951.4705033333
259.7689632832,27128.38717
259.8905522858,27300.2405033333
260.0121253528,27479.7138366667
260.1336824842,27589.97717
260.25522368,27762.1838366667
260.3767489402,27897.6605033333
260.4982582648,28038.3905033333
260.6197516538,28185.24717
260.7412291072,28341.73717
260.862690625,28506.47717
260.9841362072,28663.6038366667
261.1055658538,28822.70717
261.2269795648,28998.30717
261.3483773402,29144.4538366667
261.46975918,29265.4238366667
261.5911250842,29418.1738366667
261.7124750528,29551.1205033333
261.8338090858,29682.4705033333
261.9551271832,29834.4405033333
262.076429345,30012.9605033333
262.1977155712,30140.8638366667
262.3189858618,30258.1038366667
262.4402402168,30367.0205033333
262.5614786362,30474.11717
262.68270112,30588.42717
262.8039076682,30688.33717
262.9250982808,30791.30717
263.0462729578,30910.5405033333
263.1674316992,31001.3038366667
263.288574505,31097.7338366667
263.4097013752,31161.4538366667
263.5308123098,31177.02717
263.6519073088,31219.2305033333
263.7729863722,31302.43717
263.8940495,31379.7005033333
264.0150966922,31423.7805033333
264.1361279488,31525.65717
264.2571432698,31615.9205033333
264.3781426552,31721.6105033333
264.499126105,31815.1405033333
264.6200936192,31923.5105033333
264.7410451978,32007.0005033333
264.8619808408,32077.3705033333
264.9829005482,32167.0405033333
265.10380432,32209.02717
265.2246921562,32263.0905033333
265.3455640568,32329.7505033333
265.4664200218,32389.8705033333
265.5872600512,32415.72717
265.708084145,32497.31717
265.8288923032,32544.3438366667
265.9496845258,32591.96717
266.0704608128,32640.0105033333
266.1912211642,32685.2305033333
266.31196558,32697.7638366667
266.4326940602,32701.8805033333
266.5534066048,32733.43717
266.6741032138,32740.5438366667
266.7947838872,32755.70717
266.915448625,32753.1238366667
267.0360974272,32743.0305033333
267.1567302938,32739.7705033333
267.2773472248,32737.57717
267.3979482202,32739.07717
267.51853328,32715.7338366667
267.6391024042,32778.9638366667
267.7596555928,32816.4205033333
267.8801928458,32843.6038366667
268.0007141632,32866.49717
268.121219545,32950.2905033333
268.2417089912,32965.30717
268.3621825018,32984.2905033333
268.4826400768,33025.0338366667
268.6030817162,33042.0905033333
268.72350742,33078.6105033333
268.8439171882,33136.6938366667
268.9643110208,33158.6838366667
269.0846889178,33182.2305033333
269.2050508792,33146.5405033333
269.325396905,33132.7338366667
269.4457269952,33161.45717
269.5660411498,33167.1405033333
269.6863393688,33174.49717
269.8066216522,33174.2138366667
269.926888,33177.11717
270.0471384122,33194.07717
270.1673728888,33212.7038366667
270.2875914298,33198.9338366667
270.4077940352,33233.2338366667
270.527980705,33232.7105033333
270.6481514392,33230.3005033333
270.7683062378,33240.40717
270.8884451008,33224.1005033333
271.0085680282,33193.4805033333
271.12867502,33190.90717
271.2487660762,33184.6405033333
271.3688411968,33149.5905033333
271.4889003818,33146.2605033333
271.6089436312,33145.2505033333
271.728970945,33165.7005033333
271.8489823232,33170.2405033333
271.9689777658,33160.4438366667
272.0889572728,33159.9305033333
272.2089208442,33186.1838366667
272.32886848,33205.9738366667
272.4488001802,33193.4138366667
272.5687159448,33192.72717
272.6886157738,33221.54717
272.8084996672,33225.6438366667
272.928367625,33253.2605033333
273.0482196472,33327.9638366667
273.1680557338,33357.9905033333
273.2878758848,33375.6105033333
273.4076801002,33364.8105033333
273.52746838,33341.5838366667
273.6472407242,33334.46717
273.7669971328,33342.9638366667
273.8867376058,33362.08717
274.0064621432,33359.8638366667
274.126170745,33365.9405033333
274.2458634112,33387.73717
274.3655401418,33395.81717
274.4852009368,33390.7205033333
274.6048457962,33402.80717
274.72447472,33416.6538366667
274.8440877082,33416.9405033333
274.9636847608,33430.2338366667
275.0832658778,33450.6238366667
275.2028310592,33467.7138366667
275.322380305,33457.3605033333
275.4419136152,33479.76717
275.5614309898,33454.4405033333
275.6809324288,33452.75717
275.8004179322,33433.8105033333
275.9198875,33426.50717
276.0393411322,33401.0405033333
276.1587788288,33388.13717
276.2782005898,33384.06717
276.3976064152,33405.4138366667
276.516996305,33376.92717
276.6363702592,33376.08717
276.7557282778,33392.50717
276.8750703608,33399.47717
276.9943965082,33429.2805033333
277.11370672,33444.9305033333
277.2330009962,33458.0038366667
277.3522793368,33515.71717
277.4715417418,33529.8938366667
277.5907882112,33545.3638366667
277.710018745,33553.99717
277.8292333432,33551.4138366667
277.9484320058,33550.07717
278.0676147328,33551.21717
278.1867815242,33558.55717
278.30593238,33569.3338366667
278.4250673002,33593.8938366667
278.5441862848,33600.85717
278.6632893338,33623.2338366667
278.7823764472,33611.2305033333
278.901447625,33619.8238366667
279.0205028672,33631.2205033333
279.1395421738,33662.55717
279.2585655448,33672.3205033333
279.3775729802,33663.4905033333
279.49656448,33669.99717
279.6155400442,33681.4838366667
279.7344996728,33674.12717
279.8534433658,33645.6038366667
279.9723711232,33643.31717
280.091282945,33635.6738366667
280.2101788312,33630.1005033333
280.3290587818,33652.91717
280.4479227968,33633.5105033333
280.5667708762,33621.53717
280.68560302,33638.75717
280.8044192282,33634.2238366667
280.9232195008,33632.77717
281.0420038378,33634.5138366667
281.1607722392,33632.9138366667
281.279524705,33667.42717
281.3982612352,33676.6105033333
281.5169818298,33724.2138366667
281.6356864888,33743.5938366667
281.7543752122,33756.94717
281.873048,33755.8805033333
281.9917048522,33746.1838366667
282.1103457688,33765.70717
282.2289707498,33769.3905033333
282.3475797952,33763.9738366667
282.466172905,33776.42717
282.5847500792,33789.8905033333
282.7033113178,33780.8305033333
282.8218566208,33747.3205033333
282.9403859882,33718.6038366667
283.05889942,33710.4505033333
283.1773969162,33677.2338366667
283.2958784768,33658.6305033333
283.4143441018,33643.6505033333
283.5327937912,33637.5005033333
283.651227545,33638.0305033333
283.7696453632,33620.0405033333
283.8880472458,33604.9905033333
284.0064331928,33611.35717
284.1248032042,33610.5038366667
284.24315728,33612.5338366667
284.3614954202,33633.5005033333
284.4798176248,33654.88717
284.5981238938,33697.4705033333
284.7164142272,33726.6638366667
284.834688625,33729.6138366667
284.9529470872,33715.7038366667
285.0711896138,33712.6038366667
285.1894162048,33686.1205033333
285.3076268602,33678.64717
285.42582158,33664.7505033333
285.5440003642,33654.5438366667
285.6621632128,33653.0005033333
285.7803101258,33645.93717
285.8984411032,33633.3238366667
286.016556145,33603.9005033333
286.1346552512,33605.8438366667
286.2527384218,33633.9605033333
286.3708056568,33630.5505033333
286.4888569562,33624.93717
286.60689232,33608.29717
286.7249117482,33572.9305033333
286.8429152408,33569.1705033333
286.9609027978,33560.0538366667
287.0788744192,33555.66717
287.196830105,33593.8538366667
287.3147698552,33565.23717
287.4326936698,33512.1738366667
287.5506015488,33517.42717
287.6684934922,33524.40717
287.7863695,33505.75717
287.9042295722,33487.1805033333
288.0220737088,33471.9305033333
288.1399019098,33468.9705033333
288.2577141752,33448.8538366667
288.375510505,33426.4338366667
288.4932908992,33420.13717
288.6110553578,33391.31717
288.7288038808,33342.6005033333
288.8465364682,33307.4938366667
288.96425312,33273.48717
289.0819538362,33267.5805033333
289.1996386168,33289.72717
289.3173074618,33319.7105033333
289.4349603712,33324.3705033333
289.552597345,33314.4238366667
289.6702183832,33346.2338366667
289.7878234858,33356.51717
289.9054126528,33361.10717
290.0229858842,33389.28717
290.14054318,33399.3505033333
290.2580845402,33402.7805033333
290.3756099648,33419.81717
290.4931194538,33459.8205033333
290.6106130072,33483.51717
290.728090625,33491.2938366667
290.8455523072,33516.8905033333
290.9629980538,33554.2505033333
291.0804278648,33589.8138366667
291.1978417402,33631.2338366667
291.31523968,33648.6005033333
291.4326216842,33656.35717
291.5499877528,33680.15717
291.6673378858,33729.82717
291.7846720832,33733.9038366667
291.901990345,33766.8338366667
292.0192926712,33796.6638366667
292.1365790618,33830.7505033333
292.2538495168,33861.6138366667
292.3711040362,33876.1805033333
292.48834262,33911.5805033333
292.6055652682,33942.27717
292.7227719808,33978.7538366667
292.8399627578,34002.4338366667
292.9571375992,34047.8105033333
293.074296505,34077.3605033333
293.1914394752,34100.16717
293.3085665098,34128.9605033333
293.4256776088,34173.14717
293.5427727722,34197.90717
293.659852,34250.33717
293.7769152922,34280.7005033333
293.8939626488,34325.7205033333
294.0109940698,34354.1938366667
294.1280095552,34380.0838366667
294.245009105,34412.5105033333
294.3619927192,34443.01717
294.4789603978,34469.5238366667
294.5959121408,34496.1238366667
294.7128479482,34523.5905033333
294.82976782,34584.1038366667
294.9466717562,34606.0738366667
295.0635597568,34646.58717
295.1804318218,34678.41717
295.2972879512,34699.89717
295.414128145,34727.63717
295.5309524032,34784.49717
295.6477607258,34800.2238366667
295.7645531128,34835.0938366667
295.8813295642,34847.9838366667
295.99809008,34880.9105033333
296.1148346602,34914.94717
296.2315633048,34980.90717
296.3482760138,34965.5005033333
296.4649727872,35010.4838366667
296.581653625,35074.5838366667
296.6983185272,35126.99717
296.8149674938,35176.7405033333
296.9316005248,35227.09717
297.0482176202,35254.65717
297.16481878,35267.9705033333
297.2814040042,35303.0738366667
297.3979732928,35367.6438366667
297.5145266458,35387.46717
297.6310640632,35399.68717
297.747585545,35457.0405033333
297.8640910912,35489.8805033333
297.9805807018,35508.0605033333
298.0970543768,35532.1205033333
298.2135121162,35535.6538366667
298.32995392,35574.9638366667
298.4463797882,35587.45717
298.5627897208,35607.5705033334
298.6791837178,35630.4605033334
298.7955617792,35664.8505033333
298.911923905,35703.33717
299.0282700952,35711.30717
299.1446003498,35739.5938366667
299.2609146688,35755.9905033333
299.3772130522,35794.1505033333
299.4934955,35775.2405033333
299.6097620122,35814.8638366667
299.7260125888,35845.3505033333
299.8422472298,35865.1438366667
299.9584659352,35880.62717
300.074668705,35941.3738366667
300.1908555392,35953.70717
300.3070264378,35974.6538366667
300.4231814008,35988.1238366667
300.5393204282,36014.84717
300.65544352,36041.6105033333
300.7715506762,36036.4838366667
300.8876418968,36044.28717
301.0037171818,36081.7238366667
301.1197765312,36084.56717
301.235819945,36102.01717
301.3518474232,36117.11717
301.4678589658,36095.7838366667
301.5838545728,36109.55717
301.6998342442,36114.6105033333
301.81579798,36125.11717
301.9317457802,36124.34717
302.0476776448,36119.89717
302.1635935738,36099.22717
302.2794935672,36114.2838366667
302.395377625,36099.6438366667
302.5112457472,36101.5005033334
302.6270979338,36113.8105033333
302.7429341848,36115.2438366667
302.8587545002,36119.8438366667
302.97455888,36117.90717
303.0903473242,36102.76717
303.2061198328,36090.0038366667
303.3218764058,36068.20717
303.4376170432,36066.0638366667
