UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113762
Integration Time,1000
Averages,300
Date,7/3/2020 3:27:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37052.1444333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.82
181.9732053322,-120.695566666667
182.1045947288,-123.6989
182.2359681898,-125.5489
182.3673257152,-55.3922333333334
182.498667305,-52.8722333333333
182.6299929592,-56.5189
182.7613026778,-55.2555666666667
182.8925964608,-53.6955666666667
183.0238743082,-52.4789
183.15513622,-55.1622333333333
183.2863821962,-53.5389
183.4176122368,-49.8589
183.5488263418,-48.1355666666667
183.6800245112,-53.8989
183.811206745,-48.1622333333333
183.9423730432,-50.8822333333333
184.0735234058,-51.1989
184.2046578328,-47.3655666666667
184.3357763242,-50.6855666666667
184.46687888,-50.6355666666667
184.5979655002,-47.6822333333333
184.7290361848,-50.7889
184.8600909338,-48.3555666666667
184.9911297472,-46.1722333333333
185.122152625,-49.8322333333333
185.2531595672,-45.4889
185.3841505738,-48.1089
185.5151256448,-46.2155666666667
185.6460847802,-49.5422333333333
185.77702798,-50.9189
185.9079552442,-49.5689
186.0388665728,-48.1222333333333
186.1697619658,-48.8822333333333
186.3006414232,-46.0455666666667
186.431504945,-50.8089
186.5623525312,-48.1689
186.6931841818,-53.1155666666667
186.8239998968,-50.1622333333333
186.9547996762,-44.4155666666667
187.08558352,-49.3822333333333
187.2163514282,-46.0155666666667
187.3471034008,-53.8522333333333
187.4778394378,-52.8922333333333
187.6085595392,-46.7055666666667
187.739263705,-46.9122333333333
187.8699519352,-48.7422333333333
188.0006242298,-48.5089
188.1312805888,-46.0889
188.2619210122,-47.7655666666667
188.3925455,-51.2989
188.5231540522,-49.1922333333333
188.6537466688,-50.1122333333333
188.7843233498,-50.6522333333333
188.9148840952,-47.6155666666667
189.045428905,-48.0289
189.1759577792,-50.2222333333333
189.3064707178,-46.2989
189.4369677208,-49.5889
189.5674487882,-49.3389
189.69791392,-41.1022333333333
189.8283631162,-47.6989
189.9587963768,-49.6289
190.0892137018,-47.1855666666667
190.2196150912,-48.0389
190.350000545,-48.4222333333333
190.4803700632,-48.0255666666667
190.6107236458,-46.6522333333333
190.7410612928,-47.1955666666667
190.8713830042,-38.8155666666667
191.00168878,-45.3589
191.1319786202,-44.2189
191.2622525248,-46.0222333333333
191.3925104938,-40.4055666666667
191.5227525272,-43.8922333333333
191.652978625,-36.8389
191.7831887872,-39.7855666666667
191.9133830138,-42.5189
192.0435613048,-41.7955666666667
192.1737236602,-40.0689
192.30387008,-40.7022333333333
192.4340005642,-43.8755666666667
192.5641151128,-38.9389
192.6942137258,-42.4555666666667
192.8242964032,-36.8522333333333
192.954363145,-37.7822333333333
193.0844139512,-38.2789
193.2144488218,-37.1655666666667
193.3444677568,-38.5222333333333
193.4744707562,-33.8089
193.60445782,-35.4022333333333
193.7344289482,-33.3489
193.8643841408,-31.9822333333333
193.9943233978,-30.3055666666667
194.1242467192,-29.3155666666667
194.254154105,-27.3622333333333
194.3840455552,-28.2622333333333
194.5139210698,-30.9155666666666
194.6437806488,-30.2889
194.7736242922,-28.3255666666667
194.903452,-29.0189
195.0332637722,-17.7455666666667
195.1630596088,-24.9755666666667
195.2928395098,-22.8289
195.4226034752,-14.3889
195.552351505,-17.7155666666667
195.6820835992,-12.9722333333333
195.8117997578,-15.8522333333333
195.9414999808,-15.8022333333333
196.0711842682,-14.8489
196.20085262,-7.93556666666667
196.3305050362,-7.89223333333334
196.4601415168,-0.882233333333336
196.5897620618,4.51776666666666
196.7193666712,4.21443333333333
196.848955345,0.45443333333333
196.9785280832,-0.652233333333336
197.1080848858,-2.4589
197.2376257528,2.8711
197.3671506842,6.92443333333333
197.49665968,12.6144333333333
197.6261527402,17.0611
197.7556298648,21.1344333333333
197.8850910538,22.6311
198.0145363072,24.4044333333333
198.143965625,33.5111
198.2733790072,20.9744333333333
198.4027764538,28.9244333333333
198.5321579648,32.0877666666667
198.6615235402,41.3511
198.79087318,46.1677666666667
198.9202068842,51.7411
199.0495246528,51.7877666666667
199.1788264858,55.6111
199.3081123832,55.9077666666666
199.437382345,58.1377666666667
199.5666363712,55.4577666666667
199.6958744618,51.8377666666667
199.8250966168,58.0744333333333
199.9543028362,65.5611
200.08349312,67.2644333333333
200.2126674682,69.9277666666666
200.3418258808,78.0077666666667
200.4709683578,77.2077666666667
200.6000948992,78.3544333333333
200.729205505,76.1811
200.8583001752,84.7644333333333
200.9873789098,92.1011
201.1164417088,94.0444333333333
201.2454885722,102.5411
201.3745195,104.0311
201.5035344922,106.747766666667
201.6325335488,110.367766666667
201.7615166698,117.664433333333
201.8904838552,117.3611
202.019435105,123.204433333333
202.1483704192,124.797766666667
202.2772897978,127.064433333333
202.4061932408,128.494433333333
202.5350807482,128.507766666667
202.66395232,136.824433333333
202.7928079562,138.604433333333
202.9216476568,145.6711
203.0504714218,148.094433333333
203.1792792512,147.8811
203.308071145,149.397766666667
203.4368471032,170.0611
203.5656071258,159.3111
203.6943512128,163.5811
203.8230793642,169.607766666667
203.95179158,171.557766666667
204.0804878602,172.847766666667
204.2091682048,183.054433333333
204.3378326138,183.057766666667
204.4664810872,191.0811
204.595113625,191.577766666667
204.7237302272,198.524433333333
204.8523308938,203.374433333333
204.9809156248,205.294433333333
205.1094844202,212.637766666667
205.23803728,215.944433333333
205.3665742042,220.444433333333
205.4950951928,228.174433333333
205.6236002458,227.414433333333
205.7520893632,236.487766666667
205.880562545,240.874433333333
206.0090197912,243.354433333334
206.1374611018,247.437766666667
206.2658864768,261.224433333333
206.3942959162,260.3111
206.52268942,263.517766666667
206.6510669882,269.724433333333
206.7794286208,279.7111
206.9077743178,281.834433333333
207.0361040792,291.357766666667
207.164417905,293.977766666667
207.2927157952,298.147766666667
207.4209977498,305.594433333333
207.5492637688,310.884433333333
207.6775138522,320.5611
207.805748,323.2211
207.9339662122,333.3711
208.0621684888,334.417766666667
208.1903548298,343.857766666667
208.3185252352,351.014433333333
208.446679705,358.9911
208.5748182392,366.4411
208.7029408378,373.674433333333
208.8310475008,378.7711
208.9591382282,388.7911
209.08721302,391.307766666667
209.2152718762,399.584433333333
209.3433147968,415.2511
209.4713417818,417.957766666667
209.5993528312,424.894433333333
209.727347945,432.6611
209.8553271232,440.914433333333
209.9832903658,451.427766666666
210.1112376728,458.764433333333
210.2391690442,465.094433333333
210.36708448,472.9011
210.4949839802,483.787766666667
210.6228675448,496.677766666667
210.7507351738,507.6611
210.8785868672,511.097766666667
211.006422625,523.087766666667
211.1342424472,539.034433333333
211.2620463338,545.5111
211.3898342848,558.6711
211.5176063002,565.284433333333
211.64536238,579.277766666666
211.7731025242,586.947766666666
211.9008267328,601.2611
212.0285350058,611.067766666667
212.1562273432,624.877766666667
212.283903745,641.1011
212.4115642112,646.414433333333
212.5392087418,661.647766666667
212.6668373368,674.507766666667
212.7944499962,686.7211
212.92204672,699.807766666667
213.0496275082,710.997766666666
213.1771923608,725.527766666666
213.3047412778,742.2211
213.4322742592,752.1411
213.559791305,768.1711
213.6872924152,783.1411
213.8147775898,796.957766666666
213.9422468288,814.7711
214.0697001322,831.1111
214.1971375,844.184433333333
214.3245589322,860.294433333333
214.4519644288,876.4511
214.5793539898,894.547766666666
214.7067276152,909.397766666666
214.834085305,926.137766666666
214.9614270592,940.847766666666
215.0887528778,960.937766666666
215.2160627608,974.567766666666
215.3433567082,995.617766666667
215.47063472,1015.5111
215.5978967962,1032.8611
215.7251429368,1054.92443333333
215.8523731418,1071.39776666667
215.9795874112,1085.4811
216.106785745,1103.89443333333
216.2339681432,1125.15443333333
216.3611346058,1148.61776666667
216.4882851328,1166.53776666667
216.6154197242,1184.23776666667
216.74253838,1211.05443333333
216.8696411002,1229.5611
216.9967278848,1251.39776666667
217.1237987338,1273.1011
217.2508536472,1293.77776666667
217.377892625,1322.24443333333
217.5049156672,1345.71776666667
217.6319227738,1366.51776666667
217.7589139448,1389.4211
217.8858891802,1414.78776666667
218.01284848,1444.22443333333
218.1397918442,1469.71443333333
218.2667192728,1499.84776666667
218.3936307658,1527.03443333333
218.5205263232,1551.2111
218.647405945,1582.85776666667
218.7742696312,1609.03776666667
218.9011173818,1636.7711
219.0279491968,1664.2011
219.1547650762,1692.7311
219.28156502,1723.34776666667
219.4083490282,1752.82776666667
219.5351171008,1782.70443333333
219.6618692378,1812.28776666667
219.7886054392,1844.91776666667
219.915325705,1874.0511
220.0420300352,1902.73776666667
220.1687184298,1936.09776666667
220.2953908888,1969.68443333333
220.4220474122,2001.1111
220.548688,2032.69776666667
220.6753126522,2066.00443333333
220.8019213688,2101.96443333333
220.9285141498,2133.17443333333
221.0550909952,2172.72443333333
221.181651905,2208.03443333333
221.3081968792,2240.40443333333
221.4347259178,2282.1111
221.5612390208,2319.93776666667
221.6877361882,2349.17776666667
221.81421742,2391.6011
221.9406827162,2429.14776666667
222.0671320768,2472.9811
222.1935655018,2507.77776666667
222.3199829912,2550.12443333333
222.446384545,2588.8011
222.5727701632,2624.4111
222.6991398458,2672.3111
222.8254935928,2713.53443333333
222.9518314042,2753.23443333333
223.07815328,2798.68776666667
223.2044592202,2841.24443333333
223.3307492248,2883.95776666667
223.4570232938,2923.66776666667
223.5832814272,2962.9811
223.709523625,3006.6011
223.8357498872,3047.8711
223.9619602138,3107.85443333333
224.0881546048,3148.54776666667
224.2143330602,3196.7111
224.34049558,3249.66776666667
224.4666421642,3291.57776666667
224.5927728128,3350.8511
224.7188875258,3391.67443333333
224.8449863032,3450.67776666667
224.971069145,3498.64443333333
225.0971360512,3547.96776666667
225.2231870218,3607.4411
225.3492220568,3658.25443333333
225.4752411562,3717.9311
225.60124432,3778.9411
225.7272315482,3836.0611
225.8532028408,3888.3011
225.9791581978,3947.47443333334
226.1050976192,4001.11776666667
226.231021105,4062.62776666667
226.3569286552,4119.9911
226.4828202698,4175.63776666667
226.6086959488,4243.8711
226.7345556922,4298.15443333333
226.8603995,4367.1811
226.9862273722,4431.33776666667
227.1120393088,4493.77443333333
227.2378353098,4555.85443333333
227.3636153752,4617.6611
227.489379505,4686.42443333333
227.6151276992,4742.04776666667
227.7408599578,4800.58776666667
227.8665762808,4871.82443333333
227.9922766682,4938.41776666667
228.11796112,5006.40443333333
228.2436296362,5066.2511
228.3692822168,5140.64443333333
228.4949188618,5200.7311
228.6205395712,5270.72443333333
228.746144345,5346.9711
228.8717331832,5406.66776666667
228.9973060858,5473.06776666667
229.1228630528,5545.2711
229.2484040842,5620.86443333333
229.37392918,5684.6011
229.4994383402,5758.6611
229.6249315648,5827.13443333333
229.7504088538,5894.41776666666
229.8758702072,5969.04776666666
230.001315625,6040.76776666667
230.1267451072,6109.94443333333
230.2521586538,6186.6011
230.3775562648,6252.64776666667
230.5029379402,6315.14443333333
230.62830368,6379.39443333333
230.7536534842,6451.7411
230.8789873528,6519.52443333333
231.0043052858,6600.59776666666
231.1296072832,6669.0911
231.254893345,6737.15443333333
231.3801634712,6802.6011
231.5054176618,6872.2211
231.6306559168,6940.69443333333
231.7558782362,7010.9511
231.88108462,7101.61443333333
232.0062750682,7173.34443333333
232.1314495808,7248.5311
232.2566081578,7309.01443333333
232.3817507992,7384.07443333333
232.506877505,7452.7211
232.6319882752,7520.57776666666
232.7570831098,7588.01443333333
232.8821620088,7660.3711
233.0072249722,7729.9811
233.132272,7787.1011
233.2573030922,7848.54776666667
233.3823182488,7920.95443333333
233.5073174698,7977.18443333333
233.6323007552,8039.7211
233.757268105,8085.30443333333
233.8822195192,8145.7011
234.0071549978,8209.33443333333
234.1320745408,8268.90776666667
234.2569781482,8321.03443333333
234.38186582,8387.4711
234.5067375562,8431.97776666666
234.6315933568,8484.91443333333
234.7564332218,8552.35443333333
234.8812571512,8587.42776666666
235.006065145,8638.9411
235.1308572032,8685.25776666666
235.2556333258,8723.99443333333
235.3803935128,8765.3311
235.5051377642,8817.02443333333
235.62986608,8845.78109999999
235.7545784602,8874.9711
235.8792749048,8914.73443333333
236.0039554138,8958.7411
236.1286199872,8995.38776666666
236.253268625,9032.72776666667
236.3779013272,9076.8011
236.5025180938,9100.46776666666
236.6271189248,9129.84776666666
236.7517038202,9164.19443333333
236.87627278,9196.69776666666
237.0008258042,9213.15443333333
237.1253628928,9260.4311
237.2498840458,9279.5911
237.3743892632,9304.90443333333
237.498878545,9334.02776666666
237.6233518912,9359.1111
237.7478093018,9374.95443333333
237.8722507768,9394.88776666666
237.9966763162,9397.1111
238.12108592,9412.5511
238.2454795882,9435.83776666666
238.3698573208,9431.28443333333
238.4942191178,9444.71776666666
238.6185649792,9449.58443333333
238.742894905,9462.79776666666
238.8672088952,9464.62776666666
238.9915069498,9470.72776666666
239.1157890688,9485.03776666666
239.2400552522,9482.81443333333
239.3643055,9492.15776666666
239.4885398122,9493.72443333333
239.6127581888,9495.2611
239.7369606298,9504.38443333333
239.8611471352,9500.41443333333
239.985317705,9514.33776666666
240.1094723392,9520.47443333333
240.2336110378,9518.36443333333
240.3577338008,9523.17443333333
240.4818406282,9517.63776666666
240.60593152,9521.83443333333
240.7300064762,9533.68776666666
240.8540654968,9518.84443333333
240.9781085818,9527.31776666666
241.1021357312,9525.7411
241.226146945,9538.44443333333
241.3501422232,9529.52776666666
241.4741215658,9529.43776666666
241.5980849728,9532.7511
241.7220324442,9530.87776666666
241.84596398,9536.6811
241.9698795802,9544.49443333333
242.0937792448,9553.68776666666
242.2176629738,9564.53776666666
242.3415307672,9589.09776666666
242.465382625,9602.6411
242.5892185472,9599.0111
242.7130385338,9557.10776666666
242.8368425848,9547.7211
242.9606307002,9564.8911
243.08440288,9596.5311
243.2081591242,9624.40443333333
243.3318994328,9665.13443333333
243.4556238058,9680.08776666666
243.5793322432,9710.5211
243.703024745,9701.4211
243.8267013112,9740.68443333333
243.9503619418,9745.45776666666
244.0740066368,9691.02443333333
244.1976353962,9653.97443333333
244.32124822,9665.5511
244.4448451082,9727.29443333333
244.5684260608,9778.7611
244.6919910778,9820.27443333333
244.8155401592,9846.4511
244.939073305,9880.79776666666
245.0625905152,9897.39443333333
245.1860917898,9948.24443333333
245.3095771288,9949.08776666666
245.4330465322,10005.1311
245.5565,10029.8511
245.6799375322,10064.2277666667
245.8033591288,10139.4644333333
245.9267647898,10161.9411
246.0501545152,10139.4944333333
246.173528305,10091.3177666667
246.2968861592,10126.1677666667
246.4202280778,10201.3144333333
246.5435540608,10295.5244333333
246.6668641082,10414.2611
246.79015822,10509.1477666667
246.9134363962,10595.2511
247.0366986368,10679.9311
247.1599449418,10753.2744333333
247.2831753112,10808.0044333333
247.406389745,10912.5944333333
247.5295882432,10953.7344333333
247.6527708058,11045.8544333333
247.7759374328,11140.8044333333
247.8990881242,11192.6311
248.02222288,11274.3711
248.1453417002,11368.7044333333
248.2684445848,11445.8044333333
248.3915315338,11537.0777666667
248.5146025472,11600.3944333333
248.637657625,11606.7611
248.7606967672,11556.9277666667
248.8837199738,11670.1911
249.0067272448,11825.5577666667
249.1297185802,11963.9711
249.25269398,12062.4177666667
249.3756534442,12198.8377666667
249.4985969728,12293.5311
249.6215245658,12455.7011
249.7444362232,12546.8044333333
249.867331945,12714.2244333333
249.9902117312,12835.4744333333
250.1130755818,12955.7644333333
250.2359234968,13125.0344333333
250.3587554762,13218.5211
250.48157152,13354.2611
250.6043716282,13497.8877666667
250.7271558008,13599.3177666667
250.8499240378,13737.6011
250.9726763392,13891.1011
251.095412705,14040.5711
251.2181331352,14162.0644333333
251.3408376298,14300.9277666667
251.4635261888,14438.8377666667
251.5861988122,14540.5577666667
251.7088555,14592.3711
251.8314962522,14660.2844333333
251.9541210688,14860.6977666667
252.0767299498,15062.9444333333
252.1993228952,15265.7444333333
252.321899905,15442.0277666667
252.4444609792,15642.1511
252.5670061178,15822.0544333333
252.6895353208,16018.1877666667
252.8120485882,16189.9944333333
252.93454592,16411.3111
253.0570273162,16571.8111
253.1794927768,16797.3811
253.3019423018,17000.9911
253.4243758912,17175.7944333333
253.546793545,17373.5177666667
253.6691952632,17580.5944333333
253.7915810458,17752.8377666667
253.9139508928,17944.0844333333
254.0363048042,18139.1177666667
254.15864278,18343.3977666667
254.2809648202,18551.8544333333
254.4032709248,18715.1844333333
254.5255610938,18911.7511
254.6478353272,19070.9477666667
254.770093625,19232.8577666667
254.8923359872,19397.4111
255.0145624138,19578.3044333333
255.1367729048,19722.8811
255.2589674602,19823.7877666667
255.38114608,20002.2311
255.5033087642,20251.0477666667
255.6254555128,20498.2544333333
255.7475863258,20718.2177666667
255.8697012032,20969.7011
255.991800145,21202.2311
256.1138831512,21483.3644333334
256.2359502218,21721.2477666667
256.3580013568,22003.5711
256.4800365562,22275.6211
256.60205582,22550.7011
256.7240591482,22815.0411
256.8460465408,23037.7311
256.9680179978,23274.1377666667
257.0899735192,23498.8911
257.211913105,23704.8844333334
257.3338367552,23933.8077666667
257.4557444698,24156.3311
257.5776362488,24358.9677666667
257.6995120922,24559.9244333333
257.821372,24725.7944333333
257.9432159722,24938.6911
258.0650440088,25134.3744333333
258.1868561098,25323.5877666667
258.3086522752,25518.3044333333
258.430432505,25697.9777666667
258.5521967992,25868.4444333333
258.6739451578,26085.6677666667
258.7956775808,26312.2144333333
258.9173940682,26503.7044333334
259.03909462,26681.0144333333
259.1607792362,26795.1611
259.2824479168,26944.5977666667
259.4041006618,27158.1111
259.5257374712,27359.6977666667
259.647358345,27557.0111
259.7689632832,27737.5977666667
259.8905522858,27907.4311
260.0121253528,28107.1577666667
260.1336824842,28220.5311
260.25522368,28389.3344333333
260.3767489402,28538.5977666667
260.4982582648,28689.7311
260.6197516538,28837.7577666667
260.7412291072,28998.8211
260.862690625,29183.5911
260.9841362072,29346.1144333333
261.1055658538,29493.3977666667
261.2269795648,29677.6711
261.3483773402,29815.1044333333
261.46975918,29933.1611
261.5911250842,30101.5211
261.7124750528,30262.4644333333
261.8338090858,30383.8111
261.9551271832,30537.3077666667
262.076429345,30716.6277666667
262.1977155712,30845.3744333333
262.3189858618,30984.4211
262.4402402168,31086.2777666667
262.5614786362,31193.7444333333
262.68270112,31295.0311
262.8039076682,31387.5477666667
262.9250982808,31514.7611
263.0462729578,31622.4177666667
263.1674316992,31724.3744333333
263.288574505,31829.4577666667
263.4097013752,31909.1044333333
263.5308123098,31924.4144333333
263.6519073088,31963.6477666667
263.7729863722,32044.8577666667
263.8940495,32131.6477666667
264.0150966922,32178.1944333333
264.1361279488,32268.1644333333
264.2571432698,32350.8677666667
264.3781426552,32465.6511
264.499126105,32572.3644333333
264.6200936192,32683.2544333333
264.7410451978,32779.3744333333
264.8619808408,32865.6511
264.9829005482,32945.6044333333
265.10380432,32995.8511
265.2246921562,33047.9144333333
265.3455640568,33124.4444333333
265.4664200218,33179.9311
265.5872600512,33203.9877666667
265.708084145,33287.1144333333
265.8288923032,33332.1811
265.9496845258,33380.0144333333
266.0704608128,33424.0044333333
266.1912211642,33459.0911
266.31196558,33475.2911
266.4326940602,33500.3577666667
266.5534066048,33540.2911
266.6741032138,33548.5711
266.7947838872,33555.8477666667
266.915448625,33549.8411
267.0360974272,33542.8844333333
267.1567302938,33543.3944333333
267.2773472248,33543.4444333333
267.3979482202,33532.0644333333
267.51853328,33513.5044333333
267.6391024042,33563.3744333333
267.7596555928,33606.2444333333
267.8801928458,33635.9811
268.0007141632,33656.9511
268.121219545,33739.8777666667
268.2417089912,33775.1011
268.3621825018,33806.2177666667
268.4826400768,33854.0511
268.6030817162,33844.3044333333
268.72350742,33880.0911
268.8439171882,33942.2211
268.9643110208,33972.0177666667
269.0846889178,33984.9477666667
269.2050508792,33967.0611
269.325396905,33949.3244333333
269.4457269952,33972.6911
269.5660411498,33982.9644333333
269.6863393688,33989.1777666667
269.8066216522,33990.5677666667
269.926888,33995.7377666667
270.0471384122,34017.9077666667
270.1673728888,34042.7211
270.2875914298,34030.5977666667
270.4077940352,34049.2577666667
270.527980705,34050.2277666667
270.6481514392,34050.6611
270.7683062378,34056.4411
270.8884451008,34066.6677666667
271.0085680282,34009.2577666667
271.12867502,34011.6711
271.2487660762,34000.3977666667
271.3688411968,33962.5477666667
271.4889003818,33957.0277666667
271.6089436312,33958.9911
271.728970945,33984.3377666667
271.8489823232,33976.8177666667
271.9689777658,33983.3777666667
272.0889572728,34004.0611
272.2089208442,34004.7577666667
272.32886848,34009.6344333333
272.4488001802,34005.1211
272.5687159448,34015.7211
272.6886157738,34030.2277666667
272.8084996672,34036.1144333333
272.928367625,34061.6011
273.0482196472,34134.4144333333
273.1680557338,34158.0011
273.2878758848,34195.7044333333
273.4076801002,34190.4577666667
273.52746838,34153.4844333333
273.6472407242,34146.2211
273.7669971328,34160.8411
273.8867376058,34171.4977666667
274.0064621432,34163.6511
274.126170745,34172.1577666667
274.2458634112,34181.8177666667
274.3655401418,34187.6444333333
274.4852009368,34202.3211
274.6048457962,34222.5144333333
274.72447472,34218.8011
274.8440877082,34242.3611
274.9636847608,34247.9644333333
275.0832658778,34266.7144333333
275.2028310592,34292.8144333333
275.322380305,34278.3744333333
275.4419136152,34316.4044333333
275.5614309898,34290.3744333333
275.6809324288,34282.4511
275.8004179322,34254.6744333333
275.9198875,34236.9844333333
276.0393411322,34219.3644333333
276.1587788288,34198.1177666667
276.2782005898,34188.8944333333
276.3976064152,34232.5644333333
276.516996305,34212.3277666667
276.6363702592,34227.0444333333
276.7557282778,34229.6144333333
276.8750703608,34220.4111
276.9943965082,34272.4644333333
277.11370672,34280.9411
277.2330009962,34292.1511
277.3522793368,34332.8144333333
277.4715417418,34339.9811
277.5907882112,34348.6011
277.710018745,34364.6377666667
277.8292333432,34369.2111
277.9484320058,34377.3711
278.0676147328,34373.8444333333
278.1867815242,34382.4611
278.30593238,34384.6377666667
278.4250673002,34403.6377666667
278.5441862848,34418.1811
278.6632893338,34442.5411
278.7823764472,34440.7411
278.901447625,34440.0944333333
279.0205028672,34452.4477666667
279.1395421738,34488.0877666667
279.2585655448,34498.1911
279.3775729802,34506.4777666667
279.49656448,34512.8677666667
279.6155400442,34507.8311
279.7344996728,34503.1211
279.8534433658,34469.2677666667
279.9723711232,34470.7844333333
280.091282945,34468.0477666667
280.2101788312,34451.0411
280.3290587818,34495.3944333333
280.4479227968,34464.2711
280.5667708762,34447.6011
280.68560302,34465.8877666667
280.8044192282,34461.6777666667
280.9232195008,34471.3111
281.0420038378,34470.0544333333
281.1607722392,34451.1844333333
281.279524705,34488.0611
281.3982612352,34493.9511
281.5169818298,34541.3811
281.6356864888,34568.8044333333
281.7543752122,34570.9077666667
281.873048,34575.0877666667
281.9917048522,34569.6411
282.1103457688,34597.6144333333
282.2289707498,34610.6777666667
282.3475797952,34592.3511
282.466172905,34617.5877666667
282.5847500792,34615.6477666667
282.7033113178,34598.2211
282.8218566208,34571.5411
282.9403859882,34519.0144333333
283.05889942,34517.5211
283.1773969162,34493.7977666667
283.2958784768,34489.1011
283.4143441018,34464.2211
283.5327937912,34454.7511
283.651227545,34449.9411
283.7696453632,34423.0111
283.8880472458,34412.9377666667
284.0064331928,34428.3611
284.1248032042,34442.1544333333
284.24315728,34443.5344333333
284.3614954202,34468.0811
284.4798176248,34479.9777666667
284.5981238938,34532.8611
284.7164142272,34571.2044333333
284.834688625,34559.4677666667
284.9529470872,34534.4644333333
285.0711896138,34538.2244333333
285.1894162048,34528.2211
285.3076268602,34500.2377666667
285.42582158,34504.1977666667
285.5440003642,34494.9577666667
285.6621632128,34490.5811
285.7803101258,34472.3677666667
285.8984411032,34480.7644333333
286.016556145,34452.4177666667
286.1346552512,34448.7611
286.2527384218,34476.5177666667
286.3708056568,34461.4911
286.4888569562,34436.1177666667
286.60689232,34415.2744333333
286.7249117482,34382.0044333333
286.8429152408,34378.9044333333
286.9609027978,34389.8111
287.0788744192,34382.6144333333
287.196830105,34426.1044333333
287.3147698552,34398.0444333333
287.4326936698,34354.3411
287.5506015488,34354.5744333333
287.6684934922,34356.0711
287.7863695,34335.1377666667
287.9042295722,34312.2444333333
288.0220737088,34295.1144333333
288.1399019098,34289.9111
288.2577141752,34272.3877666667
288.375510505,34268.6211
288.4932908992,34257.8911
288.6110553578,34216.6111
288.7288038808,34163.6444333333
288.8465364682,34136.5677666667
288.96425312,34098.9244333333
289.0819538362,34088.5777666667
289.1996386168,34110.9611
289.3173074618,34139.5944333333
289.4349603712,34126.7544333333
289.552597345,34136.1744333333
289.6702183832,34162.1311
289.7878234858,34180.0144333333
289.9054126528,34179.1011
290.0229858842,34205.6211
290.14054318,34225.5744333333
290.2580845402,34233.5144333333
290.3756099648,34251.0977666667
290.4931194538,34285.9644333333
290.6106130072,34315.5444333333
290.728090625,34329.1877666667
290.8455523072,34343.7177666667
290.9629980538,34383.3577666667
291.0804278648,34415.7811
291.1978417402,34461.5144333333
291.31523968,34485.8911
291.4326216842,34491.5777666667
291.5499877528,34522.2377666667
291.6673378858,34570.8544333333
291.7846720832,34579.5444333333
291.901990345,34610.7011
292.0192926712,34639.1311
292.1365790618,34675.1577666667
292.2538495168,34693.7211
292.3711040362,34719.7377666667
292.48834262,34749.0577666667
292.6055652682,34771.8677666667
292.7227719808,34816.9677666667
292.8399627578,34842.9211
292.9571375992,34894.1344333333
293.074296505,34931.7344333333
293.1914394752,34952.8844333333
293.3085665098,34973.6877666667
293.4256776088,35015.6777666667
293.5427727722,35045.2311
293.659852,35089.5344333333
293.7769152922,35121.8044333333
293.8939626488,35171.2011
294.0109940698,35205.2877666667
294.1280095552,35238.8977666667
294.245009105,35277.5044333333
294.3619927192,35304.5611
294.4789603978,35336.4977666667
294.5959121408,35355.8711
294.7128479482,35389.0044333333
294.82976782,35453.5244333333
294.9466717562,35465.0077666666
295.0635597568,35518.2677666666
295.1804318218,35551.1144333333
295.2972879512,35585.1511
295.414128145,35582.6144333333
295.5309524032,35638.9211
295.6477607258,35668.8277666666
295.7645531128,35693.8477666667
295.8813295642,35727.1677666667
295.99809008,35759.5311
296.1148346602,35812.2144333333
296.2315633048,35860.3644333333
296.3482760138,35855.3577666666
296.4649727872,35906.7277666666
296.581653625,35961.0144333333
296.6983185272,36000.5944333333
296.8149674938,36050.1377666666
296.9316005248,36103.0844333333
297.0482176202,36144.3511
297.16481878,36151.5911
297.2814040042,36202.5111
297.3979732928,36267.4744333333
297.5145266458,36279.6977666667
297.6310640632,36297.3911
297.747585545,36357.6144333333
297.8640910912,36405.1611
297.9805807018,36421.8977666667
298.0970543768,36448.0111
298.2135121162,36456.1377666667
298.32995392,36472.5911
298.4463797882,36490.3944333333
298.5627897208,36510.9811
298.6791837178,36520.8511
298.7955617792,36556.5377666667
298.911923905,36614.2777666667
299.0282700952,36627.0644333333
299.1446003498,36656.2144333333
299.2609146688,36666.2344333333
299.3772130522,36707.8777666667
299.4934955,36676.7577666667
299.6097620122,36746.8744333333
299.7260125888,36764.0077666666
299.8422472298,36774.2111
299.9584659352,36796.0277666667
300.074668705,36850.1311
300.1908555392,36875.1577666666
300.3070264378,36885.5544333333
300.4231814008,36907.8277666666
300.5393204282,36933.7044333333
300.65544352,36967.8977666666
300.7715506762,36974.1344333333
300.8876418968,36967.8411
301.0037171818,37005.7977666666
301.1197765312,37004.0277666667
301.235819945,37011.6411
301.3518474232,37021.8711
301.4678589658,37021.4811
301.5838545728,37020.8644333333
301.6998342442,37035.5477666666
301.81579798,37031.8044333333
301.9317457802,37042.5677666666
302.0476776448,37046.7011
302.1635935738,37029.3777666667
302.2794935672,37046.9677666666
302.395377625,37032.3911
302.5112457472,37039.1111
302.6270979338,37035.8811
302.7429341848,37039.0777666666
302.8587545002,37046.2011
302.97455888,37046.6311
303.0903473242,37052.1444333333
303.2061198328,37043.7711
303.3218764058,37031.2911
303.4376170432,37026.4611
