UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113602
Integration Time,1000
Averages,300
Date,7/3/2020 2:04:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28367.41147
Reference Date,Multiple Library Date
User Note,


181.8418,1567.11
181.9732053322,-96.19853
182.1045947288,-99.5051966666667
182.2359681898,-101.221863333333
182.3673257152,-60.4818633333333
182.498667305,-57.5851966666666
182.6299929592,-60.26853
182.7613026778,-59.4618633333333
182.8925964608,-58.26853
183.0238743082,-56.6951966666666
183.15513622,-59.9651966666666
183.2863821962,-58.54853
183.4176122368,-54.69853
183.5488263418,-53.0751966666666
183.6800245112,-58.31853
183.811206745,-53.0018633333333
183.9423730432,-55.1518633333333
184.0735234058,-54.8851966666666
184.2046578328,-52.1818633333333
184.3357763242,-54.9751966666666
184.46687888,-55.1451966666666
184.5979655002,-51.89853
184.7290361848,-55.1351966666666
184.8600909338,-52.5251966666666
184.9911297472,-50.9018633333333
185.122152625,-54.33853
185.2531595672,-49.73853
185.3841505738,-51.88853
185.5151256448,-50.19853
185.6460847802,-52.5951966666666
185.77702798,-54.5118633333333
185.9079552442,-53.37853
186.0388665728,-51.90853
186.1697619658,-51.7751966666666
186.3006414232,-49.44853
186.431504945,-54.27853
186.5623525312,-51.4718633333333
186.6931841818,-56.0685299999999
186.8239998968,-53.0718633333333
186.9547996762,-46.8051966666667
187.08558352,-52.28853
187.2163514282,-49.06853
187.3471034008,-56.2485299999999
187.4778394378,-54.8251966666666
187.6085595392,-49.36853
187.739263705,-49.65853
187.8699519352,-51.3651966666666
188.0006242298,-50.9951966666666
188.1312805888,-48.5451966666666
188.2619210122,-50.1651966666666
188.3925455,-53.5551966666666
188.5231540522,-51.7551966666666
188.6537466688,-52.0718633333333
188.7843233498,-52.53853
188.9148840952,-49.89853
189.045428905,-50.6618633333333
189.1759577792,-51.8918633333333
189.3064707178,-48.8851966666666
189.4369677208,-52.17853
189.5674487882,-51.21853
189.69791392,-43.9618633333333
189.8283631162,-50.1251966666666
189.9587963768,-51.5751966666666
190.0892137018,-49.5918633333333
190.2196150912,-50.4918633333333
190.350000545,-50.59853
190.4803700632,-49.99853
190.6107236458,-48.82853
190.7410612928,-49.3118633333333
190.8713830042,-41.72853
191.00168878,-47.3818633333333
191.1319786202,-46.5051966666666
191.2622525248,-48.0951966666666
191.3925104938,-42.8951966666667
191.5227525272,-45.73853
191.652978625,-39.3751966666667
191.7831887872,-41.9818633333333
191.9133830138,-44.97853
192.0435613048,-44.0418633333333
192.1737236602,-42.8051966666667
192.30387008,-43.5118633333333
192.4340005642,-46.2518633333333
192.5641151128,-41.12853
192.6942137258,-44.7118633333333
192.8242964032,-39.3418633333333
192.954363145,-40.4018633333333
193.0844139512,-41.1251966666667
193.2144488218,-39.5518633333333
193.3444677568,-41.7451966666667
193.4744707562,-36.69853
193.60445782,-38.85853
193.7344289482,-36.3118633333333
193.8643841408,-35.36853
193.9943233978,-34.11853
194.1242467192,-33.3118633333333
194.254154105,-31.79853
194.3840455552,-32.3318633333333
194.5139210698,-34.5218633333333
194.6437806488,-34.0918633333333
194.7736242922,-31.9918633333333
194.903452,-32.8951966666667
195.0332637722,-22.3918633333333
195.1630596088,-28.85853
195.2928395098,-27.72853
195.4226034752,-19.95853
195.552351505,-23.3818633333333
195.6820835992,-19.25853
195.8117997578,-21.7351966666667
195.9414999808,-20.9118633333333
196.0711842682,-20.94853
196.20085262,-14.89853
196.3305050362,-15.0751966666667
196.4601415168,-9.12186333333334
196.5897620618,-6.04853
196.7193666712,-5.80519666666667
196.848955345,-9.13853
196.9785280832,-9.98519666666667
197.1080848858,-11.4151966666667
197.2376257528,-6.67853
197.3671506842,-3.32519666666667
197.49665968,1.08813666666666
197.6261527402,4.42147
197.7556298648,7.65147
197.8850910538,9.53146999999999
198.0145363072,11.44147
198.143965625,19.9048033333333
198.2733790072,9.38146999999999
198.4027764538,15.9948033333333
198.5321579648,18.8848033333333
198.6615235402,25.1848033333333
198.79087318,29.1681366666667
198.9202068842,32.8981366666667
199.0495246528,31.65147
199.1788264858,35.3481366666667
199.3081123832,35.2648033333333
199.437382345,36.34147
199.5666363712,34.1081366666667
199.6958744618,31.2448033333333
199.8250966168,37.8848033333333
199.9543028362,42.9448033333333
200.08349312,43.8948033333333
200.2126674682,45.4148033333333
200.3418258808,51.5848033333334
200.4709683578,50.58147
200.6000948992,52.29147
200.729205505,51.2581366666667
200.8583001752,58.8781366666667
200.9873789098,62.9881366666667
201.1164417088,65.0648033333334
201.2454885722,71.4548033333333
201.3745195,72.7981366666667
201.5035344922,73.5848033333333
201.6325335488,77.32147
201.7615166698,82.4948033333333
201.8904838552,82.5781366666667
202.019435105,86.27147
202.1483704192,88.5348033333333
202.2772897978,89.3548033333333
202.4061932408,91.3881366666667
202.5350807482,91.3381366666667
202.66395232,98.16147
202.7928079562,97.6881366666667
202.9216476568,106.174803333333
203.0504714218,107.00147
203.1792792512,106.594803333333
203.308071145,106.824803333333
203.4368471032,123.11147
203.5656071258,113.908136666667
203.6943512128,116.858136666667
203.8230793642,121.208136666667
203.95179158,122.504803333333
204.0804878602,122.594803333333
204.2091682048,130.85147
204.3378326138,129.60147
204.4664810872,136.034803333333
204.595113625,135.71147
204.7237302272,140.708136666667
204.8523308938,145.038136666667
204.9809156248,145.53147
205.1094844202,152.60147
205.23803728,154.19147
205.3665742042,158.308136666667
205.4950951928,164.03147
205.6236002458,163.454803333333
205.7520893632,171.434803333333
205.880562545,174.31147
206.0090197912,175.738136666667
206.1374611018,178.624803333333
206.2658864768,189.29147
206.3942959162,187.61147
206.52268942,189.104803333333
206.6510669882,193.02147
206.7794286208,203.20147
206.9077743178,202.31147
207.0361040792,211.37147
207.164417905,212.334803333333
207.2927157952,215.22147
207.4209977498,220.574803333333
207.5492637688,224.288136666667
207.6775138522,232.74147
207.805748,232.874803333333
207.9339662122,239.928136666667
208.0621684888,238.664803333333
208.1903548298,247.138136666666
208.3185252352,251.134803333333
208.446679705,257.024803333333
208.5748182392,263.34147
208.7029408378,269.068136666667
208.8310475008,273.638136666666
208.9591382282,281.51147
209.08721302,282.308136666667
209.2152718762,288.918136666667
209.3433147968,300.764803333333
209.4713417818,299.53147
209.5993528312,303.428136666667
209.727347945,307.12147
209.8553271232,310.52147
209.9832903658,317.14147
210.1112376728,319.044803333333
210.2391690442,323.03147
210.36708448,325.804803333333
210.4949839802,334.534803333333
210.6228675448,344.46147
210.7507351738,353.788136666667
210.8785868672,356.60147
211.006422625,366.724803333333
211.1342424472,380.248136666667
211.2620463338,384.258136666667
211.3898342848,394.914803333333
211.5176063002,401.91147
211.64536238,414.238136666667
211.7731025242,420.47147
211.9008267328,433.248136666666
212.0285350058,441.194803333333
212.1562273432,453.188136666666
212.283903745,468.394803333333
212.4115642112,472.844803333333
212.5392087418,485.298136666667
212.6668373368,496.008136666667
212.7944499962,503.428136666667
212.92204672,515.00147
213.0496275082,524.604803333333
213.1771923608,536.89147
213.3047412778,549.27147
213.4322742592,555.688136666667
213.559791305,569.454803333333
213.6872924152,579.97147
213.8147775898,591.278136666667
213.9422468288,601.03147
214.0697001322,615.878136666666
214.1971375,622.884803333333
214.3245589322,637.268136666666
214.4519644288,648.73147
214.5793539898,662.534803333333
214.7067276152,674.00147
214.834085305,685.688136666666
214.9614270592,697.134803333333
215.0887528778,713.358136666666
215.2160627608,722.814803333333
215.3433567082,739.394803333333
215.47063472,752.858136666666
215.5978967962,767.204803333333
215.7251429368,783.67147
215.8523731418,796.338136666667
215.9795874112,806.784803333333
216.106785745,821.314803333333
216.2339681432,837.81147
216.3611346058,853.418136666667
216.4882851328,866.614803333333
216.6154197242,878.25147
216.74253838,898.768136666667
216.8696411002,911.744803333333
216.9967278848,928.178136666667
217.1237987338,944.31147
217.2508536472,958.884803333333
217.377892625,981.184803333333
217.5049156672,997.394803333333
217.6319227738,1010.39813666667
217.7589139448,1029.26147
217.8858891802,1046.61480333333
218.01284848,1066.60147
218.1397918442,1085.03480333333
218.2667192728,1107.51147
218.3936307658,1126.50813666667
218.5205263232,1143.29813666667
218.647405945,1166.24480333333
218.7742696312,1184.68147
218.9011173818,1204.29147
219.0279491968,1224.19480333333
219.1547650762,1243.64147
219.28156502,1266.52147
219.4083490282,1290.65480333333
219.5351171008,1312.54813666667
219.6618692378,1332.52480333333
219.7886054392,1352.73147
219.915325705,1374.45480333333
220.0420300352,1395.46813666667
220.1687184298,1417.72813666667
220.2953908888,1440.26147
220.4220474122,1462.02813666667
220.548688,1484.51813666667
220.6753126522,1508.39480333333
220.8019213688,1536.06480333333
220.9285141498,1556.21147
221.0550909952,1586.41147
221.181651905,1606.22813666667
221.3081968792,1628.33147
221.4347259178,1657.32147
221.5612390208,1684.20147
221.6877361882,1706.01813666667
221.81421742,1734.89147
221.9406827162,1763.24147
222.0671320768,1795.40813666667
222.1935655018,1820.40480333333
222.3199829912,1848.80147
222.446384545,1878.72480333333
222.5727701632,1904.79147
222.6991398458,1938.50813666667
222.8254935928,1969.19147
222.9518314042,1994.91480333333
223.07815328,2027.38480333333
223.2044592202,2056.41813666667
223.3307492248,2088.13147
223.4570232938,2114.25813666667
223.5832814272,2143.47813666667
223.709523625,2174.60480333333
223.8357498872,2201.92147
223.9619602138,2243.97480333333
224.0881546048,2271.33813666666
224.2143330602,2306.11147
224.34049558,2343.63813666667
224.4666421642,2370.45813666667
224.5927728128,2411.13147
224.7188875258,2439.46813666667
224.8449863032,2483.04147
224.971069145,2518.27813666667
225.0971360512,2547.94813666667
225.2231870218,2593.01147
225.3492220568,2627.69480333333
225.4752411562,2669.28147
225.60124432,2710.11480333333
225.7272315482,2750.54813666666
225.8532028408,2788.01147
225.9791581978,2829.27147
226.1050976192,2865.99147
226.231021105,2911.39147
226.3569286552,2951.07147
226.4828202698,2988.63147
226.6086959488,3039.39480333333
226.7345556922,3076.45813666666
226.8603995,3122.49480333333
226.9862273722,3164.91480333333
227.1120393088,3208.54813666666
227.2378353098,3255.72480333333
227.3636153752,3293.27813666667
227.489379505,3345.27813666666
227.6151276992,3384.66813666667
227.7408599578,3422.08147
227.8665762808,3474.98480333333
227.9922766682,3521.95480333333
228.11796112,3568.35813666667
228.2436296362,3612.46813666667
228.3692822168,3661.12480333333
228.4949188618,3704.67813666666
228.6205395712,3754.01480333333
228.746144345,3807.35147
228.8717331832,3848.75813666666
228.9973060858,3897.80147
229.1228630528,3943.66813666666
229.2484040842,3993.44813666666
229.37392918,4043.26147
229.4994383402,4096.99813666666
229.6249315648,4141.35147
229.7504088538,4190.46147
229.8758702072,4239.76147
230.001315625,4289.21813666666
230.1267451072,4339.97813666666
230.2521586538,4394.64480333333
230.3775562648,4438.39147
230.5029379402,4480.69813666667
230.62830368,4528.83147
230.7536534842,4580.49147
230.8789873528,4627.00147
231.0043052858,4681.59480333333
231.1296072832,4724.09147
231.254893345,4773.24480333333
231.3801634712,4823.43147
231.5054176618,4865.66480333333
231.6306559168,4913.21813666667
231.7558782362,4957.49813666667
231.88108462,5023.38813666667
232.0062750682,5079.40480333333
232.1314495808,5135.80813666667
232.2566081578,5175.13813666667
232.3817507992,5226.30147
232.506877505,5269.34147
232.6319882752,5322.10813666667
232.7570831098,5365.37147
232.8821620088,5423.21480333333
233.0072249722,5468.90480333333
233.132272,5511.96147
233.2573030922,5549.59813666667
233.3823182488,5601.85480333334
233.5073174698,5642.09147
233.6323007552,5687.86813666667
233.757268105,5716.05813666667
233.8822195192,5759.56813666667
234.0071549978,5799.17813666667
234.1320745408,5844.90147
234.2569781482,5876.79147
234.38186582,5928.73147
234.5067375562,5956.72147
234.6315933568,5991.96147
234.7564332218,6047.32480333334
234.8812571512,6065.30147
235.006065145,6096.65480333334
235.1308572032,6132.23480333334
235.2556333258,6157.20480333334
235.3803935128,6188.20480333334
235.5051377642,6220.18147
235.62986608,6248.06813666667
235.7545784602,6262.36480333334
235.8792749048,6291.38480333334
236.0039554138,6324.47813666667
236.1286199872,6347.15480333334
236.253268625,6369.85480333334
236.3779013272,6401.33147
236.5025180938,6418.11813666667
236.6271189248,6437.45147
236.7517038202,6464.05147
236.87627278,6486.05147
237.0008258042,6496.79147
237.1253628928,6529.13147
237.2498840458,6548.32147
237.3743892632,6561.26480333334
237.498878545,6580.53147
237.6233518912,6597.10147
237.7478093018,6607.19813666667
237.8722507768,6624.50813666667
237.9966763162,6625.49480333334
238.12108592,6631.03813666667
238.2454795882,6648.98147
238.3698573208,6648.57480333334
238.4942191178,6659.90813666667
238.6185649792,6656.90813666667
238.742894905,6663.87147
238.8672088952,6674.10480333334
238.9915069498,6680.68813666667
239.1157890688,6685.62147
239.2400552522,6686.16147
239.3643055,6696.03147
239.4885398122,6697.20147
239.6127581888,6695.99147
239.7369606298,6710.67813666667
239.8611471352,6701.37480333333
239.985317705,6707.69480333334
240.1094723392,6712.52480333334
240.2336110378,6711.14147
240.3577338008,6713.78813666667
240.4818406282,6715.60480333334
240.60593152,6714.30813666667
240.7300064762,6728.57147
240.8540654968,6722.86147
240.9781085818,6727.31147
241.1021357312,6727.74480333333
241.226146945,6742.69480333334
241.3501422232,6738.15480333334
241.4741215658,6737.33480333334
241.5980849728,6733.89813666667
241.7220324442,6739.94480333334
241.84596398,6739.71480333334
241.9698795802,6748.10147
242.0937792448,6754.51480333334
242.2176629738,6763.34813666667
242.3415307672,6782.86480333334
242.465382625,6795.79147
242.5892185472,6788.89813666667
242.7130385338,6760.24147
242.8368425848,6767.78147
242.9606307002,6783.08813666667
243.08440288,6807.27480333334
243.2081591242,6830.73813666667
243.3318994328,6858.13147
243.4556238058,6878.13480333334
243.5793322432,6896.34147
243.703024745,6900.19480333334
243.8267013112,6929.44147
243.9503619418,6928.77147
244.0740066368,6889.76813666667
244.1976353962,6871.73813666667
244.32124822,6882.36480333334
244.4448451082,6929.48147
244.5684260608,6967.08480333334
244.6919910778,6994.21480333334
244.8155401592,7024.97813666667
244.939073305,7055.05147
245.0625905152,7081.46147
245.1860917898,7106.63480333334
245.3095771288,7114.41147
245.4330465322,7159.23147
245.5565,7166.58813666667
245.6799375322,7200.37147
245.8033591288,7258.50147
245.9267647898,7268.33480333333
246.0501545152,7248.11813666667
246.173528305,7224.51147
246.2968861592,7260.97813666667
246.4202280778,7322.70147
246.5435540608,7394.29480333334
246.6668641082,7463.09480333334
246.79015822,7545.69813666667
246.9134363962,7598.89813666667
247.0366986368,7680.43480333334
247.1599449418,7722.99813666667
247.2831753112,7786.75813666667
247.406389745,7855.88813666667
247.5295882432,7891.57480333334
247.6527708058,7959.79813666667
247.7759374328,8017.84813666667
247.8990881242,8062.85480333334
248.02222288,8132.48480333334
248.1453417002,8196.73147
248.2684445848,8260.01147
248.3915315338,8325.19480333334
248.5146025472,8369.84480333334
248.637657625,8359.38147
248.7606967672,8349.60480333334
248.8837199738,8438.46813666667
249.0067272448,8545.79813666667
249.1297185802,8650.45813666667
249.25269398,8724.84480333334
249.3756534442,8833.43147
249.4985969728,8911.25813666667
249.6215245658,9037.63813666667
249.7444362232,9099.42147
249.867331945,9226.12480333334
249.9902117312,9305.60813666667
250.1130755818,9414.02147
250.2359234968,9533.90147
250.3587554762,9596.85813666667
250.48157152,9705.31813666667
250.6043716282,9799.12147
250.7271558008,9888.07480333333
250.8499240378,10000.95147
250.9726763392,10121.2748033333
251.095412705,10217.37147
251.2181331352,10316.25147
251.3408376298,10424.9181366667
251.4635261888,10539.2448033333
251.5861988122,10618.5681366667
251.7088555,10642.6381366667
251.8314962522,10712.2681366667
251.9541210688,10874.1181366667
252.0767299498,11017.60147
252.1993228952,11157.6148033333
252.321899905,11300.8548033333
252.4444609792,11439.22147
252.5670061178,11576.4281366667
252.6895353208,11714.7381366667
252.8120485882,11864.8681366667
252.93454592,12031.22147
253.0570273162,12158.24147
253.1794927768,12336.19147
253.3019423018,12472.7881366667
253.4243758912,12618.4081366667
253.546793545,12764.9181366667
253.6691952632,12914.2448033333
253.7915810458,13042.65147
253.9139508928,13202.35147
254.0363048042,13352.9681366667
254.15864278,13492.1681366667
254.2809648202,13646.1881366667
254.4032709248,13771.0081366667
254.5255610938,13909.9581366667
254.6478353272,14043.1081366667
254.770093625,14182.58147
254.8923359872,14312.7881366667
255.0145624138,14448.43147
255.1367729048,14546.6081366667
255.2589674602,14624.98147
255.38114608,14772.5848033333
255.5033087642,14960.60147
255.6254555128,15129.94147
255.7475863258,15292.4081366667
255.8697012032,15488.3281366667
255.991800145,15655.64147
256.1138831512,15874.0748033333
256.2359502218,16059.83147
256.3580013568,16268.3081366667
256.4800365562,16458.0748033333
256.60205582,16686.1081366667
256.7240591482,16874.46147
256.8460465408,17051.25147
256.9680179978,17236.4181366667
257.0899735192,17403.72147
257.211913105,17555.9448033333
257.3338367552,17731.1781366667
257.4557444698,17892.8048033333
257.5776362488,18039.4281366667
257.6995120922,18188.6748033333
257.821372,18331.1448033333
257.9432159722,18491.3381366667
258.0650440088,18642.3848033333
258.1868561098,18788.00147
258.3086522752,18933.64147
258.430432505,19073.6581366667
258.5521967992,19220.3648033333
258.6739451578,19377.0481366667
258.7956775808,19529.4448033333
258.9173940682,19673.35147
259.03909462,19808.0648033333
259.1607792362,19887.3281366667
259.2824479168,20008.5348033333
259.4041006618,20163.2748033333
259.5257374712,20316.9048033333
259.647358345,20464.92147
259.7689632832,20599.89147
259.8905522858,20726.5481366667
260.0121253528,20885.89147
260.1336824842,20983.45147
260.25522368,21130.52147
260.3767489402,21251.1848033333
260.4982582648,21365.7948033333
260.6197516538,21478.5881366667
260.7412291072,21597.2081366667
260.862690625,21719.79147
260.9841362072,21825.60147
261.1055658538,21942.78147
261.2269795648,22065.9681366667
261.3483773402,22175.6481366667
261.46975918,22288.8048033333
261.5911250842,22406.43147
261.7124750528,22522.70147
261.8338090858,22633.2448033333
261.9551271832,22748.25147
262.076429345,22888.75147
262.1977155712,22989.8348033333
262.3189858618,23087.2581366667
262.4402402168,23167.6748033333
262.5614786362,23239.4381366667
262.68270112,23325.87147
262.8039076682,23369.3181366667
262.9250982808,23467.7148033333
263.0462729578,23550.4048033333
263.1674316992,23605.7881366667
263.288574505,23684.6881366667
263.4097013752,23732.8381366667
263.5308123098,23740.1781366667
263.6519073088,23781.4081366667
263.7729863722,23846.7581366667
263.8940495,23932.1548033333
264.0150966922,23989.9048033333
264.1361279488,24055.3248033333
264.2571432698,24121.2681366667
264.3781426552,24196.0081366667
264.499126105,24256.5781366667
264.6200936192,24339.4781366667
264.7410451978,24391.0381366667
264.8619808408,24442.51147
264.9829005482,24505.7281366667
265.10380432,24558.3681366667
265.2246921562,24628.5348033333
265.3455640568,24691.1881366667
265.4664200218,24723.22147
265.5872600512,24730.4181366667
265.708084145,24798.8448033333
265.8288923032,24833.57147
265.9496845258,24877.9248033333
266.0704608128,24906.13147
266.1912211642,24922.0848033333
266.31196558,24924.7181366667
266.4326940602,24943.2748033333
266.5534066048,24961.8148033333
266.6741032138,24968.1781366667
266.7947838872,24976.0748033333
266.915448625,24965.9448033333
267.0360974272,24947.03147
267.1567302938,24947.8181366667
267.2773472248,24955.6781366667
267.3979482202,24970.71147
267.51853328,24950.07147
267.6391024042,24982.36147
267.7596555928,25008.63147
267.8801928458,25014.9348033333
268.0007141632,25032.0548033333
268.121219545,25094.8081366667
268.2417089912,25106.88147
268.3621825018,25119.76147
268.4826400768,25173.97147
268.6030817162,25185.2048033333
268.72350742,25220.6248033333
268.8439171882,25259.7848033333
268.9643110208,25266.5848033333
269.0846889178,25297.0348033333
269.2050508792,25305.6648033333
269.325396905,25315.7948033333
269.4457269952,25328.94147
269.5660411498,25332.0681366667
269.6863393688,25342.2648033333
269.8066216522,25367.0348033333
269.926888,25371.2381366667
270.0471384122,25382.3048033333
270.1673728888,25387.21147
270.2875914298,25371.9181366667
270.4077940352,25390.6848033333
270.527980705,25392.8248033333
270.6481514392,25381.2881366667
270.7683062378,25371.5581366667
270.8884451008,25379.3448033333
271.0085680282,25361.1848033333
271.12867502,25363.1781366667
271.2487660762,25350.5481366667
271.3688411968,25340.9281366667
271.4889003818,25366.6048033333
271.6089436312,25371.8781366667
271.728970945,25368.0281366667
271.8489823232,25350.55147
271.9689777658,25348.42147
272.0889572728,25356.6948033333
272.2089208442,25375.82147
272.32886848,25381.7481366667
272.4488001802,25385.5781366667
272.5687159448,25389.85147
272.6886157738,25414.8381366667
272.8084996672,25425.5981366667
272.928367625,25460.8048033333
273.0482196472,25504.8181366667
273.1680557338,25514.7281366667
273.2878758848,25536.71147
273.4076801002,25534.84147
273.52746838,25498.6248033333
273.6472407242,25507.7448033333
273.7669971328,25504.76147
273.8867376058,25509.5148033333
274.0064621432,25507.5248033333
274.126170745,25504.27147
274.2458634112,25499.0448033333
274.3655401418,25509.8581366667
274.4852009368,25506.8048033333
274.6048457962,25522.94147
274.72447472,25522.6881366667
274.8440877082,25531.4781366667
274.9636847608,25555.83147
275.0832658778,25579.1781366667
275.2028310592,25587.94147
275.322380305,25581.4581366667
275.4419136152,25604.9748033333
275.5614309898,25584.9381366667
275.6809324288,25575.2048033333
275.8004179322,25562.3081366667
275.9198875,25584.6348033333
276.0393411322,25548.6281366667
276.1587788288,25523.2748033333
276.2782005898,25536.1881366667
276.3976064152,25567.8248033333
276.516996305,25542.0648033333
276.6363702592,25557.2281366667
276.7557282778,25553.30147
276.8750703608,25550.1748033333
276.9943965082,25576.2848033333
277.11370672,25597.1748033333
277.2330009962,25611.0448033333
277.3522793368,25646.0981366667
277.4715417418,25660.0081366667
277.5907882112,25659.8548033333
277.710018745,25655.8581366667
277.8292333432,25659.57147
277.9484320058,25659.0781366667
278.0676147328,25669.64147
278.1867815242,25663.2948033333
278.30593238,25658.8681366667
278.4250673002,25675.9948033333
278.5441862848,25683.49147
278.6632893338,25713.13147
278.7823764472,25714.9248033333
278.901447625,25709.7048033333
279.0205028672,25713.5748033333
279.1395421738,25753.2048033333
279.2585655448,25771.68147
279.3775729802,25774.0581366667
279.49656448,25770.5381366667
279.6155400442,25774.2048033333
279.7344996728,25778.2948033333
279.8534433658,25767.9848033333
279.9723711232,25787.1181366667
280.091282945,25790.1648033333
280.2101788312,25771.52147
280.3290587818,25787.38147
280.4479227968,25762.7981366667
280.5667708762,25772.26147
280.68560302,25781.5781366667
280.8044192282,25771.29147
280.9232195008,25777.15147
281.0420038378,25784.7581366667
281.1607722392,25789.9548033333
281.279524705,25825.88147
281.3982612352,25840.84147
281.5169818298,25856.54147
281.6356864888,25871.9481366667
281.7543752122,25881.86147
281.873048,25879.7848033333
281.9917048522,25892.6581366667
282.1103457688,25906.8048033333
282.2289707498,25911.5648033333
282.3475797952,25924.4048033333
282.466172905,25945.96147
282.5847500792,25944.3581366667
282.7033113178,25937.6181366667
282.8218566208,25915.91147
282.9403859882,25876.7581366667
283.05889942,25869.1981366667
283.1773969162,25858.8781366667
283.2958784768,25839.8881366667
283.4143441018,25818.2448033333
283.5327937912,25799.3948033333
283.651227545,25808.6281366667
283.7696453632,25797.4481366667
283.8880472458,25805.5348033333
284.0064331928,25823.0581366667
284.1248032042,25821.1981366667
284.24315728,25824.7981366667
284.3614954202,25857.37147
284.4798176248,25870.7281366667
284.5981238938,25894.39147
284.7164142272,25930.65147
284.834688625,25928.4381366667
284.9529470872,25906.3848033333
285.0711896138,25902.84147
285.1894162048,25888.3381366667
285.3076268602,25890.2148033333
285.42582158,25892.5448033333
285.5440003642,25885.11147
285.6621632128,25878.00147
285.7803101258,25875.2181366667
285.8984411032,25881.7548033333
286.016556145,25869.4848033333
286.1346552512,25876.21147
286.2527384218,25879.3548033333
286.3708056568,25867.71147
286.4888569562,25849.11147
286.60689232,25852.1248033333
286.7249117482,25847.0681366667
286.8429152408,25852.41147
286.9609027978,25840.3248033333
287.0788744192,25837.4781366667
287.196830105,25849.78147
287.3147698552,25839.5748033333
287.4326936698,25820.8348033333
287.5506015488,25816.7048033333
287.6684934922,25826.4081366667
287.7863695,25819.47147
287.9042295722,25810.77147
288.0220737088,25818.26147
288.1399019098,25809.4148033333
288.2577141752,25783.9281366667
288.375510505,25763.73147
288.4932908992,25756.2648033333
288.6110553578,25730.5981366667
288.7288038808,25710.27147
288.8465364682,25692.2248033333
288.96425312,25673.2781366667
289.0819538362,25674.4248033333
289.1996386168,25693.5448033333
289.3173074618,25724.9881366667
289.4349603712,25732.55147
289.552597345,25749.2648033333
289.6702183832,25771.6948033333
289.7878234858,25783.34147
289.9054126528,25782.3181366667
290.0229858842,25806.09147
290.14054318,25815.8948033333
290.2580845402,25815.1481366667
290.3756099648,25826.02147
290.4931194538,25856.9581366667
290.6106130072,25883.4481366667
290.728090625,25901.4448033333
290.8455523072,25922.0781366667
290.9629980538,25955.2181366667
291.0804278648,25989.1181366667
291.1978417402,26012.07147
291.31523968,26019.8181366667
291.4326216842,26026.17147
291.5499877528,26063.5981366667
291.6673378858,26109.7481366667
291.7846720832,26113.2581366667
291.901990345,26131.6081366667
292.0192926712,26162.10147
292.1365790618,26190.85147
292.2538495168,26227.9181366667
292.3711040362,26249.44147
292.48834262,26276.5348033333
292.6055652682,26298.6981366667
292.7227719808,26321.2148033333
292.8399627578,26342.34147
292.9571375992,26381.3181366667
293.074296505,26394.1581366667
293.1914394752,26419.0048033333
293.3085665098,26449.6081366667
293.4256776088,26483.04147
293.5427727722,26505.8581366667
293.659852,26554.70147
293.7769152922,26582.16147
293.8939626488,26634.75147
294.0109940698,26648.29147
294.1280095552,26674.94147
294.245009105,26703.3348033333
294.3619927192,26722.91147
294.4789603978,26761.1481366667
294.5959121408,26793.77147
294.7128479482,26808.4948033333
294.82976782,26858.6681366667
294.9466717562,26873.20147
295.0635597568,26885.26147
295.1804318218,26935.2781366667
295.2972879512,26962.91147
295.414128145,26974.1681366667
295.5309524032,27012.59147
295.6477607258,27026.9581366667
295.7645531128,27052.8681366667
295.8813295642,27078.25147
295.99809008,27108.2748033333
296.1148346602,27150.1648033333
296.2315633048,27215.1581366667
296.3482760138,27200.5081366667
296.4649727872,27231.7448033333
296.581653625,27275.66147
296.6983185272,27324.50147
296.8149674938,27381.3981366667
296.9316005248,27415.5248033333
297.0482176202,27462.30147
297.16481878,27462.2581366667
297.2814040042,27507.6848033333
297.3979732928,27556.0948033333
297.5145266458,27575.0248033333
297.6310640632,27585.0948033333
297.747585545,27629.9981366667
297.8640910912,27664.89147
297.9805807018,27690.3781366667
298.0970543768,27718.7581366667
298.2135121162,27707.7848033333
298.32995392,27729.9048033333
298.4463797882,27751.4181366667
298.5627897208,27774.18147
298.6791837178,27793.0048033333
298.7955617792,27812.00147
298.911923905,27858.7981366667
299.0282700952,27877.8848033333
299.1446003498,27905.0048033333
299.2609146688,27926.9848033333
299.3772130522,27955.0348033333
299.4934955,27962.2381366667
299.6097620122,28014.1548033333
299.7260125888,28019.6881366667
299.8422472298,28032.8848033333
299.9584659352,28037.4981366667
300.074668705,28086.0881366667
300.1908555392,28115.80147
300.3070264378,28116.5348033333
300.4231814008,28132.3748033333
300.5393204282,28158.7748033333
300.65544352,28195.4081366667
300.7715506762,28209.47147
300.8876418968,28224.8048033333
301.0037171818,28266.6281366667
301.1197765312,28269.0081366667
301.235819945,28279.32147
301.3518474232,28282.25147
301.4678589658,28267.43147
301.5838545728,28279.3881366667
301.6998342442,28286.5481366667
301.81579798,28280.9748033333
301.9317457802,28286.01147
302.0476776448,28302.9081366667
302.1635935738,28312.73147
302.2794935672,28331.3981366667
302.395377625,28323.1781366667
302.5112457472,28339.8981366667
302.6270979338,28335.4781366667
302.7429341848,28349.2248033333
302.8587545002,28359.1581366667
302.97455888,28367.41147
303.0903473242,28364.02147
303.2061198328,28358.8448033333
303.3218764058,28366.7981366667
303.4376170432,28362.3048033333
