UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113732
Integration Time,1000
Averages,300
Date,7/3/2020 12:56:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36554.2651422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24
181.9732053322,-133.258191111111
182.1045947288,-136.558191111111
182.2359681898,-138.168191111111
182.3673257152,-53.3781911111111
182.498667305,-50.6215244444445
182.6299929592,-54.5948577777778
182.7613026778,-53.1215244444445
182.8925964608,-51.7048577777778
183.0238743082,-50.2915244444444
183.15513622,-53.5115244444445
183.2863821962,-51.5715244444444
183.4176122368,-47.1748577777778
183.5488263418,-45.4448577777778
183.6800245112,-51.9048577777778
183.811206745,-45.1048577777778
183.9423730432,-48.5648577777778
184.0735234058,-48.4481911111111
184.2046578328,-44.8881911111111
184.3357763242,-47.9248577777778
184.46687888,-48.6481911111111
184.5979655002,-44.8381911111111
184.7290361848,-48.2681911111111
184.8600909338,-45.5648577777778
184.9911297472,-43.8648577777778
185.122152625,-48.1048577777778
185.2531595672,-43.4548577777778
185.3841505738,-45.7115244444444
185.5151256448,-44.0815244444444
185.6460847802,-47.1915244444444
185.77702798,-48.9381911111111
185.9079552442,-47.6181911111111
186.0388665728,-46.3381911111111
186.1697619658,-46.5048577777778
186.3006414232,-43.8848577777778
186.431504945,-49.2048577777778
186.5623525312,-46.1781911111111
186.6931841818,-51.4448577777778
186.8239998968,-48.6381911111111
186.9547996762,-42.0515244444444
187.08558352,-47.6448577777778
187.2163514282,-43.9848577777778
187.3471034008,-53.0848577777778
187.4778394378,-51.7381911111111
187.6085595392,-44.5281911111111
187.739263705,-45.3915244444444
187.8699519352,-47.0381911111111
188.0006242298,-47.4415244444444
188.1312805888,-44.4181911111111
188.2619210122,-46.3381911111111
188.3925455,-50.6548577777778
188.5231540522,-48.6448577777778
188.6537466688,-48.7281911111111
188.7843233498,-49.5215244444444
188.9148840952,-46.4081911111111
189.045428905,-47.1815244444444
189.1759577792,-48.9815244444444
189.3064707178,-45.6281911111111
189.4369677208,-49.1415244444444
189.5674487882,-48.1115244444444
189.69791392,-39.4181911111111
189.8283631162,-47.1248577777778
189.9587963768,-48.2481911111111
190.0892137018,-46.2181911111111
190.2196150912,-47.3748577777778
190.350000545,-47.4148577777778
190.4803700632,-46.5815244444444
190.6107236458,-45.3415244444444
190.7410612928,-46.1581911111111
190.8713830042,-37.6948577777778
191.00168878,-44.4715244444444
191.1319786202,-43.1081911111111
191.2622525248,-45.2148577777778
191.3925104938,-39.2248577777778
191.5227525272,-43.3948577777778
191.652978625,-35.4048577777778
191.7831887872,-38.4848577777778
191.9133830138,-42.0848577777778
192.0435613048,-40.8315244444444
192.1737236602,-38.8181911111111
192.30387008,-40.2348577777778
192.4340005642,-42.9481911111111
192.5641151128,-36.9781911111111
192.6942137258,-41.9348577777778
192.8242964032,-35.9948577777778
192.954363145,-37.0548577777778
193.0844139512,-37.5681911111111
193.2144488218,-36.1781911111111
193.3444677568,-37.3615244444444
193.4744707562,-30.9548577777778
193.60445782,-29.0348577777778
193.7344289482,-30.8715244444444
193.8643841408,-30.4348577777778
193.9943233978,-29.3548577777778
194.1242467192,-28.7648577777778
194.254154105,-26.3781911111111
194.3840455552,-27.8681911111111
194.5139210698,-29.3915244444444
194.6437806488,-28.8548577777778
194.7736242922,-28.1148577777778
194.903452,-28.4848577777778
195.0332637722,-15.4181911111111
195.1630596088,-23.9015244444444
195.2928395098,-21.5615244444444
195.4226034752,-13.4681911111111
195.552351505,-17.3481911111111
195.6820835992,-12.4081911111111
195.8117997578,-15.3281911111111
195.9414999808,-15.2815244444444
196.0711842682,-14.5248577777778
196.20085262,-7.31485777777779
196.3305050362,-7.56152444444445
196.4601415168,-0.348191111111119
196.5897620618,5.99847555555555
196.7193666712,5.41514222222221
196.848955345,0.755142222222214
196.9785280832,0.385142222222214
197.1080848858,-1.50819111111112
197.2376257528,3.44847555555555
197.3671506842,7.69180888888888
197.49665968,13.6451422222222
197.6261527402,18.1218088888889
197.7556298648,21.5651422222222
197.8850910538,24.2151422222222
198.0145363072,25.8051422222222
198.143965625,34.9684755555556
198.2733790072,21.1851422222222
198.4027764538,28.7684755555556
198.5321579648,33.3618088888889
198.6615235402,42.2384755555556
198.79087318,46.8018088888889
198.9202068842,51.9551422222222
199.0495246528,51.7718088888889
199.1788264858,56.1151422222222
199.3081123832,57.2184755555555
199.437382345,58.3384755555555
199.5666363712,55.7184755555555
199.6958744618,52.1984755555555
199.8250966168,59.6884755555555
199.9543028362,65.6584755555556
200.08349312,68.2351422222222
200.2126674682,70.4084755555556
200.3418258808,78.8751422222222
200.4709683578,77.4518088888889
200.6000948992,78.6151422222222
200.729205505,75.7884755555556
200.8583001752,86.2684755555556
200.9873789098,93.1418088888889
201.1164417088,95.0551422222222
201.2454885722,102.508475555556
201.3745195,103.865142222222
201.5035344922,106.915142222222
201.6325335488,111.168475555556
201.7615166698,117.838475555556
201.8904838552,117.241808888889
202.019435105,123.205142222222
202.1483704192,125.611808888889
202.2772897978,126.748475555556
202.4061932408,128.388475555556
202.5350807482,128.121808888889
202.66395232,136.971808888889
202.7928079562,137.815142222222
202.9216476568,147.271808888889
203.0504714218,148.825142222222
203.1792792512,148.891808888889
203.308071145,149.675142222222
203.4368471032,172.001808888889
203.5656071258,158.991808888889
203.6943512128,164.705142222222
203.8230793642,169.448475555556
203.95179158,172.248475555556
204.0804878602,173.115142222222
204.2091682048,183.818475555556
204.3378326138,182.528475555556
204.4664810872,191.235142222222
204.595113625,191.221808888889
204.7237302272,199.005142222222
204.8523308938,204.361808888889
204.9809156248,204.461808888889
205.1094844202,213.821808888889
205.23803728,215.345142222222
205.3665742042,220.391808888889
205.4950951928,227.485142222222
205.6236002458,226.788475555556
205.7520893632,236.771808888889
205.880562545,241.031808888889
206.0090197912,243.268475555556
206.1374611018,247.445142222222
206.2658864768,261.111808888889
206.3942959162,259.451808888889
206.52268942,262.471808888889
206.6510669882,268.551808888889
206.7794286208,280.268475555556
206.9077743178,281.608475555556
207.0361040792,291.478475555555
207.164417905,293.425142222222
207.2927157952,299.345142222222
207.4209977498,305.341808888889
207.5492637688,311.445142222222
207.6775138522,320.775142222222
207.805748,322.755142222222
207.9339662122,333.458475555555
208.0621684888,334.251808888889
208.1903548298,345.055142222222
208.3185252352,349.515142222222
208.446679705,357.441808888889
208.5748182392,365.825142222222
208.7029408378,372.625142222222
208.8310475008,378.028475555556
208.9591382282,387.541808888889
209.08721302,389.921808888889
209.2152718762,399.381808888889
209.3433147968,416.618475555556
209.4713417818,417.498475555556
209.5993528312,423.521808888889
209.727347945,432.368475555556
209.8553271232,440.495142222222
209.9832903658,451.241808888889
210.1112376728,457.405142222222
210.2391690442,463.298475555556
210.36708448,468.951808888889
210.4949839802,482.568475555556
210.6228675448,494.915142222222
210.7507351738,507.045142222222
210.8785868672,509.741808888889
211.006422625,522.321808888889
211.1342424472,538.828475555556
211.2620463338,543.621808888889
211.3898342848,556.931808888889
211.5176063002,563.918475555555
211.64536238,578.635142222222
211.7731025242,586.621808888889
211.9008267328,600.805142222222
212.0285350058,610.248475555555
212.1562273432,623.671808888889
212.283903745,641.215142222222
212.4115642112,646.808475555555
212.5392087418,660.805142222222
212.6668373368,673.611808888889
212.7944499962,685.228475555555
212.92204672,700.308475555555
213.0496275082,709.421808888889
213.1771923608,724.575142222222
213.3047412778,742.158475555555
213.4322742592,752.685142222222
213.559791305,768.675142222222
213.6872924152,782.205142222222
213.8147775898,796.215142222222
213.9422468288,812.071808888888
214.0697001322,829.778475555555
214.1971375,842.545142222222
214.3245589322,859.971808888888
214.4519644288,876.995142222222
214.5793539898,893.071808888888
214.7067276152,909.458475555555
214.834085305,924.828475555555
214.9614270592,940.308475555555
215.0887528778,961.515142222222
215.2160627608,974.575142222222
215.3433567082,993.778475555555
215.47063472,1012.42847555555
215.5978967962,1032.95847555555
215.7251429368,1056.46514222222
215.8523731418,1071.94514222222
215.9795874112,1085.71514222222
216.106785745,1102.97514222222
216.2339681432,1126.33180888889
216.3611346058,1148.98514222222
216.4882851328,1166.18847555555
216.6154197242,1184.05847555555
216.74253838,1211.61514222222
216.8696411002,1229.63847555555
216.9967278848,1253.36847555555
217.1237987338,1273.13514222222
217.2508536472,1293.11847555555
217.377892625,1322.93180888889
217.5049156672,1345.40514222222
217.6319227738,1366.35514222222
217.7589139448,1388.08847555555
217.8858891802,1412.47514222222
218.01284848,1442.74514222222
218.1397918442,1468.34847555555
218.2667192728,1499.38180888889
218.3936307658,1526.39514222222
218.5205263232,1552.19180888889
218.647405945,1584.07180888889
218.7742696312,1610.17847555555
218.9011173818,1635.80180888889
219.0279491968,1663.35180888889
219.1547650762,1690.92847555555
219.28156502,1723.37847555555
219.4083490282,1753.53514222222
219.5351171008,1783.74180888889
219.6618692378,1815.88180888889
219.7886054392,1845.61847555555
219.915325705,1876.08514222222
220.0420300352,1903.88514222222
220.1687184298,1935.97847555555
220.2953908888,1969.88514222222
220.4220474122,2001.28847555555
220.548688,2032.34514222222
220.6753126522,2065.74847555555
220.8019213688,2102.71180888889
220.9285141498,2135.79514222222
221.0550909952,2173.40847555556
221.181651905,2211.47514222222
221.3081968792,2243.62847555555
221.4347259178,2283.33514222222
221.5612390208,2318.53180888889
221.6877361882,2350.53514222222
221.81421742,2394.35514222222
221.9406827162,2429.75180888889
222.0671320768,2477.33847555556
222.1935655018,2510.07847555556
222.3199829912,2550.00180888889
222.446384545,2590.73847555556
222.5727701632,2630.61847555556
222.6991398458,2677.02847555556
222.8254935928,2719.86514222222
222.9518314042,2755.82847555556
223.07815328,2803.35180888889
223.2044592202,2843.14180888889
223.3307492248,2887.07514222222
223.4570232938,2924.51514222222
223.5832814272,2965.66180888889
223.709523625,3010.76514222222
223.8357498872,3053.01514222222
223.9619602138,3112.34180888889
224.0881546048,3153.84180888889
224.2143330602,3200.07847555556
224.34049558,3253.97514222222
224.4666421642,3295.82180888889
224.5927728128,3358.78847555556
224.7188875258,3399.18847555556
224.8449863032,3452.87847555556
224.971069145,3503.53180888889
225.0971360512,3550.00180888889
225.2231870218,3608.86847555556
225.3492220568,3663.54514222222
225.4752411562,3724.11180888889
225.60124432,3784.22847555556
225.7272315482,3841.16847555556
225.8532028408,3898.73847555556
225.9791581978,3955.56180888889
226.1050976192,4004.26847555556
226.231021105,4073.09514222222
226.3569286552,4127.00847555555
226.4828202698,4183.37514222222
226.6086959488,4252.03514222222
226.7345556922,4307.57514222222
226.8603995,4377.02514222222
226.9862273722,4440.92514222222
227.1120393088,4499.84514222222
227.2378353098,4567.64180888889
227.3636153752,4624.13514222222
227.489379505,4695.54180888889
227.6151276992,4751.01847555555
227.7408599578,4807.65514222222
227.8665762808,4883.68514222222
227.9922766682,4951.52514222222
228.11796112,5020.44180888889
228.2436296362,5082.87180888889
228.3692822168,5147.68180888889
228.4949188618,5212.27180888889
228.6205395712,5278.28847555556
228.746144345,5359.23180888889
228.8717331832,5422.72180888889
228.9973060858,5486.98847555556
229.1228630528,5559.17847555556
229.2484040842,5634.02514222222
229.37392918,5698.19847555556
229.4994383402,5779.45180888889
229.6249315648,5841.42514222222
229.7504088538,5914.89180888889
229.8758702072,5992.09514222222
230.001315625,6060.79180888889
230.1267451072,6125.39180888889
230.2521586538,6204.14180888889
230.3775562648,6273.25180888889
230.5029379402,6337.18847555555
230.62830368,6404.98514222222
230.7536534842,6474.47847555555
230.8789873528,6547.32847555556
231.0043052858,6625.45180888889
231.1296072832,6694.75514222222
231.254893345,6762.59847555555
231.3801634712,6833.34847555555
231.5054176618,6897.45847555556
231.6306559168,6964.64847555555
231.7558782362,7036.48180888889
231.88108462,7127.22514222222
232.0062750682,7200.62514222222
232.1314495808,7280.84847555556
232.2566081578,7344.15847555555
232.3817507992,7415.33847555555
232.506877505,7484.50847555555
232.6319882752,7548.99514222222
232.7570831098,7619.16847555556
232.8821620088,7692.57514222222
233.0072249722,7761.13180888889
233.132272,7830.46847555556
233.2573030922,7886.99180888889
233.3823182488,7957.95180888889
233.5073174698,8016.29847555556
233.6323007552,8066.58514222222
233.757268105,8120.20514222222
233.8822195192,8183.64180888889
234.0071549978,8242.99180888889
234.1320745408,8309.74514222223
234.2569781482,8354.50847555556
234.38186582,8427.31847555556
234.5067375562,8467.70180888889
234.6315933568,8521.94847555556
234.7564332218,8603.32514222223
234.8812571512,8628.84180888889
235.006065145,8676.70514222222
235.1308572032,8729.46180888889
235.2556333258,8766.23180888889
235.3803935128,8808.80847555556
235.5051377642,8858.88514222222
235.62986608,8893.81847555556
235.7545784602,8923.13847555556
235.8792749048,8964.96847555556
236.0039554138,9005.50847555556
236.1286199872,9040.31180888889
236.253268625,9077.82847555556
236.3779013272,9125.17180888889
236.5025180938,9151.82847555556
236.6271189248,9174.04847555556
236.7517038202,9213.97180888889
236.87627278,9243.35514222222
237.0008258042,9267.71847555556
237.1253628928,9312.54180888889
237.2498840458,9335.17514222222
237.3743892632,9354.11514222222
237.498878545,9386.58847555556
237.6233518912,9403.98847555555
237.7478093018,9421.29180888889
237.8722507768,9442.96180888889
237.9966763162,9446.07514222222
238.12108592,9466.23847555556
238.2454795882,9488.24847555556
238.3698573208,9481.93514222222
238.4942191178,9495.61514222222
238.6185649792,9503.38514222222
238.742894905,9510.51180888889
238.8672088952,9523.36180888889
238.9915069498,9530.35847555555
239.1157890688,9538.16514222222
239.2400552522,9541.78847555556
239.3643055,9543.12180888889
239.4885398122,9548.76514222222
239.6127581888,9550.86180888889
239.7369606298,9558.04847555556
239.8611471352,9555.55847555556
239.985317705,9571.16847555556
240.1094723392,9575.79847555556
240.2336110378,9571.56180888889
240.3577338008,9574.58180888889
240.4818406282,9571.70514222222
240.60593152,9579.20847555556
240.7300064762,9591.92180888889
240.8540654968,9580.75180888889
240.9781085818,9587.73180888889
241.1021357312,9581.98180888889
241.226146945,9594.66847555556
241.3501422232,9592.00514222222
241.4741215658,9592.15180888889
241.5980849728,9597.85847555555
241.7220324442,9590.78514222222
241.84596398,9590.47847555556
241.9698795802,9599.13180888889
242.0937792448,9605.74514222222
242.2176629738,9614.53514222222
242.3415307672,9641.10180888889
242.465382625,9656.84180888889
242.5892185472,9658.56180888889
242.7130385338,9608.59514222222
242.8368425848,9601.21514222222
242.9606307002,9627.42180888889
243.08440288,9655.26514222222
243.2081591242,9683.40180888889
243.3318994328,9721.10847555555
243.4556238058,9738.73514222222
243.5793322432,9766.53514222222
243.703024745,9763.17180888889
243.8267013112,9796.88514222222
243.9503619418,9807.66180888889
244.0740066368,9753.72847555556
244.1976353962,9715.55847555556
244.32124822,9724.01514222222
244.4448451082,9781.26847555555
244.5684260608,9833.46847555556
244.6919910778,9877.06180888889
244.8155401592,9904.69847555555
244.939073305,9940.47180888889
245.0625905152,9959.00514222222
245.1860917898,10003.4451422222
245.3095771288,10008.5084755556
245.4330465322,10060.5084755556
245.5565,10081.0084755556
245.6799375322,10112.0684755556
245.8033591288,10196.0351422222
245.9267647898,10220.2851422222
246.0501545152,10198.4784755556
246.173528305,10152.4718088889
246.2968861592,10183.3918088889
246.4202280778,10258.1151422222
246.5435540608,10352.8718088889
246.6668641082,10465.8184755556
246.79015822,10563.9218088889
246.9134363962,10650.3184755556
247.0366986368,10733.5551422222
247.1599449418,10816.4218088889
247.2831753112,10868.1318088889
247.406389745,10969.6618088889
247.5295882432,11016.8184755556
247.6527708058,11105.0618088889
247.7759374328,11195.1484755556
247.8990881242,11252.3918088889
248.02222288,11338.7551422222
248.1453417002,11437.4351422222
248.2684445848,11507.8584755556
248.3915315338,11590.3551422222
248.5146025472,11662.2584755556
248.637657625,11660.5384755556
248.7606967672,11620.2951422222
248.8837199738,11731.3618088889
249.0067272448,11888.2751422222
249.1297185802,12030.5384755556
249.25269398,12118.6551422222
249.3756534442,12259.4784755556
249.4985969728,12353.3884755556
249.6215245658,12513.6884755556
249.7444362232,12609.3018088889
249.867331945,12774.5551422222
249.9902117312,12899.1984755556
250.1130755818,13013.6984755556
250.2359234968,13178.9484755556
250.3587554762,13270.8618088889
250.48157152,13414.4618088889
250.6043716282,13556.7318088889
250.7271558008,13666.6918088889
250.8499240378,13800.4818088889
250.9726763392,13952.9251422222
251.095412705,14098.4151422222
251.2181331352,14222.7251422222
251.3408376298,14358.3618088889
251.4635261888,14503.5918088889
251.5861988122,14606.9018088889
251.7088555,14656.2151422222
251.8314962522,14722.3384755556
251.9541210688,14924.3018088889
252.0767299498,15125.3551422222
252.1993228952,15328.1551422222
252.321899905,15504.9951422222
252.4444609792,15699.8518088889
252.5670061178,15873.8251422222
252.6895353208,16071.3451422222
252.8120485882,16243.8484755556
252.93454592,16463.8551422222
253.0570273162,16630.6684755556
253.1794927768,16846.4684755555
253.3019423018,17046.1918088889
253.4243758912,17231.9318088889
253.546793545,17434.2518088889
253.6691952632,17636.8284755556
253.7915810458,17807.8218088889
253.9139508928,18000.8184755556
254.0363048042,18192.1351422222
254.15864278,18393.0851422222
254.2809648202,18610.0451422222
254.4032709248,18767.3051422222
254.5255610938,18955.3851422222
254.6478353272,19115.9418088889
254.770093625,19285.5184755556
254.8923359872,19451.1118088889
255.0145624138,19634.7118088889
255.1367729048,19779.8384755556
255.2589674602,19879.1384755556
255.38114608,20047.2751422222
255.5033087642,20298.8084755556
255.6254555128,20539.8551422222
255.7475863258,20771.7051422222
255.8697012032,21015.5284755555
255.991800145,21247.6518088889
256.1138831512,21523.1584755556
256.2359502218,21761.7084755556
256.3580013568,22041.0084755556
256.4800365562,22308.9751422222
256.60205582,22590.3818088889
256.7240591482,22855.9718088889
256.8460465408,23074.2818088889
256.9680179978,23322.4951422222
257.0899735192,23548.1984755555
257.211913105,23748.6484755555
257.3338367552,23976.2851422222
257.4557444698,24196.2518088889
257.5776362488,24406.6451422222
257.6995120922,24592.2984755555
257.821372,24770.6384755555
257.9432159722,24980.1651422222
258.0650440088,25164.0618088889
258.1868561098,25355.7951422222
258.3086522752,25557.9751422222
258.430432505,25731.1751422222
258.5521967992,25919.4618088889
258.6739451578,26122.5918088889
258.7956775808,26340.4518088889
258.9173940682,26538.7451422222
259.03909462,26714.8984755555
259.1607792362,26833.6218088889
259.2824479168,26976.0318088889
259.4041006618,27192.3418088889
259.5257374712,27395.0651422222
259.647358345,27590.4484755555
259.7689632832,27760.5184755555
259.8905522858,27932.9051422222
260.0121253528,28128.7351422222
260.1336824842,28250.3918088889
260.25522368,28424.7184755555
260.3767489402,28576.6984755555
260.4982582648,28721.4451422222
260.6197516538,28883.7018088889
260.7412291072,29026.7151422222
260.862690625,29193.9151422222
260.9841362072,29354.2684755555
261.1055658538,29517.2218088889
261.2269795648,29680.0884755555
261.3483773402,29828.8251422222
261.46975918,29965.9984755555
261.5911250842,30123.3818088889
261.7124750528,30285.6718088889
261.8338090858,30413.3451422222
261.9551271832,30566.8418088889
262.076429345,30740.8918088889
262.1977155712,30861.6284755555
262.3189858618,30991.8518088889
262.4402402168,31093.8051422222
262.5614786362,31193.6984755555
262.68270112,31310.4084755555
262.8039076682,31418.2784755555
262.9250982808,31532.2951422222
263.0462729578,31635.2984755555
263.1674316992,31724.0718088889
263.288574505,31825.3884755555
263.4097013752,31900.8984755555
263.5308123098,31930.0251422222
263.6519073088,31958.5084755555
263.7729863722,32037.8284755555
263.8940495,32130.3718088889
264.0150966922,32182.4018088889
264.1361279488,32281.7351422222
264.2571432698,32359.2251422222
264.3781426552,32478.9251422222
264.499126105,32574.7984755555
264.6200936192,32679.9918088889
264.7410451978,32757.2484755555
264.8619808408,32832.9284755555
264.9829005482,32936.9351422222
265.10380432,32980.0684755555
265.2246921562,33036.5484755555
265.3455640568,33100.8751422222
265.4664200218,33159.4018088889
265.5872600512,33197.0551422222
265.708084145,33269.4818088889
265.8288923032,33303.0118088889
265.9496845258,33365.0018088889
266.0704608128,33398.8251422222
266.1912211642,33423.3284755556
266.31196558,33437.4051422222
266.4326940602,33453.4618088889
266.5534066048,33490.4318088889
266.6741032138,33520.8084755555
266.7947838872,33520.8218088889
266.915448625,33511.9418088889
267.0360974272,33486.5218088889
267.1567302938,33494.8951422222
267.2773472248,33485.8284755556
267.3979482202,33491.9284755555
267.51853328,33473.3784755555
267.6391024042,33510.3351422222
267.7596555928,33557.9884755555
267.8801928458,33578.0518088889
268.0007141632,33592.4018088889
268.121219545,33673.5251422222
268.2417089912,33708.5451422222
268.3621825018,33720.8018088889
268.4826400768,33773.7251422222
268.6030817162,33768.2984755555
268.72350742,33800.1318088889
268.8439171882,33861.5551422222
268.9643110208,33889.5884755555
269.0846889178,33909.2218088889
269.2050508792,33869.9518088889
269.325396905,33866.8118088889
269.4457269952,33889.9884755555
269.5660411498,33891.0084755555
269.6863393688,33891.0618088889
269.8066216522,33895.4351422222
269.926888,33906.9118088889
270.0471384122,33933.9251422222
270.1673728888,33930.8518088889
270.2875914298,33921.3151422222
270.4077940352,33936.5484755555
270.527980705,33930.0718088889
270.6481514392,33932.3751422222
270.7683062378,33935.4718088889
270.8884451008,33938.8584755555
271.0085680282,33899.1118088889
271.12867502,33900.0918088889
271.2487660762,33883.7918088889
271.3688411968,33850.9651422222
271.4889003818,33846.5551422222
271.6089436312,33844.8484755555
271.728970945,33862.3851422222
271.8489823232,33841.5918088889
271.9689777658,33844.4418088889
272.0889572728,33868.8918088889
272.2089208442,33864.0118088889
272.32886848,33877.7218088889
272.4488001802,33861.2384755555
272.5687159448,33864.1618088889
272.6886157738,33887.6551422222
272.8084996672,33897.1751422222
272.928367625,33920.9184755555
273.0482196472,33985.3951422222
273.1680557338,33985.5084755556
273.2878758848,34020.4284755555
273.4076801002,34027.2518088889
273.52746838,33988.4551422222
273.6472407242,33987.5251422222
273.7669971328,33992.3518088889
273.8867376058,34003.6884755556
274.0064621432,33988.1251422222
274.126170745,33991.5918088889
274.2458634112,34000.8151422222
274.3655401418,34011.6818088889
274.4852009368,34009.8718088889
274.6048457962,34031.0684755555
274.72447472,34035.1584755555
274.8440877082,34036.5384755555
274.9636847608,34045.3884755555
275.0832658778,34077.3151422222
275.2028310592,34096.0451422222
275.322380305,34074.2684755555
275.4419136152,34109.8018088889
275.5614309898,34071.0118088889
275.6809324288,34059.0018088889
275.8004179322,34024.9751422222
275.9198875,34028.0318088889
276.0393411322,34007.8184755555
276.1587788288,33989.6551422222
276.2782005898,33982.4951422222
276.3976064152,34002.0318088889
276.516996305,33978.5384755555
276.6363702592,33984.0851422222
276.7557282778,33988.6651422222
276.8750703608,33995.9918088889
276.9943965082,34026.2384755555
277.11370672,34042.6484755556
277.2330009962,34041.9384755556
277.3522793368,34079.8551422222
277.4715417418,34091.9618088889
277.5907882112,34103.2751422222
277.710018745,34114.4051422222
277.8292333432,34110.6251422222
277.9484320058,34112.2651422222
278.0676147328,34110.0718088889
278.1867815242,34133.6084755555
278.30593238,34137.0484755555
278.4250673002,34154.9484755555
278.5441862848,34154.7218088889
278.6632893338,34165.0184755555
278.7823764472,34164.7484755555
278.901447625,34165.8284755555
279.0205028672,34165.9684755555
279.1395421738,34192.5184755555
279.2585655448,34202.2451422222
279.3775729802,34201.6318088889
279.49656448,34209.0151422222
279.6155400442,34213.5118088889
279.7344996728,34207.3584755555
279.8534433658,34176.4084755555
279.9723711232,34182.6618088889
280.091282945,34177.8284755555
280.2101788312,34147.6851422222
280.3290587818,34175.7018088889
280.4479227968,34149.3551422222
280.5667708762,34128.4684755555
280.68560302,34143.8084755555
280.8044192282,34133.5951422222
280.9232195008,34151.6484755555
281.0420038378,34138.6651422222
281.1607722392,34143.3018088889
281.279524705,34157.9751422222
281.3982612352,34160.1718088889
281.5169818298,34206.5784755555
281.6356864888,34236.6084755555
281.7543752122,34244.8051422222
281.873048,34229.3251422222
281.9917048522,34228.4184755555
282.1103457688,34248.7451422222
282.2289707498,34260.0951422222
282.3475797952,34258.7251422222
282.466172905,34263.1618088889
282.5847500792,34255.9384755555
282.7033113178,34235.0351422222
282.8218566208,34210.3584755555
282.9403859882,34166.8484755555
283.05889942,34165.4484755555
283.1773969162,34159.7651422222
283.2958784768,34135.9151422222
283.4143441018,34099.3318088889
283.5327937912,34094.4118088889
283.651227545,34091.2851422222
283.7696453632,34063.1051422222
283.8880472458,34056.9884755555
284.0064331928,34067.6918088889
284.1248032042,34071.4451422222
284.24315728,34068.5718088889
284.3614954202,34086.7318088889
284.4798176248,34097.0618088889
284.5981238938,34141.2351422222
284.7164142272,34178.4318088889
284.834688625,34171.8384755555
284.9529470872,34150.7684755555
285.0711896138,34132.1218088889
285.1894162048,34127.8118088889
285.3076268602,34113.8951422222
285.42582158,34111.0818088889
285.5440003642,34101.1984755555
285.6621632128,34091.5051422222
285.7803101258,34078.6218088889
285.8984411032,34060.2551422222
286.016556145,34041.4184755555
286.1346552512,34041.5118088889
286.2527384218,34056.1584755555
286.3708056568,34047.0651422222
286.4888569562,34033.7984755555
286.60689232,34015.1051422222
286.7249117482,33971.2351422222
286.8429152408,33972.9484755555
286.9609027978,33979.2251422222
287.0788744192,33969.7584755556
287.196830105,34001.9351422222
287.3147698552,33966.3318088889
287.4326936698,33942.1518088889
287.5506015488,33932.9784755555
287.6684934922,33932.8418088889
287.7863695,33914.1951422222
287.9042295722,33891.1051422222
288.0220737088,33872.0084755555
288.1399019098,33867.1484755555
288.2577141752,33856.5251422222
288.375510505,33842.6284755555
288.4932908992,33829.1118088889
288.6110553578,33789.7118088889
288.7288038808,33722.4084755555
288.8465364682,33694.1251422222
288.96425312,33664.3851422222
289.0819538362,33650.3784755555
289.1996386168,33668.9718088889
289.3173074618,33711.1151422222
289.4349603712,33701.0951422222
289.552597345,33700.6851422222
289.6702183832,33725.7451422222
289.7878234858,33726.5084755555
289.9054126528,33750.5784755555
290.0229858842,33773.1718088889
290.14054318,33773.6451422222
290.2580845402,33781.0151422222
290.3756099648,33777.6984755555
290.4931194538,33833.8451422222
290.6106130072,33857.5418088889
290.728090625,33856.3451422222
290.8455523072,33879.9184755555
290.9629980538,33925.7551422222
291.0804278648,33952.2684755555
291.1978417402,33986.3451422222
291.31523968,34003.2351422222
291.4326216842,34018.4384755556
291.5499877528,34045.2318088889
291.6673378858,34096.0451422222
291.7846720832,34101.6718088889
291.901990345,34136.0018088889
292.0192926712,34153.1951422222
292.1365790618,34186.2318088889
292.2538495168,34217.2018088889
292.3711040362,34225.0284755555
292.48834262,34256.8384755555
292.6055652682,34272.0018088889
292.7227719808,34316.8118088889
292.8399627578,34354.1584755555
292.9571375992,34396.3151422222
293.074296505,34445.4684755555
293.1914394752,34457.1451422222
293.3085665098,34478.9684755555
293.4256776088,34522.8784755555
293.5427727722,34541.9718088889
293.659852,34574.0784755556
293.7769152922,34623.5951422222
293.8939626488,34669.1818088889
294.0109940698,34697.3984755556
294.1280095552,34725.2184755555
294.245009105,34753.9584755555
294.3619927192,34786.4051422222
294.4789603978,34815.9451422222
294.5959121408,34846.1384755556
294.7128479482,34869.2851422222
294.82976782,34932.0184755555
294.9466717562,34944.3918088889
295.0635597568,34985.7584755556
295.1804318218,35030.7518088889
295.2972879512,35046.0951422222
295.414128145,35059.9318088889
295.5309524032,35117.9518088889
295.6477607258,35151.2651422222
295.7645531128,35167.0084755556
295.8813295642,35190.5184755555
295.99809008,35227.4618088889
296.1148346602,35272.8584755556
296.2315633048,35335.8651422222
296.3482760138,35318.5518088889
296.4649727872,35352.4684755556
296.581653625,35415.0051422222
296.6983185272,35454.1018088889
296.8149674938,35503.6284755556
296.9316005248,35554.4351422222
297.0482176202,35592.7751422222
297.16481878,35609.6451422222
297.2814040042,35659.6384755555
297.3979732928,35698.3818088889
297.5145266458,35723.9784755555
297.6310640632,35732.1451422222
297.747585545,35790.0751422222
297.8640910912,35834.9784755555
