UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113792
Integration Time,1000
Averages,300
Date,7/3/2020 5:57:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35334.08039
Reference Date,Multiple Library Date
User Note,


181.8418,1568.55666666667
181.9732053322,-100.17961
182.1045947288,-103.422943333333
182.2359681898,-105.326276666667
182.3673257152,-59.9229433333333
182.498667305,-56.7929433333333
182.6299929592,-59.9062766666666
182.7613026778,-58.9062766666666
182.8925964608,-57.6329433333333
183.0238743082,-56.27961
183.15513622,-59.3329433333333
183.2863821962,-57.6129433333333
183.4176122368,-54.29961
183.5488263418,-52.2962766666666
183.6800245112,-57.5196099999999
183.811206745,-51.7462766666666
183.9423730432,-54.8462766666666
184.0735234058,-54.52961
184.2046578328,-51.3629433333333
184.3357763242,-54.1162766666666
184.46687888,-54.4462766666666
184.5979655002,-50.7562766666666
184.7290361848,-54.36961
184.8600909338,-51.6029433333333
184.9911297472,-50.5862766666666
185.122152625,-53.5329433333333
185.2531595672,-49.4962766666666
185.3841505738,-50.8662766666666
185.5151256448,-49.69961
185.6460847802,-52.0162766666666
185.77702798,-53.56961
185.9079552442,-52.6629433333333
186.0388665728,-51.5562766666666
186.1697619658,-51.5362766666666
186.3006414232,-49.2329433333333
186.431504945,-53.12961
186.5623525312,-50.5762766666666
186.6931841818,-55.0462766666666
186.8239998968,-52.5662766666666
186.9547996762,-46.6029433333333
187.08558352,-51.37961
187.2163514282,-48.2129433333333
187.3471034008,-55.6862766666666
187.4778394378,-54.1229433333333
187.6085595392,-48.31961
187.739263705,-48.2229433333333
187.8699519352,-50.3929433333333
188.0006242298,-50.6329433333333
188.1312805888,-48.3562766666666
188.2619210122,-49.15961
188.3925455,-52.6729433333333
188.5231540522,-50.9429433333333
188.6537466688,-51.3762766666666
188.7843233498,-51.8329433333333
188.9148840952,-49.60961
189.045428905,-49.46961
189.1759577792,-51.2429433333333
189.3064707178,-47.8362766666666
189.4369677208,-50.7629433333333
189.5674487882,-50.4829433333333
189.69791392,-43.07961
189.8283631162,-48.94961
189.9587963768,-50.6629433333333
190.0892137018,-48.3929433333333
190.2196150912,-49.69961
190.350000545,-49.25961
190.4803700632,-48.6729433333333
190.6107236458,-47.8162766666666
190.7410612928,-48.6562766666666
190.8713830042,-40.5362766666667
191.00168878,-45.68961
191.1319786202,-45.17961
191.2622525248,-47.2762766666666
191.3925104938,-41.5829433333333
191.5227525272,-44.7762766666666
191.652978625,-38.24961
191.7831887872,-40.97961
191.9133830138,-43.8129433333333
192.0435613048,-42.7862766666667
192.1737236602,-41.69961
192.30387008,-41.8862766666667
192.4340005642,-45.2362766666666
192.5641151128,-40.0262766666667
192.6942137258,-44.0029433333333
192.8242964032,-37.9829433333333
192.954363145,-38.8729433333333
193.0844139512,-39.43961
193.2144488218,-37.9629433333333
193.3444677568,-39.89961
193.4744707562,-35.5662766666667
193.60445782,-36.89961
193.7344289482,-34.66961
193.8643841408,-33.76961
193.9943233978,-32.21961
194.1242467192,-31.4929433333333
194.254154105,-29.1162766666667
194.3840455552,-30.0229433333334
194.5139210698,-32.3329433333333
194.6437806488,-31.48961
194.7736242922,-30.7129433333333
194.903452,-30.5029433333334
195.0332637722,-19.4862766666667
195.1630596088,-26.3729433333333
195.2928395098,-24.7362766666667
195.4226034752,-16.5462766666667
195.552351505,-20.1962766666667
195.6820835992,-15.4162766666667
195.8117997578,-17.6229433333333
195.9414999808,-17.5262766666667
196.0711842682,-16.9829433333333
196.20085262,-10.5662766666667
196.3305050362,-10.5129433333333
196.4601415168,-4.42627666666666
196.5897620618,1.29705666666667
196.7193666712,1.27705666666667
196.848955345,-2.33294333333333
196.9785280832,-2.67294333333333
197.1080848858,-4.52627666666666
197.2376257528,0.837056666666672
197.3671506842,3.95039
197.49665968,9.41372333333334
197.6261527402,13.9670566666667
197.7556298648,17.7170566666667
197.8850910538,19.5770566666667
198.0145363072,21.5837233333333
198.143965625,30.33039
198.2733790072,18.85039
198.4027764538,25.0037233333333
198.5321579648,29.46039
198.6615235402,37.57039
198.79087318,42.2537233333333
198.9202068842,47.1637233333334
199.0495246528,47.2337233333334
199.1788264858,50.6837233333334
199.3081123832,50.91039
199.437382345,52.44039
199.5666363712,50.5437233333334
199.6958744618,46.9770566666667
199.8250966168,53.6770566666667
199.9543028362,59.8470566666667
200.08349312,62.1503900000001
200.2126674682,65.0103900000001
200.3418258808,72.6803900000001
200.4709683578,71.8403900000001
200.6000948992,73.5570566666667
200.729205505,71.0403900000001
200.8583001752,80.4770566666667
200.9873789098,86.1937233333334
201.1164417088,88.3670566666667
201.2454885722,95.5637233333334
201.3745195,98.6137233333334
201.5035344922,100.79039
201.6325335488,104.707056666667
201.7615166698,110.667056666667
201.8904838552,111.51039
202.019435105,115.43039
202.1483704192,118.017056666667
202.2772897978,118.603723333333
202.4061932408,122.017056666667
202.5350807482,121.943723333333
202.66395232,129.927056666667
202.7928079562,131.10039
202.9216476568,138.787056666667
203.0504714218,140.053723333333
203.1792792512,140.227056666667
203.308071145,142.05039
203.4368471032,160.213723333333
203.5656071258,151.137056666667
203.6943512128,155.86039
203.8230793642,160.507056666667
203.95179158,163.557056666667
204.0804878602,164.54039
204.2091682048,174.88039
204.3378326138,175.06039
204.4664810872,181.597056666667
204.595113625,181.703723333333
204.7237302272,188.47039
204.8523308938,193.453723333333
204.9809156248,195.103723333333
205.1094844202,203.117056666667
205.23803728,206.243723333333
205.3665742042,210.59039
205.4950951928,218.26039
205.6236002458,217.403723333333
205.7520893632,225.56039
205.880562545,229.807056666667
206.0090197912,232.657056666667
206.1374611018,237.57039
206.2658864768,248.467056666667
206.3942959162,247.66039
206.52268942,251.567056666667
206.6510669882,257.22039
206.7794286208,267.377056666667
206.9077743178,269.717056666667
207.0361040792,277.503723333333
207.164417905,280.44039
207.2927157952,285.793723333333
207.4209977498,292.18039
207.5492637688,296.517056666667
207.6775138522,305.91039
207.805748,307.993723333333
207.9339662122,317.613723333333
208.0621684888,320.267056666666
208.1903548298,329.397056666667
208.3185252352,335.293723333333
208.446679705,343.437056666667
208.5748182392,350.277056666667
208.7029408378,355.787056666667
208.8310475008,362.143723333333
208.9591382282,372.197056666667
209.08721302,374.693723333333
209.2152718762,383.40039
209.3433147968,397.467056666667
209.4713417818,399.763723333333
209.5993528312,406.607056666667
209.727347945,415.323723333333
209.8553271232,422.353723333333
209.9832903658,431.877056666667
210.1112376728,437.833723333333
210.2391690442,445.37039
210.36708448,452.18039
210.4949839802,463.887056666666
210.6228675448,474.357056666666
210.7507351738,486.023723333333
210.8785868672,489.30039
211.006422625,501.88039
211.1342424472,515.920389999999
211.2620463338,519.720389999999
211.3898342848,534.36039
211.5176063002,541.767056666666
211.64536238,555.097056666666
211.7731025242,561.857056666666
211.9008267328,576.647056666666
212.0285350058,585.663723333333
212.1562273432,599.353723333333
212.283903745,615.347056666666
212.4115642112,620.59039
212.5392087418,634.213723333333
212.6668373368,646.907056666666
212.7944499962,657.783723333333
212.92204672,670.71039
213.0496275082,681.033723333333
213.1771923608,696.06039
213.3047412778,712.673723333333
213.4322742592,722.71039
213.559791305,738.933723333333
213.6872924152,753.563723333333
213.8147775898,766.233723333333
213.9422468288,781.733723333333
214.0697001322,796.93039
214.1971375,808.853723333333
214.3245589322,825.38039
214.4519644288,840.867056666667
214.5793539898,857.377056666667
214.7067276152,871.463723333334
214.834085305,887.80039
214.9614270592,902.057056666667
215.0887528778,921.27039
215.2160627608,935.537056666667
215.3433567082,956.463723333333
215.47063472,972.67039
215.5978967962,991.483723333334
215.7251429368,1011.82372333333
215.8523731418,1027.71372333333
215.9795874112,1040.81039
216.106785745,1059.70705666667
216.2339681432,1079.43039
216.3611346058,1100.96372333333
216.4882851328,1119.67705666667
216.6154197242,1135.98372333333
216.74253838,1162.27372333333
216.8696411002,1180.39039
216.9967278848,1201.83705666667
217.1237987338,1222.65372333333
217.2508536472,1240.06039
217.377892625,1268.42372333333
217.5049156672,1290.69705666667
217.6319227738,1309.97039
217.7589139448,1332.41039
217.8858891802,1358.93705666667
218.01284848,1385.16705666667
218.1397918442,1410.26705666667
218.2667192728,1439.15039
218.3936307658,1464.41039
218.5205263232,1490.41039
218.647405945,1518.34705666667
218.7742696312,1544.26039
218.9011173818,1570.29039
219.0279491968,1594.79039
219.1547650762,1623.47372333333
219.28156502,1652.87039
219.4083490282,1682.71372333333
219.5351171008,1710.65372333333
219.6618692378,1740.98039
219.7886054392,1770.97372333333
219.915325705,1799.61039
220.0420300352,1824.83039
220.1687184298,1856.64705666667
220.2953908888,1889.93705666667
220.4220474122,1921.15705666667
220.548688,1948.00039
220.6753126522,1980.04705666667
220.8019213688,2016.62039
220.9285141498,2047.73039
221.0550909952,2085.06705666667
221.181651905,2117.01705666667
221.3081968792,2150.35705666667
221.4347259178,2187.98372333333
221.5612390208,2223.02039
221.6877361882,2251.77039
221.81421742,2293.16372333333
221.9406827162,2326.60372333333
222.0671320768,2369.99039
222.1935655018,2404.68705666667
222.3199829912,2443.56372333333
222.446384545,2480.00039
222.5727701632,2515.05039
222.6991398458,2562.64039
222.8254935928,2603.36372333333
222.9518314042,2637.43705666667
223.07815328,2680.04705666667
223.2044592202,2723.66039
223.3307492248,2764.97705666667
223.4570232938,2802.93705666667
223.5832814272,2840.83372333333
223.709523625,2883.67705666667
223.8357498872,2925.09705666667
223.9619602138,2977.84705666667
224.0881546048,3016.26705666667
224.2143330602,3063.71372333333
224.34049558,3110.59039
224.4666421642,3157.83705666667
224.5927728128,3210.47039
224.7188875258,3251.92372333333
224.8449863032,3303.13372333333
224.971069145,3351.63372333333
225.0971360512,3397.37039
225.2231870218,3453.43705666667
225.3492220568,3505.91039
225.4752411562,3561.42372333333
225.60124432,3622.02039
225.7272315482,3672.25705666667
225.8532028408,3724.23705666667
225.9791581978,3782.65705666667
226.1050976192,3831.19705666667
226.231021105,3896.47372333333
226.3569286552,3947.67372333333
226.4828202698,4002.14039
226.6086959488,4068.37705666667
226.7345556922,4120.27039
226.8603995,4180.69705666667
226.9862273722,4243.32372333333
227.1120393088,4305.54372333333
227.2378353098,4363.61705666667
227.3636153752,4420.14372333333
227.489379505,4486.88039
227.6151276992,4540.41039
227.7408599578,4596.93039
227.8665762808,4661.90039
227.9922766682,4728.11372333333
228.11796112,4793.41039
228.2436296362,4854.30039
228.3692822168,4917.77372333333
228.4949188618,4977.01372333333
228.6205395712,5041.71372333333
228.746144345,5115.08039
228.8717331832,5173.60372333333
228.9973060858,5241.12705666666
229.1228630528,5304.70705666666
229.2484040842,5378.95039
229.37392918,5441.79372333333
229.4994383402,5513.20039
229.6249315648,5574.86705666666
229.7504088538,5641.77705666666
229.8758702072,5712.02039
230.001315625,5781.73372333333
230.1267451072,5844.96372333333
230.2521586538,5919.88705666666
230.3775562648,5984.87039
230.5029379402,6042.41372333333
230.62830368,6108.16705666666
230.7536534842,6173.08705666666
230.8789873528,6235.94705666666
231.0043052858,6315.02705666666
231.1296072832,6377.69705666666
231.254893345,6439.70372333333
231.3801634712,6507.90705666666
231.5054176618,6574.90372333333
231.6306559168,6637.65705666666
231.7558782362,6703.79372333333
231.88108462,6787.86039
232.0062750682,6858.00705666667
232.1314495808,6928.33705666667
232.2566081578,6991.33372333333
232.3817507992,7059.55039
232.506877505,7121.98705666666
232.6319882752,7187.74705666666
232.7570831098,7249.66705666666
232.8821620088,7318.61372333333
233.0072249722,7385.88039
233.132272,7443.38705666666
233.2573030922,7504.50705666666
233.3823182488,7572.27705666666
233.5073174698,7626.54372333333
233.6323007552,7683.70372333333
233.757268105,7726.68372333333
233.8822195192,7787.92039
234.0071549978,7843.35705666667
234.1320745408,7901.56372333333
234.2569781482,7945.62039
234.38186582,8010.65039
234.5067375562,8050.15039
234.6315933568,8107.18705666666
234.7564332218,8177.14039
234.8812571512,8207.83039
235.006065145,8256.08372333333
235.1308572032,8301.99039
235.2556333258,8331.65705666666
235.3803935128,8371.00039
235.5051377642,8417.41039
235.62986608,8456.67705666666
235.7545784602,8480.29372333333
235.8792749048,8515.73372333333
236.0039554138,8553.41039
236.1286199872,8586.53039
236.253268625,8625.89372333333
236.3779013272,8666.25039
236.5025180938,8693.15372333333
236.6271189248,8721.17705666666
236.7517038202,8757.44039
236.87627278,8781.97705666666
237.0008258042,8795.30372333333
237.1253628928,8841.32705666666
237.2498840458,8862.96372333333
237.3743892632,8883.41705666666
237.498878545,8912.35705666666
237.6233518912,8935.94372333333
237.7478093018,8952.13705666666
237.8722507768,8965.65039
237.9966763162,8976.47372333333
238.12108592,8990.70705666666
238.2454795882,9005.55705666667
238.3698573208,9000.41705666667
238.4942191178,9022.51705666667
238.6185649792,9017.43039
238.742894905,9029.04705666667
238.8672088952,9033.69039
238.9915069498,9045.09372333333
239.1157890688,9052.31039
239.2400552522,9061.37705666667
239.3643055,9062.04705666667
239.4885398122,9068.62372333333
239.6127581888,9064.21039
239.7369606298,9071.79372333333
239.8611471352,9069.72705666667
239.985317705,9083.55039
240.1094723392,9092.34039
240.2336110378,9090.00372333333
240.3577338008,9091.27039
240.4818406282,9090.74039
240.60593152,9090.29705666667
240.7300064762,9107.53039
240.8540654968,9095.35039
240.9781085818,9101.33039
241.1021357312,9097.93372333333
241.226146945,9108.85039
241.3501422232,9107.16039
241.4741215658,9104.89372333333
241.5980849728,9106.94705666667
241.7220324442,9106.22372333333
241.84596398,9103.80039
241.9698795802,9110.06039
242.0937792448,9124.86705666667
242.2176629738,9133.90372333333
242.3415307672,9156.57705666667
242.465382625,9166.83705666667
242.5892185472,9167.69705666667
242.7130385338,9130.35705666667
242.8368425848,9120.65705666667
242.9606307002,9140.69372333333
243.08440288,9168.27372333333
243.2081591242,9192.90705666667
243.3318994328,9231.57705666667
243.4556238058,9249.23372333333
243.5793322432,9275.44372333333
243.703024745,9271.88372333333
243.8267013112,9313.13039
243.9503619418,9319.58039
244.0740066368,9262.25372333333
244.1976353962,9233.00372333333
244.32124822,9237.51705666667
244.4448451082,9296.90705666667
244.5684260608,9350.87705666667
244.6919910778,9388.68372333333
244.8155401592,9418.50039
244.939073305,9444.56372333333
245.0625905152,9472.48372333333
245.1860917898,9510.64372333333
245.3095771288,9512.83705666666
245.4330465322,9575.36705666666
245.5565,9594.50039
245.6799375322,9628.92039
245.8033591288,9697.73039
245.9267647898,9724.70039
246.0501545152,9701.02039
246.173528305,9650.71705666666
246.2968861592,9685.08705666666
246.4202280778,9760.00705666666
246.5435540608,9858.53039
246.6668641082,9963.66705666666
246.79015822,10067.33039
246.9134363962,10136.92039
247.0366986368,10226.3470566667
247.1599449418,10294.1470566667
247.2831753112,10352.96039
247.406389745,10450.6737233333
247.5295882432,10496.4170566667
247.6527708058,10579.4437233333
247.7759374328,10663.0770566667
247.8990881242,10723.4770566667
248.02222288,10805.5470566667
248.1453417002,10888.0870566667
248.2684445848,10958.5970566667
248.3915315338,11049.55039
248.5146025472,11120.5137233333
248.637657625,11105.7870566667
248.7606967672,11074.56039
248.8837199738,11185.4937233333
249.0067272448,11326.6670566667
249.1297185802,11456.0270566667
249.25269398,11547.2737233333
249.3756534442,11689.8770566667
249.4985969728,11784.1737233333
249.6215245658,11937.5237233333
249.7444362232,12019.7670566667
249.867331945,12183.0337233333
249.9902117312,12297.1137233333
250.1130755818,12425.6570566667
250.2359234968,12582.7337233333
250.3587554762,12677.3137233333
250.48157152,12807.58039
250.6043716282,12938.6470566667
250.7271558008,13039.45039
250.8499240378,13176.41039
250.9726763392,13313.4037233333
251.095412705,13451.59039
251.2181331352,13571.3870566667
251.3408376298,13704.9237233333
251.4635261888,13848.6270566667
251.5861988122,13947.2737233333
251.7088555,13985.2537233333
251.8314962522,14068.91039
251.9541210688,14263.7237233333
252.0767299498,14450.50039
252.1993228952,14632.5737233333
252.321899905,14810.4537233333
252.4444609792,15001.47039
252.5670061178,15181.0870566667
252.6895353208,15360.4670566667
252.8120485882,15523.6637233333
252.93454592,15757.2637233333
253.0570273162,15915.58039
253.1794927768,16131.96039
253.3019423018,16318.6370566667
253.4243758912,16479.5370566666
253.546793545,16676.6070566667
253.6691952632,16873.3370566667
253.7915810458,17032.6337233333
253.9139508928,17227.2237233333
254.0363048042,17413.94039
254.15864278,17607.1870566667
254.2809648202,17811.01039
254.4032709248,17969.6737233333
254.5255610938,18158.2270566667
254.6478353272,18311.4370566667
254.770093625,18462.6037233333
254.8923359872,18618.7770566667
255.0145624138,18798.01039
255.1367729048,18932.61039
255.2589674602,19020.4170566667
255.38114608,19199.7437233333
255.5033087642,19446.1270566667
255.6254555128,19674.87039
255.7475863258,19881.8970566667
255.8697012032,20132.51039
255.991800145,20355.3437233333
256.1138831512,20619.45039
256.2359502218,20844.7237233333
256.3580013568,21124.2570566667
256.4800365562,21372.1970566667
256.60205582,21651.8337233333
256.7240591482,21897.2837233333
256.8460465408,22107.2637233333
256.9680179978,22349.5537233333
257.0899735192,22550.1137233333
257.211913105,22751.49039
257.3338367552,22975.26039
257.4557444698,23183.60039
257.5776362488,23369.21039
257.6995120922,23554.4737233333
257.821372,23732.32039
257.9432159722,23940.8970566667
258.0650440088,24119.8670566667
258.1868561098,24283.2270566667
258.3086522752,24463.3270566667
258.430432505,24644.2037233333
258.5521967992,24824.7270566667
258.6739451578,25029.5570566667
258.7956775808,25230.6937233333
258.9173940682,25426.6637233333
259.03909462,25594.9437233333
259.1607792362,25706.8870566667
259.2824479168,25871.2370566667
259.4041006618,26066.6437233333
259.5257374712,26252.9570566667
259.647358345,26447.8537233333
259.7689632832,26607.5237233333
259.8905522858,26768.41039
260.0121253528,26947.1937233333
260.1336824842,27057.2237233333
260.25522368,27223.85039
260.3767489402,27368.1170566667
260.4982582648,27509.8170566667
260.6197516538,27656.44039
260.7412291072,27805.9137233333
260.862690625,27973.3837233333
260.9841362072,28121.6370566667
261.1055658538,28291.5970566667
261.2269795648,28456.1870566667
261.3483773402,28593.7637233333
261.46975918,28715.17039
261.5911250842,28858.8970566667
261.7124750528,28987.3670566667
261.8338090858,29110.13039
261.9551271832,29254.7537233333
262.076429345,29432.54039
262.1977155712,29560.1837233333
262.3189858618,29683.1237233333
262.4402402168,29777.2537233333
262.5614786362,29892.4170566667
262.68270112,30003.34039
262.8039076682,30094.3137233333
262.9250982808,30196.3737233333
263.0462729578,30311.94039
263.1674316992,30405.7770566667
263.288574505,30487.92039
263.4097013752,30549.59039
263.5308123098,30572.48039
263.6519073088,30609.35039
263.7729863722,30686.2670566667
263.8940495,30761.97039
264.0150966922,30828.10039
264.1361279488,30922.6937233333
264.2571432698,31003.30039
264.3781426552,31106.4470566667
264.499126105,31192.9937233334
264.6200936192,31303.8170566667
264.7410451978,31383.0270566667
264.8619808408,31447.2370566667
264.9829005482,31533.3437233334
265.10380432,31585.9137233334
265.2246921562,31629.2537233334
265.3455640568,31685.02039
265.4664200218,31756.7737233333
265.5872600512,31788.2237233333
265.708084145,31872.3470566667
265.8288923032,31910.5970566667
265.9496845258,31974.0537233333
266.0704608128,32001.9570566667
266.1912211642,32029.1870566667
266.31196558,32043.3670566667
266.4326940602,32059.6170566667
266.5534066048,32086.2070566667
266.6741032138,32097.9137233333
266.7947838872,32103.1370566667
266.915448625,32080.84039
267.0360974272,32079.12039
267.1567302938,32089.36039
267.2773472248,32085.7437233333
267.3979482202,32104.6270566667
267.51853328,32083.8470566667
267.6391024042,32120.7970566667
267.7596555928,32161.1770566667
267.8801928458,32186.15039
268.0007141632,32203.2137233333
268.121219545,32274.76039
268.2417089912,32296.91039
268.3621825018,32323.5470566667
268.4826400768,32376.12039
268.6030817162,32371.05039
268.72350742,32397.1137233333
268.8439171882,32442.6470566667
268.9643110208,32479.0837233333
269.0846889178,32506.8570566667
269.2050508792,32491.8370566667
269.325396905,32481.8037233333
269.4457269952,32500.9570566667
269.5660411498,32512.4470566667
269.6863393688,32515.3137233333
269.8066216522,32523.80039
269.926888,32516.2770566667
270.0471384122,32534.74039
270.1673728888,32551.4270566667
270.2875914298,32532.78039
270.4077940352,32541.5070566667
270.527980705,32552.55039
270.6481514392,32561.9770566667
270.7683062378,32568.66039
270.8884451008,32567.7937233333
271.0085680282,32524.0670566667
271.12867502,32545.3570566667
271.2487660762,32541.8570566667
271.3688411968,32498.1870566667
271.4889003818,32490.7537233333
271.6089436312,32481.3670566667
271.728970945,32501.2070566667
271.8489823232,32481.96039
271.9689777658,32473.9070566667
272.0889572728,32488.4570566667
272.2089208442,32491.9037233333
272.32886848,32517.7370566667
272.4488001802,32523.0037233333
272.5687159448,32533.4970566667
272.6886157738,32544.3770566667
272.8084996672,32559.6237233333
272.928367625,32590.9537233333
273.0482196472,32651.03039
273.1680557338,32673.7870566667
273.2878758848,32695.6470566667
273.4076801002,32683.55039
273.52746838,32654.8070566667
273.6472407242,32654.6937233333
273.7669971328,32651.65039
273.8867376058,32655.2337233333
274.0064621432,32672.0070566667
274.126170745,32674.18039
274.2458634112,32689.4270566667
274.3655401418,32703.53039
274.4852009368,32698.87039
274.6048457962,32717.0570566667
274.72447472,32722.5137233333
274.8440877082,32724.83039
274.9636847608,32737.0937233333
275.0832658778,32767.5670566667
275.2028310592,32780.60039
275.322380305,32755.6237233333
275.4419136152,32789.42039
275.5614309898,32757.4337233333
275.6809324288,32759.20039
275.8004179322,32737.99039
275.9198875,32734.8137233333
276.0393411322,32723.3870566667
276.1587788288,32704.81039
276.2782005898,32688.8837233333
276.3976064152,32701.2470566667
276.516996305,32670.16039
276.6363702592,32693.8137233333
276.7557282778,32705.3870566667
276.8750703608,32712.7137233333
276.9943965082,32738.9037233333
277.11370672,32753.6037233333
277.2330009962,32750.5870566667
277.3522793368,32803.00039
277.4715417418,32834.5637233333
277.5907882112,32844.58039
277.710018745,32851.78039
277.8292333432,32857.1470566667
277.9484320058,32853.4037233333
278.0676147328,32859.0837233333
278.1867815242,32881.1837233333
278.30593238,32874.2570566667
278.4250673002,32883.12039
278.5441862848,32886.8870566667
278.6632893338,32907.5137233333
278.7823764472,32922.1170566667
278.901447625,32919.6970566667
279.0205028672,32936.2837233333
279.1395421738,32959.03039
279.2585655448,32968.9337233333
279.3775729802,32964.0937233333
279.49656448,32965.72039
279.6155400442,32969.8170566667
279.7344996728,32971.6837233333
279.8534433658,32937.9037233333
279.9723711232,32944.2037233333
280.091282945,32939.9637233333
280.2101788312,32925.36039
280.3290587818,32937.42039
280.4479227968,32928.6637233333
280.5667708762,32920.3070566667
280.68560302,32930.54039
280.8044192282,32908.3837233333
280.9232195008,32924.1237233333
281.0420038378,32932.98039
281.1607722392,32939.5570566667
281.279524705,32961.6470566667
281.3982612352,32960.60039
281.5169818298,32987.14039
281.6356864888,33002.4737233333
281.7543752122,33025.15039
281.873048,33018.8737233333
281.9917048522,33031.5970566667
282.1103457688,33043.6637233333
282.2289707498,33044.1570566667
282.3475797952,33036.84039
282.466172905,33055.6537233333
282.5847500792,33062.3270566667
282.7033113178,33048.70039
282.8218566208,33036.71039
282.9403859882,33000.0870566667
283.05889942,32978.82039
283.1773969162,32951.24039
283.2958784768,32929.7770566667
283.4143441018,32908.7137233333
283.5327937912,32902.6970566667
283.651227545,32906.67039
283.7696453632,32888.5570566667
283.8880472458,32867.65039
284.0064331928,32877.84039
284.1248032042,32882.05039
284.24315728,32896.9770566667
284.3614954202,32915.8337233333
284.4798176248,32937.9137233333
284.5981238938,32976.1737233333
284.7164142272,33012.7237233333
284.834688625,33001.0370566667
284.9529470872,32985.8037233333
285.0711896138,32977.10039
285.1894162048,32965.72039
285.3076268602,32948.4370566667
285.42582158,32937.1070566667
285.5440003642,32936.80039
285.6621632128,32914.91039
285.7803101258,32909.25039
285.8984411032,32896.1537233333
286.016556145,32874.0337233333
286.1346552512,32890.4770566667
286.2527384218,32913.97039
286.3708056568,32908.4937233333
286.4888569562,32890.4770566667
286.60689232,32878.0737233333
286.7249117482,32847.00039
286.8429152408,32846.9070566667
286.9609027978,32830.5270566667
287.0788744192,32838.2437233333
287.196830105,32856.0770566667
287.3147698552,32826.84039
287.4326936698,32784.11039
287.5506015488,32777.65039
287.6684934922,32786.77039
287.7863695,32791.2870566667
287.9042295722,32767.7437233333
288.0220737088,32745.6770566667
288.1399019098,32751.7937233333
288.2577141752,32732.4070566667
288.375510505,32704.8270566667
288.4932908992,32688.0737233333
288.6110553578,32659.3170566667
288.7288038808,32608.4637233333
288.8465364682,32577.70039
288.96425312,32541.7570566667
289.0819538362,32535.62039
289.1996386168,32553.06039
289.3173074618,32604.0137233333
289.4349603712,32607.3970566667
289.552597345,32599.9370566667
289.6702183832,32624.2370566667
289.7878234858,32635.0337233333
289.9054126528,32645.08039
290.0229858842,32670.1437233333
290.14054318,32666.1170566667
290.2580845402,32666.51039
290.3756099648,32695.12039
290.4931194538,32742.3770566667
290.6106130072,32760.70039
290.728090625,32754.2370566667
290.8455523072,32775.94039
290.9629980538,32823.5237233333
291.0804278648,32852.3870566667
291.1978417402,32887.07039
291.31523968,32903.1437233333
291.4326216842,32928.5637233333
291.5499877528,32957.90039
291.6673378858,32995.2337233333
291.7846720832,33003.9670566667
291.901990345,33037.38039
292.0192926712,33074.9570566667
292.1365790618,33100.8470566667
292.2538495168,33122.3537233333
292.3711040362,33142.56039
292.48834262,33169.9570566667
292.6055652682,33193.5870566667
292.7227719808,33228.37039
292.8399627578,33257.01039
292.9571375992,33290.7937233333
293.074296505,33330.33039
293.1914394752,33344.6537233333
293.3085665098,33378.75039
293.4256776088,33425.32039
293.5427727722,33452.8737233333
293.659852,33495.0137233333
293.7769152922,33528.53039
293.8939626488,33566.4137233333
294.0109940698,33582.30039
294.1280095552,33615.2470566667
294.245009105,33658.3737233333
294.3619927192,33687.0670566667
294.4789603978,33721.5970566667
294.5959121408,33746.18039
294.7128479482,33782.2737233333
294.82976782,33843.3137233333
294.9466717562,33841.6037233333
295.0635597568,33869.0637233333
295.1804318218,33914.7237233333
295.2972879512,33938.63039
295.414128145,33949.61039
295.5309524032,34012.7737233333
295.6477607258,34040.8270566667
295.7645531128,34061.65039
295.8813295642,34086.2170566667
295.99809008,34117.04039
296.1148346602,34151.58039
296.2315633048,34210.18039
296.3482760138,34212.8270566667
296.4649727872,34248.75039
296.581653625,34311.5970566667
296.6983185272,34358.9937233333
296.8149674938,34413.4770566667
296.9316005248,34451.7470566667
297.0482176202,34486.6637233333
297.16481878,34491.0537233333
297.2814040042,34540.21039
297.3979732928,34593.5137233333
297.5145266458,34602.1337233333
297.6310640632,34607.44039
297.747585545,34666.0337233333
297.8640910912,34702.18039
297.9805807018,34733.0337233333
298.0970543768,34767.0770566667
298.2135121162,34775.3470566667
298.32995392,34798.2870566667
298.4463797882,34818.6770566667
298.5627897208,34834.8637233333
298.6791837178,34853.64039
298.7955617792,34872.6337233333
298.911923905,34908.9937233333
299.0282700952,34924.12039
299.1446003498,34948.1470566667
299.2609146688,34970.0437233333
299.3772130522,35012.72039
299.4934955,34988.01039
299.6097620122,35051.32039
299.7260125888,35071.3537233333
299.8422472298,35102.7437233333
299.9584659352,35099.9737233333
300.074668705,35153.7337233333
300.1908555392,35181.03039
300.3070264378,35170.2937233333
300.4231814008,35190.5337233333
300.5393204282,35205.2337233333
300.65544352,35235.4270566667
300.7715506762,35240.69039
300.8876418968,35235.2337233333
301.0037171818,35271.6270566667
301.1197765312,35279.1437233333
301.235819945,35297.7670566667
301.3518474232,35315.21039
301.4678589658,35309.7170566667
301.5838545728,35317.99039
301.6998342442,35312.9737233333
301.81579798,35327.8837233333
301.9317457802,35334.08039
302.0476776448,35328.4537233333
302.1635935738,35322.7470566667
302.2794935672,35320.1470566667
302.395377625,35307.6237233333
302.5112457472,35312.9437233333
302.6270979338,35307.8770566667
302.7429341848,35320.0637233333
