Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 14:46:38.688931
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1237.34
218.2508,1261.2267
218.442,1282.885
218.6332,1310.8
218.8244,1334.5083
219.0156,1361.6767
219.2067,1389.17
219.3979,1418.1333
219.589,1447.3633
219.7801,1477.005
219.9712,1508.6083
220.1623,1540.0967
220.3533,1575.1383
220.5444,1607.825
220.7354,1643.6333
220.9264,1679.2017
221.1174,1716.6067
221.3083,1756.0867
221.4993,1792.695
221.6902,1830.8233
221.8812,1872.7883
222.0721,1915.38
222.263,1957.91
222.4538,2002.2833
222.6447,2048.4
222.8355,2093.9633
223.0264,2140.4383
223.2172,2186.9917
223.408,2236.3
223.5987,2285.945
223.7895,2337.895
223.9802,2390.0417
224.1709,2442.49
224.3616,2498.445
224.5524,2552.8717
224.743,2610.6733
224.9337,2664.965
225.1243,2728.07
225.315,2786.4167
225.5056,2843.5
225.6962,2906.2233
225.8867,2969.0233
226.0773,3031.6183
226.2678,3094.6217
226.4584,3159.7117
226.6489,3225.6117
226.8394,3288.7133
227.0298,3356.0483
227.2203,3426.7033
227.4108,3502.1433
227.6012,3573.9583
227.7916,3643.7717
227.982,3715.0467
228.1723,3786.845
228.3627,3862.57
228.5531,3935.73
228.7434,4010.9
228.9337,4088.1283
229.124,4166.8933
229.3143,4244.17
229.5045,4331.47
229.6948,4415.6383
229.885,4503.1567
230.0752,4592.2733
230.2654,4679.3767
230.4556,4767.6883
230.6457,4852.76
230.8358,4939.2067
231.026,5026.26
231.2161,5113.9417
231.4062,5204.2033
231.5963,5292.755
231.7863,5382.97
231.9764,5478.96
232.1664,5577.0017
232.3564,5676.6517
232.5464,5773.265
232.7364,5870.1267
232.9263,5965.435
233.1163,6066.03
233.3062,6168.2717
233.4961,6277.0533
233.686,6376.6583
233.8758,6466.4067
234.0657,6560.4983
234.2555,6662.6983
234.4454,6765.6067
234.6352,6867.525
234.825,6968.1267
235.0147,7063.53
235.2045,7162.84
235.3942,7262.5833
235.5839,7364.8483
235.7737,7461.2367
235.9633,7558.4983
236.153,7667.4483
236.3427,7772.5883
236.5323,7874.0117
236.7219,7969.5933
236.9115,8058.6867
237.1011,8149.61
237.2907,8254.19
237.4803,8354.9083
237.6698,8450.4767
237.8593,8549.9317
238.0488,8649.3033
238.2383,8747.7167
238.4278,8843.6433
238.6172,8951.9517
238.8066,9050.4233
238.9961,9150.3183
239.1855,9255.62
239.3748,9352.3917
239.5642,9445.76
239.7536,9544.2983
239.9429,9639.4083
240.1322,9727.44
240.3215,9822.8067
240.5108,9918.8783
240.7001,10017.19
240.8893,10110.725
241.0786,10202.355
241.2677,10290.8217
241.457,10392.485
241.6461,10466.5967
241.8353,10546.535
242.0244,10631.51
242.2136,10708.69
242.4027,10794.0667
242.5918,10875.6833
242.7809,10953.815
242.9699,11005.7233
243.159,11053.9667
243.348,11157.4733
243.537,11260.6917
243.726,11350.0683
243.915,11430.5633
244.1039,11508.72
244.2929,11565.7083
244.4818,11594.1033
244.6707,11670.8583
244.8596,11775.4267
245.0485,11872.985
245.2373,11970.4517
245.4262,12062.23
245.615,12141.67
245.8038,12213.075
245.9926,12291.8117
246.1814,12375.525
246.3701,12398.61
246.5589,12412.18
246.7476,12484.7517
246.9363,12593.905
247.1249,12688.0683
247.3136,12774.905
247.5023,12858.9767
247.6909,12949.2317
247.8795,13024.6033
248.0681,13110.04
248.2567,13183.5167
248.4453,13264.235
248.6338,13336.7733
248.8224,13382.6383
249.0109,13368.2233
249.1994,13418.1333
249.3878,13519.0633
249.5763,13610.1667
249.7648,13692.9867
249.9532,13772.0167
250.1416,13863.01
250.33,13951.095
250.5183,14040.7567
250.7067,14107.7617
250.8951,14176.6367
251.0834,14236.02
251.2717,14298.0883
251.46,14355.6633
251.6483,14416.3733
251.8365,14463.8583
252.0247,14465.95
252.213,14515.7
252.4012,14585.49
252.5894,14684.31
252.7775,14751.3133
252.9657,14809.5317
253.1538,14890.335
253.3419,14950.0883
253.53,14997.8217
253.7181,15053.4533
253.9062,15113.98
254.0942,15167.2283
254.2823,15207.935
254.4703,15249.04
254.6583,15300.7
254.8463,15351.0933
255.0342,15382.4967
255.2222,15417.4883
255.4101,15438.5683
255.598,15436.8117
255.7859,15485.9383
255.9738,15563.155
256.1616,15637.945
256.3495,15713.76
256.5373,15772.7517
256.7251,15855.8833
256.9129,15910.6783
257.1006,15959.9533
257.2884,16022.0683
257.4761,16086.2
257.6638,16132.145
257.8515,16165.105
258.0392,16204.43
258.2269,16236.3283
258.4146,16268.7533
258.6022,16309.9433
258.7898,16326.945
258.9774,16353.4183
259.165,16396.9733
259.3525,16439.7867
259.5401,16462.2633
259.7276,16505.7767
259.9151,16553.7667
260.1026,16583.625
260.2901,16626.9483
260.4776,16667.2767
260.665,16735.0883
260.8524,16793.9717
261.0398,16854.525
261.2272,16888.7717
261.4146,16904.145
261.6019,16943.285
261.7893,16982.21
261.9766,17012.285
262.1639,17047.1533
262.3512,17054.4267
262.5384,17066.2933
262.7257,17080.8233
262.9129,17106.2683
263.1001,17123.795
263.2873,17161.8467
263.4745,17187.995
263.6617,17174.7333
263.8488,17195.1433
264.0359,17221.7767
264.2231,17237.9617
264.4101,17259.97
264.5972,17282.3567
264.7842,17303.3617
264.9713,17318.995
265.1583,17326.725
265.3453,17348.7933
265.5323,17373.0517
265.7193,17395.7683
265.9062,17427.8117
266.0931,17440.1483
266.2801,17452.305
266.4669,17480.165
266.6538,17505.2967
266.8407,17529.5883
267.0276,17525.3883
267.2143,17526.745
267.4012,17542.8633
267.588,17521.1317
267.7747,17521.9967
267.9615,17532.175
268.1482,17531.205
268.3349,17545.59
268.5217,17549.515
268.7083,17533.2217
268.895,17531.24
269.0817,17548.405
269.2682,17552.8517
269.4549,17535.795
269.6415,17502.98
269.8281,17493.3217
270.0146,17512.3433
270.2012,17523.5883
270.3877,17537.9233
270.5742,17540.4167
270.7607,17540.3767
270.9472,17539.5067
271.1336,17529.9067
271.32,17519.3633
271.5065,17507.5033
271.6929,17507.285
271.8792,17520.4683
272.0656,17518.1317
272.252,17527.3617
272.4383,17526.4867
272.6246,17515.1017
272.8109,17509.3783
272.9972,17538.75
273.1835,17553.1033
273.3697,17565.3633
273.5559,17573.89
273.7421,17578.3983
273.9283,17574.2583
274.1145,17568.4417
274.3007,17568.18
274.4868,17572.9133
274.6729,17597.3833
274.859,17602.4017
275.0451,17598.3883
275.2311,17554.805
275.4172,17561.955
275.6032,17578.3183
275.7892,17591.4983
275.9752,17594.1117
276.1612,17607.7917
276.3472,17589.8417
276.5331,17582.5567
276.719,17579.3167
276.9049,17579.7167
277.0908,17565.8817
277.2767,17561.0283
277.4625,17566.5183
277.6484,17555.7317
277.8342,17539.4717
278.02,17535.1317
278.2057,17547.1833
278.3915,17566.5367
278.5772,17561.8733
278.763,17537.6933
278.9487,17555.96
279.1343,17568.7733
279.32,17556.155
279.5057,17532.8717
279.6913,17486.3967
279.877,17476.12
280.0625,17467.4483
280.2481,17438.22
280.4337,17417.64
280.6192,17436.1
280.8048,17448.8217
280.9903,17428.48
281.1758,17403.1383
281.3612,17374.955
281.5467,17364.5217
281.7321,17379.45
281.9175,17383.6717
282.1029,17374.6617
282.2884,17370.14
282.4737,17341.035
282.6591,17317.19
282.8444,17312.345
283.0297,17304.2133
283.215,17302.4083
283.4002,17293.8333
283.5855,17270.125
283.7707,17216.8117
283.956,17196.7667
284.1412,17177.7467
284.3264,17183.4833
284.5115,17200.7767
284.6967,17204.655
284.8818,17181.3283
285.0669,17143.1117
285.252,17135.31
285.4371,17133.1967
285.6222,17104.665
285.8072,17085.3217
285.9922,17068.2283
286.1772,17072.7
286.3622,17074.89
286.5472,17050.2933
286.7321,17019.2767
286.9171,17028.4733
287.102,17025.5117
287.2869,17035.5817
287.4717,17059.9133
287.6566,17051.055
287.8415,17041.8533
288.0263,17030.7633
288.2111,16991.945
288.3959,16952.265
288.5806,16945.0183
288.7654,16942.4567
288.9501,16976.355
289.1348,16978.0267
289.3195,16968.495
289.5042,16969.16
289.6889,16981.68
289.8735,16938.6733
290.0581,16917.5183
290.2428,16879.21
290.4273,16873.6083
290.6119,16888.2233
290.7965,16877.2667
290.981,16871.4517
291.1655,16860.67
291.35,16808.2067
291.5345,16774.05
291.719,16769.845
291.9034,16773.075
292.0878,16792.3083
292.2722,16782.745
292.4566,16759.9083
292.641,16759.5367
292.8253,16752.5417
293.0096,16727.8283
293.194,16730.7467
293.3783,16723.3283
293.5626,16726.0183
293.7468,16724.8367
293.9311,16720.0217
294.1153,16683.95
294.2995,16626.1167
294.4837,16589.38
294.6678,16555.3817
294.852,16533.6233
295.0361,16532.4267
295.2202,16535.6367
295.4043,16541.8117
295.5884,16524.5417
295.7725,16512.8317
295.9565,16492.9417
296.1405,16455.185
296.3246,16432.565
296.5085,16448.75
296.6925,16466.8583
296.8764,16452.9267
297.0603,16431.9767
297.2443,16411.5133
297.4282,16385.1117
297.612,16348.94
297.7959,16318.1783
297.9797,16300.3067
298.1635,16268.9367
298.3474,16285.2283
298.5311,16295.3833
298.7149,16260.1617
298.8987,16214.2717
299.0823,16193.945
299.2661,16154.9733
299.4498,16100.6317
299.6334,16096.7817
299.8171,16097.14
300.0007,16083.34
300.1843,16070.5883
300.368,16059.1
300.5515,16036.1283
300.7351,16020.0633
300.9186,16008.3467
301.1021,15980.5533
301.2857,15971.2717
301.4691,15960.7117
301.6526,15963.2133
301.8361,15931.6067
302.0195,15903.9483
302.2029,15885.6533
302.3863,15875.885
302.5697,15847.175
302.753,15842.7
302.9364,15847.0517
303.1197,15854.9333
303.303,15842.3517
303.4863,15806.905
303.6696,15755.0467
303.8528,15713.1483
304.036,15694.915
304.2192,15697.395
304.4024,15682.1783
304.5856,15651.62
304.7688,15637.61
304.9519,15634.4683
305.135,15613.325
305.3181,15593.24
305.5012,15575.4933
305.6842,15573.8267
305.8673,15557.4617
306.0504,15527.3017
306.2333,15485.77
306.4163,15474.7283
306.5993,15451.9767
306.7822,15441.9817
306.9652,15433.5783
307.1481,15401.965
307.331,15380.585
307.5139,15357.6533
307.6967,15324.4633
307.8796,15299.82
308.0624,15280.7333
308.2452,15254.18
308.428,15230.4667
308.6107,15221.9533
308.7935,15201.4167
308.9762,15186.26
309.1589,15168.9083
309.3416,15146.6317
309.5243,15122.4733
309.7069,15104.5133
309.8896,15076.9117
310.0721,15056.985
310.2548,15044.13
310.4373,15031.11
310.6199,15026.2117
310.8024,15004.2
310.985,14990.23
311.1674,14955.5783
311.3499,14916.185
311.5324,14908.6767
311.7148,14916.3017
311.8973,14886.2717
312.0797,14870.525
312.2621,14859.71
312.4445,14839.4283
312.6268,14812.73
312.8091,14801.315
312.9915,14763.135
313.1738,14742.6567
313.356,14709.6233
313.5383,14677.1267
313.7206,14667.5467
313.9027,14639.1717
314.085,14621.6867
314.2672,14611.81
314.4493,14603.305
314.6314,14600.74
314.8136,14599.1633
314.9957,14568.18
315.1778,14532.0383
315.3598,14521.3933
315.5419,14513.055
315.724,14505.1033
315.9059,14489.6417
316.088,14473.1733
316.2699,14476.045
316.4519,14459.985
316.6338,14431.0433
316.8157,14377.4783
316.9977,14359.2483
317.1795,14363.3933
317.3614,14362.4933
317.5432,14352.8433
317.7251,14331.5517
317.9069,14294.8217
318.0887,14279.1033
318.2704,14253.7067
318.4522,14241.24
318.6339,14240.4933
318.8156,14254.2583
318.9973,14236.805
319.179,14235.3117
319.3607,14239.9567
319.5423,14240.1133
319.7239,14224.1583
319.9055,14203.9617
320.0871,14187.8083
320.2687,14176.3383
320.4502,14158.05
320.6317,14131.5717
320.8132,14130.2517
320.9947,14121.005
321.1761,14124.76
321.3576,14118.405
321.5391,14110.9467
321.7205,14096.9167
321.9019,14073.685
322.0832,14041.9533
322.2646,14014.22
322.4459,13999.665
322.6272,13980.2283
322.8085,13962.03
322.9898,13950.305
323.1711,13929.545
323.3523,13913.3467
323.5335,13904.0467
323.7147,13923.205
323.8959,13948.2133
324.0771,13943.5533
324.2582,13924.3883
324.4393,13915.85
324.6204,13915.1133
324.8015,13907.2483
324.9826,13914.8683
325.1637,13935.6517
325.3447,13928.2517
325.5257,13923.5517
325.7067,13917.2983
325.8877,13880.065
326.0686,13829.905
326.2496,13808.7133
326.4305,13785.7583
326.6114,13779.3433
326.7922,13779.82
326.9731,13782.355
327.1539,13771.795
327.3347,13769.51
327.5155,13765.805
327.6963,13783.015
327.8771,13782.215
328.0578,13750.1383
328.2385,13703.035
328.4193,13690.9217
328.5999,13678.2983
328.7806,13656.4467
328.9613,13662.8633
329.1419,13650.695
329.3225,13655.005
329.5031,13631.085
329.6837,13609.63
329.8642,13591.6133
330.0447,13576.47
330.2252,13559.9533
330.4057,13533.5983
330.5862,13526.0317
330.7667,13529.72
330.9471,13555.72
331.1275,13544.0917
331.3079,13502.27
331.4883,13486.5717
331.6687,13484.8817
331.849,13461.15
332.0293,13437.425
332.2096,13422.955
332.3899,13419.6633
332.5702,13426.8067
332.7504,13431.6383
332.9306,13434.5017
333.1108,13408.5867
333.291,13376.0783
333.4712,13373.55
333.6514,13380.4133
333.8315,13370.685
334.0116,13360.5083
334.1917,13359.46
334.3717,13361.1617
334.5518,13363.32
334.7318,13344.81
334.9119,13330.3167
335.0918,13331.615
335.2718,13328.3133
335.4518,13324.12
335.6317,13314.28
335.8116,13320.085
335.9915,13315.14
336.1714,13271.4833
336.3513,13256.055
336.5311,13263.1017
336.7109,13269.31
336.8907,13249.0783
337.0705,13210.2517
337.2502,13167.1367
337.43,13153.8033
337.6097,13126.5917
337.7894,13114.0533
337.9691,13115.4633
338.1488,13119.655
338.3284,13122.4783
338.508,13138.05
338.6877,13139.485
338.8672,13124.655
339.0468,13097.8417
339.2263,13076.7233
339.4059,13083.4867
339.5854,13120.3967
339.7649,13099.605
339.9443,13082.9417
340.1238,13079.6683
340.3032,13078.365
340.4826,13077.87
340.662,13046.8783
340.8414,13018.685
341.0207,13025.8217
341.2001,13035.9333
341.3794,13031.9117
341.5587,13057.97
341.738,13045.1567
341.9172,13015.52
342.0965,13002.3117
342.2757,12951.8883
342.4549,12908.625
342.6341,12913.585
342.8132,12910.23
342.9923,12946.805
343.1715,12987.6517
343.3506,13002.0
343.5296,12937.37
343.7087,12895.635
343.8878,12871.04
344.0668,12862.145
344.2458,12854.8083
344.4248,12826.9517
344.6037,12816.4467
344.7827,12816.425
344.9616,12798.5433
345.1405,12801.0117
345.3194,12803.9667
345.4982,12777.1233
345.6771,12754.8083
345.8559,12754.0883
346.0347,12752.2067
346.2135,12732.255
346.3923,12740.9483
346.571,12728.5917
346.7498,12696.3483
346.9285,12712.9267
347.1071,12689.65
347.2859,12657.5083
347.4645,12674.1117
347.6431,12696.0233
347.8217,12722.415
348.0003,12739.065
348.1789,12695.905
348.3574,12636.16
348.5359,12597.0433
348.7145,12567.3717
348.893,12570.91
349.0714,12571.2933
349.2499,12539.1717
349.4283,12506.4883
349.6068,12473.18
349.7852,12459.26
349.9635,12462.25
350.1419,12459.67
350.3202,12441.5033
350.4985,12409.4917
350.6768,12389.49
350.8551,12376.7783
351.0334,12365.375
351.2116,12343.18
351.3898,12348.3167
351.568,12331.4383
351.7462,12334.2167
351.9243,12320.2067
352.1025,12295.61
352.2806,12279.155
352.4587,12273.5433
352.6368,12262.4817
352.8148,12229.2967
352.9929,12200.6117
353.1709,12200.0833
353.3489,12195.5067
353.5268,12168.76
353.7048,12149.0183
353.8828,12133.6283
354.0607,12114.8833
354.2386,12108.1717
354.4165,12091.165
354.5943,12077.98
354.7722,12069.75
354.95,12084.5517
355.1278,12083.215
355.3056,12049.9183
355.4833,12002.775
355.6611,11962.59
355.8388,11934.16
356.0165,11911.0483
356.1942,11926.5233
356.3719,11947.4767
356.5495,11937.77
356.7271,11919.785
356.9047,11916.9617
357.0823,11911.85
357.2599,11912.3333
357.4374,11896.1117
357.6149,11856.0517
357.7924,11820.7733
357.9699,11808.75
358.1474,11795.3967
358.3248,11760.77
358.5023,11740.7183
358.6797,11712.73
358.8571,11693.7367
359.0344,11686.2933
359.2118,11649.4633
359.3891,11632.0267
359.5664,11615.5367
359.7437,11601.2783
359.9209,11568.0033
360.0982,11535.0317
360.2754,11510.6617
360.4526,11521.0117
360.6298,11530.0133
360.807,11522.8317
360.9841,11506.0117
361.1613,11473.7117
361.3383,11481.6833
361.5154,11486.925
361.6925,11465.99
361.8695,11448.2
362.0466,11427.9583
362.2236,11409.8433
362.4005,11403.4717
362.5775,11381.6167
362.7545,11331.04
362.9314,11305.8983
363.1083,11319.0167
363.2852,11327.775
363.462,11315.5083
363.6389,11298.7
363.8157,11285.53
363.9925,11250.2633
364.1693,11244.8433
364.346,11204.6617
364.5228,11205.3733
364.6996,11220.09
364.8762,11226.2083
365.0529,11228.0317
365.2296,11210.0
365.4062,11217.7367
365.5829,11198.29
365.7595,11165.9333
365.9361,11181.1967
366.1126,11165.3117
366.2892,11214.9633
366.4657,11370.1733
366.6422,11493.4833
366.8186,11459.2667
366.9951,11523.2667
367.1716,11453.4233
367.348,11400.9233
367.5244,11472.4633
367.7008,11497.765
367.8772,11488.6583
368.0535,11293.705
368.2298,11319.4417
368.4061,11416.5317
368.5824,11333.125
368.7586,11412.35
368.9349,11454.2217
369.1111,11326.325
369.2873,11218.6867
369.4635,11236.78
369.6396,11268.1017
369.8158,11150.3833
369.9919,11117.7983
370.168,11130.2517
370.3441,11152.7017
370.5202,11071.0333
370.6962,11002.5583
370.8722,10964.8117
371.0482,10971.7417
371.2242,10999.04
371.4002,11089.4617
371.5761,11119.805
371.752,11042.9233
371.9279,11050.5917
372.1038,11081.175
372.2796,11031.7583
372.4555,11015.1233
372.6313,11038.315
372.8071,10990.9767
372.9829,10949.025
373.1586,10957.035
373.3344,10999.3717
373.5101,10955.1967
373.6858,10958.515
373.8615,10926.92
374.0371,10935.365
374.2127,11034.095
374.3884,11048.48
374.564,10985.065
374.7395,10967.0383
374.9151,11002.24
375.0906,11157.8367
375.2661,11266.0783
375.4416,11182.165
375.6171,11235.035
375.7925,11348.5133
375.968,11383.5467
376.1434,11245.9567
376.3188,11137.175
376.4941,11119.8433
376.6695,11174.5417
376.8448,11222.9967
377.0201,11259.43
377.1954,11205.5417
377.3707,11271.81
377.5459,11308.2533
377.7212,11406.1983
377.8964,11724.0433
378.0715,11848.8433
378.2467,11601.7167
378.4218,11706.0917
378.597,11565.64
378.7721,11445.4117
378.9472,11520.95
379.1222,11582.2517
379.2973,11825.1583
379.4723,12192.19
379.6473,12315.8967
379.8223,12013.1517
379.9972,11700.1067
380.1722,11567.29
380.3471,11525.7417
380.522,11544.615
380.6969,11510.315
380.8717,11751.95
381.0466,11670.1717
381.2214,11503.1667
381.3962,11467.4933
381.571,11361.5767
381.7457,11310.7583
381.9204,11414.75
382.0952,11390.3467
382.2699,11495.2783
382.4445,11824.8317
382.6192,11898.605
382.7938,12179.9983
382.9685,12417.8083
383.1431,12092.6617
383.3176,11672.51
383.4922,11526.9117
383.6667,11530.895
383.8412,11513.0133
384.0157,11421.28
384.1902,11474.6633
384.3646,11618.925
384.5391,11591.98
384.7134,11587.7583
384.8878,11741.3567
385.0622,12006.9717
385.2365,11921.435
385.4109,11552.7017
385.5852,11477.9333
385.7594,11520.7067
385.9337,11616.81
386.1079,11737.515
386.2822,11947.7933
386.4564,12057.3467
386.6306,11761.39
386.8047,11825.3117
386.9789,12014.67
387.153,12022.7483
387.3271,12462.2817
387.5012,12394.7783
387.6752,12625.275
387.8492,12988.7417
388.0233,12815.17
388.1972,12503.6533
388.3712,12616.865
388.5452,12559.5317
388.7191,12657.4467
388.893,13050.1767
389.0669,13065.3883
389.2408,12389.775
389.4146,11853.8383
389.5884,11570.4367
389.7623,11384.8133
389.9361,11393.3267
390.1098,11469.9817
390.2835,11583.88
390.4573,11534.77
390.631,11497.7317
390.8047,11694.9917
390.9784,11826.5517
391.152,11699.57
391.3256,11742.845
391.4992,11884.15
391.6728,11691.2267
391.8464,11763.14
392.0199,12139.1533
392.1934,12128.6767
392.3669,12243.1417
392.5403,12500.8367
392.7138,12557.0283
392.8873,12863.4067
393.0607,13215.5583
393.2341,13456.175
393.4074,13482.395
393.5808,12878.6767
393.7542,12468.3183
393.9274,12529.96
394.1007,12299.8133
394.274,12497.0867
394.4472,12466.9883
394.6205,12565.8967
394.7937,13036.2233
394.9668,13303.4683
395.14,12978.2833
395.3131,12512.5867
395.4863,12121.8283
395.6594,12130.8067
395.8325,12002.4317
396.0055,11969.75
396.1786,12038.6667
396.3516,12126.2917
396.5246,12084.265
396.6975,11951.6517
396.8705,12014.6183
397.0434,12508.86
397.2163,12123.2433
397.3892,11991.5783
397.5621,12253.31
397.735,12475.5283
397.9077,12866.835
398.0806,13015.65
398.2534,12624.225
398.4261,12874.155
398.5989,13067.7017
398.7716,13731.2383
398.9443,13518.575
399.117,13204.3183
399.2896,12882.6833
399.4623,12773.5533
399.6349,12719.9233
399.8075,12538.0983
399.9801,12268.02
400.1526,12327.6267
400.3252,11936.6933
400.4977,11592.595
400.6702,11555.6983
400.8427,11511.68
401.0151,11703.7283
401.1875,11714.6417
401.36,11694.605
401.5323,11761.135
401.7047,11523.225
401.877,11449.9333
402.0494,11402.6517
402.2216,11556.1917
402.394,11811.4717
402.5662,11684.1333
402.7385,11663.75
402.9107,11608.135
403.0829,11628.1367
403.2551,11665.81
403.4272,11534.91
403.5994,11545.8667
403.7715,11701.6583
403.9436,11877.615
404.1156,11818.245
