Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-08 05:40:20.117022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.015
218.2508,1310.455
218.442,1336.15
218.6332,1363.6467
218.8244,1390.4383
219.0156,1418.4033
219.2067,1447.9517
219.3979,1478.6533
219.589,1509.5617
219.7801,1541.74
219.9712,1573.7233
220.1623,1608.3817
220.3533,1644.035
220.5444,1680.365
220.7354,1716.8283
220.9264,1754.1983
221.1174,1795.025
221.3083,1836.025
221.4993,1875.4883
221.6902,1914.8017
221.8812,1959.895
222.0721,2004.38
222.263,2050.5883
222.4538,2097.2517
222.6447,2145.6233
222.8355,2194.4067
223.0264,2243.295
223.2172,2293.205
223.408,2344.0017
223.5987,2397.7717
223.7895,2451.1967
223.9802,2506.6383
224.1709,2562.485
224.3616,2620.8267
224.5524,2679.8167
224.743,2739.7917
224.9337,2799.1117
225.1243,2864.5783
225.315,2926.02
225.5056,2986.7267
225.6962,3053.4567
225.8867,3119.5633
226.0773,3184.5683
226.2678,3252.1033
226.4584,3321.525
226.6489,3391.0783
226.8394,3456.035
227.0298,3528.4417
227.2203,3603.41
227.4108,3682.5017
227.6012,3758.9133
227.7916,3831.875
227.982,3907.76
228.1723,3982.045
228.3627,4062.0933
228.5531,4138.2483
228.7434,4217.3517
228.9337,4298.8317
229.124,4382.765
229.3143,4466.02
229.5045,4556.3733
229.6948,4645.8517
229.885,4738.0083
230.0752,4831.1333
230.2654,4923.8767
230.4556,5015.8433
230.6457,5105.9883
230.8358,5196.4283
231.026,5287.2983
231.2161,5378.97
231.4062,5475.3733
231.5963,5566.8583
231.7863,5663.2617
231.9764,5763.2067
232.1664,5865.7083
232.3564,5970.7233
232.5464,6072.865
232.7364,6174.9533
232.9263,6273.2733
233.1163,6380.6583
233.3062,6488.6833
233.4961,6602.1567
233.686,6706.0333
233.8758,6802.0967
234.0657,6899.025
234.2555,7007.2717
234.4454,7115.5783
234.6352,7222.525
234.825,7327.945
235.0147,7429.1183
235.2045,7533.7367
235.3942,7636.575
235.5839,7744.4217
235.7737,7846.03
235.9633,7948.3933
236.153,8061.2383
236.3427,8172.6583
236.5323,8277.1317
236.7219,8378.9983
236.9115,8471.5033
237.1011,8567.9633
237.2907,8676.695
237.4803,8782.5717
237.6698,8882.275
237.8593,8986.8133
238.0488,9088.9083
238.2383,9193.6417
238.4278,9294.61
238.6172,9408.5417
238.8066,9510.765
238.9961,9616.2533
239.1855,9726.1617
239.3748,9829.7117
239.5642,9924.1967
239.7536,10029.5
239.9429,10129.9383
240.1322,10221.8583
240.3215,10320.5567
240.5108,10419.5467
240.7001,10525.005
240.8893,10619.79
241.0786,10716.36
241.2677,10809.365
241.457,10915.3033
241.6461,10995.1383
241.8353,11079.1267
242.0244,11167.2933
242.2136,11247.7267
242.4027,11336.2467
242.5918,11420.8233
242.7809,11504.2333
242.9699,11556.2983
243.159,11608.6783
243.348,11714.3167
243.537,11823.6917
243.726,11919.84
243.915,12001.4467
244.1039,12082.55
244.2929,12146.22
244.4818,12174.9433
244.6707,12248.8167
244.8596,12359.1283
245.0485,12461.395
245.2373,12563.2883
245.4262,12663.4617
245.615,12746.5
245.8038,12819.9167
245.9926,12903.48
246.1814,12988.1417
246.3701,13012.2117
246.5589,13024.0617
246.7476,13098.5683
246.9363,13212.3967
247.1249,13311.4067
247.3136,13405.3033
247.5023,13491.8917
247.6909,13585.14
247.8795,13664.0367
248.0681,13753.0083
248.2567,13830.9933
248.4453,13911.38
248.6338,13986.8117
248.8224,14036.6183
249.0109,14023.0767
249.1994,14070.135
249.3878,14176.0317
249.5763,14272.3083
249.7648,14357.2817
249.9532,14439.805
250.1416,14531.8833
250.33,14626.2783
250.5183,14718.88
250.7067,14786.3967
250.8951,14857.445
251.0834,14921.2267
251.2717,14985.5067
251.46,15044.9733
251.6483,15107.04
251.8365,15154.5467
252.0247,15156.0483
252.213,15205.2533
252.4012,15280.3033
252.5894,15382.705
252.7775,15447.9767
252.9657,15512.6417
253.1538,15591.075
253.3419,15654.0217
253.53,15704.9883
253.7181,15759.4217
253.9062,15822.4467
254.0942,15879.4117
254.2823,15923.5383
254.4703,15962.7183
254.6583,16013.4217
254.8463,16065.5783
255.0342,16095.875
255.2222,16131.3867
255.4101,16154.52
255.598,16150.8617
255.7859,16200.01
255.9738,16276.73
256.1616,16356.3833
256.3495,16431.1683
256.5373,16492.3767
256.7251,16579.5033
256.9129,16632.9517
257.1006,16684.71
257.2884,16746.7567
257.4761,16815.0667
257.6638,16860.8717
257.8515,16893.335
258.0392,16931.3733
258.2269,16963.475
258.4146,16997.5683
258.6022,17036.68
258.7898,17055.0617
258.9774,17078.87
259.165,17124.0217
259.3525,17165.3133
259.5401,17186.05
259.7276,17230.1817
259.9151,17273.7117
260.1026,17304.7633
260.2901,17350.005
260.4776,17389.4883
260.665,17466.0467
260.8524,17519.7167
261.0398,17584.7233
261.2272,17615.415
261.4146,17632.4017
261.6019,17665.7267
261.7893,17707.5767
261.9766,17737.6867
262.1639,17773.385
262.3512,17778.5717
262.5384,17791.5417
262.7257,17805.035
262.9129,17824.885
263.1001,17838.7283
263.2873,17878.5483
263.4745,17905.1067
263.6617,17887.1467
263.8488,17905.64
264.0359,17930.9617
264.2231,17946.4017
264.4101,17967.8367
264.5972,17989.71
264.7842,18010.7983
264.9713,18024.2033
265.1583,18029.3133
265.3453,18050.3267
265.5323,18071.8333
265.7193,18093.7533
265.9062,18127.22
266.0931,18138.845
266.2801,18147.2317
266.4669,18175.98
266.6538,18196.3133
266.8407,18219.6417
267.0276,18215.975
267.2143,18210.5567
267.4012,18227.685
267.588,18204.0467
267.7747,18206.0283
267.9615,18211.3283
268.1482,18207.6783
268.3349,18222.1467
268.5217,18219.335
268.7083,18201.5733
268.895,18196.2033
269.0817,18215.1067
269.2682,18215.4467
269.4549,18195.8933
269.6415,18157.36
269.8281,18147.27
270.0146,18168.8867
270.2012,18174.82
270.3877,18188.8217
270.5742,18189.95
270.7607,18190.515
270.9472,18182.7867
271.1336,18171.3367
271.32,18158.7467
271.5065,18143.955
271.6929,18141.315
271.8792,18153.9367
272.0656,18148.445
272.252,18155.8983
272.4383,18156.7217
272.6246,18142.9967
272.8109,18135.6233
272.9972,18162.7917
273.1835,18175.2883
273.3697,18187.6233
273.5559,18189.435
273.7421,18191.1417
273.9283,18183.955
274.1145,18179.1167
274.3007,18177.07
274.4868,18182.4
274.6729,18206.7083
274.859,18209.365
275.0451,18201.6867
275.2311,18154.5333
275.4172,18163.315
275.6032,18175.06
275.7892,18189.08
275.9752,18186.91
276.1612,18200.43
276.3472,18179.4617
276.5331,18170.0083
276.719,18167.07
276.9049,18165.555
277.0908,18147.46
277.2767,18138.5533
277.4625,18145.5567
277.6484,18134.6633
277.8342,18113.7833
278.02,18106.3933
278.2057,18116.75
278.3915,18134.8617
278.5772,18129.3933
278.763,18103.5533
278.9487,18116.905
279.1343,18132.27
279.32,18119.5817
279.5057,18092.2217
279.6913,18041.0483
279.877,18028.41
280.0625,18021.5117
280.2481,17988.6117
280.4337,17964.06
280.6192,17981.2533
280.8048,17996.19
280.9903,17973.675
281.1758,17944.0633
281.3612,17913.35
281.5467,17901.77
281.7321,17917.555
281.9175,17919.4633
282.1029,17909.6833
282.2884,17903.48
282.4737,17871.02
282.6591,17845.9967
282.8444,17840.4267
283.0297,17829.6933
283.215,17828.3333
283.4002,17818.7567
283.5855,17788.64
283.7707,17733.9633
283.956,17709.5717
284.1412,17692.4517
284.3264,17699.2133
284.5115,17711.6683
284.6967,17718.3967
284.8818,17691.1517
285.0669,17652.9917
285.252,17645.5167
285.4371,17640.2983
285.6222,17609.4783
285.8072,17586.7483
285.9922,17570.3533
286.1772,17571.5567
286.3622,17575.975
286.5472,17545.6467
286.7321,17513.8683
286.9171,17525.4833
287.102,17522.1367
287.2869,17531.9183
287.4717,17554.62
287.6566,17545.1933
287.8415,17533.9
288.0263,17523.3067
288.2111,17479.6
288.3959,17437.53
288.5806,17429.9733
288.7654,17428.36
288.9501,17462.8483
289.1348,17462.2917
289.3195,17454.2017
289.5042,17450.57
289.6889,17463.0583
289.8735,17418.1917
290.0581,17397.3667
290.2428,17358.4767
290.4273,17352.4017
290.6119,17362.7517
290.7965,17353.2983
290.981,17345.6167
291.1655,17333.28
291.35,17281.6233
291.5345,17242.625
291.719,17239.1717
291.9034,17238.7883
292.0878,17261.205
292.2722,17252.525
292.4566,17228.3917
292.641,17227.1067
292.8253,17219.0583
293.0096,17196.0783
293.194,17195.515
293.3783,17187.42
293.5626,17191.0717
293.7468,17188.275
293.9311,17179.8683
294.1153,17145.4117
294.2995,17085.5883
294.4837,17045.04
294.6678,17010.9067
294.852,16985.2367
295.0361,16989.4717
295.2202,16988.5617
295.4043,16993.455
295.5884,16979.8933
295.7725,16965.5133
295.9565,16947.6517
296.1405,16903.17
296.3246,16883.7717
296.5085,16899.145
296.6925,16917.9233
296.8764,16904.78
297.0603,16883.5883
297.2443,16862.075
297.4282,16832.1717
297.612,16794.6717
297.7959,16763.48
297.9797,16742.8333
298.1635,16707.8383
298.3474,16729.2467
298.5311,16736.47
298.7149,16700.8167
298.8987,16655.8983
299.0823,16632.0283
299.2661,16594.65
299.4498,16539.475
299.6334,16534.3417
299.8171,16533.0717
300.0007,16519.9367
300.1843,16507.6733
300.368,16492.5283
300.5515,16471.2683
300.7351,16456.2833
300.9186,16443.215
301.1021,16414.095
301.2857,16407.8667
301.4691,16393.5033
301.6526,16395.4
301.8361,16364.99
302.0195,16335.4617
302.2029,16316.5483
302.3863,16307.1417
302.5697,16277.7167
302.753,16274.9583
302.9364,16278.0833
303.1197,16287.4083
303.303,16272.805
303.4863,16236.2767
303.6696,16182.865
303.8528,16142.5983
304.036,16122.9667
304.2192,16124.3417
304.4024,16109.7967
304.5856,16078.6367
304.7688,16066.9783
304.9519,16063.1
305.135,16040.2683
305.3181,16017.755
305.5012,16002.2317
305.6842,15999.8717
305.8673,15986.4683
306.0504,15951.6117
306.2333,15909.1983
306.4163,15894.9317
306.5993,15873.0017
306.7822,15866.8017
306.9652,15856.4467
307.1481,15825.3933
307.331,15802.8133
307.5139,15777.38
307.6967,15746.125
307.8796,15720.965
308.0624,15700.7867
308.2452,15671.1983
308.428,15648.68
308.6107,15640.72
308.7935,15622.065
308.9762,15602.905
309.1589,15588.1533
309.3416,15564.4283
309.5243,15540.05
309.7069,15521.11
309.8896,15494.2733
310.0721,15473.9783
310.2548,15463.8617
310.4373,15447.1983
310.6199,15445.8267
310.8024,15419.5517
310.985,15408.5783
311.1674,15374.7367
311.3499,15334.6317
311.5324,15322.81
311.7148,15333.1233
311.8973,15302.3817
312.0797,15286.5033
312.2621,15278.85
312.4445,15254.8983
312.6268,15227.0917
312.8091,15214.77
312.9915,15176.9333
313.1738,15154.4
313.356,15121.475
313.5383,15089.5517
313.7206,15081.0017
313.9027,15050.5117
314.085,15034.06
314.2672,15026.115
314.4493,15016.87
314.6314,15014.2733
314.8136,15011.45
314.9957,14983.41
315.1778,14948.52
315.3598,14931.8483
315.5419,14926.5967
315.724,14918.9333
315.9059,14903.93
316.088,14884.9083
316.2699,14889.3517
316.4519,14874.7017
316.6338,14840.7017
316.8157,14791.9617
316.9977,14771.8067
317.1795,14774.0917
317.3614,14774.42
317.5432,14767.105
317.7251,14741.7383
317.9069,14705.0583
318.0887,14693.1683
318.2704,14668.2467
318.4522,14656.0883
318.6339,14651.07
318.8156,14664.695
318.9973,14648.1483
319.179,14650.4233
319.3607,14657.6217
319.5423,14658.0983
319.7239,14643.0283
319.9055,14618.6683
320.0871,14605.1967
320.2687,14590.28
320.4502,14572.8583
320.6317,14544.2533
320.8132,14545.7217
320.9947,14538.44
321.1761,14541.39
321.3576,14533.4067
321.5391,14531.2267
321.7205,14514.5917
321.9019,14490.2133
322.0832,14455.9533
322.2646,14433.6767
322.4459,14414.505
322.6272,14394.44
322.8085,14376.39
322.9898,14368.12
323.1711,14345.5783
323.3523,14327.1233
323.5335,14318.4383
323.7147,14340.3667
323.8959,14363.5667
324.0771,14360.4767
324.2582,14340.15
324.4393,14329.3617
324.6204,14331.3033
324.8015,14322.8967
324.9826,14334.2517
325.1637,14357.0367
325.3447,14349.0017
325.5257,14343.4733
325.7067,14336.6333
325.8877,14298.9883
326.0686,14245.9517
326.2496,14226.7433
326.4305,14201.6233
326.6114,14197.5383
326.7922,14197.6033
326.9731,14200.8567
327.1539,14192.535
327.3347,14187.0517
327.5155,14184.5267
327.6963,14204.53
327.8771,14206.1017
328.0578,14171.0417
328.2385,14123.55
328.4193,14108.5117
328.5999,14100.5667
328.7806,14077.2483
328.9613,14083.7867
329.1419,14073.8683
329.3225,14075.0033
329.5031,14049.6167
329.6837,14028.3967
329.8642,14012.8683
330.0447,13998.7833
330.2252,13981.8783
330.4057,13956.3483
330.5862,13947.8817
330.7667,13954.44
330.9471,13977.565
331.1275,13967.925
331.3079,13924.525
331.4883,13908.1283
331.6687,13910.0717
331.849,13884.8633
332.0293,13859.775
332.2096,13845.0383
332.3899,13843.7117
332.5702,13849.7383
332.7504,13856.8417
332.9306,13860.43
333.1108,13833.8667
333.291,13799.7567
333.4712,13799.1133
333.6514,13809.2467
333.8315,13796.4167
334.0116,13789.025
334.1917,13787.925
334.3717,13790.8133
334.5518,13794.2967
334.7318,13773.1933
334.9119,13763.9017
335.0918,13761.9
335.2718,13760.0333
335.4518,13756.0933
335.6317,13742.6183
335.8116,13751.175
335.9915,13748.2767
336.1714,13705.165
336.3513,13688.735
336.5311,13695.3183
336.7109,13703.05
336.8907,13684.9433
337.0705,13641.9217
337.2502,13599.5283
337.43,13584.9483
337.6097,13556.3867
337.7894,13544.5483
337.9691,13545.56
338.1488,13552.7283
338.3284,13556.0083
338.508,13570.5817
338.6877,13571.5883
338.8672,13559.4817
339.0468,13529.6617
339.2263,13510.14
339.4059,13520.12
339.5854,13555.025
339.7649,13535.7367
339.9443,13516.245
340.1238,13512.9517
340.3032,13509.025
340.4826,13514.455
340.662,13485.2183
340.8414,13451.5483
341.0207,13460.7467
341.2001,13472.2617
341.3794,13468.515
341.5587,13495.91
341.738,13483.3883
341.9172,13452.09
342.0965,13440.1283
342.2757,13388.89
342.4549,13344.045
342.6341,13349.83
342.8132,13346.04
342.9923,13384.2633
343.1715,13424.0867
343.3506,13443.02
343.5296,13373.39
343.7087,13333.6517
343.8878,13308.8533
344.0668,13301.5367
344.2458,13293.355
344.4248,13267.1783
344.6037,13257.8033
344.7827,13257.98
344.9616,13235.98
345.1405,13238.475
345.3194,13242.745
345.4982,13214.0883
345.6771,13193.27
345.8559,13193.0133
346.0347,13188.745
346.2135,13172.9217
346.3923,13177.1667
346.571,13167.475
346.7498,13134.7633
346.9285,13149.8883
347.1071,13126.4033
347.2859,13093.3833
347.4645,13110.8533
347.6431,13136.565
347.8217,13160.7233
348.0003,13181.7783
348.1789,13136.02
348.3574,13074.6833
348.5359,13035.6433
348.7145,13005.3633
348.893,13010.8517
349.0714,13010.0583
349.2499,12976.205
349.4283,12942.4683
349.6068,12907.165
349.7852,12894.1533
349.9635,12897.29
350.1419,12895.625
350.3202,12875.5617
350.4985,12840.9933
350.6768,12821.9667
350.8551,12807.1133
351.0334,12796.6717
351.2116,12773.6367
351.3898,12781.69
351.568,12767.0517
351.7462,12767.3783
351.9243,12753.0733
352.1025,12726.705
352.2806,12711.7833
352.4587,12703.9483
352.6368,12695.505
352.8148,12662.0967
352.9929,12629.2617
353.1709,12631.57
353.3489,12623.2183
353.5268,12598.8917
353.7048,12576.205
353.8828,12561.7567
354.0607,12540.6083
354.2386,12537.2917
354.4165,12519.08
354.5943,12503.2217
354.7722,12495.3883
354.95,12510.6283
355.1278,12508.0083
355.3056,12474.9833
355.4833,12428.26
355.6611,12387.165
355.8388,12356.19
356.0165,12334.9733
356.1942,12347.4083
356.3719,12373.98
356.5495,12363.2
356.7271,12344.0083
356.9047,12343.1667
357.0823,12339.4483
357.2599,12337.3717
357.4374,12320.3233
357.6149,12281.57
357.7924,12241.8733
357.9699,12230.8233
358.1474,12216.7083
358.3248,12182.745
358.5023,12162.0617
358.6797,12131.19
358.8571,12113.4017
359.0344,12105.0783
359.2118,12064.755
359.3891,12049.3567
359.5664,12031.88
359.7437,12017.5017
359.9209,11979.4883
360.0982,11943.8133
360.2754,11920.495
360.4526,11934.4917
360.6298,11942.585
360.807,11934.2133
360.9841,11919.9667
361.1613,11883.7
361.3383,11893.9483
361.5154,11897.81
361.6925,11875.3267
361.8695,11857.4017
362.0466,11838.1217
362.2236,11820.33
362.4005,11813.9433
362.5775,11791.3783
362.7545,11736.1067
362.9314,11710.9583
363.1083,11724.0283
363.2852,11739.7167
363.462,11724.4883
363.6389,11706.7917
363.8157,11689.9083
363.9925,11652.1483
364.1693,11647.11
364.346,11606.85
364.5228,11608.1467
364.6996,11622.135
364.8762,11628.2117
365.0529,11633.095
365.2296,11613.1
365.4062,11618.3483
365.5829,11597.08
365.7595,11562.935
365.9361,11579.1
366.1126,11563.2233
366.2892,11611.04
366.4657,11771.655
366.6422,11902.7383
366.8186,11868.185
366.9951,11935.45
367.1716,11865.255
367.348,11808.1717
367.5244,11880.2717
367.7008,11909.5067
367.8772,11902.5217
368.0535,11702.3183
368.2298,11718.5617
368.4061,11825.4517
368.5824,11738.6633
368.7586,11817.3067
368.9349,11866.0917
369.1111,11734.65
369.2873,11617.3833
369.4635,11629.0817
369.6396,11671.445
369.8158,11549.1883
369.9919,11512.69
370.168,11525.5617
370.3441,11552.855
370.5202,11470.9233
370.6962,11397.2317
370.8722,11359.6133
371.0482,11363.37
371.2242,11390.7933
371.4002,11480.815
371.5761,11515.3367
371.752,11433.89
371.9279,11443.6467
372.1038,11478.2183
372.2796,11428.2917
372.4555,11409.1433
372.6313,11431.835
372.8071,11384.7533
372.9829,11338.3367
373.1586,11345.11
373.3344,11394.2233
373.5101,11348.9583
373.6858,11353.43
373.8615,11316.395
374.0371,11325.9683
374.2127,11424.5267
374.3884,11445.5817
374.564,11382.2083
374.7395,11359.0683
374.9151,11396.085
375.0906,11556.1933
375.2661,11670.2333
375.4416,11580.6
375.6171,11630.7117
375.7925,11748.155
375.968,11789.1583
376.1434,11650.4833
376.3188,11533.3833
376.4941,11512.1883
376.6695,11571.715
376.8448,11621.3217
377.0201,11657.05
377.1954,11600.785
377.3707,11665.655
377.5459,11705.0267
377.7212,11804.5317
377.8964,12129.3233
378.0715,12270.1633
378.2467,12012.895
378.4218,12111.1217
378.597,11974.6983
378.7721,11842.2733
378.9472,11925.565
379.1222,11987.585
379.2973,12236.2867
379.4723,12622.8817
379.6473,12754.78
379.8223,12448.23
379.9972,12110.4333
380.1722,11970.895
380.3471,11926.125
380.522,11948.975
380.6969,11910.7967
380.8717,12159.8367
381.0466,12085.185
381.2214,11902.9383
381.3962,11867.235
381.571,11761.17
381.7457,11703.985
381.9204,11809.9317
382.0952,11795.1817
382.2699,11888.6083
382.4445,12241.4667
382.6192,12316.3783
382.7938,12607.875
382.9685,12861.9917
383.1431,12533.785
383.3176,12091.295
383.4922,11930.725
383.6667,11935.9367
383.8412,11925.2933
384.0157,11824.8217
384.1902,11873.8733
384.3646,12026.6583
384.5391,11999.1717
384.7134,11988.1867
384.8878,12141.6683
385.0622,12416.2417
385.2365,12345.3067
385.4109,11953.6767
385.5852,11869.1483
385.7594,11917.3967
385.9337,12019.9517
386.1079,12146.1083
386.2822,12359.835
386.4564,12482.8283
386.6306,12174.5083
386.8047,12231.59
386.9789,12436.1467
387.153,12445.9933
387.3271,12904.0983
387.5012,12839.745
387.6752,13068.9583
387.8492,13448.26
388.0233,13283.7567
388.1972,12943.6317
388.3712,13063.7433
388.5452,13003.3817
388.7191,13111.1967
388.893,13506.53
389.0669,13546.5133
389.2408,12839.1033
389.4146,12266.1617
389.5884,11964.8883
389.7623,11771.4917
389.9361,11782.1483
390.1098,11858.4217
390.2835,11981.9683
390.4573,11937.63
390.631,11896.4533
390.8047,12093.9783
390.9784,12240.37
391.152,12105.3317
391.3256,12145.6033
391.4992,12294.5317
391.6728,12100.1233
391.8464,12168.3033
392.0199,12553.0217
392.1934,12560.7083
392.3669,12661.2917
392.5403,12939.23
392.7138,12990.74
392.8873,13317.5583
393.0607,13678.0
393.2341,13940.0383
393.4074,13972.56
393.5808,13353.1767
393.7542,12907.8667
393.9274,12968.6117
394.1007,12736.64
394.274,12928.2533
394.4472,12907.3767
394.6205,12991.5233
394.7937,13475.9417
394.9668,13763.84
395.14,13433.2233
395.3131,12946.5717
395.4863,12528.1867
395.6594,12536.5417
395.8325,12416.9417
396.0055,12371.2
396.1786,12451.8667
396.3516,12539.3517
396.5246,12507.7167
396.6975,12369.2167
396.8705,12421.3717
397.0434,12947.55
397.2163,12556.32
397.3892,12406.2983
397.5621,12663.4467
397.735,12901.1267
397.9077,13296.1817
398.0806,13468.2717
398.2534,13043.075
398.4261,13301.2017
398.5989,13484.8633
398.7716,14199.22
398.9443,13979.0583
399.117,13652.1917
399.2896,13301.9017
399.4623,13192.1717
399.6349,13134.5167
399.8075,12956.1083
399.9801,12670.8333
400.1526,12729.235
400.3252,12335.16
400.4977,11966.8133
400.6702,11931.7433
400.8427,11885.7033
401.0151,12081.1717
401.1875,12097.8683
401.36,12070.6683
401.5323,12145.1583
401.7047,11895.6517
401.877,11816.96
402.0494,11768.395
402.2216,11920.44
402.394,12191.2667
402.5662,12065.3083
402.7385,12037.2017
402.9107,11978.5583
403.0829,12000.0467
403.2551,12046.785
403.4272,11908.5483
403.5994,11918.2683
403.7715,12070.4183
403.9436,12263.455
404.1156,12198.7083
