Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-08 10:34:07.221492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1299.5917
218.2508,1323.5
218.442,1349.585
218.6332,1377.3667
218.8244,1403.3083
219.0156,1432.3967
219.2067,1461.6083
219.3979,1492.425
219.589,1523.85
219.7801,1555.7933
219.9712,1588.55
220.1623,1623.3767
220.3533,1658.91
220.5444,1695.59
220.7354,1732.6667
220.9264,1770.395
221.1174,1811.6067
221.3083,1852.7583
221.4993,1892.0433
221.6902,1932.0533
221.8812,1976.5867
222.0721,2022.0367
222.263,2066.97
222.4538,2114.4217
222.6447,2163.065
222.8355,2211.525
223.0264,2260.2433
223.2172,2310.51
223.408,2363.56
223.5987,2416.9333
223.7895,2470.9167
223.9802,2526.7417
224.1709,2583.355
224.3616,2640.865
224.5524,2700.215
224.743,2760.1033
224.9337,2819.1367
225.1243,2885.5717
225.315,2948.7333
225.5056,3009.43
225.6962,3076.59
225.8867,3142.355
226.0773,3207.73
226.2678,3276.3217
226.4584,3344.8033
226.6489,3415.325
226.8394,3479.695
227.0298,3552.96
227.2203,3628.91
227.4108,3708.415
227.6012,3784.3967
227.7916,3857.755
227.982,3935.045
228.1723,4010.355
228.3627,4089.795
228.5531,4167.905
228.7434,4247.4233
228.9337,4328.8567
229.124,4412.6133
229.3143,4495.95
229.5045,4586.44
229.6948,4678.62
229.885,4770.5917
230.0752,4864.48
230.2654,4957.49
230.4556,5050.6217
230.6457,5139.7433
230.8358,5230.5917
231.026,5323.695
231.2161,5416.37
231.4062,5512.2467
231.5963,5604.7633
231.7863,5701.585
231.9764,5802.255
232.1664,5904.8333
232.3564,6009.0917
232.5464,6112.2867
232.7364,6216.5417
232.9263,6315.9
233.1163,6423.2583
233.3062,6530.2167
233.4961,6645.1433
233.686,6753.395
233.8758,6845.5317
234.0657,6944.9317
234.2555,7054.2817
234.4454,7162.7167
234.6352,7268.3783
234.825,7377.03
235.0147,7478.8317
235.2045,7582.6183
235.3942,7687.7367
235.5839,7795.6917
235.7737,7898.4683
235.9633,8001.1467
236.153,8114.1
236.3427,8225.9267
236.5323,8332.535
236.7219,8435.015
236.9115,8528.2317
237.1011,8622.2667
237.2907,8731.6833
237.4803,8838.5183
237.6698,8940.8717
237.8593,9049.4117
238.0488,9151.465
238.2383,9254.7383
238.4278,9357.6367
238.6172,9471.1433
238.8066,9575.7017
238.9961,9679.9117
239.1855,9791.7083
239.3748,9894.4667
239.5642,9992.31
239.7536,10096.5633
239.9429,10198.3733
240.1322,10290.8483
240.3215,10390.3083
240.5108,10492.3133
240.7001,10596.4417
240.8893,10694.0967
241.0786,10792.3967
241.2677,10884.065
241.457,10992.185
241.6461,11071.1233
241.8353,11155.6767
242.0244,11242.325
242.2136,11327.9317
242.4027,11415.0483
242.5918,11499.4783
242.7809,11583.215
242.9699,11637.2067
243.159,11691.11
243.348,11796.0217
243.537,11908.39
243.726,12001.2933
243.915,12084.555
244.1039,12166.97
244.2929,12230.105
244.4818,12261.2183
244.6707,12339.255
244.8596,12448.1617
245.0485,12551.4667
245.2373,12652.5067
245.4262,12754.3333
245.615,12836.3167
245.8038,12909.965
245.9926,12994.2683
246.1814,13081.4033
246.3701,13103.5633
246.5589,13119.9767
246.7476,13196.35
246.9363,13311.3383
247.1249,13406.95
247.3136,13500.045
247.5023,13587.3483
247.6909,13680.5
247.8795,13760.7633
248.0681,13852.485
248.2567,13929.48
248.4453,14010.9383
248.6338,14087.6717
248.8224,14135.67
249.0109,14123.5233
249.1994,14175.1333
249.3878,14279.9683
249.5763,14377.655
249.7648,14464.5783
249.9532,14547.3617
250.1416,14641.2667
250.33,14734.8267
250.5183,14827.965
250.7067,14896.855
250.8951,14968.8117
251.0834,15034.0183
251.2717,15097.925
251.46,15156.9967
251.6483,15219.4833
251.8365,15264.8283
252.0247,15269.5183
252.213,15325.4167
252.4012,15397.9417
252.5894,15500.8117
252.7775,15567.7633
252.9657,15631.3383
253.1538,15712.9433
253.3419,15775.9933
253.53,15825.18
253.7181,15881.745
253.9062,15946.24
254.0942,16004.9
254.2823,16043.3383
254.4703,16087.6133
254.6583,16140.27
254.8463,16193.1383
255.0342,16225.5117
255.2222,16257.9483
255.4101,16281.3517
255.598,16278.3867
255.7859,16330.2
255.9738,16408.245
256.1616,16487.2133
256.3495,16565.22
256.5373,16627.5
256.7251,16713.9517
256.9129,16767.1533
257.1006,16820.8183
257.2884,16882.02
257.4761,16953.3417
257.6638,17001.4967
257.8515,17031.77
258.0392,17075.0
258.2269,17102.81
258.4146,17137.83
258.6022,17180.2267
258.7898,17197.2333
258.9774,17219.48
259.165,17268.7967
259.3525,17308.4433
259.5401,17336.8267
259.7276,17379.0067
259.9151,17423.9167
260.1026,17456.895
260.2901,17500.23
260.4776,17541.3417
260.665,17613.4417
260.8524,17672.0467
261.0398,17735.245
261.2272,17770.5133
261.4146,17783.17
261.6019,17820.0033
261.7893,17862.1583
261.9766,17891.365
262.1639,17933.7017
262.3512,17937.5067
262.5384,17948.155
262.7257,17961.2467
262.9129,17984.6967
263.1001,18002.5533
263.2873,18041.8833
263.4745,18068.5917
263.6617,18050.3267
263.8488,18073.47
264.0359,18099.185
264.2231,18115.005
264.4101,18133.21
264.5972,18156.7317
264.7842,18176.935
264.9713,18193.7783
265.1583,18200.7183
265.3453,18218.4067
265.5323,18243.71
265.7193,18267.7917
265.9062,18300.4467
266.0931,18313.1867
266.2801,18318.5883
266.4669,18348.6017
266.6538,18369.2733
266.8407,18395.725
267.0276,18392.7533
267.2143,18387.2633
267.4012,18404.7767
267.588,18380.6467
267.7747,18383.2067
267.9615,18388.56
268.1482,18388.6683
268.3349,18400.0567
268.5217,18404.1567
268.7083,18386.5567
268.895,18380.135
269.0817,18398.56
269.2682,18401.0483
269.4549,18380.1833
269.6415,18341.9917
269.8281,18332.18
270.0146,18353.7317
270.2012,18362.925
270.3877,18378.4017
270.5742,18375.92
270.7607,18376.3383
270.9472,18371.2883
271.1336,18362.3917
271.32,18349.4133
271.5065,18334.6783
271.6929,18331.845
271.8792,18344.875
272.0656,18342.35
272.252,18347.14
272.4383,18349.6417
272.6246,18338.9333
272.8109,18331.8833
272.9972,18359.8683
273.1835,18372.9317
273.3697,18385.1417
273.5559,18388.6267
273.7421,18391.2667
273.9283,18385.755
274.1145,18378.8133
274.3007,18376.5567
274.4868,18383.3267
274.6729,18406.085
274.859,18408.1967
275.0451,18401.8033
275.2311,18357.16
275.4172,18364.3517
275.6032,18378.5167
275.7892,18392.6183
275.9752,18389.0667
276.1612,18405.6633
276.3472,18385.1867
276.5331,18375.4217
276.719,18373.31
276.9049,18372.635
277.0908,18353.7033
277.2767,18348.5933
277.4625,18352.1567
277.6484,18342.325
277.8342,18321.2533
278.02,18318.0583
278.2057,18326.315
278.3915,18342.865
278.5772,18340.15
278.763,18313.195
278.9487,18332.27
279.1343,18343.6217
279.32,18330.6783
279.5057,18302.92
279.6913,18251.83
279.877,18239.7867
280.0625,18230.91
280.2481,18205.0033
280.4337,18177.115
280.6192,18193.9
280.8048,18209.8367
280.9903,18188.8683
281.1758,18154.8567
281.3612,18125.6867
281.5467,18115.0467
281.7321,18132.1433
281.9175,18133.9217
282.1029,18124.5083
282.2884,18116.5867
282.4737,18086.7967
282.6591,18059.0383
282.8444,18053.6483
283.0297,18041.6467
283.215,18038.3383
283.4002,18030.2217
283.5855,18001.2983
283.7707,17947.9317
283.956,17925.245
284.1412,17908.7267
284.3264,17912.03
284.5115,17930.6783
284.6967,17933.28
284.8818,17906.4917
285.0669,17866.225
285.252,17859.8283
285.4371,17853.0733
285.6222,17823.7283
285.8072,17801.485
285.9922,17783.8767
286.1772,17784.505
286.3622,17791.25
286.5472,17761.38
286.7321,17727.255
286.9171,17740.0583
287.102,17739.18
287.2869,17744.6267
287.4717,17767.4533
287.6566,17760.0783
287.8415,17749.9783
288.0263,17738.375
288.2111,17692.3167
288.3959,17650.9717
288.5806,17644.38
288.7654,17643.6883
288.9501,17677.7483
289.1348,17676.4167
289.3195,17670.235
289.5042,17667.21
289.6889,17677.6017
289.8735,17631.1533
290.0581,17608.97
290.2428,17573.65
290.4273,17564.135
290.6119,17575.6933
290.7965,17565.4217
290.981,17558.8767
291.1655,17545.4233
291.35,17493.3183
291.5345,17457.0683
291.719,17455.7667
291.9034,17453.545
292.0878,17474.2467
292.2722,17464.0667
292.4566,17438.4233
292.641,17437.7167
292.8253,17428.4983
293.0096,17406.3967
293.194,17407.6483
293.3783,17397.5033
293.5626,17400.8483
293.7468,17394.5167
293.9311,17391.33
294.1153,17352.94
294.2995,17293.815
294.4837,17253.6467
294.6678,17220.4183
294.852,17197.35
295.0361,17197.8833
295.2202,17199.1567
295.4043,17202.3833
295.5884,17187.32
295.7725,17175.5583
295.9565,17156.5017
296.1405,17110.8133
296.3246,17089.865
296.5085,17107.8433
296.6925,17123.4217
296.8764,17113.04
297.0603,17093.9583
297.2443,17071.3683
297.4282,17037.5767
297.612,17002.6017
297.7959,16971.8833
297.9797,16949.3617
298.1635,16918.8133
298.3474,16936.565
298.5311,16946.2083
298.7149,16911.7883
298.8987,16865.14
299.0823,16839.895
299.2661,16802.5167
299.4498,16745.9817
299.6334,16740.2367
299.8171,16741.115
300.0007,16725.265
300.1843,16714.7917
300.368,16699.6033
300.5515,16676.0433
300.7351,16659.5783
300.9186,16644.21
301.1021,16616.9667
301.2857,16608.665
301.4691,16593.6467
301.6526,16596.505
301.8361,16566.5567
302.0195,16534.3517
302.2029,16516.6533
302.3863,16507.9767
302.5697,16477.5833
302.753,16472.2717
302.9364,16477.62
303.1197,16486.9233
303.303,16471.5333
303.4863,16433.2533
303.6696,16380.12
303.8528,16338.8883
304.036,16318.98
304.2192,16322.7533
304.4024,16307.6417
304.5856,16274.5683
304.7688,16262.4817
304.9519,16258.515
305.135,16234.885
305.3181,16214.4433
305.5012,16196.985
305.6842,16192.52
305.8673,16174.8783
306.0504,16145.34
306.2333,16100.62
306.4163,16090.0867
306.5993,16065.63
306.7822,16057.675
306.9652,16047.8
307.1481,16014.9017
307.331,15990.7867
307.5139,15967.725
307.6967,15936.0317
307.8796,15908.865
308.0624,15889.45
308.2452,15860.405
308.428,15838.5417
308.6107,15832.47
308.7935,15811.0867
308.9762,15792.9117
309.1589,15775.0183
309.3416,15752.4883
309.5243,15726.4067
309.7069,15708.3417
309.8896,15680.6767
310.0721,15658.7217
310.2548,15647.4667
310.4373,15633.7683
310.6199,15634.105
310.8024,15606.03
310.985,15597.0683
311.1674,15558.0133
311.3499,15518.225
311.5324,15506.1783
311.7148,15516.8067
311.8973,15488.1767
312.0797,15472.5733
312.2621,15463.9117
312.4445,15444.175
312.6268,15414.7017
312.8091,15402.245
312.9915,15362.4783
313.1738,15341.6067
313.356,15305.9333
313.5383,15276.945
313.7206,15265.2133
313.9027,15237.6733
314.085,15219.9033
314.2672,15210.5933
314.4493,15197.65
314.6314,15196.325
314.8136,15192.7283
314.9957,15164.5883
315.1778,15129.6617
315.3598,15113.665
315.5419,15107.7167
315.724,15097.5417
315.9059,15079.8583
316.088,15061.8467
316.2699,15066.9183
316.4519,15053.0267
316.6338,15022.7417
316.8157,14970.6567
316.9977,14953.4417
317.1795,14958.6767
317.3614,14959.7133
317.5432,14949.3867
317.7251,14922.3167
317.9069,14884.825
318.0887,14871.065
318.2704,14845.27
318.4522,14830.6817
318.6339,14829.585
318.8156,14845.3533
318.9973,14831.0967
319.179,14829.0567
319.3607,14830.9083
319.5423,14833.635
319.7239,14821.4933
319.9055,14797.8733
320.0871,14783.9783
320.2687,14771.865
320.4502,14756.5383
320.6317,14726.9733
320.8132,14726.3583
320.9947,14717.3583
321.1761,14718.5533
321.3576,14710.565
321.5391,14705.79
321.7205,14692.4233
321.9019,14667.1967
322.0832,14634.71
322.2646,14610.785
322.4459,14592.2233
322.6272,14570.6417
322.8085,14554.625
322.9898,14540.815
323.1711,14519.04
323.3523,14508.4617
323.5335,14496.9967
323.7147,14516.19
323.8959,14542.8983
324.0771,14542.3567
324.2582,14525.555
324.4393,14514.6317
324.6204,14514.7017
324.8015,14504.49
324.9826,14515.5567
325.1637,14538.1383
325.3447,14529.495
325.5257,14527.7283
325.7067,14521.2417
325.8877,14483.8267
326.0686,14431.9817
326.2496,14412.7
326.4305,14388.4167
326.6114,14382.1717
326.7922,14385.6867
326.9731,14388.0917
327.1539,14376.5567
327.3347,14373.3267
327.5155,14372.82
327.6963,14389.8317
327.8771,14385.76
328.0578,14355.9233
328.2385,14305.5733
328.4193,14291.0417
328.5999,14280.7967
328.7806,14256.6633
328.9613,14264.03
329.1419,14257.3833
329.3225,14264.5017
329.5031,14241.1983
329.6837,14218.8017
329.8642,14201.3783
330.0447,14189.34
330.2252,14169.5383
330.4057,14143.0883
330.5862,14131.9383
330.7667,14136.555
330.9471,14162.0433
331.1275,14150.0833
331.3079,14105.6667
331.4883,14086.3583
331.6687,14087.0183
331.849,14067.6933
332.0293,14041.72
332.2096,14024.645
332.3899,14018.1467
332.5702,14029.0133
332.7504,14038.7667
332.9306,14041.7083
333.1108,14012.6533
333.291,13981.84
333.4712,13976.53
333.6514,13983.2567
333.8315,13973.1533
334.0116,13963.6117
334.1917,13965.085
334.3717,13966.8667
334.5518,13974.1467
334.7318,13951.6367
334.9119,13937.9083
335.0918,13938.5367
335.2718,13939.48
335.4518,13935.6367
335.6317,13923.8567
335.8116,13930.1983
335.9915,13918.855
336.1714,13870.7067
336.3513,13859.6033
336.5311,13871.2833
336.7109,13879.71
336.8907,13855.2333
337.0705,13810.1683
337.2502,13768.0417
337.43,13755.225
337.6097,13733.9783
337.7894,13718.7033
337.9691,13718.2317
338.1488,13719.9667
338.3284,13728.9983
338.508,13745.0667
338.6877,13745.5217
338.8672,13734.74
339.0468,13707.8467
339.2263,13682.0167
339.4059,13688.0567
339.5854,13729.0767
339.7649,13706.955
339.9443,13694.1483
340.1238,13690.3217
340.3032,13689.265
340.4826,13689.8317
340.662,13659.015
340.8414,13622.6233
341.0207,13636.255
341.2001,13647.3317
341.3794,13640.6917
341.5587,13664.93
341.738,13655.7083
341.9172,13626.5517
342.0965,13614.6683
342.2757,13561.6983
342.4549,13516.2567
342.6341,13522.0167
342.8132,13516.4433
342.9923,13557.845
343.1715,13599.1417
343.3506,13615.8683
343.5296,13547.9767
343.7087,13506.005
343.8878,13481.32
344.0668,13463.27
344.2458,13453.1717
344.4248,13428.4083
344.6037,13419.8867
344.7827,13422.3983
344.9616,13403.54
345.1405,13409.22
345.3194,13410.5483
345.4982,13385.6533
345.6771,13365.1333
345.8559,13359.985
346.0347,13354.835
346.2135,13336.0817
346.3923,13347.2983
346.571,13338.7467
346.7498,13303.3517
346.9285,13321.0717
347.1071,13300.975
347.2859,13262.24
347.4645,13280.6567
347.6431,13299.0117
347.8217,13326.57
348.0003,13350.9417
348.1789,13304.555
348.3574,13239.065
348.5359,13202.3617
348.7145,13173.4767
348.893,13176.7233
349.0714,13172.03
349.2499,13139.02
349.4283,13105.105
349.6068,13072.2783
349.7852,13056.7217
349.9635,13065.2733
350.1419,13064.615
350.3202,13048.1667
350.4985,13016.0533
350.6768,12992.1667
350.8551,12980.31
351.0334,12963.955
351.2116,12940.8933
351.3898,12944.5217
351.568,12929.8933
351.7462,12936.5883
351.9243,12921.07
352.1025,12896.0233
352.2806,12876.0783
352.4587,12866.6333
352.6368,12854.5483
352.8148,12823.2167
352.9929,12796.51
353.1709,12796.5867
353.3489,12792.47
353.5268,12769.0967
353.7048,12747.8433
353.8828,12736.0467
354.0607,12711.6117
354.2386,12705.545
354.4165,12689.9317
354.5943,12672.5817
354.7722,12663.6917
354.95,12681.8367
355.1278,12677.6083
355.3056,12642.7667
355.4833,12591.905
355.6611,12550.8233
355.8388,12518.0067
356.0165,12498.86
356.1942,12514.365
356.3719,12541.5733
356.5495,12521.985
356.7271,12499.5817
356.9047,12494.82
357.0823,12486.6433
357.2599,12490.7017
357.4374,12476.9267
357.6149,12437.7483
357.7924,12401.3567
357.9699,12387.7833
358.1474,12370.0733
358.3248,12332.3
358.5023,12309.1917
358.6797,12277.7633
358.8571,12262.3633
359.0344,12257.095
359.2118,12223.0383
359.3891,12209.9083
359.5664,12193.16
359.7437,12181.2717
359.9209,12143.8233
360.0982,12110.4817
360.2754,12082.56
360.4526,12092.5633
360.6298,12099.6617
360.807,12089.16
360.9841,12069.7167
361.1613,12037.65
361.3383,12049.6033
361.5154,12053.5633
361.6925,12035.4717
361.8695,12010.9317
362.0466,11987.8717
362.2236,11973.15
362.4005,11969.9133
362.5775,11951.9217
362.7545,11900.4483
362.9314,11874.4983
363.1083,11881.15
363.2852,11890.4617
363.462,11878.3917
363.6389,11862.2917
363.8157,11848.5567
363.9925,11814.5067
364.1693,11811.2183
364.346,11763.6217
364.5228,11764.265
364.6996,11777.06
364.8762,11781.265
365.0529,11787.7767
365.2296,11770.6067
365.4062,11781.75
365.5829,11761.0317
365.7595,11731.2017
365.9361,11744.9217
366.1126,11732.705
366.2892,11780.3467
366.4657,11939.47
366.6422,12071.8317
366.8186,12035.7967
366.9951,12100.5267
367.1716,12029.735
367.348,11974.0783
367.5244,12049.2017
367.7008,12075.8317
367.8772,12066.8383
368.0535,11862.34
368.2298,11882.1983
368.4061,11988.095
368.5824,11900.7433
368.7586,11981.1883
368.9349,12027.1083
369.1111,11899.8367
369.2873,11789.555
369.4635,11800.4667
369.6396,11839.465
369.8158,11718.1567
369.9919,11685.3917
370.168,11697.625
370.3441,11722.67
370.5202,11630.49
370.6962,11552.1067
370.8722,11513.81
371.0482,11520.2733
371.2242,11555.1317
371.4002,11651.8233
371.5761,11686.6117
371.752,11604.8467
371.9279,11609.1017
372.1038,11633.2183
372.2796,11578.8217
372.4555,11567.63
372.6313,11597.155
372.8071,11547.4133
372.9829,11503.0633
373.1586,11507.9333
373.3344,11546.74
373.5101,11495.4917
373.6858,11495.85
373.8615,11464.345
374.0371,11482.915
374.2127,11588.295
374.3884,11605.355
374.564,11537.37
374.7395,11509.1183
374.9151,11541.925
375.0906,11706.08
375.2661,11833.08
375.4416,11748.3467
375.6171,11807.4367
375.7925,11919.61
375.968,11952.9517
376.1434,11813.5117
376.3188,11698.875
376.4941,11676.64
376.6695,11735.3933
376.8448,11787.7133
377.0201,11827.695
377.1954,11772.655
377.3707,11841.8717
377.5459,11884.3083
377.7212,11986.2867
377.8964,12317.1233
378.0715,12459.0067
378.2467,12202.21
378.4218,12306.2983
378.597,12163.6017
378.7721,12023.6917
378.9472,12102.0283
379.1222,12162.905
379.2973,12414.905
379.4723,12797.2133
379.6473,12929.5933
379.8223,12614.1383
379.9972,12277.5767
380.1722,12146.3033
380.3471,12108.0117
380.522,12131.3833
380.6969,12091.7533
380.8717,12340.5083
381.0466,12269.9
381.2214,12090.1983
381.3962,12048.8617
381.571,11932.1833
381.7457,11876.1967
381.9204,11982.41
382.0952,11956.7883
382.2699,12056.535
382.4445,12409.1833
382.6192,12480.6017
382.7938,12771.635
382.9685,13022.815
383.1431,12692.395
383.3176,12246.185
383.4922,12087.9367
383.6667,12094.735
383.8412,12077.1817
384.0157,11976.9867
384.1902,12032.4483
384.3646,12194.7717
384.5391,12171.5217
384.7134,12165.895
384.8878,12327.435
385.0622,12603.1017
385.2365,12522.8933
385.4109,12134.8633
385.5852,12050.395
385.7594,12094.0133
385.9337,12191.135
386.1079,12312.6067
386.2822,12536.5183
386.4564,12667.55
386.6306,12356.8467
386.8047,12415.1717
386.9789,12616.7033
387.153,12618.1817
387.3271,13079.565
387.5012,13019.0567
387.6752,13256.865
387.8492,13635.8467
388.0233,13463.27
388.1972,13126.5133
388.3712,13244.9483
388.5452,13185.5267
388.7191,13285.845
388.893,13686.835
389.0669,13723.0083
389.2408,13023.8867
389.4146,12459.27
389.5884,12161.4983
389.7623,11966.155
389.9361,11978.87
390.1098,12056.6417
390.2835,12180.465
390.4573,12128.8983
390.631,12085.51
390.8047,12291.2783
390.9784,12444.9467
391.152,12312.3417
391.3256,12358.7817
391.4992,12508.7567
391.6728,12310.78
391.8464,12376.5517
392.0199,12759.1583
392.1934,12752.8017
392.3669,12857.63
392.5403,13138.45
392.7138,13185.3917
392.8873,13500.3517
393.0607,13855.7433
393.2341,14108.2717
393.4074,14132.27
393.5808,13505.3783
393.7542,13069.9217
393.9274,13142.9633
394.1007,12913.2333
394.274,13122.785
394.4472,13100.835
394.6205,13194.725
394.7937,13689.4967
394.9668,13979.2933
395.14,13653.8333
395.3131,13168.1433
395.4863,12752.145
395.6594,12758.7383
395.8325,12633.3883
396.0055,12589.3617
396.1786,12658.7367
396.3516,12736.2217
396.5246,12693.0717
396.6975,12542.2483
396.8705,12584.7667
397.0434,13107.7533
397.2163,12721.1567
397.3892,12581.2267
397.5621,12856.55
397.735,13103.81
397.9077,13517.7533
398.0806,13699.1817
398.2534,13282.075
398.4261,13538.905
398.5989,13730.2983
398.7716,14443.0667
398.9443,14227.305
399.117,13902.275
399.2896,13560.2267
399.4623,13446.595
399.6349,13389.8933
399.8075,13206.0167
399.9801,12920.5783
400.1526,12984.5
400.3252,12587.4017
400.4977,12219.7933
400.6702,12170.7367
400.8427,12127.7817
401.0151,12332.1567
401.1875,12350.76
401.36,12330.82
401.5323,12404.805
401.7047,12157.695
401.877,12073.6
402.0494,12027.485
402.2216,12180.6117
402.394,12454.67
402.5662,12325.4917
402.7385,12303.4033
402.9107,12247.0833
403.0829,12259.0467
403.2551,12297.095
403.4272,12154.8883
403.5994,12168.27
403.7715,12332.8317
403.9436,12533.0433
404.1156,12467.53
