Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-08 04:19:50.596093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.5583
218.2508,1299.3217
218.442,1324.0033
218.6332,1351.455
218.8244,1377.9733
219.0156,1405.21
219.2067,1435.33
219.3979,1464.4183
219.589,1496.2417
219.7801,1526.995
219.9712,1560.1417
220.1623,1593.96
220.3533,1629.6733
220.5444,1664.6983
220.7354,1700.8683
220.9264,1737.5833
221.1174,1778.735
221.3083,1817.7267
221.4993,1858.18
221.6902,1898.095
221.8812,1941.5483
222.0721,1986.555
222.263,2031.0467
222.4538,2077.1067
222.6447,2124.64
222.8355,2173.7067
223.0264,2221.4217
223.2172,2270.3833
223.408,2322.0617
223.5987,2375.0983
223.7895,2427.9883
223.9802,2482.92
224.1709,2537.8117
224.3616,2596.5217
224.5524,2654.1617
224.743,2713.5367
224.9337,2771.4017
225.1243,2837.5083
225.315,2898.4867
225.5056,2959.4467
225.6962,3024.1
225.8867,3090.3767
226.0773,3156.1767
226.2678,3222.4117
226.4584,3289.9433
226.6489,3358.5033
226.8394,3423.8967
227.0298,3493.89
227.2203,3569.5017
227.4108,3648.5017
227.6012,3724.255
227.7916,3797.2783
227.982,3872.27
228.1723,3947.7667
228.3627,4025.1533
228.5531,4100.9233
228.7434,4179.4833
228.9337,4260.0667
229.124,4342.2983
229.3143,4425.73
229.5045,4514.94
229.6948,4603.69
229.885,4697.2017
230.0752,4787.91
230.2654,4879.6033
230.4556,4970.4217
230.6457,5060.0967
230.8358,5149.06
231.026,5241.4267
231.2161,5333.4867
231.4062,5428.2533
231.5963,5518.925
231.7863,5614.11
231.9764,5712.45
232.1664,5814.0783
232.3564,5919.745
232.5464,6020.695
232.7364,6123.3617
232.9263,6220.3967
233.1163,6327.545
233.3062,6433.825
233.4961,6545.7733
233.686,6652.0983
233.8758,6745.8633
234.0657,6842.3383
234.2555,6950.725
234.4454,7058.355
234.6352,7162.7867
234.825,7268.7567
235.0147,7369.5
235.2045,7471.34
235.3942,7575.4567
235.5839,7682.1167
235.7737,7782.1017
235.9633,7883.0433
236.153,7997.3283
236.3427,8106.315
236.5323,8212.8383
236.7219,8314.2467
236.9115,8405.7183
237.1011,8500.0983
237.2907,8607.41
237.4803,8715.91
237.6698,8815.44
237.8593,8918.9033
238.0488,9021.5167
238.2383,9124.025
238.4278,9224.4383
238.6172,9336.8517
238.8066,9441.83
238.9961,9545.125
239.1855,9655.3783
239.3748,9757.2633
239.5642,9853.2117
239.7536,9955.61
239.9429,10056.6783
240.1322,10148.3133
240.3215,10245.9117
240.5108,10346.22
240.7001,10448.4483
240.8893,10547.12
241.0786,10642.91
241.2677,10734.2583
241.457,10839.9817
241.6461,10919.9983
241.8353,11004.495
242.0244,11088.855
242.2136,11170.7933
242.4027,11259.5433
242.5918,11344.51
242.7809,11425.985
242.9699,11479.775
243.159,11530.9667
243.348,11634.9567
243.537,11747.1267
243.726,11837.265
243.915,11925.9883
244.1039,12005.6217
244.2929,12066.9517
244.4818,12095.2583
244.6707,12171.3317
244.8596,12277.1767
245.0485,12381.2167
245.2373,12485.0583
245.4262,12584.8217
245.615,12667.2133
245.8038,12740.915
245.9926,12824.505
246.1814,12910.7483
246.3701,12934.7783
246.5589,12945.8283
246.7476,13018.8417
246.9363,13135.495
247.1249,13232.0167
247.3136,13325.7733
247.5023,13412.1817
247.6909,13505.9883
247.8795,13582.02
248.0681,13671.0383
248.2567,13749.9467
248.4453,13831.4333
248.6338,13907.1733
248.8224,13956.31
249.0109,13942.5017
249.1994,13991.345
249.3878,14094.7633
249.5763,14189.8233
249.7648,14275.4617
249.9532,14358.7383
250.1416,14450.3533
250.33,14542.6133
250.5183,14637.445
250.7067,14703.8467
250.8951,14773.6617
251.0834,14835.8783
251.2717,14903.3333
251.46,14961.8
251.6483,15023.5433
251.8365,15071.3017
252.0247,15073.095
252.213,15124.52
252.4012,15197.5867
252.5894,15297.76
252.7775,15366.455
252.9657,15426.0633
253.1538,15506.37
253.3419,15570.6817
253.53,15618.8117
253.7181,15675.4583
253.9062,15737.1017
254.0942,15793.3783
254.2823,15835.46
254.4703,15876.5233
254.6583,15929.6233
254.8463,15978.815
255.0342,16011.79
255.2222,16045.035
255.4101,16068.72
255.598,16065.9867
255.7859,16114.06
255.9738,16189.42
256.1616,16265.77
256.3495,16345.2883
256.5373,16403.6067
256.7251,16488.7983
256.9129,16542.6283
257.1006,16593.5317
257.2884,16654.01
257.4761,16725.11
257.6638,16769.7117
257.8515,16800.81
258.0392,16838.8383
258.2269,16871.5083
258.4146,16903.1767
258.6022,16946.41
258.7898,16965.4783
258.9774,16988.36
259.165,17033.7983
259.3525,17072.1183
259.5401,17091.645
259.7276,17131.4067
259.9151,17177.8167
260.1026,17209.8433
260.2901,17255.455
260.4776,17295.56
260.665,17363.6283
260.8524,17425.305
261.0398,17486.5267
261.2272,17516.3783
261.4146,17532.0733
261.6019,17565.8883
261.7893,17605.9167
261.9766,17634.705
262.1639,17673.68
262.3512,17675.3867
262.5384,17687.8933
262.7257,17701.6367
262.9129,17723.0067
263.1001,17736.455
263.2873,17771.5817
263.4745,17794.7683
263.6617,17778.315
263.8488,17798.8933
264.0359,17823.815
264.2231,17841.8533
264.4101,17862.1117
264.5972,17882.0033
264.7842,17902.9167
264.9713,17912.4633
265.1583,17918.215
265.3453,17937.775
265.5323,17961.2133
265.7193,17983.2483
265.9062,18016.395
266.0931,18027.68
266.2801,18034.65
266.4669,18059.3017
266.6538,18082.4083
266.8407,18103.5817
267.0276,18094.8567
267.2143,18093.6283
267.4012,18111.1333
267.588,18084.7317
267.7747,18086.3867
267.9615,18090.64
268.1482,18090.2533
268.3349,18099.7333
268.5217,18100.1417
268.7083,18079.8267
268.895,18073.435
269.0817,18092.14
269.2682,18091.9683
269.4549,18071.1767
269.6415,18035.1
269.8281,18024.8783
270.0146,18041.3417
270.2012,18051.2483
270.3877,18064.8617
270.5742,18061.805
270.7607,18058.6883
270.9472,18052.6417
271.1336,18043.5883
271.32,18027.8983
271.5065,18014.8817
271.6929,18011.78
271.8792,18024.0217
272.0656,18019.1133
272.252,18025.5983
272.4383,18020.9383
272.6246,18011.7667
272.8109,17999.34
272.9972,18030.8467
273.1835,18040.0217
273.3697,18051.3183
273.5559,18052.4267
273.7421,18056.895
273.9283,18047.6417
274.1145,18043.54
274.3007,18037.7617
274.4868,18042.2
274.6729,18065.51
274.859,18066.9967
275.0451,18061.1817
275.2311,18014.8767
275.4172,18020.36
275.6032,18033.2883
275.7892,18044.415
275.9752,18043.215
276.1612,18054.225
276.3472,18035.2417
276.5331,18026.4117
276.719,18021.2917
276.9049,18021.1467
277.0908,18002.0183
277.2767,17994.2667
277.4625,17994.7983
277.6484,17987.195
277.8342,17964.4983
278.02,17959.0767
278.2057,17966.8633
278.3915,17984.6417
278.5772,17981.0133
278.763,17952.9483
278.9487,17967.315
279.1343,17978.455
279.32,17966.65
279.5057,17938.35
279.6913,17889.6133
279.877,17873.7217
280.0625,17864.2017
280.2481,17839.5833
280.4337,17808.1383
280.6192,17825.865
280.8048,17837.7933
280.9903,17815.75
281.1758,17786.1567
281.3612,17757.0067
281.5467,17744.13
281.7321,17760.415
281.9175,17760.7367
282.1029,17752.155
282.2884,17746.4183
282.4737,17713.6967
282.6591,17685.6183
282.8444,17682.1917
283.0297,17671.125
283.215,17667.825
283.4002,17658.2633
283.5855,17628.1683
283.7707,17574.6033
283.956,17548.405
284.1412,17532.725
284.3264,17535.695
284.5115,17551.77
284.6967,17558.0833
284.8818,17528.8833
285.0669,17492.235
285.252,17481.2333
285.4371,17478.175
285.6222,17447.4617
285.8072,17423.1233
285.9922,17408.9817
286.1772,17407.9733
286.3622,17413.9183
286.5472,17385.3333
286.7321,17349.1383
286.9171,17361.5317
287.102,17356.17
287.2869,17367.765
287.4717,17387.6583
287.6566,17378.3283
287.8415,17369.555
288.0263,17357.3283
288.2111,17315.54
288.3959,17271.99
288.5806,17262.5233
288.7654,17261.7567
288.9501,17295.28
289.1348,17294.8333
289.3195,17286.6333
289.5042,17284.4167
289.6889,17296.5233
289.8735,17249.8867
290.0581,17229.6233
290.2428,17191.3283
290.4273,17181.9883
290.6119,17195.82
290.7965,17185.9417
290.981,17177.0783
291.1655,17165.9067
291.35,17111.9817
291.5345,17075.155
291.719,17073.065
291.9034,17075.9133
292.0878,17093.1733
292.2722,17078.0783
292.4566,17054.5883
292.641,17061.0517
292.8253,17047.2983
293.0096,17027.6867
293.194,17025.45
293.3783,17020.25
293.5626,17020.1
293.7468,17017.7583
293.9311,17009.1517
294.1153,16975.475
294.2995,16915.925
294.4837,16875.33
294.6678,16842.7167
294.852,16818.91
295.0361,16823.3967
295.2202,16820.8133
295.4043,16828.595
295.5884,16812.095
295.7725,16799.07
295.9565,16781.0267
296.1405,16735.5633
296.3246,16713.7417
296.5085,16730.8917
296.6925,16749.1233
296.8764,16739.01
297.0603,16715.8317
297.2443,16695.72
297.4282,16665.9333
297.612,16629.9583
297.7959,16593.9967
297.9797,16575.9633
298.1635,16540.295
298.3474,16557.6483
298.5311,16566.7817
298.7149,16533.0633
298.8987,16487.7667
299.0823,16467.56
299.2661,16429.8
299.4498,16373.0883
299.6334,16368.3333
299.8171,16367.5117
300.0007,16351.6183
300.1843,16339.575
300.368,16324.0567
300.5515,16303.31
300.7351,16290.295
300.9186,16278.16
301.1021,16248.2817
301.2857,16241.625
301.4691,16229.46
301.6526,16230.9733
301.8361,16198.46
302.0195,16169.395
302.2029,16151.21
302.3863,16144.1467
302.5697,16115.4467
302.753,16112.5233
302.9364,16113.6683
303.1197,16122.9817
303.303,16107.9517
303.4863,16073.7133
303.6696,16020.765
303.8528,15978.675
304.036,15959.495
304.2192,15961.7833
304.4024,15944.2117
304.5856,15916.33
304.7688,15904.89
304.9519,15901.325
305.135,15877.6033
305.3181,15857.83
305.5012,15841.5033
305.6842,15838.9583
305.8673,15823.7617
306.0504,15792.1883
306.2333,15745.105
306.4163,15735.7717
306.5993,15711.18
306.7822,15702.3267
306.9652,15698.1183
307.1481,15664.4533
307.331,15643.3517
307.5139,15617.3033
307.6967,15586.3617
307.8796,15559.395
308.0624,15538.8633
308.2452,15512.6283
308.428,15490.29
308.6107,15480.855
308.7935,15461.875
308.9762,15446.2417
309.1589,15431.26
309.3416,15408.5917
309.5243,15382.3483
309.7069,15365.015
309.8896,15338.8417
310.0721,15318.1183
310.2548,15305.24
310.4373,15290.9483
310.6199,15288.9317
310.8024,15261.2717
310.985,15252.48
311.1674,15218.365
311.3499,15176.2733
311.5324,15170.725
311.7148,15177.2383
311.8973,15149.375
312.0797,15131.0683
312.2621,15124.095
312.4445,15099.4383
312.6268,15073.4467
312.8091,15061.3783
312.9915,15020.69
313.1738,15000.8967
313.356,14968.815
313.5383,14938.1
313.7206,14928.8633
313.9027,14901.0983
314.085,14881.8967
314.2672,14869.3483
314.4493,14862.9583
314.6314,14861.28
314.8136,14860.28
314.9957,14831.1283
315.1778,14795.29
315.3598,14780.9533
315.5419,14778.0867
315.724,14768.9367
315.9059,14754.0683
316.088,14733.8433
316.2699,14739.5317
316.4519,14724.4983
316.6338,14690.5767
316.8157,14642.7983
316.9977,14621.435
317.1795,14626.535
317.3614,14627.3967
317.5432,14616.83
317.7251,14592.6317
317.9069,14556.4683
318.0887,14543.2533
318.2704,14519.5683
318.4522,14508.4617
318.6339,14502.8917
318.8156,14520.06
318.9973,14499.4583
319.179,14503.0617
319.3607,14505.9483
319.5423,14509.4083
319.7239,14496.665
319.9055,14471.6867
320.0871,14458.9167
320.2687,14442.56
320.4502,14424.6317
320.6317,14396.68
320.8132,14396.3983
320.9947,14391.1833
321.1761,14396.09
321.3576,14390.735
321.5391,14383.4133
321.7205,14369.6233
321.9019,14342.0717
322.0832,14310.6933
322.2646,14286.3
322.4459,14268.3083
322.6272,14249.845
322.8085,14230.7783
322.9898,14222.9867
323.1711,14199.8183
323.3523,14185.535
323.5335,14173.21
323.7147,14194.7933
323.8959,14217.0767
324.0771,14214.94
324.2582,14196.18
324.4393,14186.675
324.6204,14188.1167
324.8015,14178.0167
324.9826,14190.435
325.1637,14213.275
325.3447,14203.5267
325.5257,14200.225
325.7067,14193.9983
325.8877,14154.3167
326.0686,14101.9083
326.2496,14084.3833
326.4305,14059.055
326.6114,14053.34
326.7922,14053.9233
326.9731,14057.9433
327.1539,14048.575
327.3347,14044.0817
327.5155,14044.0033
327.6963,14061.715
327.8771,14064.0983
328.0578,14030.6467
328.2385,13981.4617
328.4193,13968.525
328.5999,13957.1583
328.7806,13935.97
328.9613,13942.3267
329.1419,13931.8783
329.3225,13933.81
329.5031,13909.8183
329.6837,13886.2183
329.8642,13872.4567
330.0447,13858.2683
330.2252,13842.8417
330.4057,13816.7217
330.5862,13809.8167
330.7667,13815.08
330.9471,13837.2517
331.1275,13829.26
331.3079,13784.96
331.4883,13770.4733
331.6687,13771.83
331.849,13747.54
332.0293,13721.425
332.2096,13705.735
332.3899,13703.82
332.5702,13709.74
332.7504,13719.815
332.9306,13722.9667
333.1108,13696.2967
333.291,13663.93
333.4712,13661.8583
333.6514,13672.2467
333.8315,13661.89
334.0116,13651.7
334.1917,13651.43
334.3717,13654.555
334.5518,13656.9983
334.7318,13635.685
334.9119,13625.9033
335.0918,13625.1233
335.2718,13622.3367
335.4518,13618.3233
335.6317,13607.4367
335.8116,13612.95
335.9915,13610.5483
336.1714,13568.8383
336.3513,13555.635
336.5311,13557.845
336.7109,13567.43
336.8907,13551.8067
337.0705,13506.9383
337.2502,13465.195
337.43,13450.435
337.6097,13420.4283
337.7894,13407.8883
337.9691,13411.92
338.1488,13419.41
338.3284,13421.5267
338.508,13434.2733
338.6877,13437.7883
338.8672,13424.5767
339.0468,13398.42
339.2263,13375.9267
339.4059,13383.9183
339.5854,13420.3383
339.7649,13398.25
339.9443,13381.0217
340.1238,13378.1467
340.3032,13376.8367
340.4826,13379.6733
340.662,13351.11
340.8414,13318.9583
341.0207,13328.8133
341.2001,13340.27
341.3794,13335.545
341.5587,13363.8767
341.738,13351.6717
341.9172,13319.62
342.0965,13306.6183
342.2757,13258.9967
342.4549,13213.4133
342.6341,13217.5867
342.8132,13212.5567
342.9923,13250.0833
343.1715,13289.7667
343.3506,13309.365
343.5296,13243.0533
343.7087,13199.6967
343.8878,13177.405
344.0668,13168.1967
344.2458,13162.365
344.4248,13135.78
344.6037,13127.3583
344.7827,13128.785
344.9616,13106.3517
345.1405,13106.0767
345.3194,13109.6267
345.4982,13084.0883
345.6771,13062.9317
345.8559,13063.3067
346.0347,13060.7617
346.2135,13041.96
346.3923,13049.7333
346.571,13039.3483
346.7498,13005.9417
346.9285,13019.2567
347.1071,12999.3933
347.2859,12965.21
347.4645,12983.105
347.6431,13008.6633
347.8217,13032.535
348.0003,13052.44
348.1789,13005.2117
348.3574,12946.8817
348.5359,12908.3017
348.7145,12877.7433
348.893,12882.7733
349.0714,12882.4817
349.2499,12850.8683
349.4283,12817.1683
349.6068,12782.6883
349.7852,12767.5567
349.9635,12770.0433
350.1419,12768.76
350.3202,12749.7533
350.4985,12718.6833
350.6768,12694.445
350.8551,12680.8033
351.0334,12671.925
351.2116,12651.2433
351.3898,12656.9783
351.568,12642.6533
351.7462,12643.21
351.9243,12626.5183
352.1025,12603.925
352.2806,12588.475
352.4587,12582.0183
352.6368,12572.7733
352.8148,12540.2417
352.9929,12504.9683
353.1709,12508.2267
353.3489,12501.585
353.5268,12476.3733
353.7048,12454.4683
353.8828,12441.5383
354.0607,12419.31
354.2386,12414.9683
354.4165,12397.63
354.5943,12380.8483
354.7722,12374.3283
354.95,12387.6517
355.1278,12387.12
355.3056,12355.47
355.4833,12307.9683
355.6611,12266.5283
355.8388,12235.355
356.0165,12215.92
356.1942,12228.5483
356.3719,12255.145
356.5495,12244.7267
356.7271,12227.13
356.9047,12224.2533
357.0823,12221.1417
357.2599,12219.6317
357.4374,12203.2017
357.6149,12163.1333
357.7924,12123.075
357.9699,12113.8467
358.1474,12101.5367
358.3248,12066.5117
358.5023,12046.6467
358.6797,12015.5233
358.8571,11999.6833
359.0344,11989.2383
359.2118,11952.6383
359.3891,11933.7
359.5664,11915.6717
359.7437,11904.1867
359.9209,11865.7317
360.0982,11832.11
360.2754,11806.3017
360.4526,11822.6183
360.6298,11828.7167
360.807,11822.7217
360.9841,11806.7683
361.1613,11773.5617
361.3383,11779.1917
361.5154,11784.7667
361.6925,11764.3183
361.8695,11744.7867
362.0466,11726.2283
362.2236,11707.9983
362.4005,11700.735
362.5775,11678.91
362.7545,11623.35
362.9314,11597.1267
363.1083,11613.0117
363.2852,11627.9067
363.462,11614.375
363.6389,11598.405
363.8157,11577.5067
363.9925,11541.63
364.1693,11534.2817
364.346,11498.4833
364.5228,11498.2683
364.6996,11513.1483
364.8762,11517.0683
365.0529,11521.36
365.2296,11502.675
365.4062,11506.1533
365.5829,11486.9783
365.7595,11453.5433
365.9361,11466.3283
366.1126,11453.7083
366.2892,11500.7783
366.4657,11658.99
366.6422,11789.5267
366.8186,11756.175
366.9951,11820.7867
367.1716,11753.6617
367.348,11693.5717
367.5244,11764.41
367.7008,11794.1983
367.8772,11792.265
368.0535,11591.7417
368.2298,11605.5767
368.4061,11715.3267
368.5824,11627.4733
368.7586,11705.46
368.9349,11753.0417
369.1111,11625.6717
369.2873,11507.5683
369.4635,11521.865
369.6396,11560.6283
369.8158,11441.4
369.9919,11403.4667
370.168,11414.5617
370.3441,11446.0183
370.5202,11361.8317
370.6962,11289.665
370.8722,11251.6067
371.0482,11258.3783
371.2242,11284.9483
371.4002,11372.14
371.5761,11408.6433
371.752,11326.5883
371.9279,11337.3283
372.1038,11370.4417
372.2796,11322.8533
372.4555,11300.8417
372.6313,11325.8083
372.8071,11276.6983
372.9829,11230.3333
373.1586,11237.9183
373.3344,11285.05
373.5101,11243.2233
373.6858,11246.725
373.8615,11211.5833
374.0371,11216.95
374.2127,11316.0017
374.3884,11339.845
374.564,11274.4617
374.7395,11251.9717
374.9151,11286.2683
375.0906,11445.1217
375.2661,11563.8067
375.4416,11473.5683
375.6171,11519.42
375.7925,11639.5017
375.968,11680.8833
376.1434,11544.06
376.3188,11425.0067
376.4941,11401.6767
376.6695,11460.6917
376.8448,11512.0
377.0201,11549.1083
377.1954,11492.89
377.3707,11555.5217
377.5459,11596.13
377.7212,11694.0283
377.8964,12014.5783
378.0715,12157.6067
378.2467,11900.475
378.4218,11996.6617
378.597,11866.3067
378.7721,11728.425
378.9472,11810.5283
379.1222,11873.48
379.2973,12115.83
379.4723,12502.345
379.6473,12634.6467
379.8223,12335.4017
379.9972,11996.23
380.1722,11858.5167
380.3471,11813.4317
380.522,11838.3767
380.6969,11795.8083
380.8717,12042.0467
381.0466,11973.9383
381.2214,11792.4317
381.3962,11754.825
381.571,11646.88
381.7457,11596.105
381.9204,11699.2967
382.0952,11685.9283
382.2699,11775.1283
382.4445,12126.325
382.6192,12199.7217
382.7938,12489.7433
382.9685,12743.53
383.1431,12421.605
383.3176,11981.2033
383.4922,11815.3183
383.6667,11822.5833
383.8412,11816.89
384.0157,11712.6183
384.1902,11762.9
384.3646,11911.1883
384.5391,11886.51
384.7134,11873.1933
384.8878,12023.9867
385.0622,12300.995
385.2365,12231.4617
385.4109,11844.78
385.5852,11756.3167
385.7594,11805.4583
385.9337,11906.6467
386.1079,12034.9033
386.2822,12241.555
386.4564,12367.5333
386.6306,12061.86
386.8047,12112.3267
386.9789,12320.4733
387.153,12327.8633
387.3271,12778.9983
387.5012,12721.4433
387.6752,12943.2117
387.8492,13318.4217
388.0233,13163.8467
388.1972,12820.7467
388.3712,12940.4883
388.5452,12879.4167
388.7191,12985.075
388.893,13374.4383
389.0669,13426.64
389.2408,12722.3117
389.4146,12150.9083
389.5884,11851.095
389.7623,11656.575
389.9361,11671.275
390.1098,11745.2533
390.2835,11872.87
390.4573,11825.4633
390.631,11785.3533
390.8047,11977.4567
390.9784,12127.6933
391.152,11994.4617
391.3256,12029.9967
391.4992,12179.9017
391.6728,11989.6033
391.8464,12049.455
392.0199,12430.2267
392.1934,12444.7917
392.3669,12536.925
392.5403,12817.315
392.7138,12861.62
392.8873,13190.6283
393.0607,13542.8183
393.2341,13811.5117
393.4074,13842.73
393.5808,13233.9317
393.7542,12781.65
393.9274,12841.3567
394.1007,12614.6783
394.274,12802.7
394.4472,12787.97
394.6205,12865.57
394.7937,13344.6067
394.9668,13632.7517
395.14,13311.775
395.3131,12823.9467
395.4863,12411.1467
395.6594,12413.5867
395.8325,12300.7217
396.0055,12251.9017
396.1786,12332.5367
396.3516,12419.495
396.5246,12389.1083
396.6975,12254.655
396.8705,12297.545
397.0434,12824.495
397.2163,12444.72
397.3892,12284.8517
397.5621,12539.8933
397.735,12775.37
397.9077,13165.9083
398.0806,13343.4883
398.2534,12915.8067
398.4261,13172.2017
398.5989,13346.845
398.7716,14063.4017
398.9443,13849.1883
399.117,13524.0083
399.2896,13168.62
399.4623,13064.3217
399.6349,13007.9467
399.8075,12837.6333
399.9801,12548.6983
400.1526,12606.895
400.3252,12218.51
400.4977,11848.9617
400.6702,11813.0533
400.8427,11769.9217
401.0151,11961.5633
401.1875,11985.625
401.36,11954.9433
401.5323,12030.9283
401.7047,11784.9117
401.877,11702.6817
402.0494,11652.1833
402.2216,11801.6367
402.394,12074.3417
402.5662,11950.3833
402.7385,11920.8383
402.9107,11862.9167
403.0829,11881.865
403.2551,11931.8517
403.4272,11794.4733
403.5994,11802.8033
403.7715,11950.6717
403.9436,12146.83
404.1156,12081.0
