Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 08:58:32.089192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.5983
218.2508,1305.3717
218.442,1330.265
218.6332,1357.6
218.8244,1383.375
219.0156,1411.2883
219.2067,1441.4383
219.3979,1472.0483
219.589,1502.6867
219.7801,1534.1117
219.9712,1566.0217
220.1623,1600.4717
220.3533,1635.545
220.5444,1672.0783
220.7354,1708.1167
220.9264,1745.335
221.1174,1786.065
221.3083,1825.8183
221.4993,1865.3867
221.6902,1905.6117
221.8812,1949.0267
222.0721,1993.0317
222.263,2037.9583
222.4538,2084.9517
222.6447,2131.9317
222.8355,2180.525
223.0264,2230.035
223.2172,2278.6
223.408,2330.58
223.5987,2382.985
223.7895,2436.7267
223.9802,2492.5267
224.1709,2546.8633
224.3616,2605.16
224.5524,2663.0917
224.743,2723.25
224.9337,2781.7717
225.1243,2846.8917
225.315,2908.455
225.5056,2968.4267
225.6962,3033.4717
225.8867,3099.9967
226.0773,3165.5033
226.2678,3232.3483
226.4584,3300.5217
226.6489,3369.465
226.8394,3433.2733
227.0298,3503.9617
227.2203,3579.1117
227.4108,3658.3133
227.6012,3733.9017
227.7916,3806.7883
227.982,3883.7217
228.1723,3957.97
228.3627,4036.3833
228.5531,4111.9767
228.7434,4190.2767
228.9337,4271.5833
229.124,4353.1367
229.3143,4436.6933
229.5045,4526.775
229.6948,4615.9167
229.885,4706.6217
230.0752,4798.285
230.2654,4891.3283
230.4556,4983.015
230.6457,5072.295
230.8358,5161.9167
231.026,5254.9733
231.2161,5344.99
231.4062,5441.0883
231.5963,5531.7367
231.7863,5626.4767
231.9764,5726.965
232.1664,5829.225
232.3564,5933.5783
232.5464,6033.88
232.7364,6136.9317
232.9263,6235.1717
233.1163,6340.0583
233.3062,6447.3467
233.4961,6559.3367
233.686,6665.775
233.8758,6759.6683
234.0657,6857.6533
234.2555,6964.445
234.4454,7072.9333
234.6352,7177.5483
234.825,7282.4967
235.0147,7383.83
235.2045,7487.5317
235.3942,7592.1033
235.5839,7696.3717
235.7737,7798.47
235.9633,7899.0617
236.153,8012.4367
236.3427,8121.4667
236.5323,8228.2717
236.7219,8328.9133
236.9115,8419.3033
237.1011,8515.2233
237.2907,8624.0517
237.4803,8729.1867
237.6698,8830.115
237.8593,8934.0667
238.0488,9036.3183
238.2383,9139.025
238.4278,9238.5283
238.6172,9351.9617
238.8066,9453.6517
238.9961,9560.275
239.1855,9670.5567
239.3748,9771.9467
239.5642,9867.5817
239.7536,9971.2267
239.9429,10073.1833
240.1322,10161.69
240.3215,10260.9083
240.5108,10361.1117
240.7001,10464.32
240.8893,10561.4483
241.0786,10655.7933
241.2677,10748.6533
241.457,10855.4567
241.6461,10931.4717
241.8353,11016.3217
242.0244,11103.3383
242.2136,11187.28
242.4027,11272.0383
242.5918,11358.11
242.7809,11439.2933
242.9699,11492.8367
243.159,11544.0033
243.348,11649.2767
243.537,11759.3817
243.726,11850.4033
243.915,11938.385
244.1039,12018.1767
244.2929,12079.0917
244.4818,12108.4617
244.6707,12185.1833
244.8596,12294.2283
245.0485,12395.5633
245.2373,12498.0833
245.4262,12596.8083
245.615,12678.55
245.8038,12753.7533
245.9926,12835.0217
246.1814,12923.8583
246.3701,12944.2367
246.5589,12954.47
246.7476,13031.4233
246.9363,13147.21
247.1249,13242.2233
247.3136,13334.9717
247.5023,13421.2617
247.6909,13513.585
247.8795,13593.22
248.0681,13682.76
248.2567,13758.6583
248.4453,13839.4683
248.6338,13917.265
248.8224,13965.7283
249.0109,13951.7167
249.1994,14001.5133
249.3878,14106.1667
249.5763,14200.9567
249.7648,14285.66
249.9532,14368.5017
250.1416,14461.6517
250.33,14554.1783
250.5183,14645.075
250.7067,14714.7833
250.8951,14784.9033
251.0834,14848.3233
251.2717,14914.5617
251.46,14974.0633
251.6483,15036.335
251.8365,15080.51
252.0247,15084.1467
252.213,15136.52
252.4012,15211.19
252.5894,15311.1917
252.7775,15377.7233
252.9657,15440.3733
253.1538,15520.4083
253.3419,15583.9117
253.53,15633.3267
253.7181,15688.71
253.9062,15751.6083
254.0942,15808.0583
254.2823,15850.4283
254.4703,15894.4783
254.6583,15943.3517
254.8463,15995.6767
255.0342,16025.4367
255.2222,16059.4333
255.4101,16081.5233
255.598,16082.555
255.7859,16134.345
255.9738,16213.525
256.1616,16287.45
256.3495,16363.3483
256.5373,16423.8633
256.7251,16509.54
256.9129,16562.8667
257.1006,16615.15
257.2884,16680.0483
257.4761,16745.3517
257.6638,16792.68
257.8515,16827.0083
258.0392,16863.5917
258.2269,16897.0133
258.4146,16929.3417
258.6022,16971.1617
258.7898,16987.6867
258.9774,17011.805
259.165,17055.9167
259.3525,17098.2883
259.5401,17120.34
259.7276,17164.4383
259.9151,17208.5117
260.1026,17242.685
260.2901,17287.0733
260.4776,17328.6883
260.665,17396.7617
260.8524,17458.2633
261.0398,17521.005
261.2272,17553.2467
261.4146,17569.165
261.6019,17605.4967
261.7893,17646.0167
261.9766,17673.835
262.1639,17713.28
262.3512,17718.4217
262.5384,17726.8
262.7257,17742.69
262.9129,17765.26
263.1001,17780.0617
263.2873,17817.985
263.4745,17846.075
263.6617,17828.855
263.8488,17849.8483
264.0359,17876.8233
264.2231,17889.61
264.4101,17909.6167
264.5972,17935.2883
264.7842,17953.7617
264.9713,17970.155
265.1583,17975.2667
265.3453,17994.51
265.5323,18018.1583
265.7193,18044.3167
265.9062,18079.2333
266.0931,18087.6217
266.2801,18094.9633
266.4669,18120.2383
266.6538,18142.1183
266.8407,18168.0917
267.0276,18164.805
267.2143,18161.825
267.4012,18177.8417
267.588,18153.3283
267.7747,18155.0983
267.9615,18163.6533
268.1482,18161.7833
268.3349,18174.835
268.5217,18175.0433
268.7083,18155.9367
268.895,18153.0933
269.0817,18168.735
269.2682,18172.8883
269.4549,18153.5567
269.6415,18112.7683
269.8281,18106.665
270.0146,18125.14
270.2012,18134.5967
270.3877,18148.3367
270.5742,18148.0867
270.7607,18147.5533
270.9472,18139.6583
271.1336,18133.33
271.32,18119.5967
271.5065,18104.2417
271.6929,18101.9833
271.8792,18118.2633
272.0656,18113.6083
272.252,18119.7817
272.4383,18118.9983
272.6246,18104.8133
272.8109,18097.6367
272.9972,18126.6433
273.1835,18139.5217
273.3697,18151.295
273.5559,18156.2033
273.7421,18157.0
273.9283,18150.2133
274.1145,18144.3933
274.3007,18140.89
274.4868,18146.9883
274.6729,18174.8667
274.859,18174.1267
275.0451,18169.91
275.2311,18122.5817
275.4172,18129.5133
275.6032,18142.4067
275.7892,18160.59
275.9752,18156.545
276.1612,18169.8533
276.3472,18146.7267
276.5331,18138.835
276.719,18138.315
276.9049,18137.3683
277.0908,18120.71
277.2767,18113.415
277.4625,18116.9483
277.6484,18106.8133
277.8342,18086.23
278.02,18079.96
278.2057,18089.7717
278.3915,18110.6917
278.5772,18107.4383
278.763,18078.5317
278.9487,18095.7233
279.1343,18106.0867
279.32,18095.145
279.5057,18066.7833
279.6913,18019.4917
279.877,18006.5467
280.0625,17997.265
280.2481,17969.3283
280.4337,17942.2133
280.6192,17957.7633
280.8048,17974.1617
280.9903,17951.4083
281.1758,17923.955
281.3612,17893.3933
281.5467,17880.92
281.7321,17899.8833
281.9175,17900.1633
282.1029,17888.3183
282.2884,17884.21
282.4737,17851.74
282.6591,17826.905
282.8444,17823.7333
283.0297,17810.935
283.215,17806.765
283.4002,17799.285
283.5855,17769.29
283.7707,17716.2033
283.956,17694.25
284.1412,17676.5483
284.3264,17678.035
284.5115,17697.5333
284.6967,17701.2367
284.8818,17675.055
285.0669,17637.3733
285.252,17628.1883
285.4371,17624.7867
285.6222,17592.715
285.8072,17570.8583
285.9922,17554.2133
286.1772,17556.4467
286.3622,17560.21
286.5472,17534.3333
286.7321,17499.3917
286.9171,17510.8683
287.102,17508.3717
287.2869,17517.6067
287.4717,17540.535
287.6566,17531.165
287.8415,17521.1617
288.0263,17508.9617
288.2111,17465.745
288.3959,17427.0567
288.5806,17416.6033
288.7654,17417.87
288.9501,17449.1033
289.1348,17450.6667
289.3195,17440.9283
289.5042,17439.4883
289.6889,17451.1533
289.8735,17407.3317
290.0581,17386.4117
290.2428,17345.535
290.4273,17341.105
290.6119,17353.17
290.7965,17341.4733
290.981,17334.6983
291.1655,17323.7
291.35,17269.61
291.5345,17232.4833
291.719,17231.2433
291.9034,17231.7383
292.0878,17250.0633
292.2722,17239.47
292.4566,17216.8367
292.641,17216.0217
292.8253,17207.79
293.0096,17185.87
293.194,17185.0583
293.3783,17179.6867
293.5626,17182.5533
293.7468,17178.685
293.9311,17174.8567
294.1153,17138.12
294.2995,17075.3733
294.4837,17034.3367
294.6678,17001.6767
294.852,16978.37
295.0361,16977.1783
295.2202,16980.4583
295.4043,16987.2533
295.5884,16969.685
295.7725,16957.6983
295.9565,16937.7467
296.1405,16896.3
296.3246,16873.3817
296.5085,16891.5383
296.6925,16909.0583
296.8764,16896.955
297.0603,16878.715
297.2443,16854.82
297.4282,16822.3717
297.612,16788.1
297.7959,16756.48
297.9797,16736.14
298.1635,16702.44
298.3474,16720.025
298.5311,16731.64
298.7149,16695.7633
298.8987,16650.0817
299.0823,16627.26
299.2661,16589.9467
299.4498,16532.74
299.6334,16528.975
299.8171,16526.7967
300.0007,16513.8767
300.1843,16501.9517
300.368,16487.3817
300.5515,16466.405
300.7351,16450.0517
300.9186,16437.3633
301.1021,16406.885
301.2857,16396.8983
301.4691,16386.6483
301.6526,16386.7133
301.8361,16357.5817
302.0195,16327.07
302.2029,16309.305
302.3863,16302.1317
302.5697,16271.26
302.753,16269.3533
302.9364,16271.2767
303.1197,16282.2267
303.303,16266.9867
303.4863,16230.95
303.6696,16176.9433
303.8528,16136.02
304.036,16115.9
304.2192,16117.59
304.4024,16103.7383
304.5856,16073.4633
304.7688,16058.4917
304.9519,16054.47
305.135,16032.0183
305.3181,16013.685
305.5012,15997.595
305.6842,15995.86
305.8673,15976.6517
306.0504,15945.4
306.2333,15898.4067
306.4163,15891.425
306.5993,15866.9467
306.7822,15859.4883
306.9652,15847.5767
307.1481,15818.6683
307.331,15793.2683
307.5139,15770.015
307.6967,15740.29
307.8796,15711.145
308.0624,15692.6767
308.2452,15664.625
308.428,15642.345
308.6107,15633.575
308.7935,15614.3383
308.9762,15596.1467
309.1589,15579.9833
309.3416,15558.0517
309.5243,15531.875
309.7069,15514.6667
309.8896,15487.05
310.0721,15466.5783
310.2548,15456.5717
310.4373,15437.5267
310.6199,15438.875
310.8024,15410.8217
310.985,15401.175
311.1674,15364.505
311.3499,15324.2683
311.5324,15314.64
311.7148,15324.495
311.8973,15296.9383
312.0797,15275.7133
312.2621,15270.8717
312.4445,15245.6933
312.6268,15220.33
312.8091,15207.085
312.9915,15169.92
313.1738,15145.8583
313.356,15114.9933
313.5383,15081.095
313.7206,15074.5883
313.9027,15045.875
314.085,15027.295
314.2672,15015.245
314.4493,15008.99
314.6314,15007.8917
314.8136,15002.6967
314.9957,14974.0417
315.1778,14937.9467
315.3598,14924.5083
315.5419,14914.2733
315.724,14908.45
315.9059,14892.1883
316.088,14876.8667
316.2699,14879.9267
316.4519,14864.545
316.6338,14833.895
316.8157,14782.3333
316.9977,14763.5233
317.1795,14765.4867
317.3614,14767.6433
317.5432,14757.1067
317.7251,14732.4367
317.9069,14695.175
318.0887,14683.17
318.2704,14657.4883
318.4522,14644.55
318.6339,14641.705
318.8156,14658.32
318.9973,14639.9067
319.179,14640.2283
319.3607,14643.505
319.5423,14645.485
319.7239,14631.19
319.9055,14608.735
320.0871,14595.18
320.2687,14582.1567
320.4502,14565.5917
320.6317,14537.995
320.8132,14537.1017
320.9947,14526.3533
321.1761,14533.6117
321.3576,14525.9333
321.5391,14519.3667
321.7205,14504.3517
321.9019,14480.295
322.0832,14447.3117
322.2646,14422.1117
322.4459,14404.385
322.6272,14384.845
322.8085,14368.1833
322.9898,14356.1233
323.1711,14333.77
323.3523,14317.875
323.5335,14308.7683
323.7147,14326.835
323.8959,14354.1567
324.0771,14351.705
324.2582,14332.3417
324.4393,14323.4517
324.6204,14323.7283
324.8015,14314.6917
324.9826,14323.1883
325.1637,14345.7533
325.3447,14335.1633
325.5257,14333.4733
325.7067,14328.935
325.8877,14290.395
326.0686,14237.08
326.2496,14219.2267
326.4305,14194.5467
326.6114,14186.825
326.7922,14190.3317
326.9731,14193.7417
327.1539,14182.0667
327.3347,14178.5317
327.5155,14174.095
327.6963,14194.6267
327.8771,14195.7333
328.0578,14163.0967
328.2385,14111.0417
328.4193,14098.4883
328.5999,14089.68
328.7806,14065.2583
328.9613,14071.8417
329.1419,14064.295
329.3225,14066.91
329.5031,14044.2733
329.6837,14019.9067
329.8642,14001.355
330.0447,13990.3667
330.2252,13974.4333
330.4057,13947.5017
330.5862,13935.75
330.7667,13942.0333
330.9471,13965.575
331.1275,13956.87
331.3079,13915.155
331.4883,13896.3383
331.6687,13898.335
331.849,13875.31
332.0293,13850.9233
332.2096,13834.7467
332.3899,13830.2383
332.5702,13837.65
332.7504,13847.26
332.9306,13850.33
333.1108,13821.99
333.291,13790.5967
333.4712,13785.3467
333.6514,13793.1883
333.8315,13782.5983
334.0116,13773.69
334.1917,13773.7667
334.3717,13777.42
334.5518,13780.89
334.7318,13761.6067
334.9119,13748.76
335.0918,13747.5183
335.2718,13746.21
335.4518,13743.2533
335.6317,13730.2133
335.8116,13738.9133
335.9915,13733.3567
336.1714,13685.975
336.3513,13671.4383
336.5311,13679.8383
336.7109,13691.4433
336.8907,13667.2417
337.0705,13625.8917
337.2502,13585.9233
337.43,13569.74
337.6097,13543.4233
337.7894,13528.6883
337.9691,13530.88
338.1488,13534.8567
338.3284,13539.8533
338.508,13554.7283
338.6877,13556.0117
338.8672,13543.9933
339.0468,13515.1033
339.2263,13493.8133
339.4059,13500.165
339.5854,13538.9033
339.7649,13518.8533
339.9443,13502.315
340.1238,13498.6783
340.3032,13497.9117
340.4826,13498.425
340.662,13468.43
340.8414,13434.7717
341.0207,13444.7717
341.2001,13454.9767
341.3794,13451.7767
341.5587,13480.1233
341.738,13469.1333
341.9172,13437.4817
342.0965,13423.0983
342.2757,13373.0267
342.4549,13327.4783
342.6341,13332.8567
342.8132,13327.9617
342.9923,13366.1467
343.1715,13409.7383
343.3506,13426.1533
343.5296,13356.1467
343.7087,13313.1717
343.8878,13291.81
344.0668,13280.4417
344.2458,13271.7567
344.4248,13243.4517
344.6037,13235.5117
344.7827,13236.8767
344.9616,13217.6033
345.1405,13221.255
345.3194,13223.56
345.4982,13198.4167
345.6771,13176.525
345.8559,13173.8833
346.0347,13168.9183
346.2135,13154.2983
346.3923,13158.105
346.571,13149.5567
346.7498,13114.5733
346.9285,13130.9367
347.1071,13109.5083
347.2859,13075.205
347.4645,13092.4567
347.6431,13114.8117
347.8217,13139.5483
348.0003,13161.98
348.1789,13112.76
348.3574,13052.2283
348.5359,13015.9567
348.7145,12983.885
348.893,12989.3517
349.0714,12989.9883
349.2499,12954.03
349.4283,12920.9467
349.6068,12886.47
349.7852,12871.8533
349.9635,12877.1867
350.1419,12876.735
350.3202,12856.0617
350.4985,12823.575
350.6768,12802.8817
350.8551,12790.22
351.0334,12778.5883
351.2116,12753.8417
351.3898,12761.13
351.568,12746.6183
351.7462,12746.99
351.9243,12735.1733
352.1025,12708.0133
352.2806,12689.5817
352.4587,12684.72
352.6368,12671.8
352.8148,12640.3067
352.9929,12610.1217
353.1709,12612.5017
353.3489,12605.8683
353.5268,12582.2417
353.7048,12558.8733
353.8828,12545.2467
354.0607,12520.9533
354.2386,12515.83
354.4165,12499.3617
354.5943,12485.985
354.7722,12478.2867
354.95,12492.0233
355.1278,12491.1217
355.3056,12458.5017
355.4833,12405.4483
355.6611,12365.8483
355.8388,12334.7533
356.0165,12314.0067
356.1942,12329.6783
356.3719,12356.855
356.5495,12341.525
356.7271,12321.9783
356.9047,12318.5317
357.0823,12313.5
357.2599,12313.4733
357.4374,12297.075
357.6149,12258.1417
357.7924,12219.8317
357.9699,12207.46
358.1474,12195.7167
358.3248,12158.0467
358.5023,12136.1083
358.6797,12105.9117
358.8571,12091.39
359.0344,12080.4133
359.2118,12043.8917
359.3891,12028.0333
359.5664,12011.95
359.7437,11998.4933
359.9209,11963.2883
360.0982,11928.2817
360.2754,11899.8617
360.4526,11915.8317
360.6298,11919.715
360.807,11911.7617
360.9841,11896.42
361.1613,11863.0717
361.3383,11872.5833
361.5154,11876.0517
361.6925,11857.845
361.8695,11834.9067
362.0466,11816.3683
362.2236,11800.4317
362.4005,11791.225
362.5775,11771.6167
362.7545,11716.5583
362.9314,11692.605
363.1083,11704.8033
363.2852,11716.2517
363.462,11702.9867
363.6389,11687.0233
363.8157,11670.0317
363.9925,11637.625
364.1693,11628.9017
364.346,11587.9733
364.5228,11587.4733
364.6996,11604.36
364.8762,11608.7467
365.0529,11612.765
365.2296,11594.5383
365.4062,11602.575
365.5829,11579.7283
365.7595,11549.2333
365.9361,11564.0083
366.1126,11548.7367
366.2892,11598.4533
366.4657,11758.9983
366.6422,11884.1283
366.8186,11851.9417
366.9951,11915.5983
367.1716,11846.605
367.348,11789.895
367.5244,11864.8167
367.7008,11893.5367
367.8772,11882.6867
368.0535,11682.4633
368.2298,11704.6883
368.4061,11806.5833
368.5824,11719.7067
368.7586,11801.8733
368.9349,11844.485
369.1111,11713.7833
369.2873,11602.8333
369.4635,11617.8933
369.6396,11654.52
369.8158,11531.77
369.9919,11498.6117
370.168,11513.4817
370.3441,11536.1367
370.5202,11451.28
370.6962,11378.8317
370.8722,11340.85
371.0482,11347.205
371.2242,11375.31
371.4002,11466.91
371.5761,11499.875
371.752,11418.4417
371.9279,11430.26
372.1038,11459.1033
372.2796,11405.1967
372.4555,11391.065
372.6313,11415.5767
372.8071,11368.45
372.9829,11321.1683
373.1586,11330.89
373.3344,11371.5567
373.5101,11326.0167
373.6858,11330.2733
373.8615,11295.7167
374.0371,11307.1283
374.2127,11409.2633
374.3884,11423.7467
374.564,11360.0533
374.7395,11336.5067
374.9151,11373.7633
375.0906,11535.1233
375.2661,11650.28
375.4416,11563.8533
375.6171,11619.905
375.7925,11732.5267
375.968,11771.1667
376.1434,11629.5667
376.3188,11515.9
376.4941,11498.55
376.6695,11556.47
376.8448,11606.69
377.0201,11638.7717
377.1954,11586.1183
377.3707,11652.9383
377.5459,11692.2617
377.7212,11794.165
377.8964,12119.5883
378.0715,12251.9417
378.2467,11998.625
378.4218,12105.5833
378.597,11961.3967
378.7721,11831.09
378.9472,11912.37
379.1222,11972.355
379.2973,12225.7333
379.4723,12602.4633
379.6473,12731.13
379.8223,12417.625
379.9972,12092.5233
380.1722,11958.5117
380.3471,11918.015
380.522,11937.0767
380.6969,11901.5317
380.8717,12149.86
381.0466,12066.88
381.2214,11892.825
381.3962,11855.98
381.571,11745.2317
381.7457,11689.215
381.9204,11797.925
382.0952,11772.1367
382.2699,11878.2367
382.4445,12222.665
382.6192,12294.735
382.7938,12588.165
382.9685,12835.2267
383.1431,12500.9733
383.3176,12066.975
383.4922,11915.845
383.6667,11916.595
383.8412,11901.185
384.0157,11801.55
384.1902,11856.4383
384.3646,12008.1567
384.5391,11980.73
384.7134,11975.515
384.8878,12134.2867
385.0622,12407.6267
385.2365,12322.3333
385.4109,11941.4717
385.5852,11860.58
385.7594,11906.7633
385.9337,12004.86
386.1079,12129.3533
386.2822,12347.8933
386.4564,12465.55
386.6306,12158.7567
386.8047,12223.6333
386.9789,12421.2367
387.153,12425.7067
387.3271,12883.0117
387.5012,12813.5583
387.6752,13051.3617
387.8492,13425.91
388.0233,13247.2283
388.1972,12924.6233
388.3712,13044.41
388.5452,12985.47
388.7191,13087.8467
388.893,13488.72
389.0669,13509.3783
389.2408,12810.795
389.4146,12255.3667
389.5884,11960.85
389.7623,11767.7167
389.9361,11775.7267
390.1098,11854.5117
390.2835,11975.2767
390.4573,11926.9
390.631,11885.6083
390.8047,12089.2883
390.9784,12229.225
391.152,12097.13
391.3256,12143.93
391.4992,12290.2067
391.6728,12091.295
391.8464,12168.1733
392.0199,12549.38
392.1934,12540.1267
392.3669,12653.8317
392.5403,12923.41
392.7138,12977.6233
392.8873,13294.0533
393.0607,13657.67
393.2341,13905.19
393.4074,13931.1933
393.5808,13310.1033
393.7542,12883.11
393.9274,12949.0417
394.1007,12711.94
394.274,12917.0733
394.4472,12887.1217
394.6205,12985.5233
394.7937,13468.0783
394.9668,13744.62
395.14,13415.5267
395.3131,12935.5217
395.4863,12531.1183
395.6594,12540.875
395.8325,12408.425
396.0055,12371.3683
396.1786,12441.5817
396.3516,12530.985
396.5246,12486.67
396.6975,12350.95
396.8705,12408.815
397.0434,12922.2417
397.2163,12527.2217
397.3892,12388.185
397.5621,12657.55
397.735,12888.7417
397.9077,13291.8817
398.0806,13450.595
398.2534,13043.9667
398.4261,13300.3167
398.5989,13498.37
398.7716,14186.9333
398.9443,13969.1633
399.117,13643.6867
399.2896,13312.2417
399.4623,13198.7317
399.6349,13143.6983
399.8075,12956.1
399.9801,12678.3233
400.1526,12740.7433
400.3252,12337.01
400.4977,11980.0333
400.6702,11941.375
400.8427,11895.93
401.0151,12094.0833
401.1875,12106.875
401.36,12086.5283
401.5323,12155.1933
401.7047,11910.4233
401.877,11831.9033
402.0494,11783.8417
402.2216,11941.9317
402.394,12205.8117
402.5662,12075.31
402.7385,12054.5617
402.9107,11995.8667
403.0829,12015.9867
403.2551,12056.885
403.4272,11916.7083
403.5994,11929.2367
403.7715,12093.2033
403.9436,12277.4017
404.1156,12217.2233
