Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 14:51:40.614241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.65
218.2508,1264.9067
218.442,1288.19
218.6332,1314.605
218.8244,1339.845
219.0156,1366.6017
219.2067,1394.725
219.3979,1423.26
219.589,1453.1117
219.7801,1482.595
219.9712,1513.7017
220.1623,1546.6433
220.3533,1580.595
220.5444,1614.8583
220.7354,1649.85
220.9264,1685.7333
221.1174,1724.2783
221.3083,1762.3667
221.4993,1800.4883
221.6902,1838.065
221.8812,1880.6633
222.0721,1922.9833
222.263,1965.6367
222.4538,2010.1217
222.6447,2056.0033
222.8355,2102.015
223.0264,2148.8633
223.2172,2195.4067
223.408,2245.2967
223.5987,2295.6483
223.7895,2347.07
223.9802,2400.1967
224.1709,2452.32
224.3616,2508.41
224.5524,2563.415
224.743,2620.7867
224.9337,2677.205
225.1243,2740.1767
225.315,2798.6967
225.5056,2856.8417
225.6962,2918.585
225.8867,2983.15
226.0773,3045.0
226.2678,3108.2483
226.4584,3174.4767
226.6489,3241.29
226.8394,3303.2783
227.0298,3371.1267
227.2203,3441.9667
227.4108,3518.075
227.6012,3590.62
227.7916,3660.78
227.982,3733.2733
228.1723,3805.3867
228.3627,3880.8867
228.5531,3954.2783
228.7434,4027.8383
228.9337,4106.3217
229.124,4185.3583
229.3143,4264.105
229.5045,4350.4333
229.6948,4437.355
229.885,4524.965
230.0752,4613.0883
230.2654,4702.6433
230.4556,4790.2367
230.6457,4874.8833
230.8358,4961.67
231.026,5049.1667
231.2161,5138.2417
231.4062,5229.2833
231.5963,5317.88
231.7863,5408.3467
231.9764,5504.4267
232.1664,5603.0833
232.3564,5703.225
232.5464,5799.475
232.7364,5898.5633
232.9263,5993.77
233.1163,6095.5517
233.3062,6198.2867
233.4961,6307.0633
233.686,6409.7117
233.8758,6498.1733
234.0657,6591.5483
234.2555,6695.405
234.4454,6800.245
234.6352,6900.9833
234.825,7002.82
235.0147,7098.93
235.2045,7200.2967
235.3942,7298.62
235.5839,7401.58
235.7737,7498.2733
235.9633,7597.0483
236.153,7705.53
236.3427,7812.73
236.5323,7913.8733
236.7219,8011.9883
236.9115,8098.4083
237.1011,8191.5267
237.2907,8295.9583
237.4803,8396.4867
237.6698,8493.4983
237.8593,8593.38
238.0488,8692.1983
238.2383,8789.8467
238.4278,8888.1717
238.6172,8997.975
238.8066,9097.605
238.9961,9198.205
239.1855,9303.145
239.3748,9401.4433
239.5642,9494.5883
239.7536,9592.8967
239.9429,9690.54
240.1322,9779.795
240.3215,9876.2667
240.5108,9973.885
240.7001,10069.6283
240.8893,10163.6017
241.0786,10255.275
241.2677,10344.6633
241.457,10447.285
241.6461,10523.5517
241.8353,10601.8017
242.0244,10686.6483
242.2136,10767.6417
242.4027,10849.5317
242.5918,10931.6817
242.7809,11012.405
242.9699,11062.6983
243.159,11112.595
243.348,11213.7733
243.537,11323.2617
243.726,11412.2633
243.915,11492.2433
244.1039,11570.315
244.2929,11627.3483
244.4818,11657.185
244.6707,11733.2617
244.8596,11836.1317
245.0485,11935.0583
245.2373,12034.1167
245.4262,12128.4117
245.615,12208.5
245.8038,12281.355
245.9926,12360.8517
246.1814,12441.3633
246.3701,12464.7033
246.5589,12477.74
246.7476,12549.675
246.9363,12659.49
247.1249,12754.8783
247.3136,12846.1933
247.5023,12926.0167
247.6909,13017.56
247.8795,13094.93
248.0681,13182.855
248.2567,13255.37
248.4453,13333.5033
248.6338,13409.1583
248.8224,13451.235
249.0109,13442.3933
249.1994,13491.0267
249.3878,13590.58
249.5763,13683.7583
249.7648,13767.1017
249.9532,13847.52
250.1416,13936.365
250.33,14028.76
250.5183,14118.6583
250.7067,14186.0233
250.8951,14253.245
251.0834,14313.525
251.2717,14378.2633
251.46,14435.7617
251.6483,14492.8267
251.8365,14540.1483
252.0247,14541.4967
252.213,14591.2833
252.4012,14666.0783
252.5894,14763.8617
252.7775,14830.1417
252.9657,14890.9283
253.1538,14969.245
253.3419,15029.7417
253.53,15078.6167
253.7181,15136.0033
253.9062,15194.6283
254.0942,15250.3917
254.2823,15292.5367
254.4703,15333.7783
254.6583,15383.2483
254.8463,15433.475
255.0342,15467.4433
255.2222,15498.9067
255.4101,15520.99
255.598,15519.6483
255.7859,15571.6333
255.9738,15647.6733
256.1616,15723.1317
256.3495,15800.3617
256.5373,15858.2833
256.7251,15943.4933
256.9129,15994.8617
257.1006,16045.9067
257.2884,16108.4767
257.4761,16174.9283
257.6638,16221.555
257.8515,16254.05
258.0392,16290.8083
258.2269,16324.72
258.4146,16357.9967
258.6022,16398.0017
258.7898,16416.3417
258.9774,16440.9833
259.165,16483.735
259.3525,16524.9
259.5401,16549.4117
259.7276,16594.1867
259.9151,16635.9933
260.1026,16671.1583
260.2901,16716.1283
260.4776,16754.045
260.665,16822.7383
260.8524,16883.8967
261.0398,16944.445
261.2272,16976.9167
261.4146,16992.4617
261.6019,17029.65
261.7893,17069.76
261.9766,17100.7883
262.1639,17138.745
262.3512,17143.915
262.5384,17155.125
262.7257,17168.66
262.9129,17192.1333
263.1001,17209.6233
263.2873,17250.675
263.4745,17277.4217
263.6617,17261.3767
263.8488,17284.53
264.0359,17310.5983
264.2231,17327.955
264.4101,17345.7033
264.5972,17372.0117
264.7842,17394.3017
264.9713,17407.0433
265.1583,17417.0933
265.3453,17436.75
265.5323,17461.5533
265.7193,17481.995
265.9062,17517.4883
266.0931,17531.755
266.2801,17537.2817
266.4669,17563.9233
266.6538,17588.8517
266.8407,17616.9833
267.0276,17613.135
267.2143,17610.9183
267.4012,17628.995
267.588,17605.1583
267.7747,17609.955
267.9615,17616.1367
268.1482,17619.48
268.3349,17631.8783
268.5217,17633.405
268.7083,17616.6333
268.895,17616.755
269.0817,17633.8267
269.2682,17637.155
269.4549,17619.04
269.6415,17583.1833
269.8281,17576.1767
270.0146,17595.9567
270.2012,17606.8717
270.3877,17624.35
270.5742,17622.485
270.7607,17625.3717
270.9472,17620.2117
271.1336,17613.2933
271.32,17603.3083
271.5065,17590.96
271.6929,17589.2033
271.8792,17604.9833
272.0656,17600.31
272.252,17607.255
272.4383,17608.77
272.6246,17597.44
272.8109,17591.0967
272.9972,17620.26
273.1835,17634.4617
273.3697,17647.0233
273.5559,17655.0467
273.7421,17657.3017
273.9283,17656.6717
274.1145,17648.385
274.3007,17647.3217
274.4868,17654.5333
274.6729,17678.6483
274.859,17682.9067
275.0451,17679.1967
275.2311,17634.735
275.4172,17643.0267
275.6032,17656.445
275.7892,17671.3983
275.9752,17671.4367
276.1612,17685.0117
276.3472,17666.835
276.5331,17659.0433
276.719,17658.3183
276.9049,17659.1217
277.0908,17642.24
277.2767,17637.615
277.4625,17642.2817
277.6484,17634.0617
277.8342,17617.01
278.02,17612.1733
278.2057,17623.2383
278.3915,17639.7317
278.5772,17638.105
278.763,17615.3383
278.9487,17630.2783
279.1343,17646.895
279.32,17633.085
279.5057,17605.3217
279.6913,17560.8117
279.877,17545.9217
280.0625,17541.4533
280.2481,17512.125
280.4337,17490.155
280.6192,17508.1467
280.8048,17522.76
280.9903,17504.8867
281.1758,17475.8717
281.3612,17448.6833
281.5467,17437.4667
281.7321,17456.2867
281.9175,17456.97
282.1029,17448.885
282.2884,17441.6733
282.4737,17413.6167
282.6591,17388.5833
282.8444,17383.81
283.0297,17375.6117
283.215,17372.1217
283.4002,17366.1417
283.5855,17337.4417
283.7707,17286.3117
283.956,17263.9583
284.1412,17249.2067
284.3264,17254.895
284.5115,17267.5
284.6967,17273.635
284.8818,17249.335
285.0669,17214.4567
285.252,17205.1083
285.4371,17203.2333
285.6222,17173.69
285.8072,17151.5783
285.9922,17138.935
286.1772,17140.6517
286.3622,17145.1217
286.5472,17118.275
286.7321,17087.255
286.9171,17098.5217
287.102,17094.265
287.2869,17103.7533
287.4717,17126.6417
287.6566,17120.1383
287.8415,17110.1783
288.0263,17099.7467
288.2111,17057.92
288.3959,17018.5617
288.5806,17010.6517
288.7654,17012.0333
288.9501,17041.6817
289.1348,17045.84
289.3195,17034.88
289.5042,17036.96
289.6889,17049.6717
289.8735,17004.8167
290.0581,16982.0817
290.2428,16945.76
290.4273,16938.06
290.6119,16954.1667
290.7965,16944.0067
290.981,16936.3017
291.1655,16925.5983
291.35,16874.025
291.5345,16839.3717
291.719,16836.8783
291.9034,16836.255
292.0878,16857.1183
292.2722,16848.2083
292.4566,16822.49
292.641,16825.62
292.8253,16816.3833
293.0096,16794.3983
293.194,16794.9933
293.3783,16789.19
293.5626,16791.4133
293.7468,16786.755
293.9311,16782.5667
294.1153,16748.9983
294.2995,16689.6233
294.4837,16650.8717
294.6678,16619.6317
294.852,16596.3017
295.0361,16598.2017
295.2202,16596.9733
295.4043,16603.455
295.5884,16584.5733
295.7725,16573.4267
295.9565,16557.055
296.1405,16514.8233
296.3246,16492.1783
296.5085,16511.2783
296.6925,16529.445
296.8764,16515.18
297.0603,16496.1367
297.2443,16474.4283
297.4282,16443.5317
297.612,16409.9667
297.7959,16378.65
297.9797,16359.805
298.1635,16328.45
298.3474,16345.445
298.5311,16354.9517
298.7149,16319.1533
298.8987,16275.6183
299.0823,16252.4833
299.2661,16217.5
299.4498,16161.5217
299.6334,16156.9
299.8171,16156.5383
300.0007,16143.765
300.1843,16131.7133
300.368,16118.8183
300.5515,16096.445
300.7351,16081.0617
300.9186,16068.7933
301.1021,16039.8583
301.2857,16031.5717
301.4691,16021.9217
301.6526,16018.9617
301.8361,15988.9817
302.0195,15962.83
302.2029,15944.7533
302.3863,15935.1067
302.5697,15904.92
302.753,15902.0983
302.9364,15905.71
303.1197,15916.1783
303.303,15899.1267
303.4863,15866.245
303.6696,15814.11
303.8528,15774.2317
304.036,15753.725
304.2192,15754.9683
304.4024,15741.535
304.5856,15708.8583
304.7688,15696.595
304.9519,15691.6217
305.135,15671.7917
305.3181,15648.1867
305.5012,15634.135
305.6842,15631.8317
305.8673,15612.43
306.0504,15585.7883
306.2333,15541.0117
306.4163,15530.77
306.5993,15507.275
306.7822,15497.8467
306.9652,15489.8067
307.1481,15462.4583
307.331,15437.7117
307.5139,15411.775
307.6967,15381.5883
307.8796,15356.465
308.0624,15334.89
308.2452,15309.4567
308.428,15286.28
308.6107,15280.255
308.7935,15256.94
308.9762,15240.1467
309.1589,15225.5833
309.3416,15203.31
309.5243,15177.8917
309.7069,15159.5567
309.8896,15131.6317
310.0721,15111.105
310.2548,15099.6483
310.4373,15085.5667
310.6199,15085.7167
310.8024,15057.8267
310.985,15047.9467
311.1674,15010.3
311.3499,14973.5933
311.5324,14963.5383
311.7148,14969.1883
311.8973,14940.075
312.0797,14925.3567
312.2621,14917.195
312.4445,14895.275
312.6268,14868.185
312.8091,14854.8283
312.9915,14816.8967
313.1738,14796.0167
313.356,14764.72
313.5383,14730.9117
313.7206,14722.82
313.9027,14695.1367
314.085,14676.395
314.2672,14668.7017
314.4493,14658.3617
314.6314,14655.3783
314.8136,14652.4517
314.9957,14625.2767
315.1778,14589.0483
315.3598,14573.665
315.5419,14569.0133
315.724,14559.2767
315.9059,14542.0783
316.088,14525.2717
316.2699,14529.8683
316.4519,14514.3533
316.6338,14485.0033
316.8157,14433.5917
316.9977,14413.165
317.1795,14416.08
317.3614,14416.59
317.5432,14407.7433
317.7251,14383.185
317.9069,14347.3017
318.0887,14331.8083
318.2704,14307.27
318.4522,14293.6667
318.6339,14290.4183
318.8156,14305.99
318.9973,14290.42
319.179,14288.515
319.3607,14292.9683
319.5423,14293.93
319.7239,14278.4517
319.9055,14257.515
320.0871,14242.4667
320.2687,14227.0683
320.4502,14212.4767
320.6317,14184.875
320.8132,14183.9717
320.9947,14176.2583
321.1761,14178.205
321.3576,14170.9917
321.5391,14165.3217
321.7205,14149.9417
321.9019,14126.505
322.0832,14092.78
322.2646,14067.8133
322.4459,14052.61
322.6272,14031.68
322.8085,14014.0817
322.9898,14003.5617
323.1711,13981.87
323.3523,13964.9867
323.5335,13956.085
323.7147,13974.27
323.8959,14000.205
324.0771,13997.7533
324.2582,13978.345
324.4393,13967.9117
324.6204,13969.6567
324.8015,13959.7917
324.9826,13969.115
325.1637,13988.7533
325.3447,13980.2517
325.5257,13977.875
325.7067,13969.8733
325.8877,13931.0867
326.0686,13882.01
326.2496,13862.0783
326.4305,13838.345
326.6114,13832.2867
326.7922,13833.025
326.9731,13837.1167
327.1539,13825.3017
327.3347,13822.0767
327.5155,13819.6733
327.6963,13836.8633
327.8771,13835.29
328.0578,13803.6117
328.2385,13754.865
328.4193,13743.8433
328.5999,13730.285
328.7806,13709.435
328.9613,13714.805
329.1419,13706.3817
329.3225,13708.49
329.5031,13684.89
329.6837,13663.3683
329.8642,13646.8083
330.0447,13630.6683
330.2252,13612.7667
330.4057,13586.6933
330.5862,13581.3683
330.7667,13583.295
330.9471,13606.4367
331.1275,13597.215
331.3079,13556.0917
331.4883,13535.72
331.6687,13538.3317
331.849,13515.3283
332.0293,13491.2283
332.2096,13474.875
332.3899,13470.91
332.5702,13477.775
332.7504,13484.0933
332.9306,13486.9767
333.1108,13460.885
333.291,13429.8783
333.4712,13425.6067
333.6514,13433.7783
333.8315,13422.3433
334.0116,13410.6917
334.1917,13411.8267
334.3717,13412.8033
334.5518,13417.3933
334.7318,13396.4417
334.9119,13384.5067
335.0918,13384.565
335.2718,13382.16
335.4518,13375.9833
335.6317,13365.1767
335.8116,13373.6183
335.9915,13367.5317
336.1714,13320.5367
336.3513,13308.2417
336.5311,13315.4917
336.7109,13320.3633
336.8907,13301.705
337.0705,13260.4483
337.2502,13218.8117
337.43,13205.72
337.6097,13176.1667
337.7894,13164.225
337.9691,13166.7533
338.1488,13171.6767
338.3284,13173.7067
338.508,13188.8133
338.6877,13188.91
338.8672,13177.4617
339.0468,13149.9833
339.2263,13127.4583
339.4059,13132.0733
339.5854,13169.1817
339.7649,13151.7533
339.9443,13134.9117
340.1238,13131.8767
340.3032,13128.2783
340.4826,13128.4233
340.662,13099.6533
340.8414,13065.4867
341.0207,13075.81
341.2001,13087.8533
341.3794,13082.1183
341.5587,13109.0233
341.738,13097.3567
341.9172,13068.86
342.0965,13054.475
342.2757,13004.0317
342.4549,12959.9367
342.6341,12964.4683
342.8132,12961.05
342.9923,13000.8733
343.1715,13037.7133
343.3506,13054.685
343.5296,12986.785
343.7087,12948.0633
343.8878,12922.965
344.0668,12912.5633
344.2458,12902.8633
344.4248,12875.9933
344.6037,12867.1983
344.7827,12864.6683
344.9616,12848.2783
345.1405,12850.1183
345.3194,12853.8
345.4982,12829.165
345.6771,12806.4867
345.8559,12805.0883
346.0347,12800.255
346.2135,12783.8133
346.3923,12792.5283
346.571,12779.3717
346.7498,12748.6833
346.9285,12762.965
347.1071,12741.0
347.2859,12707.6217
347.4645,12723.0217
347.6431,12747.4167
347.8217,12771.6383
348.0003,12789.41
348.1789,12741.77
348.3574,12684.6033
348.5359,12647.3283
348.7145,12617.54
348.893,12620.7167
349.0714,12620.8117
349.2499,12587.23
349.4283,12554.83
349.6068,12522.2517
349.7852,12507.07
349.9635,12512.555
350.1419,12513.3833
350.3202,12491.9433
350.4985,12459.8
350.6768,12438.6417
350.8551,12426.8967
351.0334,12414.1083
351.2116,12392.0983
351.3898,12396.4367
351.568,12381.9317
351.7462,12384.8867
351.9243,12370.53
352.1025,12345.2983
352.2806,12328.4017
352.4587,12323.6017
352.6368,12309.89
352.8148,12278.38
352.9929,12248.05
353.1709,12250.7017
353.3489,12241.9867
353.5268,12222.22
353.7048,12197.9917
353.8828,12185.7917
354.0607,12163.0317
354.2386,12155.1867
354.4165,12141.94
354.5943,12124.8383
354.7722,12118.2867
354.95,12133.5117
355.1278,12132.46
355.3056,12098.2167
355.4833,12050.9133
355.6611,12011.8733
355.8388,11980.7333
356.0165,11960.7767
356.1942,11974.5567
356.3719,11999.12
356.5495,11986.725
356.7271,11967.8283
356.9047,11963.3267
357.0823,11957.95
357.2599,11958.2767
357.4374,11944.2517
357.6149,11904.645
357.7924,11866.4417
357.9699,11855.075
358.1474,11841.9067
358.3248,11807.805
358.5023,11787.165
358.6797,11755.4133
358.8571,11742.05
359.0344,11733.2067
359.2118,11696.2867
359.3891,11680.68
359.5664,11661.9967
359.7437,11650.0433
359.9209,11617.2083
360.0982,11582.8383
360.2754,11557.5083
360.4526,11570.0467
360.6298,11575.4667
360.807,11568.15
360.9841,11553.1417
361.1613,11518.8383
361.3383,11528.4617
361.5154,11531.6967
361.6925,11512.455
361.8695,11492.4967
362.0466,11472.8267
362.2236,11456.36
362.4005,11449.5767
362.5775,11429.32
362.7545,11377.655
362.9314,11355.0083
363.1083,11366.0317
363.2852,11376.8417
363.462,11362.2517
363.6389,11349.1
363.8157,11330.0267
363.9925,11297.9083
364.1693,11290.7467
364.346,11250.2117
364.5228,11252.6517
364.6996,11266.2917
364.8762,11272.075
365.0529,11274.95
365.2296,11256.6633
365.4062,11263.41
365.5829,11246.3383
365.7595,11212.8833
365.9361,11228.9933
366.1126,11213.6183
366.2892,11264.93
366.4657,11417.9533
366.6422,11540.395
366.8186,11507.8983
366.9951,11571.2117
367.1716,11502.7467
367.348,11450.1217
367.5244,11519.1517
367.7008,11547.0883
367.8772,11534.7133
368.0535,11342.8
368.2298,11363.995
368.4061,11466.96
368.5824,11379.9383
368.7586,11460.3217
368.9349,11502.6683
369.1111,11373.9583
369.2873,11268.235
369.4635,11281.8767
369.6396,11314.7233
369.8158,11196.4383
369.9919,11165.3567
370.168,11179.015
370.3441,11200.5567
370.5202,11118.1233
370.6962,11048.3283
370.8722,11009.545
371.0482,11016.525
371.2242,11047.6683
371.4002,11133.61
371.5761,11167.9933
371.752,11089.1517
371.9279,11098.99
372.1038,11127.5767
372.2796,11075.2867
372.4555,11062.1633
372.6313,11083.74
372.8071,11038.1283
372.9829,10994.87
373.1586,11002.38
373.3344,11044.3233
373.5101,10998.94
373.6858,11002.045
373.8615,10970.3983
374.0371,10980.7233
374.2127,11080.5067
374.3884,11095.3967
374.564,11031.4667
374.7395,11010.6183
374.9151,11046.7433
375.0906,11202.3433
375.2661,11314.25
375.4416,11229.2717
375.6171,11284.8467
375.7925,11393.6833
375.968,11430.1217
376.1434,11293.0567
376.3188,11183.5617
376.4941,11165.375
376.6695,11224.85
376.8448,11270.88
377.0201,11305.5883
377.1954,11253.6617
377.3707,11320.075
377.5459,11357.98
377.7212,11455.6883
377.8964,11774.4
378.0715,11900.0467
378.2467,11653.475
378.4218,11758.815
378.597,11614.9367
378.7721,11493.12
378.9472,11569.7917
379.1222,11633.405
379.2973,11876.6417
379.4723,12243.515
379.6473,12366.9183
379.8223,12061.7383
379.9972,11747.96
380.1722,11616.1217
380.3471,11576.4267
380.522,11593.7967
380.6969,11561.655
380.8717,11803.5267
381.0466,11720.285
381.2214,11553.4533
381.3962,11516.0433
381.571,11409.55
381.7457,11357.375
381.9204,11462.2433
382.0952,11437.21
382.2699,11541.2733
382.4445,11875.0067
382.6192,11947.37
382.7938,12231.395
382.9685,12469.55
383.1431,12143.355
383.3176,11720.4667
383.4922,11572.4367
383.6667,11576.5283
383.8412,11560.1367
384.0157,11466.29
384.1902,11519.5267
384.3646,11666.97
384.5391,11641.0783
384.7134,11636.7867
384.8878,11792.8767
385.0622,12060.1183
385.2365,11972.9567
385.4109,11604.0717
385.5852,11526.25
385.7594,11570.5667
385.9337,11667.0183
386.1079,11786.8133
386.2822,11999.2367
386.4564,12109.6133
386.6306,11812.0117
386.8047,11877.3433
386.9789,12067.0417
387.153,12072.3667
387.3271,12517.675
387.5012,12448.7517
387.6752,12682.965
387.8492,13045.7133
388.0233,12869.3967
388.1972,12556.095
388.3712,12673.13
388.5452,12614.3533
388.7191,12713.4367
388.893,13106.3917
389.0669,13120.1133
389.2408,12441.6733
389.4146,11905.515
389.5884,11622.3483
389.7623,11434.625
389.9361,11444.955
390.1098,11521.545
390.2835,11635.4467
390.4573,11585.995
390.631,11549.435
390.8047,11746.1433
390.9784,11880.135
391.152,11752.8767
391.3256,11796.9233
391.4992,11937.9567
391.6728,11745.0967
391.8464,11817.455
392.0199,12194.4467
392.1934,12181.1267
392.3669,12297.575
392.5403,12554.71
392.7138,12613.6817
392.8873,12916.835
393.0607,13273.6033
393.2341,13513.2667
393.4074,13535.6433
393.5808,12930.1533
393.7542,12521.1633
393.9274,12581.8183
394.1007,12351.6667
394.274,12553.7567
394.4472,12522.1617
394.6205,12621.635
394.7937,13094.0833
394.9668,13364.5183
395.14,13035.2583
395.3131,12571.9117
395.4863,12178.8483
395.6594,12187.695
395.8325,12058.6817
396.0055,12024.56
396.1786,12093.545
396.3516,12180.2283
396.5246,12137.2983
396.6975,12002.445
396.8705,12064.51
397.0434,12561.2383
397.2163,12172.3717
397.3892,12045.4083
397.5621,12306.4483
397.735,12531.1417
397.9077,12924.81
398.0806,13075.1917
398.2534,12685.685
398.4261,12935.1233
398.5989,13130.6617
398.7716,13795.855
398.9443,13584.6767
399.117,13266.2367
399.2896,12945.9383
399.4623,12835.5317
399.6349,12780.4833
399.8075,12599.9533
399.9801,12326.6317
400.1526,12389.51
400.3252,11996.75
400.4977,11649.7233
400.6702,11610.9967
400.8427,11568.845
401.0151,11762.5367
401.1875,11771.065
401.36,11754.4267
401.5323,11819.8817
401.7047,11582.4017
401.877,11507.195
402.0494,11461.145
402.2216,11614.96
402.394,11871.275
402.5662,11746.0033
402.7385,11725.4733
402.9107,11668.6117
403.0829,11687.43
403.2551,11723.55
403.4272,11591.355
403.5994,11601.8983
403.7715,11761.75
403.9436,11937.9967
404.1156,11882.1217
