Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 18:49:07.125957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.5417
218.2508,1310.6817
218.442,1336.0033
218.6332,1363.0283
218.8244,1389.0117
219.0156,1416.7433
219.2067,1446.5833
219.3979,1476.5867
219.589,1507.3567
219.7801,1538.47
219.9712,1570.94
220.1623,1605.4217
220.3533,1641.1383
220.5444,1676.7717
220.7354,1713.2967
220.9264,1749.6717
221.1174,1790.18
221.3083,1830.5633
221.4993,1869.8267
221.6902,1909.33
221.8812,1952.5383
222.0721,1997.2383
222.263,2042.0967
222.4538,2089.0983
222.6447,2136.415
222.8355,2185.2117
223.0264,2233.4067
223.2172,2282.0717
223.408,2334.89
223.5987,2386.7417
223.7895,2439.4883
223.9802,2494.9933
224.1709,2550.0033
224.3616,2608.2283
224.5524,2666.2417
224.743,2725.3333
224.9337,2784.0917
225.1243,2849.8533
225.315,2910.6483
225.5056,2971.2883
225.6962,3036.15
225.8867,3102.4133
226.0773,3167.7817
226.2678,3234.3817
226.4584,3302.5067
226.6489,3372.26
226.8394,3436.1667
227.0298,3507.8283
227.2203,3581.9333
227.4108,3660.95
227.6012,3737.4117
227.7916,3809.4817
227.982,3885.3017
228.1723,3959.7983
228.3627,4039.395
228.5531,4115.535
228.7434,4192.5283
228.9337,4273.6033
229.124,4356.875
229.3143,4440.4717
229.5045,4531.19
229.6948,4619.6517
229.885,4709.98
230.0752,4804.9067
230.2654,4896.5867
230.4556,4987.3083
230.6457,5077.92
230.8358,5166.71
231.026,5258.8883
231.2161,5350.6283
231.4062,5445.1867
231.5963,5538.3317
231.7863,5632.4217
231.9764,5733.4533
232.1664,5834.9467
232.3564,5940.4817
232.5464,6039.8167
232.7364,6143.3767
232.9263,6241.8167
233.1163,6348.4833
233.3062,6454.17
233.4961,6568.3683
233.686,6672.4533
233.8758,6767.045
234.0657,6866.6467
234.2555,6974.3217
234.4454,7081.11
234.6352,7189.1667
234.825,7292.8417
235.0147,7395.5133
235.2045,7499.6383
235.3942,7602.7067
235.5839,7709.7733
235.7737,7811.3317
235.9633,7912.9583
236.153,8025.4433
236.3427,8138.4117
236.5323,8242.6783
236.7219,8344.5917
236.9115,8435.7833
237.1011,8532.86
237.2907,8640.0733
237.4803,8749.2583
237.6698,8847.1483
237.8593,8953.6383
238.0488,9055.385
238.2383,9160.9433
238.4278,9260.2533
238.6172,9374.36
238.8066,9477.6317
238.9961,9581.7767
239.1855,9693.5667
239.3748,9795.9217
239.5642,9892.4517
239.7536,9997.345
239.9429,10096.785
240.1322,10189.39
240.3215,10288.7083
240.5108,10389.7417
240.7001,10492.8983
240.8893,10591.8883
241.0786,10687.5067
241.2677,10780.5233
241.457,10887.4333
241.6461,10966.7433
241.8353,11050.0633
242.0244,11136.7483
242.2136,11221.9083
242.4027,11310.295
242.5918,11395.6017
242.7809,11478.7
242.9699,11530.15
243.159,11583.465
243.348,11688.2317
243.537,11804.1767
243.726,11894.0133
243.915,11978.325
244.1039,12060.2117
244.2929,12118.94
244.4818,12152.24
244.6707,12229.5283
244.8596,12338.5367
245.0485,12443.44
245.2373,12545.995
245.4262,12643.3583
245.615,12725.5983
245.8038,12799.6083
245.9926,12885.61
246.1814,12973.4367
246.3701,12992.2983
246.5589,13008.9083
246.7476,13087.0717
246.9363,13202.07
247.1249,13299.4367
247.3136,13389.9633
247.5023,13476.1
247.6909,13572.405
247.8795,13652.5383
248.0681,13742.6233
248.2567,13821.3317
248.4453,13902.4983
248.6338,13979.29
248.8224,14027.84
249.0109,14016.345
249.1994,14068.5067
249.3878,14174.4567
249.5763,14270.2583
249.7648,14354.9933
249.9532,14439.33
250.1416,14532.68
250.33,14628.09
250.5183,14722.7333
250.7067,14791.4333
250.8951,14860.38
251.0834,14925.1017
251.2717,14990.835
251.46,15050.9133
251.6483,15114.1467
251.8365,15163.94
252.0247,15162.7967
252.213,15218.8433
252.4012,15293.635
252.5894,15395.6983
252.7775,15463.9667
252.9657,15527.7267
253.1538,15608.885
253.3419,15670.7967
253.53,15723.5667
253.7181,15779.8417
253.9062,15845.3983
254.0942,15902.2933
254.2823,15946.53
254.4703,15988.41
254.6583,16041.6283
254.8463,16094.2217
255.0342,16125.1567
255.2222,16159.2
255.4101,16181.6967
255.598,16183.0267
255.7859,16234.5483
255.9738,16315.3967
256.1616,16393.8167
256.3495,16471.08
256.5373,16530.6483
256.7251,16618.835
256.9129,16676.4167
257.1006,16727.7867
257.2884,16793.3417
257.4761,16860.8067
257.6638,16908.87
257.8515,16942.315
258.0392,16982.5783
258.2269,17016.8617
258.4146,17048.7167
258.6022,17094.6583
258.7898,17111.2717
258.9774,17135.4117
259.165,17181.3533
259.3525,17224.7067
259.5401,17248.88
259.7276,17294.9583
259.9151,17341.36
260.1026,17374.335
260.2901,17422.3083
260.4776,17462.9367
260.665,17532.395
260.8524,17593.9517
261.0398,17659.9633
261.2272,17695.16
261.4146,17707.2117
261.6019,17746.7017
261.7893,17787.8367
261.9766,17818.9417
262.1639,17860.0967
262.3512,17865.255
262.5384,17877.6633
262.7257,17891.81
262.9129,17916.7617
263.1001,17934.18
263.2873,17972.9617
263.4745,17999.6217
263.6617,17982.5183
263.8488,18007.9283
264.0359,18037.1583
264.2231,18050.4567
264.4101,18072.5167
264.5972,18094.66
264.7842,18116.8733
264.9713,18132.485
265.1583,18140.205
265.3453,18162.325
265.5323,18186.215
265.7193,18208.7617
265.9062,18243.7767
266.0931,18258.6633
266.2801,18269.4617
266.4669,18294.0833
266.6538,18319.15
266.8407,18345.19
267.0276,18342.7833
267.2143,18341.0933
267.4012,18357.3583
267.588,18333.0
267.7747,18336.6717
267.9615,18343.3833
268.1482,18342.1567
268.3349,18358.6317
268.5217,18361.055
268.7083,18343.8417
268.895,18337.0033
269.0817,18359.0867
269.2682,18363.0617
269.4549,18343.4133
269.6415,18304.405
269.8281,18296.5017
270.0146,18315.0767
270.2012,18328.0983
270.3877,18344.1267
270.5742,18346.9767
270.7607,18343.545
270.9472,18338.9567
271.1336,18332.165
271.32,18321.0733
271.5065,18307.1233
271.6929,18303.8283
271.8792,18317.3017
272.0656,18317.7933
272.252,18326.705
272.4383,18325.0583
272.6246,18314.245
272.8109,18305.5717
272.9972,18336.4483
273.1835,18349.1117
273.3697,18362.8717
273.5559,18369.38
273.7421,18372.87
273.9283,18368.1783
274.1145,18361.36
274.3007,18359.5817
274.4868,18364.5317
274.6729,18391.905
274.859,18394.435
275.0451,18388.1667
275.2311,18340.7117
275.4172,18353.0633
275.6032,18364.77
275.7892,18380.35
275.9752,18381.5033
276.1612,18396.7483
276.3472,18377.985
276.5331,18366.5983
276.719,18364.9483
276.9049,18366.6133
277.0908,18349.88
277.2767,18340.405
277.4625,18346.98
277.6484,18336.6733
277.8342,18317.76
278.02,18311.875
278.2057,18322.9983
278.3915,18342.2733
278.5772,18339.865
278.763,18313.8583
278.9487,18327.2283
279.1343,18341.525
279.32,18331.885
279.5057,18304.175
279.6913,18255.7167
279.877,18240.73
280.0625,18236.345
280.2481,18207.7633
280.4337,18180.9367
280.6192,18199.79
280.8048,18213.5933
280.9903,18189.8567
281.1758,18162.2367
281.3612,18133.085
281.5467,18121.0667
281.7321,18139.1083
281.9175,18142.1617
282.1029,18131.0333
282.2884,18125.4667
282.4737,18094.9683
282.6591,18068.5317
282.8444,18060.96
283.0297,18052.4617
283.215,18051.2333
283.4002,18042.5817
283.5855,18014.5967
283.7707,17958.2617
283.956,17936.8967
284.1412,17917.2467
284.3264,17923.19
284.5115,17939.2833
284.6967,17942.5633
284.8818,17918.9233
285.0669,17878.875
285.252,17870.9983
285.4371,17863.6117
285.6222,17837.2133
285.8072,17817.02
285.9922,17797.15
286.1772,17800.02
286.3622,17804.1517
286.5472,17774.8433
286.7321,17742.665
286.9171,17752.6367
287.102,17750.985
287.2869,17759.69
287.4717,17782.1383
287.6566,17775.4233
287.8415,17765.135
288.0263,17753.6883
288.2111,17710.6783
288.3959,17667.7433
288.5806,17660.1017
288.7654,17657.0517
288.9501,17693.34
289.1348,17694.8467
289.3195,17683.4283
289.5042,17682.745
289.6889,17692.635
289.8735,17648.3417
290.0581,17626.1833
290.2428,17586.815
290.4273,17582.21
290.6119,17595.505
290.7965,17585.5617
290.981,17576.405
291.1655,17564.3333
291.35,17509.4267
291.5345,17474.4383
291.719,17470.1367
291.9034,17472.645
292.0878,17490.9633
292.2722,17479.8533
292.4566,17454.8283
292.641,17456.7583
292.8253,17445.4933
293.0096,17422.6383
293.194,17423.805
293.3783,17416.9967
293.5626,17420.4367
293.7468,17415.4917
293.9311,17409.725
294.1153,17371.6367
294.2995,17310.7267
294.4837,17272.0417
294.6678,17237.8883
294.852,17214.615
295.0361,17212.2817
295.2202,17212.25
295.4043,17217.385
295.5884,17202.7733
295.7725,17191.4033
295.9565,17169.3067
296.1405,17127.6317
296.3246,17103.045
296.5085,17120.565
296.6925,17138.5067
296.8764,17126.7217
297.0603,17103.2067
297.2443,17083.59
297.4282,17051.6017
297.612,17015.1183
297.7959,16981.5933
297.9797,16962.055
298.1635,16927.7583
298.3474,16944.8717
298.5311,16956.4867
298.7149,16918.54
298.8987,16872.2583
299.0823,16848.0517
299.2661,16812.8783
299.4498,16753.7833
299.6334,16746.1783
299.8171,16745.2917
300.0007,16731.6867
300.1843,16718.1383
300.368,16705.2517
300.5515,16682.405
300.7351,16666.65
300.9186,16651.935
301.1021,16621.6067
301.2857,16612.5517
301.4691,16599.1733
301.6526,16603.235
301.8361,16572.86
302.0195,16543.1867
302.2029,16524.2767
302.3863,16512.305
302.5697,16481.7433
302.753,16480.84
302.9364,16480.0183
303.1197,16490.825
303.303,16474.415
303.4863,16438.1483
303.6696,16387.3967
303.8528,16344.7517
304.036,16320.5667
304.2192,16323.37
304.4024,16307.2433
304.5856,16274.52
304.7688,16261.6017
304.9519,16257.85
305.135,16238.7283
305.3181,16214.41
305.5012,16197.7383
305.6842,16192.405
305.8673,16176.8817
306.0504,16146.1233
306.2333,16098.3467
306.4163,16087.9383
306.5993,16064.9367
306.7822,16052.6583
306.9652,16046.4283
307.1481,16012.615
307.331,15989.7817
307.5139,15964.34
307.6967,15935.075
307.8796,15903.7183
308.0624,15883.17
308.2452,15854.4933
308.428,15831.8067
308.6107,15822.39
308.7935,15800.0767
308.9762,15782.02
309.1589,15766.1783
309.3416,15743.4167
309.5243,15718.2417
309.7069,15697.41
309.8896,15671.375
310.0721,15650.32
310.2548,15638.62
310.4373,15621.3717
310.6199,15619.3317
310.8024,15591.32
310.985,15582.035
311.1674,15543.6583
311.3499,15503.045
311.5324,15492.6617
311.7148,15501.98
311.8973,15471.495
312.0797,15452.8817
312.2621,15446.335
312.4445,15423.0867
312.6268,15395.9883
312.8091,15379.295
312.9915,15340.2383
313.1738,15319.2417
313.356,15287.0067
313.5383,15253.7183
313.7206,15245.185
313.9027,15214.135
314.085,15194.5717
314.2672,15186.24
314.4493,15175.5733
314.6314,15173.97
314.8136,15171.8367
314.9957,15139.4633
315.1778,15104.0917
315.3598,15088.25
315.5419,15080.635
315.724,15073.18
315.9059,15056.5067
316.088,15040.01
316.2699,15040.79
316.4519,15024.6167
316.6338,14994.0167
316.8157,14942.6767
316.9977,14921.9933
317.1795,14926.62
317.3614,14925.18
317.5432,14915.8667
317.7251,14887.8217
317.9069,14851.6983
318.0887,14837.8333
318.2704,14811.9067
318.4522,14799.0967
318.6339,14796.9467
318.8156,14812.585
318.9973,14794.23
319.179,14795.3767
319.3607,14798.06
319.5423,14798.9633
319.7239,14783.81
319.9055,14759.3667
320.0871,14746.1067
320.2687,14729.6033
320.4502,14712.2367
320.6317,14684.3083
320.8132,14683.74
320.9947,14674.5867
321.1761,14677.4283
321.3576,14674.3633
321.5391,14667.655
321.7205,14653.0017
321.9019,14623.3783
322.0832,14592.4433
322.2646,14566.8267
322.4459,14548.7117
322.6272,14529.1917
322.8085,14512.3933
322.9898,14500.0917
323.1711,14475.905
323.3523,14464.3117
323.5335,14453.0317
323.7147,14472.2333
323.8959,14495.8683
324.0771,14493.6133
324.2582,14474.7117
324.4393,14463.9117
324.6204,14464.205
324.8015,14454.3867
324.9826,14463.2233
325.1637,14483.8233
325.3447,14476.7117
325.5257,14471.5883
325.7067,14463.25
325.8877,14425.1867
326.0686,14373.13
326.2496,14353.3117
326.4305,14328.0217
326.6114,14323.5733
326.7922,14322.9933
326.9731,14327.02
327.1539,14315.9667
327.3347,14310.495
327.5155,14310.51
327.6963,14329.8067
327.8771,14328.9283
328.0578,14293.9817
328.2385,14245.265
328.4193,14232.7233
328.5999,14220.0633
328.7806,14197.2617
328.9613,14203.84
329.1419,14196.555
329.3225,14198.0883
329.5031,14173.4583
329.6837,14150.7867
329.8642,14130.365
330.0447,14116.2433
330.2252,14097.5783
330.4057,14074.9767
330.5862,14064.8833
330.7667,14072.71
330.9471,14094.6967
331.1275,14084.7783
331.3079,14041.1133
331.4883,14021.5717
331.6687,14025.75
331.849,13998.3433
332.0293,13974.1217
332.2096,13960.115
332.3899,13955.6417
332.5702,13962.5433
332.7504,13967.1983
332.9306,13973.3467
333.1108,13945.8833
333.291,13911.8117
333.4712,13908.2033
333.6514,13917.6267
333.8315,13906.61
334.0116,13895.6367
334.1917,13895.9483
334.3717,13896.1533
334.5518,13899.3717
334.7318,13877.6833
334.9119,13869.4417
335.0918,13867.6583
335.2718,13869.205
335.4518,13863.8467
335.6317,13851.0367
335.8116,13857.8117
335.9915,13853.15
336.1714,13807.5417
336.3513,13793.9967
336.5311,13800.2783
336.7109,13806.255
336.8907,13788.0817
337.0705,13745.0717
337.2502,13701.0817
337.43,13687.425
337.6097,13658.5383
337.7894,13644.8333
337.9691,13646.0783
338.1488,13651.9183
338.3284,13654.835
338.508,13669.8067
338.6877,13670.7117
338.8672,13658.535
339.0468,13632.355
339.2263,13609.6917
339.4059,13616.2133
339.5854,13651.1383
339.7649,13632.0583
339.9443,13612.7717
340.1238,13611.2233
340.3032,13607.865
340.4826,13609.94
340.662,13579.8317
340.8414,13547.775
341.0207,13557.79
341.2001,13569.2383
341.3794,13565.31
341.5587,13591.7183
341.738,13578.7717
341.9172,13548.9567
342.0965,13531.715
342.2757,13484.085
342.4549,13436.15
342.6341,13442.065
342.8132,13440.125
342.9923,13476.1
343.1715,13516.5717
343.3506,13537.245
343.5296,13468.28
343.7087,13424.4983
343.8878,13402.5033
344.0668,13389.995
344.2458,13383.1267
344.4248,13355.2517
344.6037,13345.43
344.7827,13345.4417
344.9616,13323.5867
345.1405,13326.335
345.3194,13330.2533
345.4982,13302.0733
345.6771,13283.025
345.8559,13279.8
346.0347,13275.9417
346.2135,13257.89
346.3923,13267.7267
346.571,13255.6183
346.7498,13222.3167
346.9285,13236.5067
347.1071,13213.165
347.2859,13180.9883
347.4645,13195.2183
347.6431,13221.3383
347.8217,13246.81
348.0003,13267.82
348.1789,13218.885
348.3574,13157.575
348.5359,13119.3967
348.7145,13087.8383
348.893,13093.77
349.0714,13093.81
349.2499,13059.2683
349.4283,13024.375
349.6068,12991.7717
349.7852,12977.055
349.9635,12979.3233
350.1419,12980.0617
350.3202,12958.2933
350.4985,12926.195
350.6768,12904.655
350.8551,12889.2767
351.0334,12879.825
351.2116,12855.9383
351.3898,12859.7917
351.568,12846.1017
351.7462,12847.6417
351.9243,12835.62
352.1025,12809.295
352.2806,12790.8583
352.4587,12785.5117
352.6368,12771.545
352.8148,12739.8467
352.9929,12711.665
353.1709,12710.24
353.3489,12704.2883
353.5268,12680.3783
353.7048,12657.005
353.8828,12642.9417
354.0607,12619.2367
354.2386,12614.5533
354.4165,12598.555
354.5943,12579.925
354.7722,12573.605
354.95,12588.7167
355.1278,12584.925
355.3056,12551.4717
355.4833,12502.3283
355.6611,12463.1433
355.8388,12430.7667
356.0165,12410.3617
356.1942,12427.54
356.3719,12449.9433
356.5495,12434.635
356.7271,12420.035
356.9047,12416.135
357.0823,12410.15
357.2599,12410.5083
357.4374,12394.57
357.6149,12354.0583
357.7924,12315.6817
357.9699,12304.845
358.1474,12293.4933
358.3248,12256.1967
358.5023,12234.2283
358.6797,12202.0633
358.8571,12187.5167
359.0344,12176.32
359.2118,12136.6283
359.3891,12119.9567
359.5664,12103.4167
359.7437,12090.095
359.9209,12052.415
360.0982,12017.9767
360.2754,11994.545
360.4526,12006.7717
360.6298,12013.0417
360.807,12006.1267
360.9841,11989.67
361.1613,11955.6133
361.3383,11965.5217
361.5154,11970.2317
361.6925,11947.5667
361.8695,11927.7117
362.0466,11908.5583
362.2236,11889.9183
362.4005,11882.2767
362.5775,11861.295
362.7545,11806.2783
362.9314,11781.7733
363.1083,11795.385
363.2852,11807.52
363.462,11793.145
363.6389,11777.0317
363.8157,11760.885
363.9925,11723.9417
364.1693,11717.7267
364.346,11675.84
364.5228,11676.4733
364.6996,11694.8817
364.8762,11697.9567
365.0529,11701.735
365.2296,11683.03
365.4062,11689.15
365.5829,11669.6783
365.7595,11635.6933
365.9361,11650.415
366.1126,11636.7183
366.2892,11686.25
366.4657,11846.645
366.6422,11977.9517
366.8186,11944.185
366.9951,12009.0183
367.1716,11938.35
367.348,11881.18
367.5244,11953.565
367.7008,11982.195
367.8772,11974.64
368.0535,11772.8583
368.2298,11792.2833
368.4061,11898.72
368.5824,11811.495
368.7586,11895.6083
368.9349,11938.66
369.1111,11806.08
369.2873,11691.6133
369.4635,11708.2683
369.6396,11744.4483
369.8158,11620.4067
369.9919,11585.835
370.168,11599.845
370.3441,11624.8983
370.5202,11539.2033
370.6962,11465.2967
370.8722,11428.68
371.0482,11433.2767
371.2242,11464.3033
371.4002,11554.765
371.5761,11587.805
371.752,11506.1483
371.9279,11515.6833
372.1038,11548.86
372.2796,11496.5583
372.4555,11479.7383
372.6313,11502.4417
372.8071,11453.9933
372.9829,11410.3367
373.1586,11418.025
373.3344,11462.0767
373.5101,11417.5783
373.6858,11421.41
373.8615,11387.1283
374.0371,11397.3667
374.2127,11496.3633
374.3884,11517.3583
374.564,11450.085
374.7395,11428.9483
374.9151,11464.5117
375.0906,11628.02
375.2661,11743.6783
375.4416,11657.375
375.6171,11708.255
375.7925,11825.085
375.968,11866.7433
376.1434,11721.1983
376.3188,11607.9967
376.4941,11588.0533
376.6695,11645.1133
376.8448,11697.7633
377.0201,11733.1783
377.1954,11676.4817
377.3707,11742.325
377.5459,11783.77
377.7212,11888.5517
377.8964,12214.125
378.0715,12352.6783
378.2467,12095.865
378.4218,12197.9567
378.597,12056.0383
378.7721,11925.815
378.9472,12006.405
379.1222,12069.225
379.2973,12320.3317
379.4723,12703.2233
379.6473,12835.3033
379.8223,12523.7867
379.9972,12192.4
380.1722,12052.6017
380.3471,12010.1517
380.522,12028.9533
380.6969,11992.5117
380.8717,12243.8117
381.0466,12163.0367
381.2214,11985.9267
381.3962,11948.9133
381.571,11838.23
381.7457,11784.3733
381.9204,11892.7467
382.0952,11870.9633
382.2699,11972.7383
382.4445,12324.7317
382.6192,12395.8867
382.7938,12691.1717
382.9685,12941.5817
383.1431,12608.2833
383.3176,12166.2717
383.4922,12008.96
383.6667,12011.2483
383.8412,11997.1233
384.0157,11899.5483
384.1902,11953.4833
384.3646,12104.91
384.5391,12078.7317
384.7134,12072.9683
384.8878,12229.8917
385.0622,12510.385
385.2365,12426.295
385.4109,12039.5217
385.5852,11958.2433
385.7594,12001.2717
385.9337,12105.2583
386.1079,12230.205
386.2822,12445.0917
386.4564,12565.8567
386.6306,12256.73
386.8047,12315.36
386.9789,12515.94
387.153,12524.5717
387.3271,12983.0533
387.5012,12914.6917
387.6752,13149.6117
387.8492,13530.7317
388.0233,13358.6133
388.1972,13029.3967
388.3712,13145.005
388.5452,13084.585
388.7191,13188.3733
388.893,13590.29
389.0669,13619.33
389.2408,12913.4683
389.4146,12354.0883
389.5884,12054.435
389.7623,11860.0283
389.9361,11867.2483
390.1098,11944.94
390.2835,12065.5233
390.4573,12018.0667
390.631,11978.055
390.8047,12179.885
390.9784,12321.4017
391.152,12187.0933
391.3256,12231.2417
391.4992,12379.95
391.6728,12181.2783
391.8464,12254.585
392.0199,12640.465
392.1934,12640.155
392.3669,12750.0017
392.5403,13026.5333
392.7138,13079.755
392.8873,13400.175
393.0607,13764.4717
393.2341,14019.1617
393.4074,14049.8717
393.5808,13426.9233
393.7542,12990.825
393.9274,13053.445
394.1007,12814.3667
394.274,13016.9817
394.4472,12990.82
394.6205,13085.8917
394.7937,13574.1483
394.9668,13857.355
395.14,13525.8883
395.3131,13041.2533
395.4863,12628.2017
395.6594,12633.1967
395.8325,12505.9717
396.0055,12466.1617
396.1786,12541.3917
396.3516,12628.11
396.5246,12589.8633
396.6975,12453.0467
396.8705,12507.2833
397.0434,13027.875
397.2163,12630.3067
397.3892,12490.0583
397.5621,12757.31
397.735,12991.4583
397.9077,13394.7133
398.0806,13562.1133
398.2534,13146.5717
398.4261,13404.6833
398.5989,13599.2417
398.7716,14301.245
398.9443,14083.6617
399.117,13756.2433
399.2896,13416.2367
399.4623,13300.515
399.6349,13243.24
399.8075,13057.5517
399.9801,12773.2767
400.1526,12836.9133
400.3252,12432.935
400.4977,12070.525
400.6702,12032.71
400.8427,11986.8517
401.0151,12183.58
401.1875,12200.5667
401.36,12176.195
401.5323,12248.09
401.7047,12002.8267
401.877,11923.6367
402.0494,11872.6317
402.2216,12026.9717
402.394,12294.8083
402.5662,12165.8333
402.7385,12144.5067
402.9107,12086.95
403.0829,12103.2133
403.2551,12145.0033
403.4272,12005.7367
403.5994,12018.3317
403.7715,12177.78
403.9436,12363.8717
404.1156,12304.64
