Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-08 03:13:26.707503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.4933
218.2508,1316.6967
218.442,1341.6067
218.6332,1369.325
218.8244,1395.8933
219.0156,1423.5117
219.2067,1454.4167
219.3979,1484.0633
219.589,1516.0117
219.7801,1547.485
219.9712,1581.0617
220.1623,1614.82
220.3533,1651.2617
220.5444,1688.1267
220.7354,1724.6
220.9264,1762.16
221.1174,1802.1833
221.3083,1843.9617
221.4993,1883.3817
221.6902,1923.9067
221.8812,1968.37
222.0721,2013.3833
222.263,2059.7933
222.4538,2105.7817
222.6447,2154.335
222.8355,2203.8367
223.0264,2253.1833
223.2172,2302.7133
223.408,2354.7267
223.5987,2408.5533
223.7895,2462.6783
223.9802,2517.7883
224.1709,2573.235
224.3616,2632.1917
224.5524,2690.9683
224.743,2752.3967
224.9337,2810.4117
225.1243,2876.8817
225.315,2939.9533
225.5056,3001.1833
225.6962,3067.3517
225.8867,3132.88
226.0773,3199.6833
226.2678,3267.5333
226.4584,3337.2867
226.6489,3406.1867
226.8394,3471.69
227.0298,3544.2867
227.2203,3620.5417
227.4108,3699.4933
227.6012,3777.3633
227.7916,3850.0983
227.982,3926.2467
228.1723,4001.8717
228.3627,4081.3067
228.5531,4158.835
228.7434,4236.81
228.9337,4319.9267
229.124,4403.695
229.3143,4487.905
229.5045,4577.6267
229.6948,4667.415
229.885,4761.805
230.0752,4854.4267
230.2654,4949.5033
230.4556,5039.525
230.6457,5129.2817
230.8358,5219.68
231.026,5312.4183
231.2161,5406.7417
231.4062,5501.805
231.5963,5595.7933
231.7863,5690.88
231.9764,5793.3617
232.1664,5894.1517
232.3564,6001.1933
232.5464,6101.425
232.7364,6205.3
232.9263,6305.4983
233.1163,6412.6717
233.3062,6519.3717
233.4961,6634.4283
233.686,6742.1517
233.8758,6835.9167
234.0657,6936.355
234.2555,7046.885
234.4454,7152.4817
234.6352,7259.1367
234.825,7366.8967
235.0147,7466.315
235.2045,7573.2983
235.3942,7676.45
235.5839,7782.79
235.7737,7886.4533
235.9633,7988.625
236.153,8104.1233
236.3427,8214.2317
236.5323,8320.1717
236.7219,8423.1483
236.9115,8513.9767
237.1011,8612.5917
237.2907,8719.3767
237.4803,8829.0983
237.6698,8929.315
237.8593,9036.0433
238.0488,9137.9267
238.2383,9240.7783
238.4278,9345.9317
238.6172,9456.6467
238.8066,9562.7417
238.9961,9667.7133
239.1855,9778.0833
239.3748,9881.375
239.5642,9978.395
239.7536,10082.4333
239.9429,10184.88
240.1322,10275.38
240.3215,10375.51
240.5108,10478.605
240.7001,10582.1833
240.8893,10680.6017
241.0786,10777.0
241.2677,10870.115
241.457,10977.39
241.6461,11054.4867
241.8353,11141.06
242.0244,11226.2483
242.2136,11311.54
242.4027,11398.78
242.5918,11484.9333
242.7809,11568.0617
242.9699,11623.025
243.159,11672.395
243.348,11778.2783
243.537,11892.225
243.726,11983.9317
243.915,12071.9983
244.1039,12151.7633
244.2929,12214.9833
244.4818,12245.5117
244.6707,12320.6133
244.8596,12429.17
245.0485,12533.7183
245.2373,12638.9167
245.4262,12738.6067
245.615,12818.6867
245.8038,12894.5367
245.9926,12979.0733
246.1814,13066.1483
246.3701,13089.04
246.5589,13101.7583
246.7476,13174.8167
246.9363,13290.185
247.1249,13387.6333
247.3136,13479.525
247.5023,13568.895
247.6909,13663.7483
247.8795,13743.9683
248.0681,13834.1617
248.2567,13911.2717
248.4453,13994.21
248.6338,14069.5417
248.8224,14119.8817
249.0109,14107.4417
249.1994,14154.115
249.3878,14258.4483
249.5763,14355.3417
249.7648,14440.5417
249.9532,14524.0433
250.1416,14614.605
250.33,14713.6333
250.5183,14806.455
250.7067,14876.2917
250.8951,14945.825
251.0834,15010.35
251.2717,15073.025
251.46,15133.8083
251.6483,15195.565
251.8365,15242.9217
252.0247,15245.6383
252.213,15296.2933
252.4012,15372.085
252.5894,15476.1817
252.7775,15541.93
252.9657,15603.275
253.1538,15683.7033
253.3419,15748.4717
253.53,15795.43
253.7181,15852.29
253.9062,15915.715
254.0942,15973.2383
254.2823,16015.4333
254.4703,16060.0317
254.6583,16108.1333
254.8463,16159.5067
255.0342,16193.5567
255.2222,16223.7017
255.4101,16250.3517
255.598,16245.94
255.7859,16296.205
255.9738,16376.5583
256.1616,16454.935
256.3495,16527.3833
256.5373,16589.1183
256.7251,16676.995
256.9129,16732.8667
257.1006,16785.285
257.2884,16845.4967
257.4761,16914.34
257.6638,16960.9183
257.8515,16992.335
258.0392,17032.265
258.2269,17064.2133
258.4146,17096.33
258.6022,17138.3683
258.7898,17154.96
258.9774,17178.3917
259.165,17223.7517
259.3525,17265.6417
259.5401,17282.9283
259.7276,17329.72
259.9151,17376.2433
260.1026,17406.895
260.2901,17450.1583
260.4776,17493.3133
260.665,17563.18
260.8524,17623.635
261.0398,17684.8117
261.2272,17717.0717
261.4146,17731.92
261.6019,17769.9383
261.7893,17811.5
261.9766,17841.7067
262.1639,17874.5133
262.3512,17881.3333
262.5384,17890.5917
262.7257,17904.9533
262.9129,17926.445
263.1001,17942.1517
263.2873,17983.3033
263.4745,18005.375
263.6617,17989.2533
263.8488,18011.065
264.0359,18038.455
264.2231,18051.2183
264.4101,18070.4433
264.5972,18092.155
264.7842,18111.55
264.9713,18124.6017
265.1583,18131.2017
265.3453,18150.9317
265.5323,18172.925
265.7193,18199.3817
265.9062,18229.2867
266.0931,18241.0533
266.2801,18251.11
266.4669,18274.975
266.6538,18298.3383
266.8407,18324.0717
267.0276,18317.455
267.2143,18311.7583
267.4012,18329.4933
267.588,18301.975
267.7747,18305.6833
267.9615,18308.9217
268.1482,18309.6183
268.3349,18321.1017
268.5217,18320.645
268.7083,18301.8433
268.895,18294.3917
269.0817,18318.105
269.2682,18318.04
269.4549,18296.12
269.6415,18256.87
269.8281,18247.3533
270.0146,18266.575
270.2012,18275.62
270.3877,18289.0467
270.5742,18290.8067
270.7607,18285.0567
270.9472,18278.305
271.1336,18270.2117
271.32,18256.2917
271.5065,18244.2483
271.6929,18239.025
271.8792,18252.1383
272.0656,18251.1617
272.252,18256.0083
272.4383,18253.2667
272.6246,18241.1667
272.8109,18232.6517
272.9972,18261.1283
273.1835,18273.095
273.3697,18284.23
273.5559,18288.8417
273.7421,18290.65
273.9283,18283.365
274.1145,18276.6817
274.3007,18274.8717
274.4868,18280.2367
274.6729,18301.6433
274.859,18304.07
275.0451,18297.9833
275.2311,18251.8533
275.4172,18260.405
275.6032,18270.0883
275.7892,18285.0083
275.9752,18281.7217
276.1612,18296.12
276.3472,18275.8283
276.5331,18264.36
276.719,18261.2817
276.9049,18262.2983
277.0908,18241.6167
277.2767,18235.51
277.4625,18239.25
277.6484,18226.63
277.8342,18208.495
278.02,18201.7383
278.2057,18208.205
278.3915,18231.39
278.5772,18226.275
278.763,18197.8
278.9487,18212.0317
279.1343,18223.4
279.32,18213.7533
279.5057,18186.7483
279.6913,18135.23
279.877,18123.5567
280.0625,18112.9533
280.2481,18084.5533
280.4337,18054.335
280.6192,18073.0917
280.8048,18087.7483
280.9903,18065.71
281.1758,18037.5133
281.3612,18007.1383
281.5467,17995.74
281.7321,18012.2433
281.9175,18012.345
282.1029,18000.0867
282.2884,17994.1883
282.4737,17966.3817
282.6591,17937.595
282.8444,17932.145
283.0297,17918.3767
283.215,17920.0867
283.4002,17909.155
283.5855,17880.34
283.7707,17821.5967
283.956,17802.6483
284.1412,17784.0133
284.3264,17788.5467
284.5115,17803.2383
284.6967,17807.38
284.8818,17782.26
285.0669,17740.57
285.252,17734.1217
285.4371,17727.32
285.6222,17697.6717
285.8072,17677.5483
285.9922,17656.0283
286.1772,17661.435
286.3622,17665.1533
286.5472,17635.3333
286.7321,17600.3433
286.9171,17611.9567
287.102,17607.4867
287.2869,17619.74
287.4717,17643.98
287.6566,17631.935
287.8415,17622.6183
288.0263,17610.0833
288.2111,17563.2833
288.3959,17523.62
288.5806,17516.8217
288.7654,17513.5867
288.9501,17548.9817
289.1348,17549.6483
289.3195,17541.4583
289.5042,17539.03
289.6889,17549.03
289.8735,17504.945
290.0581,17481.7833
290.2428,17443.2867
290.4273,17434.0133
290.6119,17448.26
290.7965,17436.9133
290.981,17426.8433
291.1655,17418.325
291.35,17364.79
291.5345,17328.6667
291.719,17322.8517
291.9034,17325.645
292.0878,17346.415
292.2722,17334.7583
292.4566,17308.2383
292.641,17311.905
292.8253,17300.3917
293.0096,17278.79
293.194,17281.1883
293.3783,17271.3767
293.5626,17273.7883
293.7468,17269.0333
293.9311,17263.17
294.1153,17227.6783
294.2995,17165.2367
294.4837,17125.3383
294.6678,17089.8933
294.852,17069.295
295.0361,17070.8233
295.2202,17070.51
295.4043,17076.7183
295.5884,17058.6433
295.7725,17046.2967
295.9565,17027.495
296.1405,16986.0633
296.3246,16962.5833
296.5085,16979.8233
296.6925,16997.045
296.8764,16985.4867
297.0603,16965.5667
297.2443,16943.2117
297.4282,16909.6317
297.612,16873.3983
297.7959,16841.1717
297.9797,16818.5467
298.1635,16788.6067
298.3474,16803.7117
298.5311,16814.0017
298.7149,16780.0133
298.8987,16732.035
299.0823,16710.6517
299.2661,16672.5733
299.4498,16618.5133
299.6334,16611.7417
299.8171,16613.035
300.0007,16598.0283
300.1843,16585.1567
300.368,16569.655
300.5515,16547.775
300.7351,16532.5367
300.9186,16518.655
301.1021,16490.9
301.2857,16481.0267
301.4691,16469.4833
301.6526,16470.1167
301.8361,16440.595
302.0195,16412.6733
302.2029,16392.935
302.3863,16382.2367
302.5697,16352.9633
302.753,16350.5367
302.9364,16353.735
303.1197,16363.6433
303.303,16348.4717
303.4863,16312.1217
303.6696,16258.54
303.8528,16217.755
304.036,16197.1983
304.2192,16198.3283
304.4024,16185.97
304.5856,16153.0533
304.7688,16142.53
304.9519,16135.545
305.135,16114.0733
305.3181,16091.9617
305.5012,16073.4433
305.6842,16074.2983
305.8673,16056.4017
306.0504,16025.6817
306.2333,15982.6033
306.4163,15969.58
306.5993,15946.8533
306.7822,15939.1867
306.9652,15928.4833
307.1481,15897.6117
307.331,15875.2733
307.5139,15850.3717
307.6967,15818.155
307.8796,15791.5933
308.0624,15770.5383
308.2452,15743.1817
308.428,15719.255
308.6107,15711.49
308.7935,15691.8617
308.9762,15675.8617
309.1589,15662.4317
309.3416,15638.935
309.5243,15612.3917
309.7069,15593.3667
309.8896,15564.8417
310.0721,15544.5517
310.2548,15534.2667
310.4373,15518.8717
310.6199,15518.5417
310.8024,15491.1867
310.985,15481.0383
311.1674,15444.73
311.3499,15405.78
311.5324,15394.81
311.7148,15402.6767
311.8973,15375.6633
312.0797,15354.9567
312.2621,15347.975
312.4445,15327.5617
312.6268,15298.555
312.8091,15285.955
312.9915,15243.9383
313.1738,15223.1867
313.356,15189.6083
313.5383,15159.2633
313.7206,15149.155
313.9027,15120.7967
314.085,15104.7033
314.2672,15093.8483
314.4493,15085.67
314.6314,15083.7817
314.8136,15083.4217
314.9957,15053.5383
315.1778,15019.0733
315.3598,15004.6167
315.5419,14998.4017
315.724,14990.53
315.9059,14971.0317
316.088,14955.6417
316.2699,14959.3467
316.4519,14945.0967
316.6338,14911.8033
316.8157,14861.0083
316.9977,14838.685
317.1795,14845.8167
317.3614,14845.63
317.5432,14836.7017
317.7251,14810.7333
317.9069,14774.885
318.0887,14761.5117
318.2704,14736.5833
318.4522,14723.7167
318.6339,14719.8483
318.8156,14737.57
318.9973,14716.7233
319.179,14719.2883
319.3607,14724.985
319.5423,14727.245
319.7239,14709.855
319.9055,14687.4033
320.0871,14674.7283
320.2687,14659.2633
320.4502,14642.0683
320.6317,14612.0133
320.8132,14614.535
320.9947,14606.8617
321.1761,14612.605
321.3576,14604.985
321.5391,14597.81
321.7205,14584.9783
321.9019,14558.61
322.0832,14526.4617
322.2646,14500.7717
322.4459,14481.9883
322.6272,14462.1233
322.8085,14445.6483
322.9898,14437.945
323.1711,14412.885
323.3523,14398.37
323.5335,14387.0567
323.7147,14409.73
323.8959,14433.325
324.0771,14428.0067
324.2582,14410.0633
324.4393,14401.52
324.6204,14400.9933
324.8015,14393.485
324.9826,14404.1267
325.1637,14426.9017
325.3447,14418.6767
325.5257,14415.9683
325.7067,14407.3533
325.8877,14368.7517
326.0686,14315.4783
326.2496,14296.6633
326.4305,14274.6617
326.6114,14265.72
326.7922,14267.705
326.9731,14270.5133
327.1539,14263.0117
327.3347,14257.3467
327.5155,14254.9217
327.6963,14275.2083
327.8771,14274.435
328.0578,14241.6767
328.2385,14191.1383
328.4193,14180.6967
328.5999,14169.345
328.7806,14148.9233
328.9613,14153.9067
329.1419,14145.295
329.3225,14147.9017
329.5031,14123.255
329.6837,14098.3383
329.8642,14083.5383
330.0447,14070.095
330.2252,14052.1917
330.4057,14028.7733
330.5862,14018.66
330.7667,14024.65
330.9471,14047.3633
331.1275,14038.1017
331.3079,13994.8267
331.4883,13978.2733
331.6687,13980.0217
331.849,13955.3117
332.0293,13932.925
332.2096,13915.6933
332.3899,13911.9367
332.5702,13921.6017
332.7504,13932.7217
332.9306,13933.985
333.1108,13905.37
333.291,13872.7
333.4712,13870.4683
333.6514,13880.115
333.8315,13868.285
334.0116,13859.6417
334.1917,13858.6167
334.3717,13863.1917
334.5518,13866.5067
334.7318,13845.0283
334.9119,13833.8117
335.0918,13833.1667
335.2718,13829.3517
335.4518,13826.23
335.6317,13814.21
335.8116,13820.92
335.9915,13820.1833
336.1714,13777.2183
336.3513,13761.1633
336.5311,13769.53
336.7109,13777.3033
336.8907,13756.9283
337.0705,13714.37
337.2502,13672.5217
337.43,13655.2683
337.6097,13627.4783
337.7894,13614.5883
337.9691,13618.8967
338.1488,13626.185
338.3284,13628.31
338.508,13641.855
338.6877,13646.0
338.8672,13632.5333
339.0468,13604.6917
339.2263,13583.4867
339.4059,13589.1767
339.5854,13625.5783
339.7649,13606.97
339.9443,13587.7967
340.1238,13584.8783
340.3032,13582.2383
340.4826,13586.4283
340.662,13557.895
340.8414,13525.1867
341.0207,13536.8383
341.2001,13546.2483
341.3794,13543.6483
341.5587,13570.8967
341.738,13558.5483
341.9172,13527.6983
342.0965,13510.6
342.2757,13464.6483
342.4549,13419.5667
342.6341,13424.9517
342.8132,13418.9183
342.9923,13455.07
343.1715,13496.8217
343.3506,13518.09
343.5296,13449.3
343.7087,13403.8467
343.8878,13383.9783
344.0668,13374.5067
344.2458,13369.51
344.4248,13341.88
344.6037,13332.2683
344.7827,13332.9367
344.9616,13309.9467
345.1405,13313.2167
345.3194,13316.2183
345.4982,13288.36
345.6771,13267.5983
345.8559,13267.5683
346.0347,13266.34
346.2135,13247.77
346.3923,13254.575
346.571,13244.2367
346.7498,13209.9767
346.9285,13223.6767
347.1071,13201.8667
347.2859,13167.6117
347.4645,13187.585
347.6431,13211.7683
347.8217,13236.1267
348.0003,13256.8733
348.1789,13210.75
348.3574,13149.785
348.5359,13112.245
348.7145,13082.3117
348.893,13084.07
349.0714,13087.0017
349.2499,13051.3183
349.4283,13019.4917
349.6068,12983.7883
349.7852,12969.2333
349.9635,12971.285
350.1419,12967.685
350.3202,12947.6333
350.4985,12915.9433
350.6768,12894.785
350.8551,12881.6317
351.0334,12873.4467
351.2116,12850.6267
351.3898,12856.7233
351.568,12843.3067
351.7462,12843.2967
351.9243,12825.3133
352.1025,12803.47
352.2806,12785.025
352.4587,12780.21
352.6368,12770.1317
352.8148,12737.8683
352.9929,12703.8867
353.1709,12705.2467
353.3489,12699.525
353.5268,12673.255
353.7048,12652.3983
353.8828,12640.7267
354.0607,12614.49
354.2386,12610.755
354.4165,12591.4033
354.5943,12578.215
354.7722,12569.7983
354.95,12583.2067
355.1278,12581.97
355.3056,12551.1083
355.4833,12501.6267
355.6611,12461.5467
355.8388,12428.245
356.0165,12407.9183
356.1942,12420.155
356.3719,12445.5583
356.5495,12436.5333
356.7271,12419.33
356.9047,12417.3667
357.0823,12411.28
357.2599,12411.8283
357.4374,12395.4783
357.6149,12357.2067
357.7924,12317.6817
357.9699,12305.2817
358.1474,12295.7617
358.3248,12259.64
358.5023,12237.0433
358.6797,12205.9967
358.8571,12190.5433
359.0344,12180.23
359.2118,12139.8767
359.3891,12125.2733
359.5664,12106.1683
359.7437,12092.8067
359.9209,12053.5417
360.0982,12020.1217
360.2754,11994.8433
360.4526,12009.7383
360.6298,12016.7383
360.807,12009.625
360.9841,11993.8867
361.1613,11958.685
361.3383,11969.5383
361.5154,11975.385
361.6925,11954.0417
361.8695,11931.52
362.0466,11911.4367
362.2236,11894.485
362.4005,11886.1083
362.5775,11866.6517
362.7545,11809.0567
362.9314,11783.4067
363.1083,11800.53
363.2852,11812.5433
363.462,11801.2483
363.6389,11782.085
363.8157,11764.22
363.9925,11727.945
364.1693,11720.3217
364.346,11680.75
364.5228,11680.255
364.6996,11696.015
364.8762,11700.54
365.0529,11705.2517
365.2296,11686.2117
365.4062,11689.6117
365.5829,11672.1533
365.7595,11635.88
365.9361,11649.9283
366.1126,11636.495
366.2892,11682.84
366.4657,11843.0367
366.6422,11978.675
366.8186,11943.4467
366.9951,12009.115
367.1716,11942.8333
367.348,11880.7183
367.5244,11950.94
367.7008,11980.9717
367.8772,11983.2767
368.0535,11778.515
368.2298,11785.525
368.4061,11899.7683
368.5824,11815.71
368.7586,11890.295
368.9349,11941.405
369.1111,11813.0533
369.2873,11692.5117
369.4635,11701.53
369.6396,11748.7683
369.8158,11624.1467
369.9919,11585.565
370.168,11596.5667
370.3441,11627.6567
370.5202,11544.2783
370.6962,11470.9917
370.8722,11431.6167
371.0482,11435.9383
371.2242,11465.3233
371.4002,11552.5633
371.5761,11589.725
371.752,11506.9
371.9279,11515.1083
372.1038,11551.5367
372.2796,11505.3883
372.4555,11480.4117
372.6313,11506.365
372.8071,11458.71
372.9829,11408.6333
373.1586,11414.6817
373.3344,11463.9583
373.5101,11424.4183
373.6858,11425.485
373.8615,11391.935
374.0371,11396.495
374.2127,11496.085
374.3884,11522.3483
374.564,11457.1133
374.7395,11430.2167
374.9151,11467.0067
375.0906,11628.815
375.2661,11750.3883
375.4416,11659.4267
375.6171,11702.8567
375.7925,11824.6167
375.968,11867.475
376.1434,11730.4483
376.3188,11607.4367
376.4941,11585.91
376.6695,11642.8533
376.8448,11695.3567
377.0201,11735.2183
377.1954,11676.805
377.3707,11740.0533
377.5459,11781.6017
377.7212,11876.7383
377.8964,12202.7183
378.0715,12355.565
378.2467,12095.0133
378.4218,12184.5033
378.597,12060.2033
378.7721,11916.07
378.9472,11999.2683
379.1222,12063.595
379.2973,12307.0367
379.4723,12702.1767
379.6473,12840.14
379.8223,12537.1617
379.9972,12187.51
380.1722,12046.2767
380.3471,12001.95
380.522,12026.4017
380.6969,11983.925
380.8717,12231.3717
381.0466,12170.2717
381.2214,11981.3067
381.3962,11943.2217
381.571,11836.495
381.7457,11780.425
381.9204,11883.6883
382.0952,11874.445
382.2699,11961.0167
382.4445,12317.4033
382.6192,12392.8133
382.7938,12685.44
382.9685,12947.09
383.1431,12625.795
383.3176,12173.6733
383.4922,12004.575
383.6667,12010.735
383.8412,12004.645
384.0157,11902.1783
384.1902,11948.3483
384.3646,12103.02
384.5391,12079.205
384.7134,12063.8267
384.8878,12214.865
385.0622,12493.975
385.2365,12430.4567
385.4109,12034.0517
385.5852,11940.9567
385.7594,11992.1383
385.9337,12097.91
386.1079,12223.545
386.2822,12436.0133
386.4564,12569.515
386.6306,12258.3433
386.8047,12303.2
386.9789,12517.2583
387.153,12528.405
387.3271,12982.3333
387.5012,12931.9533
387.6752,13150.045
387.8492,13531.7717
388.0233,13382.2667
388.1972,13029.0433
388.3712,13146.66
388.5452,13086.9217
388.7191,13197.79
388.893,13585.53
389.0669,13651.1117
389.2408,12937.9567
389.4146,12348.0117
389.5884,12042.1467
389.7623,11843.6917
389.9361,11858.9033
390.1098,11935.1033
390.2835,12063.6217
390.4573,12017.6317
390.631,11976.0317
390.8047,12169.25
390.9784,12326.7833
391.152,12191.7167
391.3256,12223.8967
391.4992,12377.4917
391.6728,12186.6833
391.8464,12243.765
392.0199,12628.5333
392.1934,12651.09
392.3669,12734.4117
392.5403,13028.6517
392.7138,13069.3967
392.8873,13404.3633
393.0607,13758.68
393.2341,14034.3767
393.4074,14070.03
393.5808,13455.68
393.7542,12985.7267
393.9274,13048.2983
394.1007,12823.315
394.274,13005.6267
394.4472,12999.9833
394.6205,13066.6233
394.7937,13555.955
394.9668,13854.315
395.14,13534.315
395.3131,13034.6667
395.4863,12610.93
395.6594,12610.38
395.8325,12503.2133
396.0055,12449.9667
396.1786,12532.0767
396.3516,12620.0433
396.5246,12592.2417
396.6975,12451.3733
396.8705,12492.4967
397.0434,13030.0017
397.2163,12651.8633
397.3892,12484.5267
397.5621,12737.25
397.735,12982.325
397.9077,13374.83
398.0806,13566.7533
398.2534,13122.655
398.4261,13381.24
398.5989,13553.6567
398.7716,14294.935
398.9443,14076.9617
399.117,13745.5233
399.2896,13376.69
399.4623,13271.685
399.6349,13212.625
399.8075,13044.8217
399.9801,12750.3583
400.1526,12807.165
400.3252,12420.735
400.4977,12040.5017
400.6702,12002.3583
400.8427,11956.8017
401.0151,12154.0467
401.1875,12180.6133
401.36,12145.76
401.5323,12226.3133
401.7047,11974.7167
401.877,11890.9917
402.0494,11838.4
402.2216,11986.6917
402.394,12268.1367
402.5662,12144.0783
402.7385,12111.8167
402.9107,12050.9533
403.0829,12071.1833
403.2551,12121.9033
403.4272,11982.2267
403.5994,11990.5733
403.7715,12136.95
403.9436,12344.0383
404.1156,12273.2583
