Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-08 11:49:34.812332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.98
218.2508,1302.7717
218.442,1328.1433
218.6332,1355.79
218.8244,1381.8317
219.0156,1409.2333
219.2067,1438.4433
219.3979,1468.4933
219.589,1498.85
219.7801,1530.6033
219.9712,1563.4
220.1623,1596.9733
220.3533,1632.2267
220.5444,1668.0717
220.7354,1704.2117
220.9264,1741.18
221.1174,1781.5867
221.3083,1821.5983
221.4993,1861.1633
221.6902,1899.5817
221.8812,1944.7233
222.0721,1988.035
222.263,2032.385
222.4538,2079.7083
222.6447,2126.35
222.8355,2174.4683
223.0264,2223.5467
223.2172,2272.4217
223.408,2323.9217
223.5987,2375.545
223.7895,2429.785
223.9802,2483.9467
224.1709,2539.1067
224.3616,2596.6867
224.5524,2653.845
224.743,2712.9217
224.9337,2771.2233
225.1243,2836.7367
225.315,2897.7117
225.5056,2956.8683
225.6962,3022.0567
225.8867,3088.61
226.0773,3153.38
226.2678,3220.4383
226.4584,3288.1367
226.6489,3357.1317
226.8394,3420.0567
227.0298,3491.4617
227.2203,3566.2717
227.4108,3643.3517
227.6012,3718.99
227.7916,3791.3133
227.982,3866.095
228.1723,3939.795
228.3627,4017.7733
228.5531,4094.08
228.7434,4172.2483
228.9337,4252.77
229.124,4334.1633
229.3143,4417.3233
229.5045,4505.62
229.6948,4594.25
229.885,4686.195
230.0752,4778.4617
230.2654,4869.245
230.4556,4960.4017
230.6457,5047.9883
230.8358,5136.28
231.026,5229.3567
231.2161,5319.3117
231.4062,5415.675
231.5963,5505.1717
231.7863,5599.59
231.9764,5699.6633
232.1664,5801.6167
232.3564,5903.2467
232.5464,6003.7567
232.7364,6105.9083
232.9263,6202.52
233.1163,6307.8133
233.3062,6414.1117
233.4961,6526.9117
233.686,6629.035
233.8758,6723.5567
234.0657,6822.5733
234.2555,6928.88
234.4454,7033.7517
234.6352,7140.87
234.825,7245.6717
235.0147,7343.58
235.2045,7448.19
235.3942,7549.6333
235.5839,7655.6717
235.7737,7756.5017
235.9633,7856.0533
236.153,7969.8617
236.3427,8078.9433
236.5323,8185.295
236.7219,8283.855
236.9115,8372.92
237.1011,8469.4817
237.2907,8576.5
237.4803,8682.0233
237.6698,8781.53
237.8593,8884.6617
238.0488,8986.82
238.2383,9090.6333
238.4278,9187.9267
238.6172,9299.4533
238.8066,9403.1217
238.9961,9506.0183
239.1855,9614.595
239.3748,9716.715
239.5642,9810.9567
239.7536,9914.5583
239.9429,10015.0133
240.1322,10103.9917
240.3215,10204.0283
240.5108,10302.6417
240.7001,10403.9833
240.8893,10501.2833
241.0786,10596.2383
241.2677,10686.8317
241.457,10793.355
241.6461,10871.3217
241.8353,10952.225
242.0244,11039.5967
242.2136,11121.3
242.4027,11206.8167
242.5918,11291.05
242.7809,11372.9367
242.9699,11426.015
243.159,11477.535
243.348,11581.945
243.537,11689.68
243.726,11782.7767
243.915,11867.9483
244.1039,11947.5933
244.2929,12007.365
244.4818,12035.9083
244.6707,12115.2317
244.8596,12221.6183
245.0485,12324.665
245.2373,12424.455
245.4262,12523.2467
245.615,12605.2633
245.8038,12678.085
245.9926,12758.0517
246.1814,12845.8167
246.3701,12867.415
246.5589,12880.0717
246.7476,12956.7833
246.9363,13069.3767
247.1249,13164.745
247.3136,13254.7183
247.5023,13340.2983
247.6909,13435.8033
247.8795,13514.1083
248.0681,13602.8733
248.2567,13677.285
248.4453,13760.645
248.6338,13835.945
248.8224,13882.6733
249.0109,13868.125
249.1994,13919.8333
249.3878,14024.1467
249.5763,14118.5517
249.7648,14204.1183
249.9532,14283.74
250.1416,14376.7483
250.33,14472.2717
250.5183,14564.4367
250.7067,14629.24
250.8951,14700.7367
251.0834,14762.0917
251.2717,14828.1717
251.46,14888.405
251.6483,14944.15
251.8365,14993.105
252.0247,14997.4167
252.213,15046.5483
252.4012,15122.5183
252.5894,15222.7233
252.7775,15290.195
252.9657,15352.5817
253.1538,15432.3783
253.3419,15495.3283
253.53,15545.0783
253.7181,15598.7733
253.9062,15664.0267
254.0942,15717.115
254.2823,15760.57
254.4703,15805.3033
254.6583,15854.8733
254.8463,15906.6867
255.0342,15936.4167
255.2222,15970.5133
255.4101,15990.8833
255.598,15991.6483
255.7859,16043.495
255.9738,16122.675
256.1616,16198.7583
256.3495,16276.6467
256.5373,16337.625
256.7251,16423.025
256.9129,16477.26
257.1006,16527.6367
257.2884,16588.4917
257.4761,16657.7817
257.6638,16704.5217
257.8515,16737.705
258.0392,16776.7517
258.2269,16810.2367
258.4146,16842.6283
258.6022,16883.425
258.7898,16900.565
258.9774,16927.055
259.165,16970.3583
259.3525,17011.5967
259.5401,17036.0117
259.7276,17083.4817
259.9151,17128.025
260.1026,17157.9583
260.2901,17205.1
260.4776,17244.775
260.665,17313.9817
260.8524,17374.13
261.0398,17435.295
261.2272,17469.8583
261.4146,17482.8833
261.6019,17521.9733
261.7893,17562.8233
261.9766,17591.6033
262.1639,17630.9967
262.3512,17636.1283
262.5384,17648.0883
262.7257,17663.0067
262.9129,17685.8517
263.1001,17701.465
263.2873,17743.1083
263.4745,17769.7283
263.6617,17751.7633
263.8488,17777.4067
264.0359,17801.89
264.2231,17815.2683
264.4101,17836.5617
264.5972,17859.6417
264.7842,17878.9933
264.9713,17894.5317
265.1583,17903.24
265.3453,17922.4667
265.5323,17946.0517
265.7193,17971.8033
265.9062,18003.3317
266.0931,18017.7517
266.2801,18025.3633
266.4669,18054.1883
266.6538,18076.19
266.8407,18101.9533
267.0276,18099.6033
267.2143,18094.905
267.4012,18111.955
267.588,18088.4233
267.7747,18091.5767
267.9615,18096.035
268.1482,18096.74
268.3349,18111.185
268.5217,18115.175
268.7083,18096.7817
268.895,18092.8267
269.0817,18113.445
269.2682,18114.9433
269.4549,18095.1783
269.6415,18058.0583
269.8281,18049.2683
270.0146,18071.43
270.2012,18080.0783
270.3877,18093.1133
270.5742,18095.7667
270.7607,18092.015
270.9472,18091.16
271.1336,18082.7267
271.32,18069.8167
271.5065,18057.01
271.6929,18054.7383
271.8792,18068.2817
272.0656,18065.055
272.252,18075.675
272.4383,18074.5867
272.6246,18062.3983
272.8109,18055.415
272.9972,18084.8683
273.1835,18096.63
273.3697,18110.8933
273.5559,18114.745
273.7421,18118.605
273.9283,18113.01
274.1145,18108.1567
274.3007,18106.7633
274.4868,18111.805
274.6729,18138.8083
274.859,18139.03
275.0451,18134.4967
275.2311,18088.7217
275.4172,18100.0367
275.6032,18111.27
275.7892,18127.4683
275.9752,18125.8933
276.1612,18139.605
276.3472,18121.9683
276.5331,18112.0417
276.719,18113.345
276.9049,18114.235
277.0908,18093.1983
277.2767,18087.685
277.4625,18092.595
277.6484,18081.985
277.8342,18063.8433
278.02,18058.6667
278.2057,18068.5433
278.3915,18089.5383
278.5772,18084.9767
278.763,18060.0867
278.9487,18075.9083
279.1343,18087.9283
279.32,18078.1483
279.5057,18050.2217
279.6913,17999.5817
279.877,17988.0567
280.0625,17983.195
280.2481,17952.9283
280.4337,17928.3417
280.6192,17945.5567
280.8048,17959.3433
280.9903,17938.4383
281.1758,17910.1667
281.3612,17879.7133
281.5467,17869.7317
281.7321,17888.495
281.9175,17891.28
282.1029,17880.4833
282.2884,17873.9333
282.4737,17845.3183
282.6591,17816.8967
282.8444,17811.925
283.0297,17800.9083
283.215,17798.835
283.4002,17795.0117
283.5855,17764.71
283.7707,17710.9417
283.956,17687.495
284.1412,17671.9017
284.3264,17677.5733
284.5115,17692.4783
284.6967,17697.325
284.8818,17670.0567
285.0669,17632.4383
285.252,17626.9333
285.4371,17620.145
285.6222,17593.555
285.8072,17571.465
285.9922,17555.8267
286.1772,17555.8367
286.3622,17561.5183
286.5472,17532.9617
286.7321,17500.085
286.9171,17512.6333
287.102,17508.185
287.2869,17519.02
287.4717,17542.0983
287.6566,17534.3133
287.8415,17523.5733
288.0263,17512.7733
288.2111,17469.16
288.3959,17427.3333
288.5806,17420.16
288.7654,17419.7883
288.9501,17454.0183
289.1348,17454.5567
289.3195,17445.47
289.5042,17445.8883
289.6889,17455.8183
289.8735,17411.5367
290.0581,17389.535
290.2428,17350.5417
290.4273,17345.6683
290.6119,17357.2133
290.7965,17348.58
290.981,17339.9017
291.1655,17329.66
291.35,17274.3933
291.5345,17238.81
291.719,17237.625
291.9034,17236.6467
292.0878,17256.39
292.2722,17245.1867
292.4566,17221.7333
292.641,17223.23
292.8253,17214.8083
293.0096,17190.2583
293.194,17192.4017
293.3783,17184.8517
293.5626,17188.0133
293.7468,17184.605
293.9311,17179.9117
294.1153,17143.5867
294.2995,17082.3817
294.4837,17041.1333
294.6678,17008.885
294.852,16984.7317
295.0361,16986.2067
295.2202,16988.32
295.4043,16993.5117
295.5884,16978.2767
295.7725,16964.1667
295.9565,16946.9383
296.1405,16903.1983
296.3246,16883.645
296.5085,16901.6717
296.6925,16918.58
296.8764,16904.5533
297.0603,16885.1583
297.2443,16861.5233
297.4282,16830.7233
297.612,16794.6383
297.7959,16762.725
297.9797,16740.3183
298.1635,16707.065
298.3474,16724.82
298.5311,16737.1383
298.7149,16702.4483
298.8987,16652.935
299.0823,16634.3983
299.2661,16595.26
299.4498,16539.3567
299.6334,16533.4317
299.8171,16534.2033
300.0007,16519.7617
300.1843,16507.5217
300.368,16492.53
300.5515,16471.4133
300.7351,16454.2783
300.9186,16442.4683
301.1021,16414.295
301.2857,16406.4067
301.4691,16392.7967
301.6526,16394.285
301.8361,16361.725
302.0195,16333.6333
302.2029,16317.845
302.3863,16307.1817
302.5697,16277.2583
302.753,16273.0167
302.9364,16277.21
303.1197,16285.8283
303.303,16271.19
303.4863,16236.945
303.6696,16183.4033
303.8528,16141.105
304.036,16121.7417
304.2192,16124.8417
304.4024,16110.0633
304.5856,16076.07
304.7688,16064.7083
304.9519,16060.2383
305.135,16038.0267
305.3181,16013.9233
305.5012,16001.2433
305.6842,15994.3883
305.8673,15980.75
306.0504,15948.7017
306.2333,15905.5283
306.4163,15891.7817
306.5993,15869.6833
306.7822,15858.7467
306.9652,15851.4083
307.1481,15821.5
307.331,15797.5467
307.5139,15773.5033
307.6967,15740.825
307.8796,15713.4017
308.0624,15693.4583
308.2452,15664.2567
308.428,15645.2317
308.6107,15637.5667
308.7935,15614.5417
308.9762,15598.0667
309.1589,15583.9417
309.3416,15559.7917
309.5243,15533.02
309.7069,15514.5017
309.8896,15488.3317
310.0721,15468.2883
310.2548,15455.4167
310.4373,15441.1533
310.6199,15438.5583
310.8024,15412.8417
310.985,15403.1433
311.1674,15367.2783
311.3499,15325.9283
311.5324,15315.4717
311.7148,15323.79
311.8973,15295.2867
312.0797,15277.2967
312.2621,15271.0117
312.4445,15246.8667
312.6268,15218.5483
312.8091,15204.4117
312.9915,15166.14
313.1738,15144.4
313.356,15112.7667
313.5383,15079.1333
313.7206,15071.79
313.9027,15041.9567
314.085,15025.3833
314.2672,15012.6117
314.4493,15007.0083
314.6314,15005.2317
314.8136,15002.8717
314.9957,14970.9083
315.1778,14935.9033
315.3598,14920.7583
315.5419,14914.3383
315.724,14907.4433
315.9059,14889.9317
316.088,14874.4517
316.2699,14878.1583
316.4519,14861.5533
316.6338,14831.2183
316.8157,14781.0783
316.9977,14757.6367
317.1795,14763.6567
317.3614,14764.3533
317.5432,14753.9717
317.7251,14729.49
317.9069,14692.225
318.0887,14679.8417
318.2704,14652.2933
318.4522,14642.1633
318.6339,14638.7617
318.8156,14653.94
318.9973,14636.2833
319.179,14637.7667
319.3607,14641.055
319.5423,14643.6517
319.7239,14628.4733
319.9055,14604.1817
320.0871,14589.5067
320.2687,14575.3233
320.4502,14558.6983
320.6317,14532.5967
320.8132,14529.835
320.9947,14522.385
321.1761,14525.5067
321.3576,14519.6967
321.5391,14514.3133
321.7205,14499.6933
321.9019,14472.0733
322.0832,14439.1617
322.2646,14415.6317
322.4459,14397.2767
322.6272,14378.745
322.8085,14360.545
322.9898,14350.8817
323.1711,14325.9533
323.3523,14310.7417
323.5335,14301.0433
323.7147,14321.405
323.8959,14346.1117
324.0771,14345.67
324.2582,14324.8933
324.4393,14313.6667
324.6204,14313.8167
324.8015,14306.7267
324.9826,14315.3383
325.1637,14337.845
325.3447,14330.18
325.5257,14327.5267
325.7067,14316.825
325.8877,14280.6067
326.0686,14225.9183
326.2496,14206.695
326.4305,14183.7233
326.6114,14179.8967
326.7922,14178.6133
326.9731,14181.9283
327.1539,14171.8083
327.3347,14167.46
327.5155,14164.915
327.6963,14185.9367
327.8771,14186.2833
328.0578,14152.055
328.2385,14104.0317
328.4193,14092.4117
328.5999,14077.895
328.7806,14056.2817
328.9613,14061.9633
329.1419,14054.855
329.3225,14055.1933
329.5031,14029.095
329.6837,14007.735
329.8642,13992.255
330.0447,13978.5833
330.2252,13961.44
330.4057,13935.6983
330.5862,13927.2017
330.7667,13931.7717
330.9471,13954.2767
331.1275,13945.685
331.3079,13902.9167
331.4883,13884.1417
331.6687,13885.7083
331.849,13863.0417
332.0293,13837.1733
332.2096,13821.535
332.3899,13818.6333
332.5702,13825.3233
332.7504,13833.2867
332.9306,13837.215
333.1108,13809.67
333.291,13777.5783
333.4712,13773.3883
333.6514,13783.73
333.8315,13773.685
334.0116,13759.7533
334.1917,13761.1567
334.3717,13762.91
334.5518,13766.9933
334.7318,13745.7217
334.9119,13736.1517
335.0918,13735.99
335.2718,13735.0867
335.4518,13729.4717
335.6317,13717.0367
335.8116,13722.8433
335.9915,13718.5817
336.1714,13675.76
336.3513,13659.0317
336.5311,13668.42
336.7109,13675.8267
336.8907,13656.6133
337.0705,13616.375
337.2502,13572.2167
337.43,13558.335
337.6097,13527.9383
337.7894,13515.6683
337.9691,13517.615
338.1488,13525.5183
338.3284,13527.225
338.508,13540.5267
338.6877,13542.545
338.8672,13531.2667
339.0468,13504.4867
339.2263,13481.145
339.4059,13489.2
339.5854,13523.4267
339.7649,13503.8783
339.9443,13484.125
340.1238,13482.915
340.3032,13479.5783
340.4826,13484.145
340.662,13454.3883
340.8414,13421.3633
341.0207,13432.3133
341.2001,13441.7433
341.3794,13440.5367
341.5587,13466.025
341.738,13452.4767
341.9172,13422.1333
342.0965,13408.285
342.2757,13358.6933
342.4549,13314.04
342.6341,13319.7967
342.8132,13314.4933
342.9923,13352.3
343.1715,13390.2533
343.3506,13413.5833
343.5296,13343.2017
343.7087,13298.4167
343.8878,13277.1433
344.0668,13268.0933
344.2458,13260.7667
344.4248,13232.7783
344.6037,13223.4233
344.7827,13222.46
344.9616,13203.1333
345.1405,13203.54
345.3194,13206.695
345.4982,13181.025
345.6771,13158.6667
345.8559,13159.1267
346.0347,13156.4933
346.2135,13138.5217
346.3923,13144.8
346.571,13134.58
346.7498,13102.6417
346.9285,13117.2133
347.1071,13094.435
347.2859,13060.6667
347.4645,13076.435
347.6431,13101.535
347.8217,13125.0733
348.0003,13145.76
348.1789,13100.3183
348.3574,13040.06
348.5359,13001.0683
348.7145,12970.97
348.893,12974.2333
349.0714,12975.8783
349.2499,12941.6733
349.4283,12907.7767
349.6068,12873.3867
349.7852,12857.325
349.9635,12862.3717
350.1419,12859.8317
350.3202,12840.205
350.4985,12809.8317
350.6768,12787.2733
350.8551,12772.3067
351.0334,12761.7933
351.2116,12738.7283
351.3898,12744.595
351.568,12730.1767
351.7462,12731.885
351.9243,12715.95
352.1025,12693.13
352.2806,12675.2717
352.4587,12669.925
352.6368,12659.265
352.8148,12627.3233
352.9929,12595.585
353.1709,12598.0333
353.3489,12589.4983
353.5268,12566.2567
353.7048,12542.7867
353.8828,12530.085
354.0607,12508.86
354.2386,12502.54
354.4165,12485.1067
354.5943,12469.2033
354.7722,12460.6217
354.95,12474.5483
355.1278,12474.165
355.3056,12440.975
355.4833,12391.4867
355.6611,12351.2717
355.8388,12321.7933
356.0165,12301.785
356.1942,12314.7067
356.3719,12338.16
356.5495,12326.9467
356.7271,12309.8583
356.9047,12304.0567
357.0823,12301.8983
357.2599,12299.5983
357.4374,12285.7467
357.6149,12243.3867
357.7924,12204.0583
357.9699,12195.0117
358.1474,12183.6783
358.3248,12147.0783
358.5023,12126.4317
358.6797,12094.7433
358.8571,12079.1
359.0344,12069.2317
359.2118,12029.05
359.3891,12014.7217
359.5664,11995.8517
359.7437,11983.0217
359.9209,11944.6433
360.0982,11910.4117
360.2754,11886.82
360.4526,11902.5017
360.6298,11910.3333
360.807,11900.62
360.9841,11883.9
361.1613,11849.8633
361.3383,11857.8483
361.5154,11864.0683
361.6925,11841.44
361.8695,11823.775
362.0466,11802.5683
362.2236,11786.1483
362.4005,11778.0817
362.5775,11756.1583
362.7545,11701.4183
362.9314,11674.1233
363.1083,11689.5483
363.2852,11703.8533
363.462,11690.6667
363.6389,11671.0317
363.8157,11655.405
363.9925,11619.5683
364.1693,11612.36
364.346,11571.7033
364.5228,11571.47
364.6996,11587.6883
364.8762,11592.56
365.0529,11596.6483
365.2296,11579.5283
365.4062,11584.35
365.5829,11563.3517
365.7595,11530.9317
365.9361,11546.0367
366.1126,11532.7217
366.2892,11579.7083
366.4657,11738.78
366.6422,11867.9833
366.8186,11835.1033
366.9951,11898.4583
367.1716,11832.0283
367.348,11772.9867
367.5244,11842.6933
367.7008,11873.4083
367.8772,11868.1283
368.0535,11668.3217
368.2298,11683.78
368.4061,11789.71
368.5824,11704.3183
368.7586,11781.765
368.9349,11830.61
369.1111,11700.175
369.2873,11586.3433
369.4635,11599.385
369.6396,11637.8167
369.8158,11516.9083
369.9919,11481.66
370.168,11494.4983
370.3441,11518.5283
370.5202,11436.01
370.6962,11362.4283
370.8722,11323.035
371.0482,11331.2383
371.2242,11359.2567
371.4002,11448.3583
371.5761,11484.585
371.752,11399.0683
371.9279,11411.14
372.1038,11444.245
372.2796,11393.9767
372.4555,11376.2167
372.6313,11399.17
372.8071,11351.4167
372.9829,11306.1517
373.1586,11312.0133
373.3344,11358.9133
373.5101,11314.0967
373.6858,11318.0667
373.8615,11281.155
374.0371,11291.7767
374.2127,11390.73
374.3884,11411.5617
374.564,11347.4783
374.7395,11322.3367
374.9151,11362.125
375.0906,11521.1483
375.2661,11639.9633
375.4416,11551.53
375.6171,11600.3817
375.7925,11717.6767
375.968,11759.375
376.1434,11618.0083
376.3188,11501.7717
376.4941,11478.3833
376.6695,11536.3133
376.8448,11586.7367
377.0201,11626.395
377.1954,11569.465
377.3707,11634.215
377.5459,11673.86
377.7212,11773.5033
377.8964,12097.27
378.0715,12240.3467
378.2467,11985.6067
378.4218,12079.5333
378.597,11945.9583
378.7721,11810.3017
378.9472,11892.7617
379.1222,11954.9867
379.2973,12199.4917
379.4723,12584.945
379.6473,12717.2283
379.8223,12414.225
379.9972,12076.865
380.1722,11938.3067
380.3471,11893.9317
380.522,11917.5467
380.6969,11877.5717
380.8717,12125.5017
381.0466,12054.165
381.2214,11876.44
381.3962,11836.1633
381.571,11731.215
381.7457,11675.2983
381.9204,11778.1283
382.0952,11760.4017
382.2699,11854.9817
382.4445,12206.37
382.6192,12279.385
382.7938,12569.2267
382.9685,12823.4883
383.1431,12494.4217
383.3176,12055.9683
383.4922,11891.6633
383.6667,11896.4717
383.8412,11885.115
384.0157,11787.75
384.1902,11836.285
384.3646,11989.3417
384.5391,11963.6883
384.7134,11955.945
384.8878,12107.1617
385.0622,12386.3083
385.2365,12314.5083
385.4109,11924.67
385.5852,11840.96
385.7594,11883.5183
385.9337,11987.8167
386.1079,12110.3983
386.2822,12322.1083
386.4564,12448.1017
386.6306,12140.365
386.8047,12192.5883
386.9789,12397.4233
387.153,12402.5117
387.3271,12857.9333
387.5012,12796.3683
387.6752,13020.2967
387.8492,13403.0533
388.0233,13241.945
388.1972,12900.3283
388.3712,13019.3533
388.5452,12957.1933
388.7191,13061.135
388.893,13454.0833
389.0669,13497.3683
389.2408,12798.45
389.4146,12230.22
389.5884,11930.3417
389.7623,11735.5133
389.9361,11749.005
390.1098,11824.8583
390.2835,11949.105
390.4573,11901.5483
390.631,11859.5767
390.8047,12055.3067
390.9784,12202.8667
391.152,12068.3667
391.3256,12108.4967
391.4992,12260.5117
391.6728,12066.3333
391.8464,12129.8867
392.0199,12510.2983
392.1934,12521.5283
392.3669,12617.39
392.5403,12897.8483
392.7138,12946.3983
392.8873,13270.265
393.0607,13626.165
393.2341,13889.6917
393.4074,13920.7617
393.5808,13307.61
393.7542,12859.7533
393.9274,12921.485
394.1007,12689.8133
394.274,12884.2917
394.4472,12869.845
394.6205,12950.7183
394.7937,13433.105
394.9668,13723.9067
395.14,13400.465
395.3131,12913.245
395.4863,12495.7933
395.6594,12503.91
395.8325,12383.9067
396.0055,12338.2933
396.1786,12418.6317
396.3516,12504.19
396.5246,12470.4933
396.6975,12332.1133
396.8705,12378.0317
397.0434,12904.8067
397.2163,12520.655
397.3892,12365.0767
397.5621,12623.5517
397.735,12863.1533
397.9077,13258.2667
398.0806,13437.43
398.2534,13011.3933
398.4261,13269.2067
398.5989,13447.3733
398.7716,14165.5333
398.9443,13948.0
399.117,13624.5667
399.2896,13275.2333
399.4623,13164.1183
399.6349,13106.94
399.8075,12931.835
399.9801,12645.3417
400.1526,12704.4267
400.3252,12310.8033
400.4977,11942.4617
400.6702,11904.6733
400.8427,11861.6867
401.0151,12056.245
401.1875,12077.76
401.36,12050.9667
401.5323,12125.7267
401.7047,11880.0833
401.877,11796.8667
402.0494,11746.3717
402.2216,11897.2417
402.394,12169.24
402.5662,12045.195
402.7385,12017.345
402.9107,11958.2567
403.0829,11976.0
403.2551,12023.39
403.4272,11885.4783
403.5994,11896.36
403.7715,12046.3233
403.9436,12243.815
404.1156,12176.38
