Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 13:36:13.098585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1244.6333
218.2508,1267.98
218.442,1291.2933
218.6332,1318.42
218.8244,1343.0367
219.0156,1369.5967
219.2067,1398.485
219.3979,1426.865
219.589,1457.6117
219.7801,1486.5483
219.9712,1518.165
220.1623,1550.8283
220.3533,1585.4167
220.5444,1619.585
220.7354,1654.3667
220.9264,1690.325
221.1174,1728.7783
221.3083,1768.6167
221.4993,1805.1583
221.6902,1844.4017
221.8812,1886.0767
222.0721,1928.835
222.263,1971.51
222.4538,2016.4433
222.6447,2062.4567
222.8355,2108.055
223.0264,2156.4067
223.2172,2202.815
223.408,2252.6733
223.5987,2303.8667
223.7895,2354.15
223.9802,2407.4133
224.1709,2460.1533
224.3616,2516.6417
224.5524,2571.5683
224.743,2630.1183
224.9337,2685.18
225.1243,2748.8567
225.315,2807.815
225.5056,2865.4567
225.6962,2928.8633
225.8867,2990.915
226.0773,3054.9683
226.2678,3119.675
226.4584,3184.6283
226.6489,3250.2933
226.8394,3313.7783
227.0298,3381.935
227.2203,3454.625
227.4108,3529.8367
227.6012,3602.4867
227.7916,3673.3233
227.982,3745.055
228.1723,3817.5533
228.3627,3893.5567
228.5531,3967.1683
228.7434,4042.0583
228.9337,4119.7167
229.124,4199.0333
229.3143,4277.6967
229.5045,4365.73
229.6948,4450.11
229.885,4539.77
230.0752,4629.225
230.2654,4716.8667
230.4556,4805.3133
230.6457,4890.7567
230.8358,4977.5567
231.026,5065.045
231.2161,5155.0567
231.4062,5245.7217
231.5963,5333.3433
231.7863,5425.81
231.9764,5523.7117
232.1664,5620.7883
232.3564,5720.8617
232.5464,5817.91
232.7364,5916.77
232.9263,6011.7567
233.1163,6112.6417
233.3062,6218.325
233.4961,6325.875
233.686,6426.1183
233.8758,6516.655
234.0657,6611.6083
234.2555,6715.4233
234.4454,6818.0467
234.6352,6920.13
234.825,7023.3017
235.0147,7119.785
235.2045,7220.3667
235.3942,7319.195
235.5839,7420.4583
235.7737,7518.9517
235.9633,7616.1933
236.153,7725.9633
236.3427,7833.36
236.5323,7933.3333
236.7219,8031.4483
236.9115,8120.905
237.1011,8212.1817
237.2907,8317.3267
237.4803,8417.8067
237.6698,8514.9017
237.8593,8616.5333
238.0488,8715.5567
238.2383,8811.7583
238.4278,8910.25
238.6172,9018.9767
238.8066,9118.1867
238.9961,9218.9717
239.1855,9324.1533
239.3748,9423.24
239.5642,9516.1567
239.7536,9616.7533
239.9429,9712.7717
240.1322,9800.3267
240.3215,9896.9967
240.5108,9992.29
240.7001,10092.8383
240.8893,10187.7333
241.0786,10277.8583
241.2677,10367.1783
241.457,10472.0317
241.6461,10543.7233
241.8353,10626.265
242.0244,10709.75
242.2136,10787.635
242.4027,10874.085
242.5918,10954.295
242.7809,11035.8067
242.9699,11085.7
243.159,11136.6583
243.348,11236.42
243.537,11345.3517
243.726,11432.6883
243.915,11514.8083
244.1039,11594.2817
244.2929,11652.5317
244.4818,11680.02
244.6707,11755.3783
244.8596,11860.6617
245.0485,11957.9383
245.2373,12058.4117
245.4262,12153.7433
245.615,12233.05
245.8038,12305.125
245.9926,12382.4983
246.1814,12466.0467
246.3701,12487.8517
246.5589,12502.47
246.7476,12574.6983
246.9363,12684.16
247.1249,12780.7983
247.3136,12866.62
247.5023,12950.495
247.6909,13041.0267
247.8795,13120.4983
248.0681,13204.9417
248.2567,13280.1667
248.4453,13358.4017
248.6338,13430.2683
248.8224,13477.7667
249.0109,13464.12
249.1994,13514.1267
249.3878,13614.6067
249.5763,13708.7067
249.7648,13790.6767
249.9532,13870.0217
250.1416,13961.9917
250.33,14052.1217
250.5183,14142.7133
250.7067,14207.7317
250.8951,14277.3917
251.0834,14340.1417
251.2717,14402.4217
251.46,14458.5483
251.6483,14517.22
251.8365,14563.9017
252.0247,14565.48
252.213,14616.2933
252.4012,14689.11
252.5894,14789.255
252.7775,14852.2617
252.9657,14914.71
253.1538,14994.5483
253.3419,15055.6767
253.53,15102.3033
253.7181,15157.875
253.9062,15219.7667
254.0942,15272.125
254.2823,15315.2733
254.4703,15358.25
254.6583,15408.99
254.8463,15459.405
255.0342,15491.0683
255.2222,15522.5017
255.4101,15545.815
255.598,15542.1283
255.7859,15593.6517
255.9738,15673.1767
256.1616,15745.455
256.3495,15823.155
256.5373,15880.5217
256.7251,15965.955
256.9129,16020.31
257.1006,16068.6783
257.2884,16132.5533
257.4761,16200.43
257.6638,16243.7383
257.8515,16275.865
258.0392,16314.5017
258.2269,16346.8667
258.4146,16380.6667
258.6022,16421.3367
258.7898,16438.4983
258.9774,16462.235
259.165,16507.615
259.3525,16550.34
259.5401,16572.4367
259.7276,16616.435
259.9151,16663.39
260.1026,16692.3383
260.2901,16738.5433
260.4776,16778.145
260.665,16843.7533
260.8524,16905.6
261.0398,16969.2383
261.2272,17001.975
261.4146,17019.37
261.6019,17055.6317
261.7893,17095.045
261.9766,17125.3017
262.1639,17160.905
262.3512,17169.8
262.5384,17179.6033
262.7257,17195.1167
262.9129,17218.6583
263.1001,17235.195
263.2873,17275.0617
263.4745,17301.5317
263.6617,17285.7633
263.8488,17307.3933
264.0359,17335.7983
264.2231,17351.7467
264.4101,17369.0483
264.5972,17396.6817
264.7842,17416.795
264.9713,17433.7717
265.1583,17441.2367
265.3453,17460.4233
265.5323,17484.4933
265.7193,17509.5783
265.9062,17540.8067
266.0931,17555.4167
266.2801,17564.8083
266.4669,17592.5167
266.6538,17615.8467
266.8407,17641.44
267.0276,17639.7633
267.2143,17638.0683
267.4012,17655.0933
267.588,17632.1333
267.7747,17634.5683
267.9615,17642.22
268.1482,17640.595
268.3349,17657.7367
268.5217,17660.6617
268.7083,17643.005
268.895,17639.4
269.0817,17661.7283
269.2682,17664.3417
269.4549,17645.71
269.6415,17607.335
269.8281,17601.41
270.0146,17623.23
270.2012,17633.725
270.3877,17648.9633
270.5742,17648.8833
270.7607,17650.2667
270.9472,17647.6933
271.1336,17641.16
271.32,17628.4433
271.5065,17615.99
271.6929,17616.1633
271.8792,17628.8867
272.0656,17628.11
272.252,17637.2433
272.4383,17637.7933
272.6246,17625.8267
272.8109,17619.7467
272.9972,17650.2333
273.1835,17663.245
273.3697,17674.2967
273.5559,17683.2767
273.7421,17687.6
273.9283,17682.0467
274.1145,17676.9667
274.3007,17675.7683
274.4868,17681.59
274.6729,17706.85
274.859,17708.8133
275.0451,17707.8867
275.2311,17665.1683
275.4172,17671.8983
275.6032,17685.3383
275.7892,17700.205
275.9752,17701.1683
276.1612,17717.0033
276.3472,17697.6533
276.5331,17688.3933
276.719,17690.56
276.9049,17689.3883
277.0908,17673.1267
277.2767,17667.6033
277.4625,17670.9783
277.6484,17662.015
277.8342,17645.1733
278.02,17642.565
278.2057,17650.1383
278.3915,17671.36
278.5772,17671.9567
278.763,17644.9617
278.9487,17661.6083
279.1343,17673.8
279.32,17665.9183
279.5057,17637.5517
279.6913,17591.035
279.877,17579.9117
280.0625,17573.2967
280.2481,17546.5883
280.4337,17520.8033
280.6192,17540.38
280.8048,17551.545
280.9903,17534.48
281.1758,17503.7533
281.3612,17478.84
281.5467,17467.26
281.7321,17484.38
281.9175,17487.815
282.1029,17479.1367
282.2884,17472.5317
282.4737,17445.5517
282.6591,17421.13
282.8444,17416.955
283.0297,17406.7233
283.215,17406.6633
283.4002,17400.49
283.5855,17370.255
283.7707,17317.06
283.956,17295.5767
284.1412,17281.0267
284.3264,17285.9033
284.5115,17304.3533
284.6967,17306.855
284.8818,17283.4767
285.0669,17246.3633
285.252,17238.1533
285.4371,17235.1633
285.6222,17209.3033
285.8072,17186.4233
285.9922,17168.41
286.1772,17170.5867
286.3622,17178.885
286.5472,17151.2083
286.7321,17117.6317
286.9171,17129.5983
287.102,17127.9283
287.2869,17135.89
287.4717,17159.2117
287.6566,17154.8117
287.8415,17144.5333
288.0263,17133.2633
288.2111,17090.3367
288.3959,17049.825
288.5806,17044.7917
288.7654,17043.605
288.9501,17077.6133
289.1348,17077.5183
289.3195,17070.0917
289.5042,17067.385
289.6889,17083.075
289.8735,17038.85
290.0581,17017.7167
290.2428,16981.5083
290.4273,16974.8633
290.6119,16988.6183
290.7965,16977.8133
290.981,16971.9917
291.1655,16959.125
291.35,16906.835
291.5345,16874.61
291.719,16869.6783
291.9034,16873.445
292.0878,16892.6517
292.2722,16883.1067
292.4566,16857.4717
292.641,16858.5
292.8253,16850.04
293.0096,16829.1617
293.194,16828.74
293.3783,16824.9367
293.5626,16826.7033
293.7468,16819.645
293.9311,16816.4133
294.1153,16783.59
294.2995,16723.715
294.4837,16682.7967
294.6678,16652.1783
294.852,16630.66
295.0361,16631.35
295.2202,16630.86
295.4043,16635.2883
295.5884,16621.0983
295.7725,16606.965
295.9565,16591.55
296.1405,16547.6817
296.3246,16528.7767
296.5085,16544.91
296.6925,16560.68
296.8764,16549.8417
297.0603,16530.4083
297.2443,16510.3467
297.4282,16475.1883
297.612,16444.21
297.7959,16412.95
297.9797,16392.9717
298.1635,16357.7083
298.3474,16377.7267
298.5311,16389.5233
298.7149,16352.6133
298.8987,16307.73
299.0823,16285.4483
299.2661,16250.4883
299.4498,16195.1
299.6334,16186.7683
299.8171,16192.645
300.0007,16175.6017
300.1843,16164.0333
300.368,16152.0383
300.5515,16128.2467
300.7351,16113.7633
300.9186,16099.8933
301.1021,16070.7867
301.2857,16062.1517
301.4691,16052.28
301.6526,16052.65
301.8361,16023.925
302.0195,15994.1867
302.2029,15979.3517
302.3863,15967.9567
302.5697,15938.6517
302.753,15936.5767
302.9364,15938.81
303.1197,15948.8333
303.303,15932.115
303.4863,15899.265
303.6696,15844.3717
303.8528,15804.0917
304.036,15786.505
304.2192,15788.8967
304.4024,15773.4867
304.5856,15741.34
304.7688,15729.89
304.9519,15723.155
305.135,15704.7633
305.3181,15680.875
305.5012,15668.97
305.6842,15664.6767
305.8673,15646.4833
306.0504,15618.7783
306.2333,15573.0817
306.4163,15560.1933
306.5993,15539.3167
306.7822,15532.7583
306.9652,15522.335
307.1481,15492.965
307.331,15470.035
307.5139,15446.5383
307.6967,15413.9717
307.8796,15386.5467
308.0624,15366.985
308.2452,15338.6217
308.428,15318.3067
308.6107,15309.2617
308.7935,15289.85
308.9762,15272.0783
309.1589,15257.13
309.3416,15233.6417
309.5243,15209.8667
309.7069,15190.81
309.8896,15163.415
310.0721,15142.2333
310.2548,15131.1667
310.4373,15117.7633
310.6199,15115.9333
310.8024,15087.4067
310.985,15079.1417
311.1674,15041.685
311.3499,15005.8517
311.5324,14993.4367
311.7148,15000.6283
311.8973,14973.3067
312.0797,14954.935
312.2621,14946.7167
312.4445,14924.885
312.6268,14897.8333
312.8091,14884.7667
312.9915,14846.72
313.1738,14825.6717
313.356,14792.8217
313.5383,14761.165
313.7206,14752.9283
313.9027,14722.4533
314.085,14706.1817
314.2672,14695.0367
314.4493,14687.14
314.6314,14684.6883
314.8136,14682.5267
314.9957,14653.8133
315.1778,14617.2517
315.3598,14603.4167
315.5419,14595.8717
315.724,14588.9667
315.9059,14571.6533
316.088,14557.0233
316.2699,14557.2667
316.4519,14544.52
316.6338,14510.2333
316.8157,14461.955
316.9977,14442.7717
317.1795,14446.3967
317.3614,14445.1167
317.5432,14437.6533
317.7251,14411.3433
317.9069,14377.0933
318.0887,14363.5617
318.2704,14337.0967
318.4522,14323.9567
318.6339,14320.905
318.8156,14335.6733
318.9973,14317.8717
319.179,14320.29
319.3607,14323.055
319.5423,14322.9433
319.7239,14308.6967
319.9055,14285.955
320.0871,14274.1217
320.2687,14257.6467
320.4502,14241.65
320.6317,14213.36
320.8132,14211.68
320.9947,14204.935
321.1761,14207.9517
321.3576,14200.4183
321.5391,14196.0017
321.7205,14180.1767
321.9019,14154.0483
322.0832,14122.23
322.2646,14098.64
322.4459,14081.0683
322.6272,14059.3833
322.8085,14044.2783
322.9898,14032.275
323.1711,14010.7533
323.3523,13992.8717
323.5335,13984.5333
323.7147,14002.7867
323.8959,14025.8867
324.0771,14022.2967
324.2582,14005.1217
324.4393,13995.035
324.6204,13994.815
324.8015,13986.3167
324.9826,13995.0033
325.1637,14015.96
325.3447,14006.205
325.5257,14003.9
325.7067,13996.885
325.8877,13959.6633
326.0686,13907.8267
326.2496,13888.375
326.4305,13864.235
326.6114,13859.8483
326.7922,13858.5267
326.9731,13860.555
327.1539,13849.6717
327.3347,13845.4683
327.5155,13843.69
327.6963,13862.415
327.8771,13861.5133
328.0578,13830.43
328.2385,13780.08
328.4193,13769.725
328.5999,13757.835
328.7806,13734.9183
328.9613,13741.045
329.1419,13730.325
329.3225,13732.94
329.5031,13708.97
329.6837,13687.1217
329.8642,13671.4933
330.0447,13653.7583
330.2252,13638.21
330.4057,13612.4567
330.5862,13604.6617
330.7667,13609.685
330.9471,13633.6917
331.1275,13623.3317
331.3079,13581.2933
331.4883,13564.2767
331.6687,13563.8633
331.849,13538.91
332.0293,13515.055
332.2096,13499.8617
332.3899,13496.7483
332.5702,13502.1867
332.7504,13511.1617
332.9306,13514.0567
333.1108,13486.3283
333.291,13454.405
333.4712,13452.675
333.6514,13460.4583
333.8315,13448.2033
334.0116,13438.87
334.1917,13438.8733
334.3717,13439.73
334.5518,13444.6433
334.7318,13421.525
334.9119,13411.0583
335.0918,13409.8883
335.2718,13408.86
335.4518,13404.8133
335.6317,13391.6317
335.8116,13397.73
335.9915,13395.4617
336.1714,13350.465
336.3513,13337.4467
336.5311,13344.5983
336.7109,13349.3517
336.8907,13330.9517
337.0705,13289.56
337.2502,13247.3583
337.43,13232.1033
337.6097,13203.775
337.7894,13190.35
337.9691,13194.7383
338.1488,13200.0667
338.3284,13201.6433
338.508,13213.7017
338.6877,13217.2833
338.8672,13204.4517
339.0468,13175.0967
339.2263,13155.28
339.4059,13161.7583
339.5854,13197.18
339.7649,13176.2933
339.9443,13159.6933
340.1238,13156.3667
340.3032,13155.41
340.4826,13156.6583
340.662,13127.12
340.8414,13094.14
341.0207,13103.5633
341.2001,13114.5767
341.3794,13109.6367
341.5587,13138.325
341.738,13124.7383
341.9172,13095.5117
342.0965,13082.305
342.2757,13032.6867
342.4549,12989.1167
342.6341,12991.9083
342.8132,12988.5967
342.9923,13024.9833
343.1715,13064.19
343.3506,13082.64
343.5296,13014.435
343.7087,12973.2217
343.8878,12950.095
344.0668,12939.5783
344.2458,12931.925
344.4248,12903.2183
344.6037,12897.12
344.7827,12895.5567
344.9616,12876.6117
345.1405,12877.1367
345.3194,12881.7583
345.4982,12854.4333
345.6771,12834.47
345.8559,12831.7617
346.0347,12828.3383
346.2135,12812.0133
346.3923,12819.0833
346.571,12806.5567
346.7498,12772.785
346.9285,12789.4417
347.1071,12767.6083
347.2859,12734.0767
347.4645,12749.4117
347.6431,12774.405
347.8217,12799.3983
348.0003,12819.6067
348.1789,12771.735
348.3574,12711.3333
348.5359,12676.2117
348.7145,12645.11
348.893,12649.935
349.0714,12649.6617
349.2499,12616.285
349.4283,12585.2067
349.6068,12548.7117
349.7852,12536.175
349.9635,12539.8283
350.1419,12536.7683
350.3202,12514.9233
350.4985,12485.6817
350.6768,12465.2017
350.8551,12451.43
351.0334,12440.89
351.2116,12417.6
351.3898,12424.74
351.568,12409.985
351.7462,12412.1017
351.9243,12396.115
352.1025,12371.12
352.2806,12355.7567
352.4587,12350.5183
352.6368,12338.1933
352.8148,12308.8433
352.9929,12276.8667
353.1709,12275.38
353.3489,12267.9767
353.5268,12245.7967
353.7048,12225.67
353.8828,12212.54
354.0607,12187.9267
354.2386,12182.455
354.4165,12165.72
354.5943,12151.89
354.7722,12141.665
354.95,12159.87
355.1278,12155.02
355.3056,12125.0833
355.4833,12075.7283
355.6611,12036.5483
355.8388,12006.755
356.0165,11986.505
356.1942,11999.86
356.3719,12023.1983
356.5495,12014.6667
356.7271,11995.9917
356.9047,11992.165
357.0823,11988.3383
357.2599,11986.7617
357.4374,11971.5633
357.6149,11932.6083
357.7924,11893.79
357.9699,11883.3933
358.1474,11870.1467
358.3248,11836.1933
358.5023,11816.4333
358.6797,11785.6367
358.8571,11769.61
359.0344,11759.795
359.2118,11720.5417
359.3891,11705.165
359.5664,11689.795
359.7437,11674.7683
359.9209,11638.5083
360.0982,11605.9767
360.2754,11579.84
360.4526,11595.2417
360.6298,11600.24
360.807,11594.1
360.9841,11579.4283
361.1613,11544.3333
361.3383,11554.635
361.5154,11555.7583
361.6925,11536.4183
361.8695,11520.1233
362.0466,11499.5833
362.2236,11482.0067
362.4005,11474.5
362.5775,11455.32
362.7545,11400.1717
362.9314,11375.0917
363.1083,11390.395
363.2852,11401.0017
363.462,11388.73
363.6389,11370.4617
363.8157,11357.0367
363.9925,11319.8183
364.1693,11313.9917
364.346,11273.24
364.5228,11275.6367
364.6996,11289.685
364.8762,11296.595
365.0529,11300.26
365.2296,11280.855
365.4062,11287.9983
365.5829,11266.3067
365.7595,11236.7083
365.9361,11247.71
366.1126,11236.2617
366.2892,11284.8733
366.4657,11439.5217
366.6422,11562.8033
366.8186,11530.3367
366.9951,11591.6367
367.1716,11525.6167
367.348,11472.11
367.5244,11542.9117
367.7008,11569.4433
367.8772,11561.4017
368.0535,11365.0117
368.2298,11386.965
368.4061,11489.8767
368.5824,11403.7033
368.7586,11482.7117
368.9349,11527.3917
369.1111,11398.0933
369.2873,11287.9733
369.4635,11301.5467
369.6396,11338.3767
369.8158,11219.3217
369.9919,11185.4983
370.168,11199.7317
370.3441,11223.0567
370.5202,11141.8733
370.6962,11070.35
370.8722,11034.6317
371.0482,11040.1183
371.2242,11067.5317
371.4002,11153.765
371.5761,11187.0917
371.752,11109.3617
371.9279,11117.165
372.1038,11150.8833
372.2796,11103.33
372.4555,11084.45
372.6313,11106.1083
372.8071,11060.625
372.9829,11015.9767
373.1586,11021.0133
373.3344,11066.3133
373.5101,11024.6117
373.6858,11030.4917
373.8615,10993.6617
374.0371,11001.74
374.2127,11100.35
374.3884,11117.81
374.564,11055.5
374.7395,11034.0517
374.9151,11071.2233
375.0906,11228.01
375.2661,11339.955
375.4416,11251.5233
375.6171,11302.825
375.7925,11417.1717
375.968,11455.3717
376.1434,11317.2717
376.3188,11206.3283
376.4941,11186.93
376.6695,11243.8883
376.8448,11293.1417
377.0201,11326.81
377.1954,11275.2367
377.3707,11337.7283
377.5459,11375.6467
377.7212,11474.4717
377.8964,11789.99
378.0715,11923.4683
378.2467,11672.6383
378.4218,11774.1
378.597,11637.4383
378.7721,11510.2267
378.9472,11590.9667
379.1222,11653.0167
379.2973,11896.8683
379.4723,12267.0983
379.6473,12396.1567
379.8223,12092.7817
379.9972,11773.2067
380.1722,11635.3717
380.3471,11593.785
380.522,11612.5333
380.6969,11579.0
380.8717,11819.655
381.0466,11743.5233
381.2214,11571.4217
381.3962,11534.3917
381.571,11431.62
381.7457,11378.84
381.9204,11481.9733
382.0952,11463.6833
382.2699,11560.9883
382.4445,11898.955
382.6192,11972.83
382.7938,12257.4117
382.9685,12498.42
383.1431,12173.3183
383.3176,11746.54
383.4922,11595.31
383.6667,11599.6683
383.8412,11587.065
384.0157,11490.745
384.1902,11541.195
384.3646,11690.3833
384.5391,11662.7517
384.7134,11655.6983
384.8878,11808.6683
385.0622,12078.19
385.2365,11998.99
385.4109,11624.0317
385.5852,11544.0533
385.7594,11587.82
385.9337,11688.37
386.1079,11809.245
386.2822,12016.6833
386.4564,12133.6533
386.6306,11832.135
386.8047,11892.055
386.9789,12088.88
387.153,12092.9933
387.3271,12538.7817
387.5012,12472.8817
387.6752,12700.2517
387.8492,13067.8717
388.0233,12900.4367
388.1972,12577.815
388.3712,12695.4983
388.5452,12634.3267
388.7191,12737.9233
388.893,13125.3933
389.0669,13153.295
389.2408,12469.84
389.4146,11923.95
389.5884,11637.3367
389.7623,11448.4517
389.9361,11457.5883
390.1098,11533.48
390.2835,11653.2133
390.4573,11604.4117
390.631,11566.155
390.8047,11759.4033
390.9784,11897.1167
391.152,11766.715
391.3256,11807.7567
391.4992,11953.0067
391.6728,11759.38
391.8464,11832.0717
392.0199,12204.6017
392.1934,12205.9367
392.3669,12310.5033
392.5403,12578.0367
392.7138,12629.1533
392.8873,12941.6817
393.0607,13297.2667
393.2341,13544.2933
393.4074,13573.8217
393.5808,12967.7567
393.7542,12544.265
393.9274,12606.6517
394.1007,12373.0533
394.274,12570.05
394.4472,12545.91
394.6205,12637.9583
394.7937,13109.0317
394.9668,13382.88
395.14,13059.15
395.3131,12587.7817
395.4863,12188.535
395.6594,12197.4483
395.8325,12074.7183
396.0055,12033.2733
396.1786,12109.5117
396.3516,12196.5433
396.5246,12160.9667
396.6975,12027.5967
396.8705,12083.7
397.0434,12589.3517
397.2163,12204.295
397.3892,12065.4683
397.5621,12321.0667
397.735,12548.2433
397.9077,12937.6033
398.0806,13096.885
398.2534,12693.8833
398.4261,12944.665
398.5989,13132.4317
398.7716,13812.6
398.9443,13601.91
399.117,13281.3717
399.2896,12949.7517
399.4623,12841.67
399.6349,12788.9383
399.8075,12610.22
399.9801,12334.6467
400.1526,12394.0133
400.3252,12002.2067
400.4977,11650.48
400.6702,11615.0933
400.8427,11570.43
401.0151,11762.9867
401.1875,11776.9
401.36,11754.0367
401.5323,11822.6817
401.7047,11586.9583
401.877,11507.6633
402.0494,11460.5133
402.2216,11611.0283
402.394,11872.8867
402.5662,11748.4183
402.7385,11722.2167
402.9107,11666.1633
403.0829,11683.9183
403.2551,11729.1933
403.4272,11595.32
403.5994,11606.2033
403.7715,11757.9217
403.9436,11940.045
404.1156,11879.7933
