Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 13:29:10.486618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1249.1517
218.2508,1272.2433
218.442,1296.2283
218.6332,1323.135
218.8244,1347.9433
219.0156,1374.4733
219.2067,1403.0433
219.3979,1432.4483
219.589,1461.275
219.7801,1491.6917
219.9712,1523.8167
220.1623,1556.13
220.3533,1590.8467
220.5444,1624.6967
220.7354,1660.9767
220.9264,1696.2583
221.1174,1735.4367
221.3083,1775.1017
221.4993,1811.9883
221.6902,1850.6383
221.8812,1893.015
222.0721,1935.3133
222.263,1978.935
222.4538,2024.5117
222.6447,2070.7683
222.8355,2116.7383
223.0264,2164.7317
223.2172,2211.1633
223.408,2262.19
223.5987,2312.31
223.7895,2363.72
223.9802,2416.4283
224.1709,2469.4683
224.3616,2527.3017
224.5524,2581.6667
224.743,2639.7783
224.9337,2696.1433
225.1243,2759.2867
225.315,2818.0783
225.5056,2876.9767
225.6962,2939.8933
225.8867,3004.2067
226.0773,3067.5483
226.2678,3131.9933
226.4584,3197.2167
226.6489,3263.7767
226.8394,3326.685
227.0298,3394.65
227.2203,3467.3983
227.4108,3542.8133
227.6012,3615.8017
227.7916,3686.0817
227.982,3759.71
228.1723,3831.3383
228.3627,3907.5133
228.5531,3980.9483
228.7434,4057.3033
228.9337,4135.1483
229.124,4214.0033
229.3143,4294.7583
229.5045,4381.6833
229.6948,4467.6733
229.885,4555.9317
230.0752,4647.075
230.2654,4735.22
230.4556,4823.8967
230.6457,4910.0517
230.8358,4996.67
231.026,5083.9833
231.2161,5174.26
231.4062,5265.5967
231.5963,5354.0667
231.7863,5446.2283
231.9764,5542.5767
232.1664,5640.42
232.3564,5740.3233
232.5464,5837.75
232.7364,5938.2517
232.9263,6032.4883
233.1163,6134.5317
233.3062,6239.4433
233.4961,6348.2733
233.686,6449.7617
233.8758,6541.21
234.0657,6635.56
234.2555,6738.7583
234.4454,6841.8583
234.6352,6944.14
234.825,7046.9633
235.0147,7145.205
235.2045,7245.5367
235.3942,7344.895
235.5839,7445.7817
235.7737,7545.5083
235.9633,7643.5417
236.153,7752.7633
236.3427,7857.9883
236.5323,7960.32
236.7219,8058.555
236.9115,8145.04
237.1011,8239.3183
237.2907,8344.475
237.4803,8445.7033
237.6698,8542.24
237.8593,8643.1333
238.0488,8744.0267
238.2383,8842.25
238.4278,8939.87
238.6172,9047.5083
238.8066,9148.7783
238.9961,9247.715
239.1855,9355.705
239.3748,9452.7967
239.5642,9546.2017
239.7536,9645.2183
239.9429,9742.8783
240.1322,9830.595
240.3215,9927.83
240.5108,10024.085
240.7001,10123.965
240.8893,10217.365
241.0786,10309.4333
241.2677,10400.635
241.457,10500.705
241.6461,10577.5733
241.8353,10658.1883
242.0244,10742.8167
242.2136,10821.6
242.4027,10905.585
242.5918,10989.1667
242.7809,11069.0267
242.9699,11118.5683
243.159,11170.78
243.348,11270.11
243.537,11376.9733
243.726,11466.51
243.915,11549.775
244.1039,11626.1167
244.2929,11681.9867
244.4818,11713.8767
244.6707,11787.9517
244.8596,11894.2767
245.0485,11993.275
245.2373,12092.7117
245.4262,12186.7567
245.615,12266.775
245.8038,12336.6367
245.9926,12417.5417
246.1814,12502.7333
246.3701,12521.6767
246.5589,12536.805
246.7476,12608.0183
246.9363,12720.27
247.1249,12812.9883
247.3136,12902.1017
247.5023,12984.7617
247.6909,13077.0467
247.8795,13154.325
248.0681,13238.45
248.2567,13314.06
248.4453,13392.5517
248.6338,13467.9483
248.8224,13512.945
249.0109,13499.535
249.1994,13549.0667
249.3878,13651.165
249.5763,13742.155
249.7648,13824.4517
249.9532,13905.3283
250.1416,13996.61
250.33,14088.6717
250.5183,14180.4417
250.7067,14244.275
250.8951,14314.25
251.0834,14374.0267
251.2717,14437.495
251.46,14495.5083
251.6483,14554.3533
251.8365,14598.9033
252.0247,14598.7117
252.213,14652.9117
252.4012,14726.575
252.5894,14823.955
252.7775,14891.0533
252.9657,14950.345
253.1538,15030.7
253.3419,15092.7717
253.53,15139.9767
253.7181,15193.47
253.9062,15256.46
254.0942,15309.7383
254.2823,15351.6583
254.4703,15394.485
254.6583,15446.805
254.8463,15497.1133
255.0342,15527.91
255.2222,15560.4883
255.4101,15582.37
255.598,15584.755
255.7859,15630.1817
255.9738,15709.83
256.1616,15786.06
256.3495,15860.3633
256.5373,15919.79
256.7251,16001.1067
256.9129,16056.3233
257.1006,16109.57
257.2884,16169.645
257.4761,16239.455
257.6638,16282.8433
257.8515,16316.4333
258.0392,16354.8017
258.2269,16387.4283
258.4146,16417.7683
258.6022,16460.1467
258.7898,16476.9817
258.9774,16501.0
259.165,16545.8917
259.3525,16590.98
259.5401,16613.0233
259.7276,16658.8517
259.9151,16703.5267
260.1026,16733.805
260.2901,16777.1617
260.4776,16818.5283
260.665,16885.325
260.8524,16947.4567
261.0398,17010.3667
261.2272,17041.3733
261.4146,17060.22
261.6019,17098.155
261.7893,17137.135
261.9766,17167.3083
262.1639,17205.5183
262.3512,17209.2867
262.5384,17220.095
262.7257,17237.3467
262.9129,17261.1333
263.1001,17278.4983
263.2873,17318.93
263.4745,17343.3233
263.6617,17328.6133
263.8488,17349.4
264.0359,17377.8283
264.2231,17392.2183
264.4101,17413.5133
264.5972,17436.485
264.7842,17458.1317
264.9713,17476.295
265.1583,17483.775
265.3453,17505.2917
265.5323,17528.7283
265.7193,17551.7333
265.9062,17586.685
266.0931,17599.5183
266.2801,17608.3917
266.4669,17633.5783
266.6538,17658.7933
266.8407,17687.19
267.0276,17685.2
267.2143,17681.1867
267.4012,17699.8667
267.588,17676.3417
267.7747,17678.3567
267.9615,17687.3133
268.1482,17687.7783
268.3349,17703.775
268.5217,17707.5717
268.7083,17689.5733
268.895,17688.29
269.0817,17707.3517
269.2682,17709.2183
269.4549,17691.5833
269.6415,17652.9783
269.8281,17647.5783
270.0146,17668.5067
270.2012,17681.0083
270.3877,17693.3767
270.5742,17695.0867
270.7607,17696.3967
270.9472,17694.5183
271.1336,17688.21
271.32,17675.9883
271.5065,17664.065
271.6929,17660.7067
271.8792,17675.8017
272.0656,17673.2667
272.252,17683.8567
272.4383,17682.475
272.6246,17673.6783
272.8109,17666.4767
272.9972,17699.3283
273.1835,17709.55
273.3697,17723.7167
273.5559,17733.1333
273.7421,17735.8667
273.9283,17730.3
274.1145,17724.8817
274.3007,17725.3267
274.4868,17731.3317
274.6729,17758.0033
274.859,17760.7783
275.0451,17757.3817
275.2311,17713.5133
275.4172,17724.07
275.6032,17735.54
275.7892,17751.0667
275.9752,17751.4367
276.1612,17767.2883
276.3472,17748.1617
276.5331,17738.6717
276.719,17741.3483
276.9049,17740.3883
277.0908,17720.5567
277.2767,17717.9183
277.4625,17724.0067
277.6484,17713.19
277.8342,17697.4283
278.02,17692.715
278.2057,17703.915
278.3915,17721.97
278.5772,17721.245
278.763,17698.6067
278.9487,17711.9067
279.1343,17727.1183
279.32,17716.7117
279.5057,17690.3467
279.6913,17642.15
279.877,17630.6467
280.0625,17626.8717
280.2481,17599.235
280.4337,17575.3533
280.6192,17589.1317
280.8048,17608.7117
280.9903,17587.9733
281.1758,17559.345
281.3612,17531.4233
281.5467,17521.2133
281.7321,17538.66
281.9175,17541.3267
282.1029,17533.345
282.2884,17529.0
282.4737,17497.9033
282.6591,17475.055
282.8444,17470.8333
283.0297,17462.41
283.215,17459.1133
283.4002,17453.37
283.5855,17422.5667
283.7707,17370.5817
283.956,17350.0433
284.1412,17333.81
284.3264,17339.3583
284.5115,17357.065
284.6967,17360.6517
284.8818,17336.7783
285.0669,17299.5217
285.252,17292.485
285.4371,17288.875
285.6222,17261.86
285.8072,17241.3383
285.9922,17222.3983
286.1772,17226.41
286.3622,17229.0683
286.5472,17203.715
286.7321,17173.5767
286.9171,17181.7817
287.102,17181.2683
287.2869,17190.9917
287.4717,17215.0583
287.6566,17207.3483
287.8415,17197.955
288.0263,17186.235
288.2111,17145.2917
288.3959,17108.5317
288.5806,17097.0767
288.7654,17098.36
288.9501,17130.9133
289.1348,17132.615
289.3195,17125.2033
289.5042,17125.14
289.6889,17137.84
289.8735,17091.58
290.0581,17069.6417
290.2428,17033.185
290.4273,17027.3583
290.6119,17040.2967
290.7965,17030.8533
290.981,17022.375
291.1655,17012.58
291.35,16963.1583
291.5345,16927.0317
291.719,16924.79
291.9034,16924.715
292.0878,16946.1383
292.2722,16935.7983
292.4566,16909.9083
292.641,16912.3367
292.8253,16904.865
293.0096,16885.1567
293.194,16884.8
293.3783,16878.3217
293.5626,16880.3517
293.7468,16877.8883
293.9311,16870.5083
294.1153,16835.2533
294.2995,16775.6617
294.4837,16736.3933
294.6678,16702.6133
294.852,16682.4367
295.0361,16685.99
295.2202,16686.5717
295.4043,16690.4117
295.5884,16675.1833
295.7725,16662.435
295.9565,16643.73
296.1405,16602.165
296.3246,16581.3683
296.5085,16599.5933
296.6925,16615.6133
296.8764,16604.76
297.0603,16582.5583
297.2443,16562.7083
297.4282,16531.7733
297.612,16497.2683
297.7959,16464.8517
297.9797,16446.67
298.1635,16411.7367
298.3474,16430.4
298.5311,16444.5467
298.7149,16406.205
298.8987,16361.8183
299.0823,16340.4683
299.2661,16301.49
299.4498,16246.1267
299.6334,16240.8683
299.8171,16242.9117
300.0007,16227.2667
300.1843,16216.845
300.368,16201.5317
300.5515,16181.7817
300.7351,16167.3033
300.9186,16153.6467
301.1021,16124.1267
301.2857,16116.4317
301.4691,16104.3767
301.6526,16104.4867
301.8361,16077.0783
302.0195,16047.8167
302.2029,16027.8667
302.3863,16020.2167
302.5697,15990.04
302.753,15988.7617
302.9364,15992.8217
303.1197,16002.1817
303.303,15986.4267
303.4863,15950.1283
303.6696,15897.4683
303.8528,15856.9283
304.036,15836.99
304.2192,15838.0767
304.4024,15823.0033
304.5856,15793.5233
304.7688,15780.8117
304.9519,15778.72
305.135,15757.565
305.3181,15732.83
305.5012,15717.93
305.6842,15715.78
305.8673,15697.31
306.0504,15669.28
306.2333,15624.6867
306.4163,15612.6167
306.5993,15590.06
306.7822,15581.7583
306.9652,15571.505
307.1481,15542.1683
307.331,15518.9767
307.5139,15494.9567
307.6967,15464.9417
307.8796,15437.52
308.0624,15417.51
308.2452,15388.7683
308.428,15367.3867
308.6107,15358.47
308.7935,15338.905
308.9762,15321.9533
309.1589,15305.7167
309.3416,15283.0333
309.5243,15258.1183
309.7069,15237.9933
309.8896,15213.6117
310.0721,15190.99
310.2548,15182.0367
310.4373,15166.2533
310.6199,15162.4833
310.8024,15138.7567
310.985,15127.3283
311.1674,15092.5633
311.3499,15052.1783
311.5324,15042.4967
311.7148,15053.2067
311.8973,15023.0683
312.0797,15006.0533
312.2621,14996.49
312.4445,14972.9783
312.6268,14946.455
312.8091,14933.9233
312.9915,14895.4617
313.1738,14876.0067
313.356,14840.6883
313.5383,14812.0267
313.7206,14804.105
313.9027,14771.3183
314.085,14754.8317
314.2672,14743.9717
314.4493,14735.4733
314.6314,14733.39
314.8136,14730.375
314.9957,14702.2367
315.1778,14664.7867
315.3598,14650.79
315.5419,14646.2017
315.724,14637.58
315.9059,14620.52
316.088,14604.7583
316.2699,14606.0467
316.4519,14592.195
316.6338,14561.8583
316.8157,14510.6233
316.9977,14488.9517
317.1795,14493.825
317.3614,14495.1217
317.5432,14485.7667
317.7251,14460.97
317.9069,14423.8833
318.0887,14408.2083
318.2704,14384.1317
318.4522,14371.895
318.6339,14366.9
318.8156,14386.455
318.9973,14365.4417
319.179,14367.53
319.3607,14371.9533
319.5423,14371.4317
319.7239,14354.77
319.9055,14333.1017
320.0871,14319.6233
320.2687,14305.3967
320.4502,14290.5567
320.6317,14259.9867
320.8132,14260.6867
320.9947,14252.2967
321.1761,14256.1667
321.3576,14248.6117
321.5391,14243.425
321.7205,14225.795
321.9019,14203.7783
322.0832,14169.0733
322.2646,14146.0233
322.4459,14127.87
322.6272,14109.4067
322.8085,14092.6233
322.9898,14078.5283
323.1711,14056.235
323.3523,14041.755
323.5335,14030.4667
323.7147,14052.1083
323.8959,14075.6467
324.0771,14073.67
324.2582,14055.575
324.4393,14043.8867
324.6204,14041.8183
324.8015,14033.495
324.9826,14044.285
325.1637,14064.4683
325.3447,14057.2567
325.5257,14054.0667
325.7067,14044.3167
325.8877,14008.5383
326.0686,13955.1283
326.2496,13937.3983
326.4305,13912.3417
326.6114,13906.88
326.7922,13908.1683
326.9731,13910.2767
327.1539,13897.065
327.3347,13894.085
327.5155,13891.405
327.6963,13912.235
327.8771,13908.6717
328.0578,13876.975
328.2385,13829.1383
328.4193,13816.1233
328.5999,13803.4067
328.7806,13783.1767
328.9613,13788.6117
329.1419,13779.345
329.3225,13781.3217
329.5031,13756.845
329.6837,13736.0683
329.8642,13717.2833
330.0447,13704.5717
330.2252,13687.1083
330.4057,13662.2717
330.5862,13654.1
330.7667,13657.7183
330.9471,13681.8783
331.1275,13668.2167
331.3079,13627.77
331.4883,13610.1917
331.6687,13612.5617
331.849,13586.5267
332.0293,13562.9417
332.2096,13548.2417
332.3899,13543.6433
332.5702,13549.9417
332.7504,13558.04
332.9306,13560.08
333.1108,13534.2533
333.291,13503.1667
333.4712,13498.9183
333.6514,13505.3183
333.8315,13495.4267
334.0116,13487.755
334.1917,13484.66
334.3717,13486.2217
334.5518,13490.165
334.7318,13469.7517
334.9119,13458.5267
335.0918,13457.6333
335.2718,13456.83
335.4518,13451.695
335.6317,13438.9117
335.8116,13445.72
335.9915,13440.9317
336.1714,13399.105
336.3513,13383.2117
336.5311,13388.3267
336.7109,13397.8383
336.8907,13377.6983
337.0705,13335.5367
337.2502,13292.5117
337.43,13280.24
337.6097,13250.7333
337.7894,13237.9667
337.9691,13239.4183
338.1488,13248.1967
338.3284,13248.2633
338.508,13262.7967
338.6877,13265.6183
338.8672,13250.5383
339.0468,13224.1683
339.2263,13203.805
339.4059,13208.3667
339.5854,13242.97
339.7649,13223.825
339.9443,13207.1867
340.1238,13203.0083
340.3032,13202.565
340.4826,13203.9917
340.662,13173.83
340.8414,13144.4183
341.0207,13151.6233
341.2001,13160.86
341.3794,13156.4317
341.5587,13183.0667
341.738,13170.145
341.9172,13140.3083
342.0965,13127.0633
342.2757,13079.095
342.4549,13035.0467
342.6341,13038.9533
342.8132,13034.285
342.9923,13071.2217
343.1715,13110.925
343.3506,13128.1567
343.5296,13060.8683
343.7087,13020.1717
343.8878,12994.915
344.0668,12986.2417
344.2458,12977.26
344.4248,12952.1783
344.6037,12942.2833
344.7827,12941.9067
344.9616,12922.0983
345.1405,12922.7017
345.3194,12927.5783
345.4982,12901.275
345.6771,12878.6133
345.8559,12880.7567
346.0347,12874.79
346.2135,12857.325
346.3923,12865.21
346.571,12854.0083
346.7498,12819.0117
346.9285,12835.9567
347.1071,12813.6683
347.2859,12779.7433
347.4645,12797.0333
347.6431,12817.8433
347.8217,12847.38
348.0003,12865.64
348.1789,12817.3833
348.3574,12757.8417
348.5359,12720.9183
348.7145,12691.685
348.893,12694.5333
349.0714,12696.515
349.2499,12661.2633
349.4283,12629.2033
349.6068,12596.3067
349.7852,12578.5833
349.9635,12584.98
350.1419,12582.695
350.3202,12561.3717
350.4985,12531.275
350.6768,12508.6933
350.8551,12495.9517
351.0334,12485.4417
351.2116,12463.8017
351.3898,12468.4533
351.568,12454.245
351.7462,12455.4867
351.9243,12441.975
352.1025,12417.9383
352.2806,12400.1033
352.4587,12394.1717
352.6368,12385.0067
352.8148,12350.8667
352.9929,12320.275
353.1709,12320.3367
353.3489,12315.2233
353.5268,12290.88
353.7048,12269.0267
353.8828,12255.8233
354.0607,12233.1767
354.2386,12229.5883
354.4165,12210.7833
354.5943,12194.975
354.7722,12188.2117
354.95,12201.0633
355.1278,12201.2283
355.3056,12168.205
355.4833,12121.4633
355.6611,12078.9083
355.8388,12050.68
356.0165,12030.7083
356.1942,12043.1983
356.3719,12069.3117
356.5495,12055.665
356.7271,12038.1683
356.9047,12035.695
357.0823,12030.5267
357.2599,12030.0067
357.4374,12012.8233
357.6149,11972.8833
357.7924,11938.3167
357.9699,11927.0733
358.1474,11913.7067
358.3248,11878.7083
358.5023,11858.4067
358.6797,11827.3833
358.8571,11810.7767
359.0344,11801.1017
359.2118,11764.6883
359.3891,11749.6067
359.5664,11731.27
359.7437,11718.2833
359.9209,11681.2083
360.0982,11646.8017
360.2754,11621.4133
360.4526,11637.2717
360.6298,11644.66
360.807,11637.7467
360.9841,11620.6117
361.1613,11587.1367
361.3383,11595.16
361.5154,11599.1717
361.6925,11580.2833
361.8695,11559.95
362.0466,11540.0367
362.2236,11523.65
362.4005,11516.7917
362.5775,11496.8883
362.7545,11441.34
362.9314,11417.4317
363.1083,11430.42
363.2852,11443.0933
363.462,11429.9583
363.6389,11414.5333
363.8157,11396.5867
363.9925,11363.9167
364.1693,11355.275
364.346,11316.055
364.5228,11316.5633
364.6996,11332.93
364.8762,11336.4767
365.0529,11341.0533
365.2296,11324.3417
365.4062,11329.95
365.5829,11309.55
365.7595,11276.935
365.9361,11290.3667
366.1126,11277.915
366.2892,11325.0517
366.4657,11481.58
366.6422,11606.4167
366.8186,11573.575
366.9951,11636.31
367.1716,11568.5717
367.348,11515.3283
367.5244,11583.465
367.7008,11612.3717
367.8772,11605.695
368.0535,11407.5467
368.2298,11428.9467
368.4061,11531.3817
368.5824,11446.2767
368.7586,11525.945
368.9349,11568.675
369.1111,11438.8667
369.2873,11328.5767
369.4635,11345.0433
369.6396,11378.98
369.8158,11260.585
369.9919,11227.2917
370.168,11239.9783
370.3441,11265.8683
370.5202,11181.9
370.6962,11111.3417
370.8722,11075.0133
371.0482,11081.4383
371.2242,11108.69
371.4002,11196.3333
371.5761,11230.075
371.752,11150.7767
371.9279,11159.2633
372.1038,11192.925
372.2796,11142.8883
372.4555,11124.2883
372.6313,11149.3483
372.8071,11102.115
372.9829,11055.3533
373.1586,11063.6383
373.3344,11107.2683
373.5101,11062.1517
373.6858,11066.1283
373.8615,11033.4417
374.0371,11043.245
374.2127,11141.0833
374.3884,11159.5283
374.564,11097.2117
374.7395,11073.21
374.9151,11110.605
375.0906,11269.2133
375.2661,11379.4267
375.4416,11293.4917
375.6171,11346.605
375.7925,11460.9717
375.968,11497.9017
376.1434,11360.12
376.3188,11247.635
376.4941,11227.8617
376.6695,11285.9133
376.8448,11336.0633
377.0201,11370.1133
377.1954,11316.61
377.3707,11379.0117
377.5459,11419.355
377.7212,11518.4417
377.8964,11835.8517
378.0715,11968.215
378.2467,11718.9167
378.4218,11819.4217
378.597,11680.315
378.7721,11553.24
378.9472,11632.7533
379.1222,11696.2417
379.2973,11937.97
379.4723,12311.76
379.6473,12440.68
379.8223,12138.4183
379.9972,11814.7633
380.1722,11678.52
380.3471,11638.6733
380.522,11656.72
380.6969,11620.2917
380.8717,11865.5933
381.0466,11787.0233
381.2214,11614.9
381.3962,11578.2233
381.571,11472.145
381.7457,11419.9083
381.9204,11525.3333
382.0952,11503.0717
382.2699,11602.7067
382.4445,11942.485
382.6192,12014.565
382.7938,12301.9333
382.9685,12544.4267
383.1431,12217.845
383.3176,11791.18
383.4922,11637.6483
383.6667,11641.9317
383.8412,11626.46
384.0157,11532.1717
384.1902,11581.6717
384.3646,11731.9033
384.5391,11704.4817
384.7134,11698.75
384.8878,11850.5933
385.0622,12122.135
385.2365,12043.55
385.4109,11666.3217
385.5852,11586.37
385.7594,11632.1383
385.9337,11729.1967
386.1079,11852.5683
386.2822,12061.6967
386.4564,12177.1733
386.6306,11877.6483
386.8047,11934.2233
386.9789,12132.6033
387.153,12137.4483
387.3271,12583.55
387.5012,12519.9483
387.6752,12746.4217
387.8492,13117.6767
388.0233,12950.6083
388.1972,12625.77
388.3712,12741.8933
388.5452,12682.5267
388.7191,12784.4283
388.893,13175.4817
389.0669,13203.3033
389.2408,12516.6117
389.4146,11968.195
389.5884,11678.6617
389.7623,11491.6783
389.9361,11502.0283
390.1098,11578.0233
390.2835,11696.3117
390.4573,11648.17
390.631,11608.61
390.8047,11804.3883
390.9784,11944.2117
391.152,11814.24
391.3256,11854.055
391.4992,11997.0717
391.6728,11807.43
391.8464,11875.9467
392.0199,12253.1933
392.1934,12253.67
392.3669,12358.1633
392.5403,12626.52
392.7138,12675.645
392.8873,12989.6967
393.0607,13344.4683
393.2341,13594.6267
393.4074,13621.9217
393.5808,13013.9683
393.7542,12588.965
393.9274,12650.205
394.1007,12420.7317
394.274,12618.905
394.4472,12593.6767
394.6205,12683.5983
394.7937,13159.3233
394.9668,13435.76
395.14,13110.0883
395.3131,12636.7917
395.4863,12235.6333
395.6594,12243.175
395.8325,12118.8867
396.0055,12080.4383
396.1786,12155.02
396.3516,12244.5467
396.5246,12204.68
396.6975,12071.6083
396.8705,12126.84
397.0434,12635.2
397.2163,12248.6683
397.3892,12109.9633
397.5621,12367.1617
397.735,12594.0667
397.9077,12988.0683
398.0806,13148.5
398.2534,12742.9233
398.4261,12995.3383
398.5989,13184.3967
398.7716,13868.9283
398.9443,13652.5917
399.117,13334.82
399.2896,13002.2983
399.4623,12893.7467
399.6349,12837.5317
399.8075,12659.955
399.9801,12383.925
400.1526,12443.2833
400.3252,12051.7983
400.4977,11698.7617
400.6702,11660.9867
400.8427,11617.13
401.0151,11810.4333
401.1875,11826.8883
401.36,11802.91
401.5323,11874.0133
401.7047,11632.0933
401.877,11557.5583
402.0494,11508.675
402.2216,11659.33
402.394,11921.235
402.5662,11796.3917
402.7385,11772.7133
402.9107,11715.275
403.0829,11734.5533
403.2551,11776.7083
403.4272,11642.5383
403.5994,11653.7367
403.7715,11807.9667
403.9436,11991.62
404.1156,11930.7767
