Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-08 16:18:12.761998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1264.9617
218.2508,1287.5017
218.442,1312.455
218.6332,1339.1633
218.8244,1364.2683
219.0156,1391.0383
219.2067,1420.6183
219.3979,1449.7083
219.589,1479.7883
219.7801,1510.2
219.9712,1542.64
220.1623,1575.96
220.3533,1610.2167
220.5444,1645.275
220.7354,1681.7483
220.9264,1717.29
221.1174,1756.9983
221.3083,1795.8317
221.4993,1835.09
221.6902,1874.2583
221.8812,1916.9483
222.0721,1960.54
222.263,2004.8917
222.4538,2050.1783
222.6447,2096.3717
222.8355,2144.09
223.0264,2191.9083
223.2172,2239.7017
223.408,2290.27
223.5987,2341.3683
223.7895,2393.8617
223.9802,2447.7933
224.1709,2501.045
224.3616,2558.565
224.5524,2615.8117
224.743,2674.085
224.9337,2730.6767
225.1243,2795.91
225.315,2855.1183
225.5056,2915.0267
225.6962,2979.3167
225.8867,3043.24
226.0773,3107.4867
226.2678,3172.9333
226.4584,3240.0017
226.6489,3307.5383
226.8394,3371.11
227.0298,3439.9783
227.2203,3514.3283
227.4108,3590.9417
227.6012,3665.46
227.7916,3736.4183
227.982,3811.65
228.1723,3884.2533
228.3627,3960.7933
228.5531,4036.285
228.7434,4112.5433
228.9337,4192.3133
229.124,4273.4767
229.3143,4355.4367
229.5045,4443.0433
229.6948,4528.8367
229.885,4620.1383
230.0752,4710.6383
230.2654,4800.61
230.4556,4890.7533
230.6457,4979.1433
230.8358,5066.8967
231.026,5156.6733
231.2161,5247.62
231.4062,5339.2383
231.5963,5429.8233
231.7863,5522.2133
231.9764,5621.5717
232.1664,5721.185
232.3564,5823.9567
232.5464,5923.1767
232.7364,6024.2
232.9263,6119.3083
233.1163,6225.6233
233.3062,6329.4267
233.4961,6440.8633
233.686,6544.345
233.8758,6636.0383
234.0657,6732.8233
234.2555,6839.4783
234.4454,6943.49
234.6352,7047.2383
234.825,7150.12
235.0147,7249.8783
235.2045,7352.03
235.3942,7452.5483
235.5839,7557.27
235.7737,7657.5733
235.9633,7757.705
236.153,7867.1733
236.3427,7976.2667
236.5323,8079.1183
236.7219,8178.57
236.9115,8267.4083
237.1011,8363.535
237.2907,8469.775
237.4803,8573.7367
237.6698,8672.0967
237.8593,8778.3883
238.0488,8876.8617
238.2383,8977.0333
238.4278,9077.2117
238.6172,9187.9217
238.8066,9288.455
238.9961,9390.35
239.1855,9499.7
239.3748,9599.8333
239.5642,9693.0383
239.7536,9797.5667
239.9429,9894.595
240.1322,9984.5433
240.3215,10080.7633
240.5108,10179.34
240.7001,10284.1983
240.8893,10378.3033
241.0786,10473.4683
241.2677,10561.1467
241.457,10666.4933
241.6461,10744.64
241.8353,10826.6683
242.0244,10910.2867
242.2136,10993.3167
242.4027,11079.4083
242.5918,11164.515
242.7809,11244.6067
242.9699,11296.8667
243.159,11349.5317
243.348,11449.5933
243.537,11560.0133
243.726,11648.6317
243.915,11734.975
244.1039,11813.0283
244.2929,11870.2317
244.4818,11903.8667
244.6707,11979.0167
244.8596,12085.235
245.0485,12186.64
245.2373,12287.3917
245.4262,12384.6683
245.615,12464.7517
245.8038,12537.6067
245.9926,12619.695
246.1814,12704.2633
246.3701,12724.7283
246.5589,12738.9567
246.7476,12813.8183
246.9363,12926.8883
247.1249,13023.4833
247.3136,13112.8967
247.5023,13197.8717
247.6909,13289.8817
247.8795,13369.165
248.0681,13456.2467
248.2567,13534.2983
248.4453,13615.145
248.6338,13690.3133
248.8224,13736.2133
249.0109,13723.6617
249.1994,13774.145
249.3878,13879.9267
249.5763,13972.0767
249.7648,14055.0483
249.9532,14136.8933
250.1416,14230.0067
250.33,14324.9483
250.5183,14414.985
250.7067,14480.5417
250.8951,14550.38
251.0834,14614.8733
251.2717,14679.2267
251.46,14738.2367
251.6483,14798.1117
251.8365,14844.29
252.0247,14849.165
252.213,14897.455
252.4012,14972.7333
252.5894,15072.9133
252.7775,15140.265
252.9657,15201.1317
253.1538,15282.605
253.3419,15346.635
253.53,15393.8467
253.7181,15449.04
253.9062,15513.9267
254.0942,15568.405
254.2823,15610.5017
254.4703,15654.9117
254.6583,15703.3617
254.8463,15757.6767
255.0342,15787.9067
255.2222,15823.3317
255.4101,15844.8217
255.598,15845.1117
255.7859,15896.805
255.9738,15973.0483
256.1616,16052.5817
256.3495,16128.8783
256.5373,16187.665
256.7251,16273.055
256.9129,16329.29
257.1006,16380.475
257.2884,16446.1767
257.4761,16512.2183
257.6638,16559.4383
257.8515,16591.4233
258.0392,16630.9033
258.2269,16665.2617
258.4146,16698.22
258.6022,16741.355
258.7898,16757.555
258.9774,16783.7583
259.165,16827.4517
259.3525,16870.2217
259.5401,16893.7417
259.7276,16939.1483
259.9151,16986.2167
260.1026,17019.0233
260.2901,17063.0817
260.4776,17105.44
260.665,17175.6217
260.8524,17234.5883
261.0398,17296.605
261.2272,17330.2833
261.4146,17347.0083
261.6019,17386.8433
261.7893,17426.0017
261.9766,17455.4967
262.1639,17498.1483
262.3512,17502.4267
262.5384,17514.5883
262.7257,17529.9033
262.9129,17551.5217
263.1001,17570.1833
263.2873,17610.8467
263.4745,17639.3933
263.6617,17623.0267
263.8488,17645.1317
264.0359,17671.8783
264.2231,17686.3867
264.4101,17705.7583
264.5972,17732.8883
264.7842,17755.115
264.9713,17770.5833
265.1583,17779.9067
265.3453,17799.465
265.5323,17825.1533
265.7193,17848.9117
265.9062,17881.535
266.0931,17896.8117
266.2801,17904.4283
266.4669,17935.1717
266.6538,17957.9917
266.8407,17985.1883
267.0276,17982.8817
267.2143,17981.3783
267.4012,17995.8883
267.588,17975.1683
267.7747,17976.6783
267.9615,17984.54
268.1482,17987.0067
268.3349,18000.5667
268.5217,18001.92
268.7083,17984.875
268.895,17983.9267
269.0817,18003.1033
269.2682,18006.0117
269.4549,17986.5867
269.6415,17950.2317
269.8281,17942.7317
270.0146,17964.5
270.2012,17975.35
270.3877,17989.465
270.5742,17991.43
270.7607,17991.9167
270.9472,17987.7283
271.1336,17981.535
271.32,17970.4517
271.5065,17957.2983
271.6929,17954.4683
271.8792,17971.3183
272.0656,17970.595
272.252,17976.05
272.4383,17976.96
272.6246,17964.645
272.8109,17959.465
272.9972,17990.4
273.1835,18001.025
273.3697,18014.7433
273.5559,18023.2167
273.7421,18024.3617
273.9283,18020.8117
274.1145,18015.6917
274.3007,18015.475
274.4868,18021.43
274.6729,18045.89
274.859,18047.1333
275.0451,18045.97
275.2311,18001.0683
275.4172,18011.145
275.6032,18023.6583
275.7892,18038.39
275.9752,18038.8217
276.1612,18056.3133
276.3472,18036.5033
276.5331,18027.9083
276.719,18025.48
276.9049,18027.5317
277.0908,18008.4733
277.2767,18005.6217
277.4625,18010.6683
277.6484,18000.445
277.8342,17984.6817
278.02,17980.1633
278.2057,17987.4733
278.3915,18010.18
278.5772,18008.6817
278.763,17982.0917
278.9487,18000.7267
279.1343,18013.9833
279.32,17999.425
279.5057,17974.1
279.6913,17925.125
279.877,17910.36
280.0625,17907.495
280.2481,17877.7567
280.4337,17857.0183
280.6192,17873.35
280.8048,17885.1667
280.9903,17867.605
281.1758,17838.5583
281.3612,17811.335
281.5467,17798.1483
281.7321,17819.1067
281.9175,17822.02
282.1029,17809.5567
282.2884,17805.9167
282.4737,17774.46
282.6591,17749.8317
282.8444,17744.6133
283.0297,17737.29
283.215,17732.0067
283.4002,17726.535
283.5855,17697.8283
283.7707,17647.0467
283.956,17623.67
284.1412,17606.6133
284.3264,17612.32
284.5115,17627.375
284.6967,17632.7983
284.8818,17610.0567
285.0669,17571.7733
285.252,17563.0717
285.4371,17556.5017
285.6222,17530.6133
285.8072,17506.755
285.9922,17492.74
286.1772,17493.9283
286.3622,17495.6
286.5472,17471.545
286.7321,17438.8983
286.9171,17451.2033
287.102,17448.4
287.2869,17457.92
287.4717,17479.7067
287.6566,17472.5483
287.8415,17462.5817
288.0263,17452.7867
288.2111,17411.46
288.3959,17371.8367
288.5806,17364.9217
288.7654,17360.82
288.9501,17396.5667
289.1348,17396.8333
289.3195,17386.68
289.5042,17384.9317
289.6889,17398.3333
289.8735,17354.1217
290.0581,17333.3933
290.2428,17296.445
290.4273,17288.4217
290.6119,17301.005
290.7965,17293.1667
290.981,17283.84
291.1655,17273.5083
291.35,17221.28
291.5345,17183.1133
291.719,17182.87
291.9034,17182.205
292.0878,17204.49
292.2722,17192.965
292.4566,17168.8167
292.641,17168.2067
292.8253,17159.7133
293.0096,17136.7133
293.194,17141.6
293.3783,17131.47
293.5626,17134.9717
293.7468,17131.785
293.9311,17127.535
294.1153,17091.9567
294.2995,17032.735
294.4837,16991.765
294.6678,16960.5533
294.852,16936.2617
295.0361,16936.4917
295.2202,16935.28
295.4043,16940.1767
295.5884,16922.685
295.7725,16916.2017
295.9565,16896.1567
296.1405,16852.4567
296.3246,16830.1467
296.5085,16848.365
296.6925,16864.8517
296.8764,16853.1033
297.0603,16833.26
297.2443,16811.6617
297.4282,16777.2167
297.612,16744.7917
297.7959,16713.4833
297.9797,16691.3467
298.1635,16658.78
298.3474,16678.4783
298.5311,16688.3917
298.7149,16653.7517
298.8987,16607.7033
299.0823,16583.47
299.2661,16546.925
299.4498,16489.32
299.6334,16483.205
299.8171,16484.47
300.0007,16470.9967
300.1843,16460.485
300.368,16444.5533
300.5515,16422.0717
300.7351,16406.3883
300.9186,16392.9683
301.1021,16362.4467
301.2857,16354.9367
301.4691,16343.0033
301.6526,16344.195
301.8361,16314.135
302.0195,16284.8917
302.2029,16267.28
302.3863,16257.91
302.5697,16224.7867
302.753,16223.8217
302.9364,16227.36
303.1197,16239.4983
303.303,16218.6833
303.4863,16182.775
303.6696,16132.175
303.8528,16090.1417
304.036,16071.1767
304.2192,16074.7833
304.4024,16057.435
304.5856,16026.825
304.7688,16013.2033
304.9519,16009.1683
305.135,15986.345
305.3181,15964.215
305.5012,15949.7667
305.6842,15944.2467
305.8673,15928.69
306.0504,15900.3933
306.2333,15853.8617
306.4163,15843.025
306.5993,15818.3283
306.7822,15808.745
306.9652,15800.7883
307.1481,15770.0317
307.331,15746.0867
307.5139,15721.9217
307.6967,15690.6617
307.8796,15663.6317
308.0624,15644.8283
308.2452,15613.54
308.428,15595.41
308.6107,15583.2367
308.7935,15561.6133
308.9762,15544.6983
309.1589,15529.71
309.3416,15506.2717
309.5243,15480.63
309.7069,15464.285
309.8896,15435.5733
310.0721,15414.6917
310.2548,15400.705
310.4373,15385.5467
310.6199,15383.34
310.8024,15358.1167
310.985,15347.0883
311.1674,15311.195
311.3499,15269.2367
311.5324,15260.615
311.7148,15269.2267
311.8973,15240.7
312.0797,15221.9583
312.2621,15213.1567
312.4445,15191.4017
312.6268,15165.2883
312.8091,15151.025
312.9915,15112.2367
313.1738,15091.0867
313.356,15057.6083
313.5383,15025.0233
313.7206,15018.4633
313.9027,14984.6783
314.085,14970.4567
314.2672,14959.4467
314.4493,14950.525
314.6314,14947.965
314.8136,14944.5567
314.9957,14914.0733
315.1778,14878.6333
315.3598,14865.4417
315.5419,14857.9417
315.724,14850.28
315.9059,14831.21
316.088,14814.1583
316.2699,14820.5967
316.4519,14801.0167
316.6338,14773.0733
316.8157,14719.31
316.9977,14698.1567
317.1795,14702.2767
317.3614,14704.1683
317.5432,14693.6667
317.7251,14669.27
317.9069,14633.0817
318.0887,14616.1617
318.2704,14590.5083
318.4522,14578.19
318.6339,14576.825
318.8156,14593.1833
318.9973,14572.7817
319.179,14573.3867
319.3607,14576.205
319.5423,14576.0467
319.7239,14564.405
319.9055,14540.0183
320.0871,14526.135
320.2687,14510.1217
320.4502,14493.145
320.6317,14466.6867
320.8132,14462.9083
320.9947,14457.055
321.1761,14459.735
321.3576,14454.0117
321.5391,14444.9917
321.7205,14431.4767
321.9019,14406.59
322.0832,14375.095
322.2646,14348.5083
322.4459,14331.3217
322.6272,14312.7167
322.8085,14294.8117
322.9898,14283.76
323.1711,14259.665
323.3523,14243.8133
323.5335,14234.5733
323.7147,14252.2067
323.8959,14277.5967
324.0771,14275.2867
324.2582,14257.2283
324.4393,14245.2133
324.6204,14245.2317
324.8015,14237.7083
324.9826,14247.2367
325.1637,14265.49
325.3447,14257.4183
325.5257,14253.805
325.7067,14248.4317
325.8877,14210.5033
326.0686,14157.3667
326.2496,14138.4733
326.4305,14114.6317
326.6114,14106.015
326.7922,14106.1533
326.9731,14110.9967
327.1539,14099.2317
327.3347,14095.1983
327.5155,14092.4933
327.6963,14112.085
327.8771,14110.1267
328.0578,14077.0967
328.2385,14027.3133
328.4193,14016.5617
328.5999,14004.4533
328.7806,13982.43
328.9613,13987.935
329.1419,13979.765
329.3225,13983.13
329.5031,13955.7
329.6837,13933.9033
329.8642,13917.4317
330.0447,13902.895
330.2252,13885.7283
330.4057,13857.9833
330.5862,13848.8517
330.7667,13854.9283
330.9471,13876.9217
331.1275,13866.0317
331.3079,13825.0417
331.4883,13806.015
331.6687,13807.2117
331.849,13782.985
332.0293,13758.195
332.2096,13744.5317
332.3899,13738.305
332.5702,13744.2117
332.7504,13752.495
332.9306,13756.4183
333.1108,13728.24
333.291,13696.7883
333.4712,13693.4517
333.6514,13701.3267
333.8315,13688.4983
334.0116,13679.2317
334.1917,13678.3733
334.3717,13679.0683
334.5518,13683.5833
334.7318,13661.115
334.9119,13650.7667
335.0918,13649.0333
335.2718,13649.55
335.4518,13643.33
335.6317,13632.1617
335.8116,13639.8867
335.9915,13633.9267
336.1714,13586.985
336.3513,13573.7333
336.5311,13579.53
336.7109,13587.5333
336.8907,13567.9433
337.0705,13523.83
337.2502,13483.4583
337.43,13468.63
337.6097,13440.1067
337.7894,13428.4383
337.9691,13429.8183
338.1488,13434.4117
338.3284,13437.2317
338.508,13452.9167
338.6877,13454.9683
338.8672,13440.365
339.0468,13412.6933
339.2263,13389.875
339.4059,13396.9867
339.5854,13433.3067
339.7649,13414.16
339.9443,13397.77
340.1238,13394.7467
340.3032,13391.7183
340.4826,13393.2133
340.662,13362.065
340.8414,13327.2717
341.0207,13338.2833
341.2001,13349.0333
341.3794,13344.4383
341.5587,13372.325
341.738,13360.34
341.9172,13331.605
342.0965,13313.7983
342.2757,13265.86
342.4549,13221.365
342.6341,13223.39
342.8132,13221.375
342.9923,13261.2333
343.1715,13296.9867
343.3506,13316.0417
343.5296,13246.1183
343.7087,13207.4583
343.8878,13183.5383
344.0668,13171.5067
344.2458,13161.9483
344.4248,13134.29
344.6037,13124.6533
344.7827,13124.245
344.9616,13107.0267
345.1405,13108.06
345.3194,13111.4867
345.4982,13085.9333
345.6771,13064.5933
345.8559,13064.965
346.0347,13057.48
346.2135,13041.9333
346.3923,13047.3483
346.571,13036.0067
346.7498,13005.37
346.9285,13019.77
347.1071,12998.285
347.2859,12962.39
347.4645,12979.1633
347.6431,13000.4083
347.8217,13027.2
348.0003,13047.5017
348.1789,12999.0967
348.3574,12940.5383
348.5359,12901.87
348.7145,12872.775
348.893,12872.66
349.0714,12876.1833
349.2499,12843.7217
349.4283,12808.195
349.6068,12774.1267
349.7852,12758.6533
349.9635,12763.4683
350.1419,12763.7983
350.3202,12741.9817
350.4985,12709.4783
350.6768,12688.175
350.8551,12675.315
351.0334,12663.0083
351.2116,12639.9567
351.3898,12645.27
351.568,12631.78
351.7462,12633.5133
351.9243,12619.29
352.1025,12594.8167
352.2806,12576.6633
352.4587,12569.4283
352.6368,12557.3983
352.8148,12525.8383
352.9929,12497.265
353.1709,12496.9567
353.3489,12489.7533
353.5268,12466.18
353.7048,12442.835
353.8828,12429.925
354.0607,12405.3017
354.2386,12401.4683
354.4165,12385.2
354.5943,12370.7217
354.7722,12361.5917
354.95,12376.0483
355.1278,12373.7183
355.3056,12340.8383
355.4833,12291.6767
355.6611,12250.565
355.8388,12220.5967
356.0165,12201.9733
356.1942,12215.4217
356.3719,12238.415
356.5495,12228.645
356.7271,12209.615
356.9047,12203.8
357.0823,12199.0383
357.2599,12201.3133
357.4374,12182.31
357.6149,12144.975
357.7924,12104.595
357.9699,12093.0383
358.1474,12081.53
358.3248,12046.4283
358.5023,12025.5167
358.6797,11993.3717
358.8571,11977.1467
359.0344,11968.15
359.2118,11930.845
359.3891,11914.9
359.5664,11896.6817
359.7437,11884.24
359.9209,11850.0333
360.0982,11815.0033
360.2754,11789.1267
360.4526,11802.49
360.6298,11808.6033
360.807,11799.8017
360.9841,11784.1683
361.1613,11749.91
361.3383,11759.445
361.5154,11763.65
361.6925,11743.0117
361.8695,11721.8867
362.0466,11703.0967
362.2236,11684.6367
362.4005,11679.8467
362.5775,11655.5917
362.7545,11604.1567
362.9314,11581.0333
363.1083,11594.94
363.2852,11604.0433
363.462,11587.64
363.6389,11575.3283
363.8157,11557.645
363.9925,11523.4183
364.1693,11517.38
364.346,11476.0833
364.5228,11479.725
364.6996,11492.8067
364.8762,11496.6567
365.0529,11500.88
365.2296,11481.2
365.4062,11489.1133
365.5829,11468.6883
365.7595,11438.6783
365.9361,11453.6683
366.1126,11435.2
366.2892,11488.9883
366.4657,11646.4833
366.6422,11770.4717
366.8186,11739.6533
366.9951,11802.1267
367.1716,11730.835
367.348,11680.2483
367.5244,11750.2017
367.7008,11777.1583
367.8772,11766.5333
368.0535,11568.8317
368.2298,11592.67
368.4061,11693.1117
368.5824,11606.4817
368.7586,11691.4633
368.9349,11731.4733
369.1111,11600.2633
369.2873,11490.2883
369.4635,11508.5567
369.6396,11542.0833
369.8158,11419.8983
369.9919,11389.4983
370.168,11401.9517
370.3441,11423.6283
370.5202,11338.3217
370.6962,11267.1383
370.8722,11232.575
371.0482,11236.1717
371.2242,11267.6283
371.4002,11357.7217
371.5761,11387.42
371.752,11309.8533
371.9279,11320.2667
372.1038,11349.7167
372.2796,11296.45
372.4555,11283.4117
372.6313,11305.075
372.8071,11257.4933
372.9829,11215.0033
373.1586,11221.7333
373.3344,11264.16
373.5101,11217.6033
373.6858,11221.255
373.8615,11188.3683
374.0371,11201.4117
374.2127,11303.21
374.3884,11315.99
374.564,11250.6183
374.7395,11231.2817
374.9151,11268.2367
375.0906,11427.8567
375.2661,11537.1783
375.4416,11453.36
375.6171,11509.6683
375.7925,11621.0017
375.968,11657.1167
376.1434,11515.25
376.3188,11406.4267
376.4941,11388.065
376.6695,11446.745
376.8448,11494.56
377.0201,11529.605
377.1954,11478.1633
377.3707,11544.1067
377.5459,11583.1917
377.7212,11684.0017
377.8964,12007.0117
378.0715,12133.83
378.2467,11884.9633
378.4218,11994.07
378.597,11844.41
378.7721,11722.215
378.9472,11799.8667
379.1222,11864.0133
379.2973,12114.8567
379.4723,12486.1167
379.6473,12612.4367
379.8223,12299.945
379.9972,11980.05
380.1722,11845.8617
380.3471,11806.8183
380.522,11823.1017
380.6969,11792.085
380.8717,12038.1317
381.0466,11951.41
381.2214,11782.2167
381.3962,11747.0117
381.571,11636.72
381.7457,11582.9417
381.9204,11691.7117
382.0952,11665.13
382.2699,11773.78
382.4445,12110.3683
382.6192,12184.0033
382.7938,12473.61
382.9685,12714.285
383.1431,12382.245
383.3176,11954.5967
383.4922,11804.6933
383.6667,11808.6
383.8412,11788.765
384.0157,11694.2617
384.1902,11750.42
384.3646,11898.5217
384.5391,11870.7467
384.7134,11867.9017
384.8878,12025.9233
385.0622,12298.0283
385.2365,12209.3883
385.4109,11833.8117
385.5852,11756.6033
385.7594,11799.6917
385.9337,11896.7433
386.1079,12021.1133
386.2822,12236.2
386.4564,12349.615
386.6306,12046.2233
386.8047,12113.8433
386.9789,12304.77
387.153,12312.2667
387.3271,12763.35
387.5012,12693.0667
387.6752,12932.505
387.8492,13304.2283
388.0233,13122.0483
388.1972,12806.1567
388.3712,12924.7883
388.5452,12865.2867
388.7191,12963.6883
388.893,13364.7217
389.0669,13377.0817
389.2408,12684.6817
389.4146,12140.755
389.5884,11851.3533
389.7623,11660.745
389.9361,11668.7483
390.1098,11745.6083
390.2835,11862.1083
390.4573,11813.1883
390.631,11777.9017
390.8047,11978.105
390.9784,12114.4633
391.152,11981.4833
391.3256,12030.8267
391.4992,12171.1033
391.6728,11973.195
391.8464,12053.4833
392.0199,12434.1517
392.1934,12421.3033
392.3669,12541.47
392.5403,12800.0333
392.7138,12862.1283
392.8873,13173.7933
393.0607,13538.0333
393.2341,13779.345
393.4074,13802.3983
393.5808,13184.495
393.7542,12769.8067
393.9274,12832.1617
394.1007,12593.6067
394.274,12801.4033
394.4472,12767.07
394.6205,12871.4833
394.7937,13351.8917
394.9668,13624.7383
395.14,13289.6
395.3131,12817.37
395.4863,12418.225
395.6594,12429.2783
395.8325,12295.4583
396.0055,12260.9883
396.1786,12330.3717
396.3516,12420.945
396.5246,12376.755
396.6975,12239.0317
396.8705,12304.08
397.0434,12808.155
397.2163,12413.26
397.3892,12281.8483
397.5621,12550.0533
397.735,12777.3383
397.9077,13180.5433
398.0806,13326.7317
398.2534,12931.9517
398.4261,13183.53
398.5989,13385.2517
398.7716,14059.3417
398.9443,13844.755
399.117,13523.07
399.2896,13198.925
399.4623,13081.0117
399.6349,13027.535
399.8075,12839.7
399.9801,12565.495
400.1526,12629.4217
400.3252,12224.5383
400.4977,11874.155
400.6702,11837.575
400.8427,11793.5317
401.0151,11990.8783
401.1875,11998.965
401.36,11978.505
401.5323,12048.2283
401.7047,11804.0533
401.877,11727.39
402.0494,11680.855
402.2216,11838.5383
402.394,12097.495
402.5662,11967.27
402.7385,11948.3417
402.9107,11893.2367
403.0829,11911.7233
403.2551,11948.5933
403.4272,11814.5883
403.5994,11825.6767
403.7715,11988.32
403.9436,12163.72
404.1156,12107.8633
