Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-08 13:06:02.205845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1252.8517
218.2508,1275.6417
218.442,1299.9283
218.6332,1325.715
218.8244,1351.5467
219.0156,1378.0117
219.2067,1407.235
219.3979,1436.4267
219.589,1465.58
219.7801,1496.57
219.9712,1527.335
220.1623,1561.1717
220.3533,1595.5683
220.5444,1629.87
220.7354,1665.9083
220.9264,1701.3833
221.1174,1740.9367
221.3083,1779.7133
221.4993,1817.9
221.6902,1855.5883
221.8812,1898.9333
222.0721,1941.6733
222.263,1985.5667
222.4538,2030.49
222.6447,2076.325
222.8355,2124.2833
223.0264,2171.1767
223.2172,2218.3267
223.408,2268.14
223.5987,2320.0867
223.7895,2370.5383
223.9802,2425.505
224.1709,2478.1217
224.3616,2534.4833
224.5524,2590.65
224.743,2647.8433
224.9337,2704.6383
225.1243,2767.9567
225.315,2827.9767
225.5056,2886.385
225.6962,2950.04
225.8867,3012.72
226.0773,3076.095
226.2678,3140.9683
226.4584,3206.7483
226.6489,3274.39
226.8394,3336.3283
227.0298,3405.9433
227.2203,3478.5167
227.4108,3554.7517
227.6012,3628.035
227.7916,3697.5983
227.982,3770.8933
228.1723,3842.2017
228.3627,3920.1983
228.5531,3994.1683
228.7434,4069.555
228.9337,4147.935
229.124,4228.1333
229.3143,4308.735
229.5045,4394.6767
229.6948,4482.3317
229.885,4569.7617
230.0752,4659.74
230.2654,4749.3433
230.4556,4838.3367
230.6457,4923.475
230.8358,5012.345
231.026,5099.6167
231.2161,5189.0333
231.4062,5281.5833
231.5963,5371.0567
231.7863,5461.135
231.9764,5558.7533
232.1664,5657.2833
232.3564,5758.49
232.5464,5855.3483
232.7364,5955.1933
232.9263,6051.0
233.1163,6153.3667
233.3062,6256.2517
233.4961,6366.7667
233.686,6469.07
233.8758,6558.9217
234.0657,6654.8867
234.2555,6759.485
234.4454,6863.1333
234.6352,6963.7767
234.825,7067.83
235.0147,7164.0
235.2045,7265.9067
235.3942,7366.755
235.5839,7467.7383
235.7737,7565.7633
235.9633,7664.415
236.153,7774.96
236.3427,7879.7183
236.5323,7982.91
236.7219,8081.4367
236.9115,8168.3867
237.1011,8261.675
237.2907,8367.6333
237.4803,8470.37
237.6698,8567.4233
237.8593,8668.5917
238.0488,8766.4933
238.2383,8868.1117
238.4278,8964.3883
238.6172,9071.6
238.8066,9171.2467
238.9961,9273.9117
239.1855,9380.4767
239.3748,9479.525
239.5642,9571.2183
239.7536,9672.8217
239.9429,9768.55
240.1322,9856.6767
240.3215,9953.73
240.5108,10049.6017
240.7001,10150.1917
240.8893,10245.705
241.0786,10335.2667
241.2677,10426.835
241.457,10530.5217
241.6461,10607.145
241.8353,10685.7533
242.0244,10769.4783
242.2136,10849.3233
242.4027,10933.6233
242.5918,11015.3733
242.7809,11097.225
242.9699,11147.8567
243.159,11197.1783
243.348,11301.235
243.537,11405.575
243.726,11496.185
243.915,11577.2633
244.1039,11655.8733
244.2929,11715.8133
244.4818,11743.025
244.6707,11819.6117
244.8596,11921.6533
245.0485,12023.15
245.2373,12123.7867
245.4262,12218.9583
245.615,12295.4367
245.8038,12369.0283
245.9926,12448.2217
246.1814,12530.9233
246.3701,12553.02
246.5589,12564.825
246.7476,12639.01
246.9363,12750.4267
247.1249,12846.9567
247.3136,12934.39
247.5023,13018.2083
247.6909,13108.4617
247.8795,13183.5667
248.0681,13270.9283
248.2567,13346.3117
248.4453,13425.4733
248.6338,13499.8333
248.8224,13543.7733
249.0109,13531.6433
249.1994,13582.2917
249.3878,13683.295
249.5763,13778.4433
249.7648,13859.1667
249.9532,13938.48
250.1416,14029.3533
250.33,14122.1633
250.5183,14211.275
250.7067,14277.2517
250.8951,14345.075
251.0834,14406.7817
251.2717,14471.9883
251.46,14528.5867
251.6483,14587.0217
251.8365,14633.5417
252.0247,14635.2817
252.213,14684.5433
252.4012,14759.7083
252.5894,14854.9483
252.7775,14922.285
252.9657,14981.8917
253.1538,15064.0333
253.3419,15126.39
253.53,15173.8833
253.7181,15227.0633
253.9062,15286.6
254.0942,15341.405
254.2823,15386.395
254.4703,15427.4533
254.6583,15475.33
254.8463,15527.5217
255.0342,15558.9583
255.2222,15589.1
255.4101,15611.5917
255.598,15610.7317
255.7859,15663.58
255.9738,15739.795
256.1616,15814.9
256.3495,15889.1017
256.5373,15948.1933
256.7251,16033.5067
256.9129,16085.7667
257.1006,16135.1117
257.2884,16199.5017
257.4761,16263.6067
257.6638,16312.33
257.8515,16343.3833
258.0392,16382.7433
258.2269,16412.5267
258.4146,16447.0
258.6022,16488.5217
258.7898,16505.3683
258.9774,16529.3633
259.165,16573.2417
259.3525,16617.05
259.5401,16636.9533
259.7276,16682.7833
259.9151,16728.695
260.1026,16758.13
260.2901,16802.2983
260.4776,16843.2167
260.665,16912.0467
260.8524,16971.3767
261.0398,17032.18
261.2272,17066.3183
261.4146,17081.9783
261.6019,17118.9017
261.7893,17158.6167
261.9766,17189.885
262.1639,17225.55
262.3512,17233.4817
262.5384,17242.805
262.7257,17255.3583
262.9129,17278.7833
263.1001,17298.5617
263.2873,17336.1617
263.4745,17361.4033
263.6617,17345.8967
263.8488,17369.6567
264.0359,17395.3467
264.2231,17411.0467
264.4101,17430.9617
264.5972,17454.2333
264.7842,17475.7733
264.9713,17488.3717
265.1583,17500.9
265.3453,17518.2233
265.5323,17543.96
265.7193,17566.3433
265.9062,17599.2617
266.0931,17613.2167
266.2801,17623.26
266.4669,17648.1083
266.6538,17667.83
266.8407,17697.1633
267.0276,17695.9033
267.2143,17690.2767
267.4012,17707.495
267.588,17685.735
267.7747,17686.86
267.9615,17695.9083
268.1482,17695.605
268.3349,17710.7067
268.5217,17711.9317
268.7083,17695.7
268.895,17692.6717
269.0817,17712.215
269.2682,17714.32
269.4549,17697.9267
269.6415,17657.2333
269.8281,17650.3983
270.0146,17671.5533
270.2012,17680.29
270.3877,17695.6983
270.5742,17699.785
270.7607,17697.3383
270.9472,17694.96
271.1336,17688.4
271.32,17674.81
271.5065,17661.8683
271.6929,17659.5867
271.8792,17673.7933
272.0656,17671.3033
272.252,17678.6583
272.4383,17680.7133
272.6246,17667.39
272.8109,17659.185
272.9972,17693.8167
273.1835,17704.7683
273.3697,17716.6667
273.5559,17726.06
273.7421,17728.275
273.9283,17720.7683
274.1145,17715.5183
274.3007,17717.58
274.4868,17721.6533
274.6729,17744.5317
274.859,17749.4367
275.0451,17745.7017
275.2311,17702.1417
275.4172,17710.7533
275.6032,17722.6167
275.7892,17738.3333
275.9752,17736.33
276.1612,17751.8383
276.3472,17734.3167
276.5331,17723.74
276.719,17725.0383
276.9049,17726.015
277.0908,17707.0017
277.2767,17703.1933
277.4625,17705.775
277.6484,17696.685
277.8342,17679.9517
278.02,17675.6217
278.2057,17685.005
278.3915,17702.5817
278.5772,17701.7483
278.763,17676.605
278.9487,17692.3233
279.1343,17707.6617
279.32,17695.41
279.5057,17668.6983
279.6913,17621.3517
279.877,17609.405
280.0625,17602.8333
280.2481,17575.4683
280.4337,17553.1517
280.6192,17570.78
280.8048,17581.2167
280.9903,17560.8183
281.1758,17533.64
281.3612,17505.8267
281.5467,17494.0567
281.7321,17512.365
281.9175,17516.6533
282.1029,17505.9033
282.2884,17502.18
282.4737,17472.2333
282.6591,17448.1517
282.8444,17440.7817
283.0297,17432.3967
283.215,17428.575
283.4002,17421.5317
283.5855,17394.5133
283.7707,17343.1533
283.956,17320.3783
284.1412,17304.8117
284.3264,17308.5083
284.5115,17325.5817
284.6967,17331.3267
284.8818,17305.0317
285.0669,17267.3567
285.252,17260.44
285.4371,17256.5
285.6222,17228.3167
285.8072,17207.285
285.9922,17192.59
286.1772,17193.1117
286.3622,17198.8167
286.5472,17170.3417
286.7321,17140.4433
286.9171,17151.53
287.102,17148.48
287.2869,17157.1183
287.4717,17178.865
287.6566,17171.285
287.8415,17164.1283
288.0263,17152.6883
288.2111,17110.09
288.3959,17068.8833
288.5806,17062.0083
288.7654,17064.115
288.9501,17095.62
289.1348,17097.7
289.3195,17084.9733
289.5042,17086.7833
289.6889,17097.0917
289.8735,17054.5617
290.0581,17032.96
290.2428,16996.4717
290.4273,16989.8167
290.6119,17003.9333
290.7965,16994.56
290.981,16986.1767
291.1655,16974.5017
291.35,16922.865
291.5345,16888.4233
291.719,16885.2067
291.9034,16887.74
292.0878,16906.52
292.2722,16896.6983
292.4566,16871.2183
292.641,16872.5067
292.8253,16863.0467
293.0096,16842.14
293.194,16844.0867
293.3783,16835.4733
293.5626,16840.9317
293.7468,16834.815
293.9311,16831.345
294.1153,16794.8133
294.2995,16734.225
294.4837,16697.3717
294.6678,16664.8533
294.852,16640.99
295.0361,16643.0817
295.2202,16642.3917
295.4043,16647.99
295.5884,16633.335
295.7725,16619.9333
295.9565,16601.74
296.1405,16559.7717
296.3246,16538.7033
296.5085,16557.9383
296.6925,16574.65
296.8764,16562.545
297.0603,16541.0233
297.2443,16520.2367
297.4282,16490.2267
297.612,16454.7433
297.7959,16423.8417
297.9797,16403.1483
298.1635,16371.875
298.3474,16387.45
298.5311,16400.785
298.7149,16361.7817
298.8987,16318.4533
299.0823,16298.3017
299.2661,16259.0033
299.4498,16204.065
299.6334,16197.7983
299.8171,16199.79
300.0007,16182.8083
300.1843,16172.2717
300.368,16156.4433
300.5515,16137.395
300.7351,16124.3217
300.9186,16110.8083
301.1021,16082.85
301.2857,16073.8083
301.4691,16063.4667
301.6526,16060.9817
301.8361,16032.9883
302.0195,16004.28
302.2029,15987.5833
302.3863,15977.3983
302.5697,15948.49
302.753,15943.9083
302.9364,15946.1017
303.1197,15958.4983
303.303,15941.2617
303.4863,15906.5867
303.6696,15853.9717
303.8528,15814.31
304.036,15794.295
304.2192,15796.925
304.4024,15782.935
304.5856,15751.2333
304.7688,15739.0933
304.9519,15734.35
305.135,15713.5833
305.3181,15691.2783
305.5012,15675.7867
305.6842,15671.655
305.8673,15655.595
306.0504,15629.24
306.2333,15579.6783
306.4163,15569.8683
306.5993,15549.2467
306.7822,15540.4467
306.9652,15529.1633
307.1481,15502.4833
307.331,15478.78
307.5139,15454.7417
307.6967,15422.77
307.8796,15395.77
308.0624,15374.6733
308.2452,15346.2333
308.428,15326.0917
308.6107,15318.1683
308.7935,15297.0267
308.9762,15282.4717
309.1589,15263.8067
309.3416,15243.9367
309.5243,15219.2617
309.7069,15199.5317
309.8896,15172.5183
310.0721,15151.065
310.2548,15141.9783
310.4373,15125.5883
310.6199,15125.08
310.8024,15097.2967
310.985,15088.4483
311.1674,15051.6917
311.3499,15009.95
311.5324,15002.965
311.7148,15010.575
311.8973,14983.3783
312.0797,14965.4833
312.2621,14955.5783
312.4445,14934.3083
312.6268,14907.4017
312.8091,14894.7467
312.9915,14855.16
313.1738,14836.265
313.356,14802.7017
313.5383,14771.4783
313.7206,14762.295
313.9027,14734.78
314.085,14716.2083
314.2672,14705.63
314.4493,14698.245
314.6314,14696.1967
314.8136,14695.7367
314.9957,14664.0233
315.1778,14628.645
315.3598,14613.9083
315.5419,14607.1917
315.724,14601.1433
315.9059,14583.5967
316.088,14567.4867
316.2699,14569.4533
316.4519,14555.9283
316.6338,14525.8417
316.8157,14472.8733
316.9977,14452.1433
317.1795,14457.835
317.3614,14455.4167
317.5432,14448.8433
317.7251,14424.2417
317.9069,14388.2883
318.0887,14376.3617
318.2704,14349.5983
318.4522,14337.1183
318.6339,14333.89
318.8156,14349.145
318.9973,14330.5233
319.179,14332.0333
319.3607,14334.3767
319.5423,14336.105
319.7239,14321.1767
319.9055,14299.0317
320.0871,14285.6333
320.2687,14270.38
320.4502,14256.525
320.6317,14226.5933
320.8132,14227.0383
320.9947,14217.9033
321.1761,14221.5367
321.3576,14214.3233
321.5391,14207.8033
321.7205,14194.565
321.9019,14167.66
322.0832,14137.285
322.2646,14111.4667
322.4459,14093.3567
322.6272,14074.9933
322.8085,14056.14
322.9898,14046.8133
323.1711,14025.2167
323.3523,14010.3467
323.5335,14000.1417
323.7147,14017.79
323.8959,14041.945
324.0771,14039.2567
324.2582,14019.6567
324.4393,14010.8933
324.6204,14011.3217
324.8015,14002.135
324.9826,14011.41
325.1637,14034.01
325.3447,14025.94
325.5257,14023.4217
325.7067,14014.3917
325.8877,13976.16
326.0686,13923.91
326.2496,13905.8867
326.4305,13881.8
326.6114,13876.615
326.7922,13875.15
326.9731,13877.6667
327.1539,13867.355
327.3347,13864.5367
327.5155,13860.8383
327.6963,13881.485
327.8771,13881.495
328.0578,13849.105
328.2385,13802.495
328.4193,13787.26
328.5999,13776.085
328.7806,13754.195
328.9613,13759.8417
329.1419,13749.305
329.3225,13754.0317
329.5031,13727.5917
329.6837,13706.5217
329.8642,13690.51
330.0447,13674.96
330.2252,13660.6717
330.4057,13632.8933
330.5862,13624.45
330.7667,13630.0517
330.9471,13652.615
331.1275,13641.9783
331.3079,13599.5483
331.4883,13582.9817
331.6687,13585.2467
331.849,13559.6533
332.0293,13537.5033
332.2096,13521.8417
332.3899,13518.1767
332.5702,13523.6833
332.7504,13529.9217
332.9306,13533.4517
333.1108,13507.6817
333.291,13475.4583
333.4712,13474.5883
333.6514,13482.3383
333.8315,13471.43
334.0116,13461.19
334.1917,13460.875
334.3717,13462.3417
334.5518,13465.7417
334.7318,13445.9617
334.9119,13435.36
335.0918,13432.88
335.2718,13431.04
335.4518,13428.195
335.6317,13414.77
335.8116,13421.52
335.9915,13418.3033
336.1714,13372.81
336.3513,13359.365
336.5311,13367.09
336.7109,13373.2367
336.8907,13353.1383
337.0705,13312.4917
337.2502,13268.5533
337.43,13254.9083
337.6097,13227.3417
337.7894,13213.66
337.9691,13217.0417
338.1488,13224.385
338.3284,13225.835
338.508,13238.91
338.6877,13239.22
338.8672,13228.36
339.0468,13201.2083
339.2263,13180.2733
339.4059,13187.6
339.5854,13222.8867
339.7649,13200.1867
339.9443,13186.5433
340.1238,13182.115
340.3032,13180.89
340.4826,13180.7233
340.662,13150.7917
340.8414,13119.8
341.0207,13128.0317
341.2001,13139.5267
341.3794,13137.35
341.5587,13161.38
341.738,13149.0333
341.9172,13120.45
342.0965,13107.1967
342.2757,13057.3767
342.4549,13014.2933
342.6341,13019.475
342.8132,13014.8667
342.9923,13052.2267
343.1715,13091.5367
343.3506,13108.0733
343.5296,13040.4633
343.7087,12998.4917
343.8878,12976.09
344.0668,12967.315
344.2458,12959.0
344.4248,12931.8267
344.6037,12923.3133
344.7827,12924.2267
344.9616,12903.8983
345.1405,12904.4617
345.3194,12908.78
345.4982,12882.3083
345.6771,12859.9333
345.8559,12859.905
346.0347,12855.6267
346.2135,12839.8383
346.3923,12847.3633
346.571,12834.54
346.7498,12802.0217
346.9285,12817.7783
347.1071,12795.9233
347.2859,12762.5233
347.4645,12778.395
347.6431,12802.9033
347.8217,12826.4417
348.0003,12848.3283
348.1789,12800.5817
348.3574,12740.9267
348.5359,12705.3533
348.7145,12674.1817
348.893,12677.7267
349.0714,12680.8233
349.2499,12645.9383
349.4283,12613.5733
349.6068,12579.6883
349.7852,12564.7417
349.9635,12566.6483
350.1419,12565.6483
350.3202,12545.2433
350.4985,12514.5867
350.6768,12491.7117
350.8551,12481.865
351.0334,12468.6383
351.2116,12444.5
351.3898,12453.1167
351.568,12438.0667
351.7462,12438.77
351.9243,12425.8517
352.1025,12400.455
352.2806,12382.4933
352.4587,12378.6767
352.6368,12367.7617
352.8148,12337.81
352.9929,12304.675
353.1709,12305.8717
353.3489,12299.175
353.5268,12274.985
353.7048,12254.2667
353.8828,12239.5933
354.0607,12217.1783
354.2386,12212.4233
354.4165,12194.72
354.5943,12179.015
354.7722,12170.6533
354.95,12187.6067
355.1278,12186.1267
355.3056,12153.2733
355.4833,12105.7667
355.6611,12067.5183
355.8388,12035.9517
356.0165,12016.5117
356.1942,12029.1633
356.3719,12052.195
356.5495,12040.6667
356.7271,12022.8383
356.9047,12020.985
357.0823,12015.815
357.2599,12015.955
357.4374,12000.2817
357.6149,11961.1117
357.7924,11922.8367
357.9699,11910.8233
358.1474,11899.4633
358.3248,11864.71
358.5023,11845.1817
358.6797,11813.3417
358.8571,11798.2233
359.0344,11788.6117
359.2118,11750.8483
359.3891,11733.6433
359.5664,11717.3383
359.7437,11704.5317
359.9209,11667.49
360.0982,11634.0717
360.2754,11610.3867
360.4526,11625.015
360.6298,11632.8733
360.807,11625.1333
360.9841,11608.2983
361.1613,11574.2067
361.3383,11581.5167
361.5154,11585.2583
361.6925,11567.5917
361.8695,11546.2933
362.0466,11528.1817
362.2236,11511.1967
362.4005,11505.0967
362.5775,11484.0333
362.7545,11428.945
362.9314,11403.8517
363.1083,11417.9167
363.2852,11429.54
363.462,11418.1267
363.6389,11401.7067
363.8157,11384.8367
363.9925,11348.5617
364.1693,11343.1883
364.346,11303.4767
364.5228,11304.2483
364.6996,11318.3733
364.8762,11324.4717
365.0529,11329.065
365.2296,11310.865
365.4062,11317.1383
365.5829,11296.5683
365.7595,11264.1217
365.9361,11277.1783
366.1126,11264.87
366.2892,11312.8533
366.4657,11467.6717
366.6422,11592.7
366.8186,11560.075
366.9951,11622.3117
367.1716,11555.5217
367.348,11499.5333
367.5244,11569.8117
367.7008,11599.105
367.8772,11592.9
368.0535,11395.9917
368.2298,11415.3367
368.4061,11517.8467
368.5824,11432.5783
368.7586,11510.2467
368.9349,11556.67
369.1111,11426.54
369.2873,11316.1883
369.4635,11331.7383
369.6396,11367.0733
369.8158,11247.7617
369.9919,11213.5817
370.168,11227.1467
370.3441,11250.4
370.5202,11171.5317
370.6962,11098.355
370.8722,11062.4067
371.0482,11067.255
371.2242,11095.9133
371.4002,11183.325
371.5761,11216.0033
371.752,11137.4983
371.9279,11146.8583
372.1038,11180.24
372.2796,11128.8233
372.4555,11110.7183
372.6313,11134.6233
372.8071,11089.2083
372.9829,11043.8633
373.1586,11049.1783
373.3344,11096.355
373.5101,11050.0483
373.6858,11055.0783
373.8615,11019.965
374.0371,11029.7567
374.2127,11128.7633
374.3884,11147.12
374.564,11082.8683
374.7395,11061.8133
374.9151,11099.25
375.0906,11254.19
375.2661,11369.54
375.4416,11281.9633
375.6171,11332.1567
375.7925,11447.3
375.968,11484.195
376.1434,11345.8933
376.3188,11234.5633
376.4941,11215.1233
376.6695,11270.8183
376.8448,11318.9717
377.0201,11356.035
377.1954,11302.61
377.3707,11365.9483
377.5459,11404.5383
377.7212,11502.2517
377.8964,11820.795
378.0715,11954.2533
378.2467,11704.0067
378.4218,11805.0083
378.597,11667.27
378.7721,11540.845
378.9472,11619.525
379.1222,11682.28
379.2973,11923.7283
379.4723,12297.145
379.6473,12424.9783
379.8223,12121.8367
379.9972,11799.205
380.1722,11662.335
380.3471,11623.0933
380.522,11644.42
380.6969,11607.485
380.8717,11849.63
381.0466,11774.8283
381.2214,11600.6283
381.3962,11564.3117
381.571,11456.94
381.7457,11404.5167
381.9204,11509.7133
382.0952,11488.965
382.2699,11588.2233
382.4445,11928.745
382.6192,12000.3583
382.7938,12283.7133
382.9685,12527.0183
383.1431,12205.7133
383.3176,11775.5567
383.4922,11621.15
383.6667,11627.9983
383.8412,11613.0817
384.0157,11516.7333
384.1902,11566.065
384.3646,11717.0483
384.5391,11689.3583
384.7134,11683.07
384.8878,11835.205
385.0622,12105.0867
385.2365,12027.275
385.4109,11649.7683
385.5852,11570.2917
385.7594,11614.685
385.9337,11716.54
386.1079,11836.515
386.2822,12042.9167
386.4564,12161.6617
386.6306,11862.8583
386.8047,11917.5867
386.9789,12115.26
387.153,12122.3067
387.3271,12567.3367
387.5012,12501.6067
387.6752,12726.7383
387.8492,13098.3383
388.0233,12931.7
388.1972,12608.6633
388.3712,12721.7
388.5452,12661.8383
388.7191,12763.5033
388.893,13151.6933
389.0669,13183.8017
389.2408,12499.58
389.4146,11948.87
389.5884,11662.71
389.7623,11472.945
389.9361,11484.3533
390.1098,11558.51
390.2835,11677.335
390.4573,11629.4283
390.631,11591.29
390.8047,11784.2067
390.9784,11924.1917
391.152,11793.4133
391.3256,11834.0533
391.4992,11977.4317
391.6728,11788.1067
391.8464,11856.6367
392.0199,12233.0817
392.1934,12233.4517
392.3669,12338.195
392.5403,12606.6967
392.7138,12656.8633
392.8873,12970.32
393.0607,13322.92
393.2341,13576.8533
393.4074,13602.42
393.5808,12996.835
393.7542,12569.8317
393.9274,12630.105
394.1007,12401.865
394.274,12597.245
394.4472,12576.2233
394.6205,12664.8067
394.7937,13137.1383
394.9668,13415.5683
395.14,13090.2317
395.3131,12619.6117
395.4863,12215.8317
395.6594,12224.0517
395.8325,12103.2167
396.0055,12062.2717
396.1786,12137.7283
396.3516,12224.0267
396.5246,12187.625
396.6975,12055.1783
396.8705,12107.0733
397.0434,12617.7733
397.2163,12232.275
397.3892,12091.0733
397.5621,12347.5783
397.735,12576.9917
397.9077,12967.2583
398.0806,13131.3867
398.2534,12724.215
398.4261,12974.7267
398.5989,13159.4083
398.7716,13847.61
398.9443,13633.3133
399.117,13316.16
399.2896,12978.665
399.4623,12869.4667
399.6349,12816.585
399.8075,12641.2583
399.9801,12364.4283
400.1526,12423.0317
400.3252,12033.7783
400.4977,11679.6617
400.6702,11641.7483
400.8427,11598.0133
401.0151,11791.1617
401.1875,11807.8317
401.36,11783.3167
401.5323,11853.8067
401.7047,11613.0783
401.877,11536.9517
402.0494,11488.96
402.2216,11637.4483
402.394,11900.76
402.5662,11775.6433
402.7385,11752.3117
402.9107,11694.8383
403.0829,11715.6467
403.2551,11758.3267
403.4272,11621.84
403.5994,11634.4117
403.7715,11789.46
403.9436,11973.215
404.1156,11910.49
