Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-08 13:18:06.508502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.1283
218.2508,1263.1983
218.442,1287.7583
218.6332,1313.445
218.8244,1338.7417
219.0156,1364.81
219.2067,1393.1967
219.3979,1421.9683
219.589,1450.9783
219.7801,1481.5267
219.9712,1511.8717
220.1623,1545.1683
220.3533,1578.56
220.5444,1613.625
220.7354,1647.985
220.9264,1683.285
221.1174,1722.61
221.3083,1760.5817
221.4993,1798.9117
221.6902,1836.0433
221.8812,1879.1867
222.0721,1920.96
222.263,1964.015
222.4538,2008.6717
222.6447,2053.7733
222.8355,2100.9033
223.0264,2146.5233
223.2172,2194.4317
223.408,2242.5867
223.5987,2294.1867
223.7895,2344.2817
223.9802,2397.0067
224.1709,2450.215
224.3616,2504.63
224.5524,2560.715
224.743,2617.8083
224.9337,2674.315
225.1243,2736.0017
225.315,2795.4183
225.5056,2852.7467
225.6962,2915.2933
225.8867,2977.7817
226.0773,3040.0617
226.2678,3104.5967
226.4584,3169.415
226.6489,3236.49
226.8394,3298.2567
227.0298,3366.3083
227.2203,3437.7083
227.4108,3512.11
227.6012,3585.305
227.7916,3654.475
227.982,3727.6533
228.1723,3797.7733
228.3627,3874.62
228.5531,3947.475
228.7434,4022.245
228.9337,4099.0333
229.124,4177.055
229.3143,4257.685
229.5045,4344.155
229.6948,4429.0383
229.885,4514.93
230.0752,4604.945
230.2654,4692.8467
230.4556,4780.4917
230.6457,4864.9417
230.8358,4951.0083
231.026,5039.38
231.2161,5126.4183
231.4062,5218.1567
231.5963,5305.9467
231.7863,5397.9167
231.9764,5493.4067
232.1664,5590.3767
232.3564,5690.04
232.5464,5785.78
232.7364,5885.065
232.9263,5978.135
233.1163,6080.2617
233.3062,6182.8483
233.4961,6291.4117
233.686,6391.395
233.8758,6481.5933
234.0657,6574.54
234.2555,6677.8217
234.4454,6781.2667
234.6352,6880.8267
234.825,6983.5583
235.0147,7078.9483
235.2045,7179.3083
235.3942,7277.5133
235.5839,7378.6633
235.7737,7477.25
235.9633,7572.8367
236.153,7682.2
236.3427,7787.73
236.5323,7888.4367
236.7219,7984.4033
236.9115,8071.2983
237.1011,8164.4783
237.2907,8266.94
237.4803,8369.74
237.6698,8465.0933
237.8593,8565.5783
238.0488,8661.455
238.2383,8761.0017
238.4278,8858.23
238.6172,8965.6333
238.8066,9063.8033
238.9961,9163.6633
239.1855,9270.4233
239.3748,9367.1833
239.5642,9459.4867
239.7536,9556.3033
239.9429,9653.2417
240.1322,9740.76
240.3215,9836.9983
240.5108,9931.6117
240.7001,10029.0083
240.8893,10124.4083
241.0786,10215.7217
241.2677,10304.5083
241.457,10405.1483
241.6461,10480.85
241.8353,10560.9133
242.0244,10642.09
242.2136,10721.6617
242.4027,10804.5183
242.5918,10887.99
242.7809,10967.8
242.9699,11014.6467
243.159,11065.425
243.348,11166.795
243.537,11273.8417
243.726,11362.9783
243.915,11443.9267
244.1039,11519.94
244.2929,11578.2267
244.4818,11605.89
244.6707,11679.79
244.8596,11784.4967
245.0485,11884.6433
245.2373,11982.3867
245.4262,12077.3833
245.615,12154.26
245.8038,12225.0233
245.9926,12303.4333
246.1814,12386.4783
246.3701,12408.8033
246.5589,12421.3483
246.7476,12492.8517
246.9363,12602.4067
247.1249,12697.2317
247.3136,12785.625
247.5023,12866.68
247.6909,12958.445
247.8795,13032.6517
248.0681,13118.0683
248.2567,13193.1083
248.4453,13271.2617
248.6338,13343.3183
248.8224,13389.7667
249.0109,13378.7567
249.1994,13424.715
249.3878,13524.5817
249.5763,13617.605
249.7648,13700.0083
249.9532,13777.8017
250.1416,13867.7867
250.33,13958.4867
250.5183,14046.5733
250.7067,14113.8017
250.8951,14181.2933
251.0834,14240.975
251.2717,14306.7283
251.46,14362.04
251.6483,14422.3517
251.8365,14468.3167
252.0247,14468.66
252.213,14518.1967
252.4012,14590.5867
252.5894,14689.2067
252.7775,14754.1283
252.9657,14815.9167
253.1538,14893.885
253.3419,14952.655
253.53,15000.2533
253.7181,15054.8783
253.9062,15118.5917
254.0942,15168.8517
254.2823,15210.26
254.4703,15253.6417
254.6583,15302.225
254.8463,15352.8167
255.0342,15382.2017
255.2222,15415.9367
255.4101,15437.4933
255.598,15436.53
255.7859,15487.2333
255.9738,15560.9467
256.1616,15638.7383
256.3495,15714.6167
256.5373,15770.375
256.7251,15855.03
256.9129,15909.4317
257.1006,15959.195
257.2884,16020.5433
257.4761,16087.3033
257.6638,16131.49
257.8515,16164.4617
258.0392,16202.2017
258.2269,16234.0933
258.4146,16265.15
258.6022,16306.64
258.7898,16323.6517
258.9774,16349.1017
259.165,16394.46
259.3525,16436.9833
259.5401,16457.8383
259.7276,16501.525
259.9151,16546.8383
260.1026,16579.285
260.2901,16621.3683
260.4776,16663.5
260.665,16729.87
260.8524,16789.5817
261.0398,16850.365
261.2272,16883.465
261.4146,16897.8917
261.6019,16936.8783
261.7893,16976.2233
261.9766,17007.9533
262.1639,17043.7317
262.3512,17046.745
262.5384,17060.8417
262.7257,17072.78
262.9129,17097.5283
263.1001,17114.8367
263.2873,17153.975
263.4745,17181.41
263.6617,17164.0733
263.8488,17187.815
264.0359,17212.325
264.2231,17229.5717
264.4101,17250.5917
264.5972,17272.86
264.7842,17292.8367
264.9713,17309.9217
265.1583,17318.865
265.3453,17336.0383
265.5323,17362.3783
265.7193,17384.5833
265.9062,17418.2367
266.0931,17431.2883
266.2801,17443.08
266.4669,17467.535
266.6538,17490.6283
266.8407,17518.095
267.0276,17515.9667
267.2143,17513.6183
267.4012,17529.53
267.588,17508.9017
267.7747,17509.45
267.9615,17517.3317
268.1482,17519.085
268.3349,17533.955
268.5217,17535.6217
268.7083,17519.4783
268.895,17516.04
269.0817,17535.71
269.2682,17539.0083
269.4549,17520.4817
269.6415,17484.915
269.8281,17478.6933
270.0146,17500.1367
270.2012,17507.4683
270.3877,17523.2783
270.5742,17524.9933
270.7607,17524.7917
270.9472,17521.2617
271.1336,17515.9917
271.32,17505.4
271.5065,17492.3467
271.6929,17489.145
271.8792,17504.6517
272.0656,17502.1867
272.252,17509.2283
272.4383,17510.805
272.6246,17498.6217
272.8109,17493.63
272.9972,17524.1483
273.1835,17535.2983
273.3697,17551.5667
273.5559,17558.29
273.7421,17559.7567
273.9283,17555.6967
274.1145,17550.1483
274.3007,17548.0917
274.4868,17556.69
274.6729,17580.45
274.859,17585.5933
275.0451,17579.7117
275.2311,17536.2717
275.4172,17545.775
275.6032,17562.2183
275.7892,17576.4233
275.9752,17576.285
276.1612,17588.6933
276.3472,17571.4333
276.5331,17564.98
276.719,17563.1683
276.9049,17563.2917
277.0908,17546.405
277.2767,17542.8117
277.4625,17544.9583
277.6484,17536.5167
277.8342,17522.4217
278.02,17515.6367
278.2057,17528.3017
278.3915,17544.245
278.5772,17546.0567
278.763,17517.6117
278.9487,17537.1083
279.1343,17550.0833
279.32,17539.7667
279.5057,17511.8783
279.6913,17466.115
279.877,17452.9083
280.0625,17446.9783
280.2481,17421.745
280.4337,17397.79
280.6192,17415.4417
280.8048,17429.2783
280.9903,17408.365
281.1758,17381.21
281.3612,17353.8833
281.5467,17343.5517
281.7321,17358.8917
281.9175,17363.9217
282.1029,17352.8233
282.2884,17351.935
282.4737,17321.6483
282.6591,17295.0033
282.8444,17291.6117
283.0297,17282.845
283.215,17281.6333
283.4002,17272.1783
283.5855,17245.8233
283.7707,17194.29
283.956,17173.0633
284.1412,17158.1767
284.3264,17163.635
284.5115,17179.3917
284.6967,17184.4917
284.8818,17160.2267
285.0669,17122.6
285.252,17116.8717
285.4371,17112.005
285.6222,17083.015
285.8072,17064.6283
285.9922,17045.645
286.1772,17049.5383
286.3622,17053.8233
286.5472,17027.65
286.7321,16996.3067
286.9171,17009.2433
287.102,17005.31
287.2869,17017.0267
287.4717,17038.5317
287.6566,17030.3533
287.8415,17023.925
288.0263,17007.81
288.2111,16968.58
288.3959,16929.6017
288.5806,16922.3833
288.7654,16923.6817
288.9501,16955.935
289.1348,16955.02
289.3195,16947.3083
289.5042,16947.6667
289.6889,16959.3883
289.8735,16916.2367
290.0581,16896.96
290.2428,16859.5217
290.4273,16851.7283
290.6119,16866.66
290.7965,16856.9567
290.981,16847.4733
291.1655,16839.405
291.35,16787.1067
291.5345,16753.1083
291.719,16750.2583
291.9034,16753.11
292.0878,16768.6733
292.2722,16758.7433
292.4566,16737.845
292.641,16738.365
292.8253,16729.23
293.0096,16706.8217
293.194,16710.35
293.3783,16701.6333
293.5626,16705.27
293.7468,16702.26
293.9311,16698.6
294.1153,16662.7033
294.2995,16600.8133
294.4837,16565.2183
294.6678,16533.8667
294.852,16510.9717
295.0361,16512.4167
295.2202,16514.115
295.4043,16515.5083
295.5884,16501.365
295.7725,16493.2717
295.9565,16473.045
296.1405,16431.3433
296.3246,16408.935
296.5085,16428.1817
296.6925,16443.5583
296.8764,16432.2583
297.0603,16412.7133
297.2443,16389.4667
297.4282,16361.0833
297.612,16325.92
297.7959,16295.2317
297.9797,16272.705
298.1635,16243.2067
298.3474,16261.965
298.5311,16271.4017
298.7149,16235.0767
298.8987,16191.4667
299.0823,16169.8467
299.2661,16132.1733
299.4498,16076.2833
299.6334,16072.7983
299.8171,16074.2367
300.0007,16059.1433
300.1843,16049.28
300.368,16031.7367
300.5515,16011.7817
300.7351,15995.7117
300.9186,15983.9767
301.1021,15957.8983
301.2857,15948.235
301.4691,15936.6967
301.6526,15938.5767
301.8361,15910.0667
302.0195,15879.2983
302.2029,15862.1333
302.3863,15852.97
302.5697,15824.3017
302.753,15821.865
302.9364,15823.9483
303.1197,15835.4167
303.303,15816.4967
303.4863,15784.2017
303.6696,15732.7467
303.8528,15690.5883
304.036,15672.0433
304.2192,15674.985
304.4024,15660.3783
304.5856,15629.295
304.7688,15618.2283
304.9519,15612.885
305.135,15593.9217
305.3181,15571.1367
305.5012,15556.7483
305.6842,15552.9917
305.8673,15536.8283
306.0504,15504.2683
306.2333,15460.645
306.4163,15450.63
306.5993,15426.0733
306.7822,15420.9167
306.9652,15411.7833
307.1481,15379.5467
307.331,15359.3517
307.5139,15333.7883
307.6967,15306.025
307.8796,15278.32
308.0624,15257.3933
308.2452,15228.2367
308.428,15208.1467
308.6107,15200.9217
308.7935,15178.9
308.9762,15162.4283
309.1589,15149.1917
309.3416,15126.2917
309.5243,15101.435
309.7069,15082.46
309.8896,15055.3083
310.0721,15033.8333
310.2548,15022.5683
310.4373,15008.6517
310.6199,15008.0267
310.8024,14981.2633
310.985,14971.0033
311.1674,14935.3967
311.3499,14893.9333
311.5324,14886.09
311.7148,14893.085
311.8973,14866.4183
312.0797,14848.1117
312.2621,14841.5767
312.4445,14819.42
312.6268,14791.8433
312.8091,14777.7067
312.9915,14741.2283
313.1738,14719.48
313.356,14686.1183
313.5383,14656.9867
313.7206,14647.885
313.9027,14619.1517
314.085,14601.8467
314.2672,14591.8733
314.4493,14586.6417
314.6314,14582.0217
314.8136,14578.93
314.9957,14548.57
315.1778,14514.38
315.3598,14500.03
315.5419,14494.7133
315.724,14485.3
315.9059,14470.105
316.088,14452.82
316.2699,14456.195
316.4519,14440.74
316.6338,14409.475
316.8157,14362.67
316.9977,14337.8383
317.1795,14343.525
317.3614,14343.9367
317.5432,14335.7983
317.7251,14312.095
317.9069,14272.9367
318.0887,14261.7267
318.2704,14235.965
318.4522,14224.035
318.6339,14220.1267
318.8156,14235.3783
318.9973,14215.77
319.179,14218.52
319.3607,14221.2883
319.5423,14222.5883
319.7239,14210.3383
319.9055,14184.605
320.0871,14171.8883
320.2687,14156.8967
320.4502,14141.0567
320.6317,14113.3433
320.8132,14112.6717
320.9947,14104.6617
321.1761,14109.1833
321.3576,14100.9567
321.5391,14095.6583
321.7205,14080.9217
321.9019,14054.9983
322.0832,14022.4583
322.2646,13999.47
322.4459,13983.3283
322.6272,13961.64
322.8085,13946.0617
322.9898,13933.8767
323.1711,13910.265
323.3523,13897.75
323.5335,13886.9917
323.7147,13906.9083
323.8959,13930.1167
324.0771,13928.3767
324.2582,13908.885
324.4393,13898.225
324.6204,13897.5333
324.8015,13889.6833
324.9826,13898.9833
325.1637,13920.1133
325.3447,13911.27
325.5257,13908.1083
325.7067,13899.6
325.8877,13863.7883
326.0686,13810.9633
326.2496,13792.7467
326.4305,13769.165
326.6114,13762.605
326.7922,13761.795
326.9731,13766.785
327.1539,13753.9533
327.3347,13750.045
327.5155,13748.2583
327.6963,13769.4767
327.8771,13767.4867
328.0578,13734.065
328.2385,13686.7933
328.4193,13675.365
328.5999,13661.9967
328.7806,13639.5683
328.9613,13644.8467
329.1419,13636.5183
329.3225,13639.895
329.5031,13614.6483
329.6837,13592.36
329.8642,13575.9417
330.0447,13563.5383
330.2252,13547.4067
330.4057,13520.7567
330.5862,13512.68
330.7667,13519.3417
330.9471,13539.44
331.1275,13529.955
331.3079,13486.7767
331.4883,13471.77
331.6687,13472.8
331.849,13448.5517
332.0293,13423.1533
332.2096,13407.8667
332.3899,13407.0917
332.5702,13412.3967
332.7504,13418.66
332.9306,13420.5767
333.1108,13395.6833
333.291,13364.9117
333.4712,13361.18
333.6514,13368.0017
333.8315,13357.1483
334.0116,13350.645
334.1917,13345.7117
334.3717,13349.3283
334.5518,13353.1283
334.7318,13331.525
334.9119,13321.2483
335.0918,13320.53
335.2718,13319.4283
335.4518,13312.51
335.6317,13302.8617
335.8116,13308.39
335.9915,13305.5067
336.1714,13260.6983
336.3513,13247.4283
336.5311,13252.4933
336.7109,13260.9167
336.8907,13242.6633
337.0705,13198.0
337.2502,13158.2883
337.43,13143.1683
337.6097,13116.7967
337.7894,13102.5033
337.9691,13104.1783
338.1488,13111.2367
338.3284,13112.7683
338.508,13127.28
338.6877,13129.2083
338.8672,13117.3983
339.0468,13087.6133
339.2263,13068.74
339.4059,13073.3117
339.5854,13110.8467
339.7649,13089.945
339.9443,13072.9567
340.1238,13069.875
340.3032,13065.8983
340.4826,13070.08
340.662,13038.9233
340.8414,13009.84
341.0207,13019.5833
341.2001,13028.0767
341.3794,13022.915
341.5587,13048.7367
341.738,13037.05
341.9172,13006.9433
342.0965,12994.735
342.2757,12944.4183
342.4549,12902.1917
342.6341,12907.3217
342.8132,12901.9117
342.9923,12940.725
343.1715,12977.7967
343.3506,12995.0083
343.5296,12927.57
343.7087,12887.6483
343.8878,12862.9383
344.0668,12854.8583
344.2458,12847.1883
344.4248,12821.1967
344.6037,12811.7517
344.7827,12809.2467
344.9616,12790.6617
345.1405,12791.2683
345.3194,12796.1383
345.4982,12769.57
345.6771,12749.2333
345.8559,12748.1883
346.0347,12744.935
346.2135,12727.475
346.3923,12733.5683
346.571,12722.0533
346.7498,12690.605
346.9285,12706.4
347.1071,12683.355
347.2859,12649.3517
347.4645,12666.53
347.6431,12689.7617
347.8217,12714.1967
348.0003,12735.3567
348.1789,12688.7783
348.3574,12629.3817
348.5359,12592.2467
348.7145,12564.0183
348.893,12567.2667
349.0714,12567.7783
349.2499,12535.415
349.4283,12502.1533
349.6068,12468.345
349.7852,12454.1283
349.9635,12456.89
350.1419,12456.625
350.3202,12435.3183
350.4985,12403.36
350.6768,12382.7317
350.8551,12370.0017
351.0334,12360.07
351.2116,12336.0783
351.3898,12341.74
351.568,12329.655
351.7462,12329.055
351.9243,12315.5033
352.1025,12291.0567
352.2806,12274.1483
352.4587,12269.6517
352.6368,12259.62
352.8148,12227.8217
352.9929,12197.105
353.1709,12196.7483
353.3489,12189.8733
353.5268,12167.08
353.7048,12143.685
353.8828,12131.0
354.0607,12109.1967
354.2386,12105.69
354.4165,12087.6933
354.5943,12071.715
354.7722,12063.2583
354.95,12078.9117
355.1278,12079.2217
355.3056,12045.6017
355.4833,11999.52
355.6611,11959.0433
355.8388,11929.555
356.0165,11908.35
356.1942,11921.4233
356.3719,11945.4883
356.5495,11935.7383
356.7271,11917.8083
356.9047,11913.1567
357.0823,11909.48
357.2599,11907.0833
357.4374,11892.5567
357.6149,11854.2283
357.7924,11816.2883
357.9699,11805.975
358.1474,11794.1617
358.3248,11760.1183
358.5023,11739.215
358.6797,11708.0683
358.8571,11693.9533
359.0344,11683.9167
359.2118,11645.235
359.3891,11630.2883
359.5664,11614.3917
359.7437,11600.5667
359.9209,11563.72
360.0982,11530.6983
360.2754,11506.575
360.4526,11520.5217
360.6298,11526.55
360.807,11518.6283
360.9841,11504.8783
361.1613,11470.3633
361.3383,11478.81
361.5154,11482.795
361.6925,11462.1783
361.8695,11444.5233
362.0466,11424.185
362.2236,11408.2833
362.4005,11399.52
362.5775,11381.1367
362.7545,11327.1433
362.9314,11303.6533
363.1083,11317.9583
363.2852,11327.1783
363.462,11316.54
363.6389,11301.2233
363.8157,11282.8167
363.9925,11245.9683
364.1693,11241.1067
364.346,11200.6117
364.5228,11203.0083
364.6996,11217.94
364.8762,11224.035
365.0529,11228.39
365.2296,11208.4517
365.4062,11214.87
365.5829,11194.565
365.7595,11163.02
365.9361,11177.72
366.1126,11162.5033
366.2892,11210.9933
366.4657,11365.755
366.6422,11488.0983
366.8186,11456.0067
366.9951,11519.2867
367.1716,11452.4983
367.348,11397.8917
367.5244,11468.7117
367.7008,11494.26
367.8772,11488.9883
368.0535,11294.4867
368.2298,11313.54
368.4061,11413.05
368.5824,11330.785
368.7586,11408.7217
368.9349,11451.1867
369.1111,11326.0683
369.2873,11215.8683
369.4635,11229.0
369.6396,11264.7417
369.8158,11148.29
369.9919,11113.5767
370.168,11127.9633
370.3441,11151.095
370.5202,11067.91
370.6962,11001.0117
370.8722,10964.505
371.0482,10968.8317
371.2242,10998.3683
371.4002,11084.315
371.5761,11116.1167
371.752,11037.8767
371.9279,11046.5817
372.1038,11080.9217
372.2796,11032.505
372.4555,11013.95
372.6313,11036.8417
372.8071,10989.4467
372.9829,10946.27
373.1586,10953.7017
373.3344,10996.1467
373.5101,10955.7167
373.6858,10956.98
373.8615,10924.55
374.0371,10930.17
374.2127,11030.1817
374.3884,11046.645
374.564,10985.425
374.7395,10963.2617
374.9151,11000.02
375.0906,11155.1583
375.2661,11267.435
375.4416,11180.1817
375.6171,11230.4583
375.7925,11345.1617
375.968,11383.0583
376.1434,11245.5867
376.3188,11134.5117
376.4941,11116.71
376.6695,11171.8
376.8448,11220.0033
377.0201,11255.4983
377.1954,11200.2783
377.3707,11264.1567
377.5459,11301.8833
377.7212,11400.66
377.8964,11715.0767
378.0715,11848.0167
378.2467,11600.5933
378.4218,11698.6917
378.597,11563.785
378.7721,11439.185
378.9472,11516.5283
379.1222,11576.9083
379.2973,11817.6117
379.4723,12188.1033
379.6473,12314.0183
379.8223,12014.985
379.9972,11696.5617
380.1722,11560.6967
380.3471,11520.73
380.522,11539.9283
380.6969,11503.1567
380.8717,11744.59
381.0466,11668.8383
381.2214,11498.2117
381.3962,11464.3467
381.571,11357.0967
381.7457,11306.4567
381.9204,11407.6133
382.0952,11386.5617
382.2699,11483.93
382.4445,11821.115
382.6192,11894.5917
382.7938,12176.5917
382.9685,12417.3533
383.1431,12096.91
383.3176,11673.3567
383.4922,11521.2733
383.6667,11526.1267
383.8412,11511.4317
384.0157,11415.22
384.1902,11466.73
384.3646,11612.325
384.5391,11585.9267
384.7134,11579.9517
384.8878,11730.9117
385.0622,11998.3983
385.2365,11922.77
385.4109,11551.7667
385.5852,11471.4367
385.7594,11514.8117
385.9337,11612.83
386.1079,11733.89
386.2822,11939.5417
386.4564,12054.44
386.6306,11755.1583
386.8047,11813.97
386.9789,12009.1
387.153,12013.665
387.3271,12457.545
387.5012,12390.0733
387.6752,12617.9667
387.8492,12983.1867
388.0233,12820.4767
388.1972,12497.5133
388.3712,12612.8367
388.5452,12552.0167
388.7191,12655.1783
388.893,13040.175
389.0669,13068.74
389.2408,12389.715
389.4146,11844.1517
389.5884,11561.865
389.7623,11373.6617
389.9361,11382.565
390.1098,11457.7017
390.2835,11576.9
390.4573,11527.6017
390.631,11489.1
390.8047,11685.0417
390.9784,11820.4433
391.152,11692.3417
391.3256,11730.05
391.4992,11873.2267
391.6728,11685.4667
391.8464,11753.0033
392.0199,12126.76
392.1934,12127.085
392.3669,12231.7017
392.5403,12495.6
392.7138,12547.285
392.8873,12858.5933
393.0607,13207.7933
393.2341,13456.285
393.4074,13481.7217
393.5808,12883.055
393.7542,12460.5317
393.9274,12523.72
394.1007,12292.9033
394.274,12487.3183
394.4472,12466.43
394.6205,12554.0583
394.7937,13024.505
394.9668,13296.6283
395.14,12976.3167
395.3131,12506.22
395.4863,12110.4717
395.6594,12115.9367
395.8325,11996.9067
396.0055,11958.4017
396.1786,12030.17
396.3516,12116.5833
396.5246,12080.78
396.6975,11949.77
396.8705,12004.0433
397.0434,12507.4533
397.2163,12125.285
397.3892,11986.1733
397.5621,12240.535
397.735,12465.895
397.9077,12853.8067
398.0806,13013.1933
398.2534,12612.4683
398.4261,12860.03
398.5989,13044.315
398.7716,13724.255
398.9443,13511.505
399.117,13198.3817
399.2896,12864.865
399.4623,12757.945
399.6349,12704.9117
399.8075,12530.1967
399.9801,12253.8317
400.1526,12314.525
400.3252,11926.3733
400.4977,11577.9717
400.6702,11539.525
400.8427,11496.8567
401.0151,11687.5517
401.1875,11703.9183
401.36,11680.3417
401.5323,11748.8133
401.7047,11511.7
401.877,11435.0633
402.0494,11387.8467
402.2216,11536.3417
402.394,11796.845
402.5662,11673.1083
402.7385,11648.9317
402.9107,11593.335
403.0829,11611.6683
403.2551,11654.93
403.4272,11521.93
403.5994,11530.49
403.7715,11684.935
403.9436,11865.565
404.1156,11804.355
