Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-08 16:22:14.220643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1265.5367
218.2508,1288.3683
218.442,1312.575
218.6332,1339.8033
218.8244,1365.2717
219.0156,1392.5367
219.2067,1421.6867
219.3979,1450.8033
219.589,1481.585
219.7801,1512.2083
219.9712,1543.735
220.1623,1576.6217
220.3533,1612.0283
220.5444,1647.0617
220.7354,1682.4083
220.9264,1718.8283
221.1174,1759.28
221.3083,1798.52
221.4993,1836.7233
221.6902,1875.4717
221.8812,1918.5983
222.0721,1961.9983
222.263,2006.1367
222.4538,2052.02
222.6447,2098.5083
222.8355,2147.0433
223.0264,2193.4117
223.2172,2241.7817
223.408,2292.4533
223.5987,2344.09
223.7895,2395.4933
223.9802,2450.1483
224.1709,2504.1517
224.3616,2561.8367
224.5524,2618.295
224.743,2676.8367
224.9337,2733.39
225.1243,2798.005
225.315,2857.26
225.5056,2917.1267
225.6962,2981.69
225.8867,3047.5033
226.0773,3110.0633
226.2678,3176.68
226.4584,3241.835
226.6489,3310.5167
226.8394,3373.8517
227.0298,3443.7667
227.2203,3517.8483
227.4108,3594.6233
227.6012,3668.6133
227.7916,3739.925
227.982,3814.485
228.1723,3888.06
228.3627,3965.0133
228.5531,4040.0517
228.7434,4117.69
228.9337,4197.01
229.124,4277.785
229.3143,4359.565
229.5045,4446.9967
229.6948,4535.1083
229.885,4624.5283
230.0752,4715.62
230.2654,4806.0083
230.4556,4896.5617
230.6457,4983.8517
230.8358,5071.5983
231.026,5162.515
231.2161,5252.51
231.4062,5346.105
231.5963,5436.6567
231.7863,5529.1083
231.9764,5628.885
232.1664,5728.535
232.3564,5831.2717
232.5464,5929.37
232.7364,6030.8817
232.9263,6127.64
233.1163,6232.4417
233.3062,6337.445
233.4961,6449.4917
233.686,6551.965
233.8758,6643.875
234.0657,6740.2717
234.2555,6845.69
234.4454,6952.19
234.6352,7054.8617
234.825,7160.4883
235.0147,7258.7117
235.2045,7359.7183
235.3942,7463.6767
235.5839,7567.055
235.7737,7667.3633
235.9633,7766.3533
236.153,7878.1217
236.3427,7986.0317
236.5323,8090.35
236.7219,8189.365
236.9115,8278.945
237.1011,8374.3217
237.2907,8482.6
237.4803,8586.7933
237.6698,8685.2583
237.8593,8787.3217
238.0488,8888.2917
238.2383,8990.165
238.4278,9090.0583
238.6172,9200.135
238.8066,9301.7617
238.9961,9403.8317
239.1855,9513.34
239.3748,9613.6517
239.5642,9706.71
239.7536,9810.0283
239.9429,9909.8017
240.1322,9998.4617
240.3215,10096.48
240.5108,10194.37
240.7001,10296.9467
240.8893,10391.73
241.0786,10486.87
241.2677,10578.4933
241.457,10683.34
241.6461,10761.005
241.8353,10844.3267
242.0244,10927.035
242.2136,11009.5317
242.4027,11096.34
242.5918,11179.3133
242.7809,11261.665
242.9699,11311.3183
243.159,11364.8483
243.348,11468.5617
243.537,11578.4483
243.726,11668.575
243.915,11752.575
244.1039,11833.72
244.2929,11891.0017
244.4818,11922.0467
244.6707,11996.7233
244.8596,12104.0517
245.0485,12205.835
245.2373,12305.635
245.4262,12402.745
245.615,12487.19
245.8038,12559.0917
245.9926,12638.2183
246.1814,12724.565
246.3701,12747.1417
246.5589,12760.1283
246.7476,12833.975
246.9363,12947.9183
247.1249,13044.5033
247.3136,13135.0033
247.5023,13219.8017
247.6909,13311.6283
247.8795,13391.0583
248.0681,13478.47
248.2567,13556.3267
248.4453,13638.1983
248.6338,13712.8167
248.8224,13761.0233
249.0109,13745.815
249.1994,13798.12
249.3878,13899.1017
249.5763,13994.6183
249.7648,14079.2567
249.9532,14161.4683
250.1416,14253.3933
250.33,14346.8967
250.5183,14437.585
250.7067,14505.9317
250.8951,14576.565
251.0834,14637.8983
251.2717,14702.9317
251.46,14761.6
251.6483,14823.695
251.8365,14870.035
252.0247,14871.7817
252.213,14922.9567
252.4012,14999.525
252.5894,15101.1333
252.7775,15166.8933
252.9657,15228.1333
253.1538,15307.9917
253.3419,15370.18
253.53,15420.3217
253.7181,15473.0483
253.9062,15537.8667
254.0942,15592.8367
254.2823,15637.2633
254.4703,15678.52
254.6583,15731.8233
254.8463,15784.315
255.0342,15814.78
255.2222,15848.7117
255.4101,15872.9783
255.598,15874.5283
255.7859,15922.0717
255.9738,16000.0433
256.1616,16078.8467
256.3495,16155.9233
256.5373,16219.105
256.7251,16303.605
256.9129,16355.665
257.1006,16410.075
257.2884,16472.12
257.4761,16537.8983
257.6638,16585.2333
257.8515,16618.8883
258.0392,16658.7333
258.2269,16691.02
258.4146,16726.1017
258.6022,16767.3683
258.7898,16785.7817
258.9774,16812.305
259.165,16857.3233
259.3525,16899.1267
259.5401,16921.42
259.7276,16965.6783
259.9151,17014.4367
260.1026,17045.42
260.2901,17093.185
260.4776,17133.3283
260.665,17201.1433
260.8524,17262.0517
261.0398,17324.8233
261.2272,17363.44
261.4146,17374.8367
261.6019,17413.2133
261.7893,17455.9067
261.9766,17487.0917
262.1639,17525.8117
262.3512,17530.1667
262.5384,17540.7283
262.7257,17556.1817
262.9129,17582.9017
263.1001,17599.305
263.2873,17638.9783
263.4745,17666.7717
263.6617,17649.6767
263.8488,17674.9783
264.0359,17701.2767
264.2231,17714.7617
264.4101,17737.31
264.5972,17761.8433
264.7842,17781.89
264.9713,17799.8317
265.1583,17807.415
265.3453,17828.7867
265.5323,17852.6183
265.7193,17876.1017
265.9062,17911.4333
266.0931,17925.6267
266.2801,17934.165
266.4669,17960.6867
266.6538,17986.545
266.8407,18012.3683
267.0276,18011.5367
267.2143,18006.4383
267.4012,18025.455
267.588,18000.82
267.7747,18004.7833
267.9615,18013.985
268.1482,18013.4033
268.3349,18026.7967
268.5217,18028.2767
268.7083,18012.69
268.895,18010.4933
269.0817,18028.5567
269.2682,18032.7067
269.4549,18011.9917
269.6415,17978.7583
269.8281,17970.1467
270.0146,17990.015
270.2012,18000.2767
270.3877,18016.07
270.5742,18017.0733
270.7607,18017.395
270.9472,18014.7617
271.1336,18007.41
271.32,17994.8533
271.5065,17983.7183
271.6929,17983.49
271.8792,17994.8517
272.0656,17994.7767
272.252,18003.1983
272.4383,18003.2633
272.6246,17990.7767
272.8109,17982.5667
272.9972,18015.455
273.1835,18027.3
273.3697,18041.3
273.5559,18045.005
273.7421,18051.625
273.9283,18044.49
274.1145,18039.77
274.3007,18039.9933
274.4868,18046.67
274.6729,18073.3
274.859,18071.99
275.0451,18069.165
275.2311,18026.4167
275.4172,18036.4683
275.6032,18048.9867
275.7892,18063.7967
275.9752,18061.9267
276.1612,18078.5967
276.3472,18060.175
276.5331,18049.0533
276.719,18048.7583
276.9049,18050.4033
277.0908,18030.975
277.2767,18029.035
277.4625,18032.6733
277.6484,18021.3633
277.8342,18006.805
278.02,18002.34
278.2057,18011.17
278.3915,18030.7433
278.5772,18029.9267
278.763,18005.075
278.9487,18021.3883
279.1343,18033.4667
279.32,18022.89
279.5057,17995.7517
279.6913,17945.9467
279.877,17934.4817
280.0625,17925.7417
280.2481,17899.0083
280.4337,17874.5033
280.6192,17893.2683
280.8048,17908.0533
280.9903,17887.275
281.1758,17860.8317
281.3612,17831.285
281.5467,17819.8567
281.7321,17837.4
281.9175,17840.7
282.1029,17831.29
282.2884,17826.1833
282.4737,17795.0317
282.6591,17769.1067
282.8444,17764.8017
283.0297,17756.6983
283.215,17753.6283
283.4002,17746.1017
283.5855,17717.58
283.7707,17665.4183
283.956,17642.68
284.1412,17625.97
284.3264,17631.9667
284.5115,17645.8083
284.6967,17649.0967
284.8818,17626.585
285.0669,17586.7183
285.252,17579.6783
285.4371,17578.16
285.6222,17548.315
285.8072,17526.91
285.9922,17508.3183
286.1772,17511.315
286.3622,17515.8533
286.5472,17487.4483
286.7321,17455.41
286.9171,17469.245
287.102,17466.3917
287.2869,17475.1683
287.4717,17500.205
287.6566,17490.5133
287.8415,17479.2567
288.0263,17467.9967
288.2111,17427.7783
288.3959,17387.9183
288.5806,17380.5217
288.7654,17379.7883
288.9501,17408.1833
289.1348,17413.625
289.3195,17402.51
289.5042,17403.3983
289.6889,17414.31
289.8735,17370.705
290.0581,17350.08
290.2428,17311.6517
290.4273,17305.7267
290.6119,17317.39
290.7965,17307.46
290.981,17300.5667
291.1655,17288.6467
291.35,17235.635
291.5345,17198.81
291.719,17196.1683
291.9034,17198.5583
292.0878,17219.5967
292.2722,17207.2617
292.4566,17183.75
292.641,17186.6367
292.8253,17176.0067
293.0096,17154.3883
293.194,17155.44
293.3783,17147.575
293.5626,17148.2867
293.7468,17145.61
293.9311,17139.5667
294.1153,17105.5817
294.2995,17046.1933
294.4837,17006.3067
294.6678,16972.57
294.852,16948.585
295.0361,16951.19
295.2202,16951.43
295.4043,16955.62
295.5884,16938.5367
295.7725,16928.9517
295.9565,16908.0933
296.1405,16866.5367
296.3246,16842.9417
296.5085,16861.2717
296.6925,16878.27
296.8764,16865.7917
297.0603,16846.8233
297.2443,16823.315
297.4282,16792.9567
297.612,16755.595
297.7959,16726.2233
297.9797,16707.6733
298.1635,16674.985
298.3474,16690.1867
298.5311,16701.4733
298.7149,16661.78
298.8987,16620.0767
299.0823,16597.205
299.2661,16559.165
299.4498,16503.32
299.6334,16499.3483
299.8171,16497.5683
300.0007,16482.4867
300.1843,16470.445
300.368,16458.7217
300.5515,16435.035
300.7351,16420.195
300.9186,16406.13
301.1021,16376.2833
301.2857,16366.525
301.4691,16355.3333
301.6526,16356.6817
301.8361,16326.2083
302.0195,16297.4117
302.2029,16278.0617
302.3863,16269.87
302.5697,16239.1917
302.753,16235.425
302.9364,16239.3267
303.1197,16249.1083
303.303,16232.1617
303.4863,16197.8483
303.6696,16143.54
303.8528,16100.7133
304.036,16082.5417
304.2192,16082.85
304.4024,16068.6483
304.5856,16036.13
304.7688,16024.455
304.9519,16020.5533
305.135,16001.3967
305.3181,15975.2583
305.5012,15959.7183
305.6842,15958.6033
305.8673,15941.05
306.0504,15910.4483
306.2333,15867.1233
306.4163,15855.0483
306.5993,15831.7967
306.7822,15819.915
306.9652,15811.7
307.1481,15780.0383
307.331,15757.0017
307.5139,15731.91
307.6967,15702.3183
307.8796,15676.4
308.0624,15655.885
308.2452,15626.6217
308.428,15603.0317
308.6107,15593.055
308.7935,15573.09
308.9762,15556.0067
309.1589,15540.72
309.3416,15514.8967
309.5243,15491.65
309.7069,15472.2
309.8896,15444.2533
310.0721,15424.4867
310.2548,15411.0983
310.4373,15395.2367
310.6199,15394.0367
310.8024,15367.4983
310.985,15357.7217
311.1674,15319.3483
311.3499,15280.8283
311.5324,15269.8183
311.7148,15278.5083
311.8973,15251.7283
312.0797,15233.18
312.2621,15224.4867
312.4445,15199.9667
312.6268,15173.965
312.8091,15160.9717
312.9915,15124.115
313.1738,15100.4083
313.356,15067.4267
313.5383,15034.8767
313.7206,15028.3717
313.9027,14994.03
314.085,14979.655
314.2672,14968.3683
314.4493,14958.475
314.6314,14957.7483
314.8136,14951.495
314.9957,14922.5383
315.1778,14887.6317
315.3598,14873.6633
315.5419,14865.6983
315.724,14859.9333
315.9059,14841.0633
316.088,14823.14
316.2699,14826.785
316.4519,14809.9083
316.6338,14778.5567
316.8157,14728.9867
316.9977,14708.9967
317.1795,14713.365
317.3614,14713.695
317.5432,14702.6967
317.7251,14677.9483
317.9069,14639.7433
318.0887,14625.5183
318.2704,14602.2317
318.4522,14587.5383
318.6339,14584.7783
318.8156,14602.2767
318.9973,14581.3367
319.179,14580.1467
319.3607,14585.415
319.5423,14586.8317
319.7239,14570.645
319.9055,14547.4267
320.0871,14535.3067
320.2687,14518.4567
320.4502,14503.3733
320.6317,14475.0817
320.8132,14474.1767
320.9947,14466.3517
321.1761,14470.1783
321.3576,14461.45
321.5391,14454.64
321.7205,14439.2
321.9019,14416.0367
322.0832,14382.0083
322.2646,14358.1317
322.4459,14341.1017
322.6272,14318.1883
322.8085,14301.205
322.9898,14290.7533
323.1711,14267.4467
323.3523,14252.07
323.5335,14242.225
323.7147,14261.1583
323.8959,14285.5767
324.0771,14281.85
324.2582,14264.9783
324.4393,14253.465
324.6204,14254.0633
324.8015,14244.0067
324.9826,14253.6333
325.1637,14275.3583
325.3447,14265.86
325.5257,14262.33
325.7067,14257.1417
325.8877,14219.1083
326.0686,14165.4083
326.2496,14146.12
326.4305,14123.1383
326.6114,14115.845
326.7922,14114.3633
326.9731,14119.0717
327.1539,14108.85
327.3347,14105.2733
327.5155,14101.0733
327.6963,14121.2117
327.8771,14119.715
328.0578,14085.7383
328.2385,14037.075
328.4193,14023.6583
328.5999,14011.315
328.7806,13989.5817
328.9613,13997.8267
329.1419,13987.5533
329.3225,13990.7067
329.5031,13965.13
329.6837,13939.93
329.8642,13923.9683
330.0447,13909.28
330.2252,13893.4883
330.4057,13865.7267
330.5862,13858.7867
330.7667,13863.7267
330.9471,13887.02
331.1275,13874.2433
331.3079,13831.6633
331.4883,13814.065
331.6687,13813.33
331.849,13790.1383
332.0293,13765.4833
332.2096,13751.2217
332.3899,13743.9833
332.5702,13754.315
332.7504,13760.9867
332.9306,13762.625
333.1108,13736.1183
333.291,13703.8733
333.4712,13699.14
333.6514,13707.3883
333.8315,13697.04
334.0116,13684.3317
334.1917,13686.52
334.3717,13687.4683
334.5518,13691.6017
334.7318,13670.5233
334.9119,13657.8617
335.0918,13657.7017
335.2718,13655.265
335.4518,13651.725
335.6317,13636.7083
335.8116,13646.145
335.9915,13640.1267
336.1714,13595.465
336.3513,13582.0233
336.5311,13589.225
336.7109,13595.6383
336.8907,13574.3233
337.0705,13532.285
337.2502,13489.0917
337.43,13475.4567
337.6097,13447.3517
337.7894,13434.9683
337.9691,13438.8783
338.1488,13441.015
338.3284,13445.56
338.508,13460.9667
338.6877,13459.48
338.8672,13447.4483
339.0468,13421.105
339.2263,13397.4833
339.4059,13402.36
339.5854,13441.3033
339.7649,13419.9533
339.9443,13404.65
340.1238,13399.9767
340.3032,13396.645
340.4826,13398.09
340.662,13369.6117
340.8414,13335.1167
341.0207,13343.5833
341.2001,13355.5433
341.3794,13352.8833
341.5587,13376.9133
341.738,13365.9767
341.9172,13337.2033
342.0965,13323.9
342.2757,13273.4267
342.4549,13227.185
342.6341,13229.8383
342.8132,13227.5917
342.9923,13266.5167
343.1715,13303.6883
343.3506,13322.6583
343.5296,13254.0017
343.7087,13213.295
343.8878,13188.7033
344.0668,13179.6617
344.2458,13170.3383
344.4248,13143.25
344.6037,13131.3833
344.7827,13132.07
344.9616,13114.0683
345.1405,13114.6517
345.3194,13118.21
345.4982,13092.2067
345.6771,13069.78
345.8559,13071.6133
346.0347,13064.33
346.2135,13048.8217
346.3923,13056.65
346.571,13043.645
346.7498,13010.6733
346.9285,13027.2283
347.1071,13002.8467
347.2859,12968.26
347.4645,12986.3467
347.6431,13008.3767
347.8217,13033.7333
348.0003,13053.4867
348.1789,13007.245
348.3574,12946.1967
348.5359,12909.3967
348.7145,12878.925
348.893,12882.3067
349.0714,12882.3017
349.2499,12847.5217
349.4283,12814.0333
349.6068,12779.3133
349.7852,12766.7667
349.9635,12771.175
350.1419,12767.755
350.3202,12747.115
350.4985,12718.5033
350.6768,12694.455
350.8551,12681.98
351.0334,12669.9483
351.2116,12646.36
351.3898,12651.87
351.568,12636.475
351.7462,12639.19
351.9243,12625.3683
352.1025,12600.9883
352.2806,12583.45
352.4587,12576.165
352.6368,12563.175
352.8148,12532.3067
352.9929,12503.25
353.1709,12501.7083
353.3489,12494.5817
353.5268,12472.555
353.7048,12448.8717
353.8828,12436.38
354.0607,12411.5033
354.2386,12407.2683
354.4165,12391.1083
354.5943,12376.1533
354.7722,12368.9433
354.95,12381.44
355.1278,12379.4717
355.3056,12345.8867
355.4833,12297.8383
355.6611,12257.6483
355.8388,12227.7183
356.0165,12206.1767
356.1942,12221.44
356.3719,12244.7983
356.5495,12232.5333
356.7271,12216.35
356.9047,12210.2283
357.0823,12204.8533
357.2599,12204.015
357.4374,12188.905
357.6149,12148.66
357.7924,12110.9067
357.9699,12099.88
358.1474,12086.3633
358.3248,12050.105
358.5023,12029.6867
358.6797,11999.0083
358.8571,11983.2383
359.0344,11971.6767
359.2118,11934.505
359.3891,11918.0333
359.5664,11901.3633
359.7437,11888.0933
359.9209,11855.1917
360.0982,11821.1867
360.2754,11794.665
360.4526,11806.5067
360.6298,11814.4133
360.807,11806.3567
360.9841,11789.4317
361.1613,11757.69
361.3383,11765.8083
361.5154,11769.2967
361.6925,11748.455
361.8695,11727.23
362.0466,11708.6567
362.2236,11690.23
362.4005,11685.095
362.5775,11662.98
362.7545,11609.905
362.9314,11586.01
363.1083,11599.665
363.2852,11609.8367
363.462,11593.3183
363.6389,11581.5667
363.8157,11564.1133
363.9925,11529.02
364.1693,11523.5117
364.346,11480.115
364.5228,11481.61
364.6996,11497.3533
364.8762,11500.1383
365.0529,11506.58
365.2296,11486.8533
365.4062,11495.4717
365.5829,11474.4217
365.7595,11442.99
365.9361,11458.49
366.1126,11440.9683
366.2892,11493.5133
366.4657,11651.905
366.6422,11774.5683
366.8186,11743.99
366.9951,11807.3283
367.1716,11737.2367
367.348,11684.8283
367.5244,11755.72
367.7008,11784.495
367.8772,11770.9183
368.0535,11574.8383
368.2298,11597.775
368.4061,11700.68
368.5824,11612.71
368.7586,11696.06
368.9349,11736.58
369.1111,11606.3533
369.2873,11496.435
369.4635,11515.4633
369.6396,11546.145
369.8158,11425.4517
369.9919,11394.175
370.168,11408.745
370.3441,11428.59
370.5202,11344.3217
370.6962,11272.1817
370.8722,11236.6333
371.0482,11240.5983
371.2242,11272.51
371.4002,11362.12
371.5761,11393.82
371.752,11314.015
371.9279,11325.675
372.1038,11353.1717
372.2796,11301.06
372.4555,11286.7983
372.6313,11310.5633
372.8071,11262.4533
372.9829,11216.445
373.1586,11227.875
373.3344,11269.5933
373.5101,11222.7667
373.6858,11228.7
373.8615,11193.7667
374.0371,11205.3467
374.2127,11306.8367
374.3884,11319.9567
374.564,11254.1483
374.7395,11235.4933
374.9151,11270.3917
375.0906,11432.3567
375.2661,11545.1
375.4416,11458.3367
375.6171,11514.185
375.7925,11626.3517
375.968,11661.215
376.1434,11521.7983
376.3188,11411.9017
376.4941,11393.725
376.6695,11450.8067
376.8448,11500.65
377.0201,11533.9733
377.1954,11480.8233
377.3707,11549.14
377.5459,11588.0917
377.7212,11689.1017
377.8964,12013.0017
378.0715,12141.3417
378.2467,11888.9383
378.4218,11999.9933
378.597,11849.6033
378.7721,11727.935
378.9472,11807.11
379.1222,11866.9333
379.2973,12117.5133
379.4723,12491.07
379.6473,12617.7233
379.8223,12306.4617
379.9972,11986.39
380.1722,11852.4017
380.3471,11810.4117
380.522,11828.655
380.6969,11796.8767
380.8717,12041.0283
381.0466,11957.615
381.2214,11785.4867
381.3962,11750.6117
381.571,11641.6983
381.7457,11587.7383
381.9204,11696.3633
382.0952,11667.99
382.2699,11777.4883
382.4445,12115.8317
382.6192,12188.7767
382.7938,12480.0633
382.9685,12722.3733
383.1431,12387.2017
383.3176,11958.45
383.4922,11811.0433
383.6667,11812.5167
383.8412,11793.5833
384.0157,11697.79
384.1902,11754.955
384.3646,11904.0683
384.5391,11872.4767
384.7134,11872.805
384.8878,12031.3083
385.0622,12303.21
385.2365,12212.2983
385.4109,11838.6617
385.5852,11759.3933
385.7594,11803.6733
385.9337,11901.4817
386.1079,12025.525
386.2822,12240.27
386.4564,12354.0383
386.6306,12049.5367
386.8047,12116.0233
386.9789,12310.02
387.153,12315.4583
387.3271,12768.105
387.5012,12698.6317
387.6752,12935.5683
387.8492,13308.1067
388.0233,13127.7717
388.1972,12811.8067
388.3712,12927.7683
388.5452,12868.1767
388.7191,12970.2583
388.893,13369.9
389.0669,13381.6467
389.2408,12690.7667
389.4146,12146.8783
389.5884,11856.605
389.7623,11664.93
389.9361,11674.2683
390.1098,11751.5617
390.2835,11868.2383
390.4573,11818.8317
390.631,11782.47
390.8047,11982.6283
390.9784,12119.1983
391.152,11987.6317
391.3256,12034.9617
391.4992,12175.2533
391.6728,11979.805
391.8464,12058.5183
392.0199,12438.4867
392.1934,12428.02
392.3669,12546.1367
392.5403,12805.8867
392.7138,12867.0333
392.8873,13177.7217
393.0607,13541.53
393.2341,13782.3383
393.4074,13807.7033
393.5808,13189.795
393.7542,12775.4233
393.9274,12838.2867
394.1007,12597.9133
394.274,12805.1767
394.4472,12770.83
394.6205,12875.0283
394.7937,13355.1483
394.9668,13630.3583
395.14,13294.055
395.3131,12823.4117
395.4863,12423.255
395.6594,12434.03
395.8325,12299.2117
396.0055,12263.94
396.1786,12335.8833
396.3516,12423.7383
396.5246,12379.385
396.6975,12243.765
396.8705,12308.8767
397.0434,12815.005
397.2163,12415.8817
397.3892,12283.7267
397.5621,12552.9667
397.735,12781.2917
397.9077,13181.18
398.0806,13332.7583
398.2534,12935.665
398.4261,13190.605
398.5989,13392.625
398.7716,14065.59
398.9443,13852.2817
399.117,13527.815
399.2896,13204.28
399.4623,13088.04
399.6349,13033.8917
399.8075,12845.64
399.9801,12570.355
400.1526,12632.84
400.3252,12229.445
400.4977,11879.7417
400.6702,11840.405
400.8427,11797.76
401.0151,11994.285
401.1875,12003.0433
401.36,11983.7217
401.5323,12051.8417
401.7047,11808.6083
401.877,11732.3283
402.0494,11685.465
402.2216,11841.95
402.394,12102.2067
402.5662,11972.2633
402.7385,11952.6967
402.9107,11897.87
403.0829,11914.4883
403.2551,11950.9867
403.4272,11817.66
403.5994,11830.0467
403.7715,11991.86
403.9436,12169.6783
404.1156,12113.4933
