Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 15:08:47.014058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1247.8233
218.2508,1270.7233
218.442,1294.7717
218.6332,1321.6417
218.8244,1346.8067
219.0156,1373.0617
219.2067,1402.0083
219.3979,1430.8133
219.589,1460.5033
219.7801,1490.4867
219.9712,1521.985
220.1623,1554.2217
220.3533,1588.7533
220.5444,1623.3567
220.7354,1658.4567
220.9264,1694.32
221.1174,1733.9367
221.3083,1772.1517
221.4993,1809.445
221.6902,1847.64
221.8812,1890.3333
222.0721,1933.3933
222.263,1977.0383
222.4538,2021.5983
222.6447,2067.0967
222.8355,2114.4483
223.0264,2160.7683
223.2172,2208.39
223.408,2257.4283
223.5987,2309.3033
223.7895,2359.6333
223.9802,2412.7833
224.1709,2466.14
224.3616,2522.1583
224.5524,2577.4883
224.743,2634.4817
224.9337,2691.6783
225.1243,2754.8433
225.315,2813.74
225.5056,2872.3533
225.6962,2935.505
225.8867,2997.83
226.0773,3062.48
226.2678,3125.7933
226.4584,3191.13
226.6489,3257.9967
226.8394,3320.2983
227.0298,3389.015
227.2203,3460.8333
227.4108,3536.94
227.6012,3610.2217
227.7916,3680.51
227.982,3754.3933
228.1723,3826.1817
228.3627,3901.9133
228.5531,3974.5183
228.7434,4050.74
228.9337,4127.97
229.124,4207.7083
229.3143,4287.7533
229.5045,4376.1217
229.6948,4461.75
229.885,4549.44
230.0752,4639.8383
230.2654,4727.8083
230.4556,4815.5417
230.6457,4903.2667
230.8358,4989.3767
231.026,5079.5917
231.2161,5165.6817
231.4062,5257.9783
231.5963,5345.38
231.7863,5438.3883
231.9764,5535.385
232.1664,5632.1217
232.3564,5733.5667
232.5464,5831.3883
232.7364,5930.87
232.9263,6025.315
233.1163,6127.64
233.3062,6230.5867
233.4961,6341.425
233.686,6442.6783
233.8758,6534.3333
234.0657,6627.6167
234.2555,6731.6817
234.4454,6834.745
234.6352,6937.9367
234.825,7039.6
235.0147,7137.065
235.2045,7237.5167
235.3942,7335.21
235.5839,7439.445
235.7737,7536.5617
235.9633,7636.3517
236.153,7746.1383
236.3427,7852.6483
236.5323,7952.485
236.7219,8051.2317
236.9115,8140.74
237.1011,8231.865
237.2907,8336.6283
237.4803,8439.0533
237.6698,8534.9267
237.8593,8636.76
238.0488,8735.7383
238.2383,8835.7567
238.4278,8932.53
238.6172,9042.1267
238.8066,9142.0417
238.9961,9242.1317
239.1855,9349.9933
239.3748,9447.41
239.5642,9539.1717
239.7536,9641.1017
239.9429,9738.0033
240.1322,9826.7683
240.3215,9923.9833
240.5108,10019.8533
240.7001,10119.425
240.8893,10213.545
241.0786,10305.6583
241.2677,10396.8433
241.457,10496.7583
241.6461,10572.42
241.8353,10654.3367
242.0244,10737.6617
242.2136,10818.595
242.4027,10903.36
242.5918,10986.025
242.7809,11063.7467
242.9699,11115.505
243.159,11165.62
243.348,11267.825
243.537,11374.7983
243.726,11464.95
243.915,11545.7183
244.1039,11622.0583
244.2929,11681.245
244.4818,11713.5967
244.6707,11786.5033
244.8596,11890.25
245.0485,11988.535
245.2373,12088.24
245.4262,12183.8733
245.615,12263.9233
245.8038,12336.805
245.9926,12415.5567
246.1814,12499.0083
246.3701,12520.6833
246.5589,12534.8517
246.7476,12608.5717
246.9363,12719.7983
247.1249,12811.8583
247.3136,12901.4867
247.5023,12983.33
247.6909,13078.2283
247.8795,13152.315
248.0681,13241.905
248.2567,13315.01
248.4453,13396.2567
248.6338,13467.5817
248.8224,13513.0967
249.0109,13502.5583
249.1994,13551.4017
249.3878,13650.4767
249.5763,13742.9517
249.7648,13827.9583
249.9532,13906.9017
250.1416,13998.31
250.33,14091.38
250.5183,14180.4017
250.7067,14247.7767
250.8951,14316.6033
251.0834,14379.2733
251.2717,14441.0133
251.46,14498.3
251.6483,14559.21
251.8365,14605.4467
252.0247,14605.5317
252.213,14656.6583
252.4012,14729.1933
252.5894,14827.9483
252.7775,14893.555
252.9657,14955.58
253.1538,15036.1483
253.3419,15097.255
253.53,15146.0467
253.7181,15199.6567
253.9062,15263.025
254.0942,15316.6333
254.2823,15358.305
254.4703,15400.6467
254.6583,15451.24
254.8463,15504.3183
255.0342,15533.3217
255.2222,15566.4483
255.4101,15588.8317
255.598,15589.355
255.7859,15640.1833
255.9738,15715.9017
256.1616,15793.0033
256.3495,15867.8467
256.5373,15926.9467
256.7251,16013.9367
256.9129,16066.755
257.1006,16117.4
257.2884,16179.65
257.4761,16245.12
257.6638,16290.5283
257.8515,16324.0867
258.0392,16364.3267
258.2269,16398.375
258.4146,16429.0
258.6022,16469.8033
258.7898,16487.445
258.9774,16510.9983
259.165,16558.8767
259.3525,16601.65
259.5401,16623.27
259.7276,16668.8383
259.9151,16715.4483
260.1026,16747.3833
260.2901,16790.755
260.4776,16830.9917
260.665,16899.89
260.8524,16959.0833
261.0398,17021.5383
261.2272,17053.89
261.4146,17072.2833
261.6019,17107.7533
261.7893,17150.5833
261.9766,17180.12
262.1639,17216.1317
262.3512,17225.61
262.5384,17235.5867
262.7257,17251.725
262.9129,17273.765
263.1001,17291.7917
263.2873,17330.765
263.4745,17359.4383
263.6617,17344.6433
263.8488,17366.335
264.0359,17392.9933
264.2231,17405.7883
264.4101,17427.595
264.5972,17450.7283
264.7842,17472.305
264.9713,17487.8517
265.1583,17500.025
265.3453,17520.9917
265.5323,17543.9767
265.7193,17567.4817
265.9062,17599.6383
266.0931,17613.22
266.2801,17624.1683
266.4669,17652.6683
266.6538,17676.2867
266.8407,17701.0617
267.0276,17701.17
267.2143,17698.7083
267.4012,17713.6183
267.588,17692.9
267.7747,17694.7717
267.9615,17704.69
268.1482,17705.5067
268.3349,17722.0533
268.5217,17723.0083
268.7083,17706.5267
268.895,17704.1183
269.0817,17723.165
269.2682,17727.2867
269.4549,17709.4733
269.6415,17672.6083
269.8281,17665.83
270.0146,17685.435
270.2012,17698.24
270.3877,17713.9133
270.5742,17717.6683
270.7607,17716.3867
270.9472,17712.7933
271.1336,17706.155
271.32,17690.78
271.5065,17682.9367
271.6929,17680.6567
271.8792,17696.3783
272.0656,17693.7617
272.252,17700.135
272.4383,17702.7233
272.6246,17691.5017
272.8109,17684.495
272.9972,17715.0517
273.1835,17729.01
273.3697,17741.1283
273.5559,17749.7033
273.7421,17753.84
273.9283,17749.885
274.1145,17745.9767
274.3007,17741.4067
274.4868,17751.775
274.6729,17774.815
274.859,17778.9683
275.0451,17773.2233
275.2311,17730.72
275.4172,17739.925
275.6032,17754.1967
275.7892,17770.3417
275.9752,17770.2983
276.1612,17785.3733
276.3472,17765.5967
276.5331,17759.115
276.719,17758.8983
276.9049,17757.6083
277.0908,17742.34
277.2767,17738.2017
277.4625,17743.0517
277.6484,17733.8667
277.8342,17717.8733
278.02,17714.4183
278.2057,17723.3283
278.3915,17743.3917
278.5772,17744.1517
278.763,17715.4917
278.9487,17730.9883
279.1343,17746.8
279.32,17736.3133
279.5057,17711.1667
279.6913,17661.39
279.877,17651.8967
280.0625,17643.2717
280.2481,17615.705
280.4337,17592.0417
280.6192,17612.5183
280.8048,17625.855
280.9903,17607.025
281.1758,17579.29
281.3612,17551.39
281.5467,17541.2367
281.7321,17558.6183
281.9175,17560.7883
282.1029,17551.67
282.2884,17545.2933
282.4737,17514.945
282.6591,17491.8467
282.8444,17490.1583
283.0297,17480.9767
283.215,17477.93
283.4002,17471.9
283.5855,17444.7033
283.7707,17392.115
283.956,17368.2783
284.1412,17353.9617
284.3264,17359.4467
284.5115,17376.7783
284.6967,17379.955
284.8818,17354.34
285.0669,17318.3567
285.252,17311.5967
285.4371,17308.4217
285.6222,17279.3767
285.8072,17258.06
285.9922,17241.8283
286.1772,17244.285
286.3622,17249.8733
286.5472,17222.1933
286.7321,17192.7133
286.9171,17203.8333
287.102,17199.3767
287.2869,17209.7267
287.4717,17233.9333
287.6566,17226.92
287.8415,17217.4917
288.0263,17206.065
288.2111,17163.8533
288.3959,17124.8933
288.5806,17117.5783
288.7654,17117.0067
288.9501,17150.7283
289.1348,17152.25
289.3195,17141.73
289.5042,17141.8167
289.6889,17154.2067
289.8735,17112.5067
290.0581,17091.0783
290.2428,17051.4267
290.4273,17045.39
290.6119,17062.0217
290.7965,17050.4617
290.981,17043.5617
291.1655,17032.6117
291.35,16980.45
291.5345,16943.195
291.719,16940.7283
291.9034,16943.9817
292.0878,16964.205
292.2722,16953.35
292.4566,16931.7267
292.641,16931.0417
292.8253,16921.9283
293.0096,16901.0917
293.194,16902.0317
293.3783,16897.77
293.5626,16898.0183
293.7468,16894.8
293.9311,16890.3567
294.1153,16855.815
294.2995,16796.8883
294.4837,16756.9083
294.6678,16724.4783
294.852,16699.4467
295.0361,16703.665
295.2202,16703.8783
295.4043,16707.495
295.5884,16690.8017
295.7725,16679.8083
295.9565,16663.8517
296.1405,16620.8017
296.3246,16599.3583
296.5085,16616.38
296.6925,16633.4033
296.8764,16621.385
297.0603,16600.2233
297.2443,16579.93
297.4282,16551.2333
297.612,16512.92
297.7959,16486.2367
297.9797,16465.3883
298.1635,16430.9717
298.3474,16448.76
298.5311,16459.8083
298.7149,16425.2817
298.8987,16378.61
299.0823,16358.4567
299.2661,16320.7933
299.4498,16265.6833
299.6334,16259.4983
299.8171,16258.8067
300.0007,16247.535
300.1843,16235.5183
300.368,16220.1367
300.5515,16200.7233
300.7351,16181.4133
300.9186,16171.685
301.1021,16142.7167
301.2857,16133.285
301.4691,16123.5767
301.6526,16123.7717
301.8361,16092.975
302.0195,16063.2067
302.2029,16045.4917
302.3863,16036.5033
302.5697,16008.4767
302.753,16004.6683
302.9364,16007.02
303.1197,16018.8467
303.303,16001.0717
303.4863,15965.99
303.6696,15913.7533
303.8528,15875.3683
304.036,15852.3667
304.2192,15856.0183
304.4024,15840.1567
304.5856,15807.7233
304.7688,15798.5133
304.9519,15794.0683
305.135,15771.175
305.3181,15748.4533
305.5012,15735.0683
305.6842,15731.0533
305.8673,15714.0483
306.0504,15686.9
306.2333,15640.7083
306.4163,15630.5233
306.5993,15607.3483
306.7822,15595.7583
306.9652,15589.015
307.1481,15556.4433
307.331,15535.9317
307.5139,15511.3667
307.6967,15481.8017
307.8796,15454.615
308.0624,15433.09
308.2452,15406.2467
308.428,15385.3667
308.6107,15376.89
308.7935,15354.8517
308.9762,15339.735
309.1589,15320.9483
309.3416,15299.5133
309.5243,15273.7817
309.7069,15256.4033
309.8896,15228.8983
310.0721,15208.1683
310.2548,15196.6783
310.4373,15179.7267
310.6199,15177.72
310.8024,15153.205
310.985,15143.235
311.1674,15106.7833
311.3499,15066.3633
311.5324,15057.13
311.7148,15064.2717
311.8973,15037.3783
312.0797,15018.6767
312.2621,15011.505
312.4445,14989.6683
312.6268,14963.0333
312.8091,14948.79
312.9915,14911.6633
313.1738,14888.56
313.356,14857.9067
313.5383,14825.0
313.7206,14815.9467
313.9027,14786.1117
314.085,14769.945
314.2672,14759.1983
314.4493,14748.815
314.6314,14748.1217
314.8136,14745.405
314.9957,14716.2967
315.1778,14679.9967
315.3598,14664.2
315.5419,14658.445
315.724,14650.5067
315.9059,14635.395
316.088,14619.8967
316.2699,14620.8183
316.4519,14607.115
316.6338,14574.3133
316.8157,14521.8317
316.9977,14505.145
317.1795,14506.9933
317.3614,14509.025
317.5432,14499.1067
317.7251,14474.2533
317.9069,14438.9017
318.0887,14422.9467
318.2704,14396.6983
318.4522,14383.3567
318.6339,14383.865
318.8156,14397.1833
318.9973,14379.75
319.179,14379.51
319.3607,14382.9817
319.5423,14383.8017
319.7239,14368.2117
319.9055,14347.1783
320.0871,14330.9167
320.2687,14316.2183
320.4502,14300.7217
320.6317,14273.5217
320.8132,14271.3617
320.9947,14264.1283
321.1761,14268.605
321.3576,14260.215
321.5391,14255.4017
321.7205,14236.54
321.9019,14213.7683
322.0832,14182.9817
322.2646,14159.485
322.4459,14140.995
322.6272,14119.6067
322.8085,14102.7533
322.9898,14092.6383
323.1711,14068.6583
323.3523,14053.2783
323.5335,14043.0617
323.7147,14062.9583
323.8959,14087.18
324.0771,14084.5217
324.2582,14065.8333
324.4393,14055.9633
324.6204,14055.2567
324.8015,14047.275
324.9826,14055.305
325.1637,14076.8783
325.3447,14066.7783
325.5257,14063.1233
325.7067,14057.18
325.8877,14018.97
326.0686,13968.5517
326.2496,13948.1817
326.4305,13924.215
326.6114,13919.3367
326.7922,13919.72
326.9731,13921.43
327.1539,13911.8167
327.3347,13909.3367
327.5155,13904.5717
327.6963,13923.25
327.8771,13922.7217
328.0578,13889.395
328.2385,13841.0717
328.4193,13829.6767
328.5999,13816.2483
328.7806,13794.74
328.9613,13801.4933
329.1419,13790.525
329.3225,13793.6017
329.5031,13770.55
329.6837,13747.8817
329.8642,13731.1717
330.0447,13714.675
330.2252,13699.6633
330.4057,13670.585
330.5862,13664.4617
330.7667,13669.2833
330.9471,13692.185
331.1275,13681.85
331.3079,13640.97
331.4883,13622.4333
331.6687,13624.3617
331.849,13598.3517
332.0293,13572.4667
332.2096,13558.9567
332.3899,13555.0983
332.5702,13560.2983
332.7504,13569.345
332.9306,13572.05
333.1108,13545.3433
333.291,13511.57
333.4712,13510.045
333.6514,13517.4033
333.8315,13506.1017
334.0116,13495.7817
334.1917,13494.0017
334.3717,13497.5883
334.5518,13500.2233
334.7318,13480.4
334.9119,13467.7217
335.0918,13467.7317
335.2718,13465.505
335.4518,13460.8783
335.6317,13449.5633
335.8116,13456.0067
335.9915,13452.1983
336.1714,13405.95
336.3513,13393.33
336.5311,13398.9583
336.7109,13407.8267
336.8907,13386.6333
337.0705,13344.6617
337.2502,13303.3983
337.43,13287.6017
337.6097,13261.9917
337.7894,13245.87
337.9691,13248.4567
338.1488,13254.5967
338.3284,13257.1117
338.508,13272.1933
338.6877,13271.7317
338.8672,13261.05
339.0468,13231.1817
339.2263,13209.595
339.4059,13216.2533
339.5854,13253.5
339.7649,13232.2617
339.9443,13214.7033
340.1238,13211.895
340.3032,13210.405
340.4826,13212.43
340.662,13181.2483
340.8414,13149.1017
341.0207,13159.7383
341.2001,13169.6417
341.3794,13166.1183
341.5587,13191.17
341.738,13180.1967
341.9172,13150.5483
342.0965,13134.6783
342.2757,13087.3767
342.4549,13043.105
342.6341,13047.7833
342.8132,13043.585
342.9923,13078.505
343.1715,13118.275
343.3506,13137.77
343.5296,13067.9433
343.7087,13027.48
343.8878,13005.9067
344.0668,12992.4883
344.2458,12987.2883
344.4248,12958.83
344.6037,12950.1183
344.7827,12950.1483
344.9616,12929.6383
345.1405,12932.1733
345.3194,12934.285
345.4982,12909.5217
345.6771,12887.36
345.8559,12886.7967
346.0347,12882.495
346.2135,12865.6983
346.3923,12873.5517
346.571,12861.0967
346.7498,12827.65
346.9285,12844.195
347.1071,12821.58
347.2859,12787.63
347.4645,12805.4833
347.6431,12828.2133
347.8217,12851.6983
348.0003,12871.51
348.1789,12825.0217
348.3574,12765.205
348.5359,12729.6567
348.7145,12700.2683
348.893,12700.32
349.0714,12702.14
349.2499,12668.4633
349.4283,12637.7767
349.6068,12600.2317
349.7852,12588.85
349.9635,12590.3433
350.1419,12590.7467
350.3202,12569.075
350.4985,12537.6267
350.6768,12517.39
350.8551,12504.0567
351.0334,12492.9217
351.2116,12469.94
351.3898,12475.3233
351.568,12462.815
351.7462,12461.95
351.9243,12449.55
352.1025,12426.24
352.2806,12405.5683
352.4587,12401.37
352.6368,12388.4933
352.8148,12358.545
352.9929,12326.4333
353.1709,12329.46
353.3489,12320.4
353.5268,12298.4433
353.7048,12273.35
353.8828,12263.4833
354.0607,12238.37
354.2386,12233.925
354.4165,12218.3017
354.5943,12201.8517
354.7722,12195.23
354.95,12209.4517
355.1278,12207.5267
355.3056,12174.1783
355.4833,12126.9467
355.6611,12086.7783
355.8388,12057.205
356.0165,12037.5483
356.1942,12050.4933
356.3719,12075.045
356.5495,12062.7733
356.7271,12042.5833
356.9047,12040.11
357.0823,12036.055
357.2599,12034.6033
357.4374,12019.325
357.6149,11979.95
357.7924,11942.8017
357.9699,11931.545
358.1474,11917.4817
358.3248,11884.4
358.5023,11862.5883
358.6797,11832.6233
358.8571,11813.6233
359.0344,11807.8633
359.2118,11767.955
359.3891,11752.5067
359.5664,11736.5733
359.7437,11724.88
359.9209,11689.9867
360.0982,11655.5717
360.2754,11628.8167
360.4526,11643.0283
360.6298,11649.125
360.807,11642.095
360.9841,11625.5583
361.1613,11593.2783
361.3383,11600.8
361.5154,11604.8283
361.6925,11585.4467
361.8695,11565.0683
362.0466,11546.5633
362.2236,11529.1533
362.4005,11522.23
362.5775,11500.6717
362.7545,11448.0167
362.9314,11422.305
363.1083,11437.1467
363.2852,11446.5
363.462,11432.345
363.6389,11416.435
363.8157,11402.285
363.9925,11368.0867
364.1693,11362.65
364.346,11321.155
364.5228,11324.375
364.6996,11338.795
364.8762,11341.965
365.0529,11347.32
365.2296,11327.69
365.4062,11333.6617
365.5829,11313.2167
365.7595,11283.0267
365.9361,11297.6483
366.1126,11282.155
366.2892,11332.1983
366.4657,11489.16
366.6422,11612.7967
366.8186,11580.9933
366.9951,11643.7933
367.1716,11572.6833
367.348,11520.53
367.5244,11592.13
367.7008,11617.6
367.8772,11607.02
368.0535,11413.9817
368.2298,11436.24
368.4061,11534.7683
368.5824,11449.845
368.7586,11531.4867
368.9349,11573.5533
369.1111,11443.7533
369.2873,11336.6417
369.4635,11354.7367
369.6396,11385.4617
369.8158,11266.3117
369.9919,11235.3867
370.168,11248.8517
370.3441,11269.3917
370.5202,11186.6933
370.6962,11114.7767
370.8722,11078.7717
371.0482,11086.64
371.2242,11114.4883
371.4002,11203.7317
371.5761,11235.5917
371.752,11157.605
371.9279,11165.495
372.1038,11196.4483
372.2796,11143.1367
372.4555,11131.2867
372.6313,11152.485
372.8071,11103.7067
372.9829,11061.3183
373.1586,11070.07
373.3344,11112.2083
373.5101,11069.8767
373.6858,11072.9967
373.8615,11041.3083
374.0371,11049.6633
374.2127,11147.44
374.3884,11164.0767
374.564,11100.1467
374.7395,11078.7083
374.9151,11115.98
375.0906,11274.575
375.2661,11382.62
375.4416,11299.1767
375.6171,11353.405
375.7925,11463.57
375.968,11501.185
376.1434,11361.1517
376.3188,11253.6317
376.4941,11234.3967
376.6695,11292.94
376.8448,11341.5317
377.0201,11373.52
377.1954,11322.22
377.3707,11388.3867
377.5459,11425.905
377.7212,11526.7117
377.8964,11843.5917
378.0715,11971.8267
378.2467,11723.2183
378.4218,11830.1833
378.597,11685.615
378.7721,11563.815
378.9472,11640.3717
379.1222,11702.205
379.2973,11947.4683
379.4723,12315.5383
379.6473,12441.33
379.8223,12135.7767
379.9972,11819.1983
380.1722,11686.9883
380.3471,11647.215
380.522,11664.31
380.6969,11629.9383
380.8717,11873.6233
381.0466,11790.6317
381.2214,11623.3217
381.3962,11587.2383
381.571,11479.77
381.7457,11425.5167
381.9204,11532.9933
382.0952,11507.1117
382.2699,11612.175
382.4445,11947.9067
382.6192,12021.4933
382.7938,12305.05
382.9685,12546.195
383.1431,12218.17
383.3176,11794.08
383.4922,11648.67
383.6667,11648.7967
383.8412,11630.4883
384.0157,11537.575
384.1902,11590.3867
384.3646,11737.9283
384.5391,11709.6733
384.7134,11706.7683
384.8878,11861.6633
385.0622,12132.2767
385.2365,12043.665
385.4109,11673.9317
385.5852,11597.1383
385.7594,11643.2283
385.9337,11738.0833
386.1079,11860.0417
386.2822,12070.1967
386.4564,12181.995
386.6306,11882.0667
386.8047,11947.17
386.9789,12138.9383
387.153,12143.8217
387.3271,12591.02
387.5012,12521.4067
387.6752,12756.57
387.8492,13126.4217
388.0233,12947.3117
388.1972,12634.3467
388.3712,12750.5083
388.5452,12689.5817
388.7191,12788.835
388.893,13185.4933
389.0669,13199.85
389.2408,12516.4333
389.4146,11977.07
389.5884,11691.4667
389.7623,11503.2467
389.9361,11510.125
390.1098,11587.875
390.2835,11703.76
390.4573,11654.6633
390.631,11619.125
390.8047,11814.7783
390.9784,11950.6133
391.152,11818.3333
391.3256,11864.93
391.4992,12006.195
391.6728,11811.6333
391.8464,11888.08
392.0199,12264.6583
392.1934,12254.5117
392.3669,12371.2667
392.5403,12629.8283
392.7138,12686.815
392.8873,12997.0783
393.0607,13356.05
393.2341,13594.575
393.4074,13618.8833
393.5808,13009.5
393.7542,12597.1717
393.9274,12660.9067
394.1007,12425.5567
394.274,12626.9667
394.4472,12595.5117
394.6205,12696.1017
394.7937,13167.8483
394.9668,13441.455
395.14,13109.075
395.3131,12642.5633
395.4863,12248.3667
395.6594,12257.9
395.8325,12126.1567
396.0055,12092.9283
396.1786,12163.0967
396.3516,12252.4033
396.5246,12209.7617
396.6975,12073.6267
396.8705,12137.7933
397.0434,12637.9583
397.2163,12248.3133
397.3892,12115.625
397.5621,12379.8367
397.735,12603.0033
397.9077,12998.5833
398.0806,13148.4083
398.2534,12753.41
398.4261,13003.7067
398.5989,13201.1233
398.7716,13868.1467
398.9443,13656.745
399.117,13339.185
399.2896,13015.4383
399.4623,12902.0717
399.6349,12851.55
399.8075,12665.425
399.9801,12392.7433
400.1526,12456.1067
400.3252,12057.4317
400.4977,11712.3433
400.6702,11674.5317
400.8427,11629.8967
401.0151,11823.3883
401.1875,11832.96
401.36,11814.775
401.5323,11880.19
401.7047,11642.185
401.877,11564.9067
402.0494,11519.5633
402.2216,11676.0283
402.394,11931.2483
402.5662,11805.8217
402.7385,11782.2017
402.9107,11727.735
403.0829,11747.1433
403.2551,11786.0733
403.4272,11651.9383
403.5994,11663.2567
403.7715,11821.4167
403.9436,11998.0083
404.1156,11940.245
