Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 17:15:33.451910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1278.8533
218.2508,1302.41
218.442,1326.3717
218.6332,1354.3067
218.8244,1379.7467
219.0156,1407.06
219.2067,1436.41
219.3979,1466.62
219.589,1496.84
219.7801,1528.2783
219.9712,1560.4817
220.1623,1593.9317
220.3533,1629.7967
220.5444,1664.5083
220.7354,1701.3483
220.9264,1738.1367
221.1174,1778.18
221.3083,1817.7567
221.4993,1856.9383
221.6902,1896.2633
221.8812,1939.9233
222.0721,1984.6167
222.263,2028.675
222.4538,2075.0917
222.6447,2121.6433
222.8355,2170.6783
223.0264,2217.715
223.2172,2267.5417
223.408,2318.305
223.5987,2370.4983
223.7895,2423.3667
223.9802,2477.805
224.1709,2532.8
224.3616,2590.51
224.5524,2647.9383
224.743,2707.4233
224.9337,2764.9283
225.1243,2829.8583
225.315,2890.495
225.5056,2951.5483
225.6962,3015.5633
225.8867,3081.7117
226.0773,3145.9083
226.2678,3212.5917
226.4584,3280.65
226.6489,3349.295
226.8394,3412.375
227.0298,3484.2233
227.2203,3558.6283
227.4108,3635.675
227.6012,3711.1933
227.7916,3783.5017
227.982,3858.5667
228.1723,3933.5667
228.3627,4011.3717
228.5531,4087.0467
228.7434,4164.65
228.9337,4246.1
229.124,4326.9067
229.3143,4409.8867
229.5045,4498.63
229.6948,4587.6683
229.885,4678.4983
230.0752,4771.055
230.2654,4862.8667
230.4556,4952.755
230.6457,5041.5867
230.8358,5130.9583
231.026,5222.635
231.2161,5312.8667
231.4062,5408.4917
231.5963,5499.4633
231.7863,5593.0383
231.9764,5693.7133
232.1664,5793.665
232.3564,5898.2167
232.5464,5998.5117
232.7364,6100.1383
232.9263,6198.2817
233.1163,6304.355
233.3062,6410.0733
233.4961,6522.0667
233.686,6627.59
233.8758,6720.9117
234.0657,6817.535
234.2555,6925.155
234.4454,7031.5883
234.6352,7138.175
234.825,7241.2667
235.0147,7342.835
235.2045,7444.9033
235.3942,7549.3133
235.5839,7654.9083
235.7737,7756.6917
235.9633,7857.4333
236.153,7968.71
236.3427,8079.37
236.5323,8184.745
236.7219,8283.4183
236.9115,8374.41
237.1011,8471.155
237.2907,8580.4833
237.4803,8683.335
237.6698,8784.3817
237.8593,8888.0183
238.0488,8991.0567
238.2383,9093.695
238.4278,9193.82
238.6172,9303.525
238.8066,9409.9333
238.9961,9513.6083
239.1855,9623.3633
239.3748,9724.0417
239.5642,9820.2083
239.7536,9923.5317
239.9429,10023.5667
240.1322,10113.925
240.3215,10214.615
240.5108,10313.4917
240.7001,10417.3333
240.8893,10512.3417
241.0786,10608.865
241.2677,10700.585
241.457,10806.1667
241.6461,10883.1167
241.8353,10967.8
242.0244,11055.9617
242.2136,11137.095
242.4027,11224.2683
242.5918,11309.995
242.7809,11391.6417
242.9699,11443.8367
243.159,11495.065
243.348,11601.1083
243.537,11710.5083
243.726,11804.9583
243.915,11886.1883
244.1039,11967.2867
244.2929,12028.0733
244.4818,12058.4567
244.6707,12135.24
244.8596,12244.485
245.0485,12345.47
245.2373,12445.8167
245.4262,12546.7183
245.615,12629.2983
245.8038,12701.7833
245.9926,12785.1067
246.1814,12870.65
246.3701,12891.745
246.5589,12907.1933
246.7476,12980.3467
246.9363,13096.2567
247.1249,13194.7383
247.3136,13286.0583
247.5023,13373.6733
247.6909,13466.7617
247.8795,13544.755
248.0681,13632.4
248.2567,13713.7967
248.4453,13794.8217
248.6338,13869.7617
248.8224,13916.89
249.0109,13904.76
249.1994,13956.4383
249.3878,14061.4367
249.5763,14157.46
249.7648,14239.7217
249.9532,14323.1833
250.1416,14416.3
250.33,14509.3417
250.5183,14604.2467
250.7067,14671.5683
250.8951,14746.1
251.0834,14806.0167
251.2717,14869.9317
251.46,14931.79
251.6483,14992.9733
251.8365,15041.025
252.0247,15042.8
252.213,15095.4367
252.4012,15169.715
252.5894,15271.4267
252.7775,15338.8583
252.9657,15403.615
253.1538,15484.2317
253.3419,15546.325
253.53,15595.4633
253.7181,15651.46
253.9062,15718.0483
254.0942,15772.9567
254.2823,15815.825
254.4703,15859.34
254.6583,15908.7817
254.8463,15961.635
255.0342,15996.1067
255.2222,16029.84
255.4101,16053.6683
255.598,16053.2483
255.7859,16104.4333
255.9738,16183.225
256.1616,16262.0517
256.3495,16339.23
256.5373,16401.1583
256.7251,16488.8583
256.9129,16540.6583
257.1006,16594.5567
257.2884,16656.925
257.4761,16726.7717
257.6638,16774.865
257.8515,16808.2967
258.0392,16847.575
258.2269,16879.7367
258.4146,16914.2033
258.6022,16956.755
258.7898,16975.9767
258.9774,17000.3383
259.165,17049.0683
259.3525,17090.8533
259.5401,17113.3533
259.7276,17160.39
259.9151,17206.56
260.1026,17239.37
260.2901,17284.405
260.4776,17328.76
260.665,17395.7933
260.8524,17455.74
261.0398,17520.2817
261.2272,17555.255
261.4146,17571.12
261.6019,17610.875
261.7893,17650.3283
261.9766,17682.555
262.1639,17720.0483
262.3512,17725.9267
262.5384,17738.32
262.7257,17754.4467
262.9129,17776.1433
263.1001,17795.79
263.2873,17834.515
263.4745,17865.0533
263.6617,17845.7967
263.8488,17869.5267
264.0359,17898.4517
264.2231,17913.155
264.4101,17934.365
264.5972,17959.8533
264.7842,17980.2017
264.9713,17996.1933
265.1583,18004.555
265.3453,18026.615
265.5323,18052.98
265.7193,18076.26
265.9062,18108.8267
266.0931,18123.7167
266.2801,18132.4533
266.4669,18160.1633
266.6538,18184.66
266.8407,18211.2133
267.0276,18209.2883
267.2143,18208.645
267.4012,18223.1467
267.588,18199.82
267.7747,18203.22
267.9615,18209.0533
268.1482,18211.0733
268.3349,18225.6567
268.5217,18228.3467
268.7083,18212.06
268.895,18208.4767
269.0817,18228.0683
269.2682,18229.9517
269.4549,18210.7933
269.6415,18175.2817
269.8281,18168.735
270.0146,18188.3717
270.2012,18200.5083
270.3877,18214.12
270.5742,18214.9983
270.7607,18215.7633
270.9472,18211.4567
271.1336,18203.0017
271.32,18192.1417
271.5065,18178.9233
271.6929,18178.4683
271.8792,18195.8633
272.0656,18191.6367
272.252,18197.685
272.4383,18197.025
272.6246,18190.1717
272.8109,18180.355
272.9972,18211.4483
273.1835,18224.4533
273.3697,18238.98
273.5559,18245.9967
273.7421,18248.3417
273.9283,18243.39
274.1145,18236.03
274.3007,18234.53
274.4868,18241.7733
274.6729,18266.5883
274.859,18270.0983
275.0451,18265.59
275.2311,18220.685
275.4172,18229.8733
275.6032,18243.8367
275.7892,18259.185
275.9752,18260.0183
276.1612,18273.3767
276.3472,18253.6283
276.5331,18246.31
276.719,18243.505
276.9049,18243.8767
277.0908,18225.7517
277.2767,18224.105
277.4625,18227.1083
277.6484,18216.6683
277.8342,18200.39
278.02,18193.4533
278.2057,18206.055
278.3915,18223.655
278.5772,18223.7883
278.763,18197.3217
278.9487,18212.3483
279.1343,18227.5133
279.32,18215.3233
279.5057,18186.5117
279.6913,18137.3467
279.877,18126.0867
280.0625,18119.1933
280.2481,18093.0483
280.4337,18064.5583
280.6192,18084.725
280.8048,18099.2767
280.9903,18076.5683
281.1758,18049.315
281.3612,18018.9383
281.5467,18008.925
281.7321,18027.5217
281.9175,18030.4617
282.1029,18017.935
282.2884,18014.0017
282.4737,17984.235
282.6591,17957.8783
282.8444,17951.5233
283.0297,17941.8883
283.215,17941.0467
283.4002,17934.235
283.5855,17903.225
283.7707,17849.7933
283.956,17828.2767
284.1412,17810.79
284.3264,17817.5583
284.5115,17833.1067
284.6967,17836.44
284.8818,17810.185
285.0669,17771.4767
285.252,17763.3217
285.4371,17760.5967
285.6222,17733.2717
285.8072,17710.515
285.9922,17691.2783
286.1772,17694.8883
286.3622,17698.0567
286.5472,17670.8467
286.7321,17636.24
286.9171,17652.7933
287.102,17650.3867
287.2869,17657.7667
287.4717,17679.3767
287.6566,17672.0067
287.8415,17661.22
288.0263,17649.81
288.2111,17608.1717
288.3959,17566.7233
288.5806,17560.965
288.7654,17559.3233
288.9501,17592.4833
289.1348,17594.4833
289.3195,17584.2583
289.5042,17583.0783
289.6889,17595.3033
289.8735,17550.255
290.0581,17528.4733
290.2428,17489.2083
290.4273,17484.915
290.6119,17495.6883
290.7965,17485.5817
290.981,17478.8133
291.1655,17467.2817
291.35,17414.0933
291.5345,17377.625
291.719,17374.3
291.9034,17374.9433
292.0878,17396.09
292.2722,17381.4133
292.4566,17360.1683
292.641,17359.8833
292.8253,17349.9033
293.0096,17327.085
293.194,17326.8267
293.3783,17321.7333
293.5626,17323.5617
293.7468,17321.695
293.9311,17315.5333
294.1153,17280.2433
294.2995,17221.485
294.4837,17178.595
294.6678,17144.3583
294.852,17123.0033
295.0361,17124.5083
295.2202,17122.9617
295.4043,17125.8233
295.5884,17109.82
295.7725,17098.935
295.9565,17079.35
296.1405,17035.745
296.3246,17015.2567
296.5085,17034.7867
296.6925,17048.0617
296.8764,17036.97
297.0603,17016.205
297.2443,16994.4483
297.4282,16962.5583
297.612,16923.1033
297.7959,16894.6783
297.9797,16873.17
298.1635,16841.1883
298.3474,16856.7217
298.5311,16868.0833
298.7149,16832.72
298.8987,16784.2667
299.0823,16762.785
299.2661,16724.0033
299.4498,16665.6533
299.6334,16660.5767
299.8171,16663.87
300.0007,16648.295
300.1843,16636.095
300.368,16620.345
300.5515,16599.3483
300.7351,16582.6533
300.9186,16568.4833
301.1021,16539.715
301.2857,16531.145
301.4691,16517.7867
301.6526,16516.9683
301.8361,16488.6733
302.0195,16458.91
302.2029,16440.5817
302.3863,16430.1967
302.5697,16399.9317
302.753,16396.7617
302.9364,16399.5117
303.1197,16409.6467
303.303,16393.8817
303.4863,16358.355
303.6696,16302.2917
303.8528,16262.285
304.036,16241.72
304.2192,16243.16
304.4024,16229.2133
304.5856,16195.4883
304.7688,16183.5767
304.9519,16177.0483
305.135,16155.775
305.3181,16134.2883
305.5012,16118.8483
305.6842,16114.1617
305.8673,16096.0783
306.0504,16067.23
306.2333,16020.6017
306.4163,16008.9317
306.5993,15984.0533
306.7822,15976.625
306.9652,15967.705
307.1481,15934.075
307.331,15912.7383
307.5139,15886.2583
307.6967,15852.2433
307.8796,15829.1233
308.0624,15808.9167
308.2452,15778.8433
308.428,15754.8533
308.6107,15747.0767
308.7935,15724.8617
308.9762,15706.4833
309.1589,15690.2983
309.3416,15668.9967
309.5243,15643.5733
309.7069,15621.9417
309.8896,15596.635
310.0721,15573.715
310.2548,15563.2683
310.4373,15545.0433
310.6199,15544.2417
310.8024,15518.4617
310.985,15506.6133
311.1674,15469.7367
311.3499,15430.8217
311.5324,15420.2967
311.7148,15426.6383
311.8973,15399.9467
312.0797,15380.96
312.2621,15372.145
312.4445,15348.2867
312.6268,15321.1183
312.8091,15307.735
312.9915,15268.8683
313.1738,15247.4067
313.356,15214.0967
313.5383,15181.6117
313.7206,15173.465
313.9027,15141.6933
314.085,15123.46
314.2672,15113.345
314.4493,15106.7133
314.6314,15102.595
314.8136,15097.51
314.9957,15067.5233
315.1778,15033.8867
315.3598,15017.6433
315.5419,15011.07
315.724,15001.9367
315.9059,14983.825
316.088,14966.3367
316.2699,14969.88
316.4519,14955.065
316.6338,14922.88
316.8157,14871.1
316.9977,14848.3667
317.1795,14856.9233
317.3614,14856.3467
317.5432,14842.9
317.7251,14819.1617
317.9069,14782.3167
318.0887,14771.2533
318.2704,14739.4933
318.4522,14728.7383
318.6339,14724.0283
318.8156,14744.2083
318.9973,14722.4183
319.179,14724.64
319.3607,14727.8517
319.5423,14728.2383
319.7239,14714.345
319.9055,14691.025
320.0871,14675.04
320.2687,14660.8133
320.4502,14644.335
320.6317,14616.3283
320.8132,14616.3117
320.9947,14605.885
321.1761,14608.6467
321.3576,14601.3933
321.5391,14597.1233
321.7205,14579.7167
321.9019,14555.035
322.0832,14522.7567
322.2646,14497.05
322.4459,14478.4117
322.6272,14459.655
322.8085,14443.1667
322.9898,14431.5867
323.1711,14406.3317
323.3523,14391.4767
323.5335,14381.11
323.7147,14400.7333
323.8959,14424.53
324.0771,14423.2017
324.2582,14404.895
324.4393,14394.1883
324.6204,14393.0483
324.8015,14384.7417
324.9826,14393.1167
325.1637,14414.915
325.3447,14404.995
325.5257,14400.3233
325.7067,14394.2717
325.8877,14357.55
326.0686,14304.7017
326.2496,14284.2833
326.4305,14261.2183
326.6114,14254.705
326.7922,14254.41
326.9731,14255.4333
327.1539,14246.9933
327.3347,14243.4067
327.5155,14238.8433
327.6963,14260.4233
327.8771,14257.5983
328.0578,14225.9067
328.2385,14175.8733
328.4193,14162.1683
328.5999,14149.675
328.7806,14127.8333
328.9613,14134.95
329.1419,14126.0333
329.3225,14131.075
329.5031,14104.4767
329.6837,14079.04
329.8642,14062.7867
330.0447,14048.3017
330.2252,14031.7483
330.4057,14003.37
330.5862,13995.1717
330.7667,14001.8933
330.9471,14024.845
331.1275,14013.7883
331.3079,13970.805
331.4883,13952.66
331.6687,13953.98
331.849,13930.0417
332.0293,13904.5767
332.2096,13889.11
332.3899,13884.44
332.5702,13891.5833
332.7504,13897.6217
332.9306,13901.9633
333.1108,13873.5367
333.291,13840.015
333.4712,13836.6217
333.6514,13844.02
333.8315,13834.5
334.0116,13826.9183
334.1917,13825.32
334.3717,13827.2033
334.5518,13829.3117
334.7318,13806.0833
334.9119,13797.1133
335.0918,13795.1917
335.2718,13794.4333
335.4518,13790.9183
335.6317,13778.4
335.8116,13786.4583
335.9915,13779.1433
336.1714,13732.1083
336.3513,13719.3717
336.5311,13724.2617
336.7109,13733.45
336.8907,13712.65
337.0705,13670.375
337.2502,13626.6517
337.43,13611.6167
337.6097,13586.3983
337.7894,13571.9467
337.9691,13574.5683
338.1488,13579.96
338.3284,13583.515
338.508,13597.3667
338.6877,13596.5
338.8672,13584.995
339.0468,13556.9667
339.2263,13535.7617
339.4059,13540.8433
339.5854,13577.3133
339.7649,13559.36
339.9443,13540.29
340.1238,13538.75
340.3032,13536.4217
340.4826,13536.4117
340.662,13508.6733
340.8414,13475.52
341.0207,13482.14
341.2001,13494.1033
341.3794,13489.05
341.5587,13515.7833
341.738,13502.7
341.9172,13474.37
342.0965,13461.3217
342.2757,13409.4017
342.4549,13362.6733
342.6341,13369.5083
342.8132,13365.7933
342.9923,13404.0133
343.1715,13443.62
343.3506,13460.2317
343.5296,13390.5483
343.7087,13349.3
343.8878,13326.415
344.0668,13315.3683
344.2458,13306.3517
344.4248,13279.1633
344.6037,13268.5617
344.7827,13267.0717
344.9616,13248.6533
345.1405,13252.04
345.3194,13256.095
345.4982,13228.515
345.6771,13205.67
345.8559,13207.34
346.0347,13200.24
346.2135,13183.7283
346.3923,13192.23
346.571,13179.11
346.7498,13145.705
346.9285,13161.1833
347.1071,13139.8267
347.2859,13103.62
347.4645,13122.8533
347.6431,13146.995
347.8217,13170.1817
348.0003,13190.62
348.1789,13140.5833
348.3574,13081.82
348.5359,13045.0617
348.7145,13013.285
348.893,13017.1483
349.0714,13016.32
349.2499,12980.675
349.4283,12951.06
349.6068,12915.4067
349.7852,12900.55
349.9635,12902.9733
350.1419,12903.5133
350.3202,12882.7917
350.4985,12851.6133
350.6768,12829.1433
350.8551,12815.87
351.0334,12806.1067
351.2116,12779.7217
351.3898,12786.8617
351.568,12771.7517
351.7462,12772.2417
351.9243,12759.9483
352.1025,12732.9717
352.2806,12714.5483
352.4587,12707.725
352.6368,12696.025
352.8148,12664.9033
352.9929,12633.2867
353.1709,12635.5417
353.3489,12626.9
353.5268,12605.3683
353.7048,12583.715
353.8828,12568.405
354.0607,12544.8617
354.2386,12537.9917
354.4165,12521.78
354.5943,12507.5917
354.7722,12498.8283
354.95,12512.4883
355.1278,12512.04
355.3056,12477.3433
355.4833,12430.3733
355.6611,12389.5933
355.8388,12360.5583
356.0165,12337.53
356.1942,12348.1517
356.3719,12376.4733
356.5495,12363.6717
356.7271,12343.1117
356.9047,12340.3183
357.0823,12334.47
357.2599,12335.2333
357.4374,12319.245
357.6149,12279.1517
357.7924,12239.5483
357.9699,12229.9033
358.1474,12216.2317
358.3248,12179.2333
358.5023,12158.5
358.6797,12129.15
358.8571,12111.695
359.0344,12101.925
359.2118,12065.2167
359.3891,12048.3433
359.5664,12029.3717
359.7437,12016.3417
359.9209,11980.2567
360.0982,11948.1817
360.2754,11921.0617
360.4526,11932.8167
360.6298,11941.0483
360.807,11935.345
360.9841,11916.2483
361.1613,11884.1267
361.3383,11893.0483
361.5154,11894.48
361.6925,11875.2933
361.8695,11853.9667
362.0466,11832.7717
362.2236,11817.35
362.4005,11809.5083
362.5775,11787.8183
362.7545,11735.27
362.9314,11710.255
363.1083,11722.1717
363.2852,11733.6167
363.462,11719.7667
363.6389,11704.0583
363.8157,11686.1417
363.9925,11653.1533
364.1693,11646.7167
364.346,11604.935
364.5228,11606.0333
364.6996,11621.425
364.8762,11625.5017
365.0529,11629.5333
365.2296,11610.7033
365.4062,11618.27
365.5829,11598.8367
365.7595,11567.0417
365.9361,11583.1117
366.1126,11566.705
366.2892,11617.2917
366.4657,11777.15
366.6422,11902.57
366.8186,11872.2467
366.9951,11935.2267
367.1716,11864.0183
367.348,11811.9617
367.5244,11882.5583
367.7008,11912.085
367.8772,11899.3283
368.0535,11699.1083
368.2298,11723.5233
368.4061,11823.6117
368.5824,11738.1117
368.7586,11824.0933
368.9349,11863.2983
369.1111,11732.045
369.2873,11620.55
369.4635,11636.515
369.6396,11672.48
369.8158,11549.3183
369.9919,11516.2417
370.168,11532.365
370.3441,11553.385
370.5202,11467.0883
370.6962,11394.8
370.8722,11358.1067
371.0482,11362.1517
371.2242,11393.5417
371.4002,11484.2867
371.5761,11517.7333
371.752,11436.4233
371.9279,11446.8567
372.1038,11474.6183
372.2796,11423.8283
372.4555,11408.415
372.6313,11430.2733
372.8071,11383.185
372.9829,11337.42
373.1586,11347.875
373.3344,11390.525
373.5101,11344.1133
373.6858,11350.115
373.8615,11316.5383
374.0371,11326.57
374.2127,11428.55
374.3884,11443.435
374.564,11377.2083
374.7395,11355.9967
374.9151,11392.8483
375.0906,11554.015
375.2661,11667.5667
375.4416,11582.1967
375.6171,11636.7733
375.7925,11751.7183
375.968,11789.8767
376.1434,11646.2833
376.3188,11534.4183
376.4941,11516.3717
376.6695,11574.8567
376.8448,11624.4833
377.0201,11660.115
377.1954,11606.0117
377.3707,11672.475
377.5459,11711.3033
377.7212,11815.16
377.8964,12140.6917
378.0715,12273.095
378.2467,12018.2817
378.4218,12128.13
378.597,11980.625
378.7721,11854.1933
378.9472,11932.695
379.1222,11995.3333
379.2973,12247.8217
379.4723,12626.3467
379.6473,12755.69
379.8223,12441.3
379.9972,12114.8083
380.1722,11978.6767
380.3471,11939.0133
380.522,11955.2367
380.6969,11921.6767
380.8717,12168.72
381.0466,12086.2467
381.2214,11915.1033
381.3962,11878.0967
381.571,11768.3983
381.7457,11712.69
381.9204,11820.015
382.0952,11795.58
382.2699,11901.6483
382.4445,12245.71
382.6192,12319.7367
382.7938,12612.61
382.9685,12856.1967
383.1431,12523.09
383.3176,12087.4333
383.4922,11936.975
383.6667,11938.6583
383.8412,11919.985
384.0157,11823.86
384.1902,11877.4867
384.3646,12032.3017
384.5391,11999.895
384.7134,11997.4717
384.8878,12158.1133
385.0622,12435.1533
385.2365,12344.3333
385.4109,11964.915
385.5852,11885.6667
385.7594,11929.3633
385.9337,12028.7133
386.1079,12154.205
386.2822,12372.3083
386.4564,12484.0783
386.6306,12181.18
386.8047,12245.8433
386.9789,12440.5417
387.153,12447.6933
387.3271,12901.935
387.5012,12834.4233
387.6752,13071.6883
387.8492,13452.2317
388.0233,13268.56
388.1972,12946.9383
388.3712,13066.6933
388.5452,13003.9967
388.7191,13106.5833
388.893,13510.9483
389.0669,13528.1617
389.2408,12828.8367
389.4146,12275.2067
389.5884,11984.1333
389.7623,11790.5883
389.9361,11797.0683
390.1098,11876.03
390.2835,11995.15
390.4573,11943.825
390.631,11906.855
390.8047,12108.4833
390.9784,12247.22
391.152,12114.3717
391.3256,12161.5717
391.4992,12307.5983
391.6728,12108.4967
391.8464,12186.025
392.0199,12570.3217
392.1934,12558.0667
392.3669,12676.4383
392.5403,12942.335
392.7138,13003.6433
392.8873,13318.5267
393.0607,13681.5533
393.2341,13930.0517
393.4074,13954.14
393.5808,13331.6533
393.7542,12909.155
393.9274,12971.4317
394.1007,12733.16
394.274,12940.535
394.4472,12907.0033
394.6205,13011.69
394.7937,13497.1883
394.9668,13773.675
395.14,13438.525
395.3131,12959.4883
395.4863,12555.7283
395.6594,12563.9833
395.8325,12429.7567
396.0055,12394.65
396.1786,12468.22
396.3516,12553.5917
396.5246,12510.4567
396.6975,12373.7583
396.8705,12433.9067
397.0434,12946.4267
397.2163,12549.4317
397.3892,12414.1067
397.5621,12683.54
397.735,12914.4417
397.9077,13320.6083
398.0806,13477.1267
398.2534,13073.385
398.4261,13328.2983
398.5989,13529.225
398.7716,14213.195
398.9443,13998.2833
399.117,13673.0333
399.2896,13342.31
399.4623,13227.2033
399.6349,13171.155
399.8075,12982.64
399.9801,12701.9933
400.1526,12765.905
400.3252,12362.2117
400.4977,12006.91
400.6702,11966.0267
400.8427,11920.98
401.0151,12118.5333
401.1875,12129.4883
401.36,12110.955
401.5323,12178.495
401.7047,11933.5117
401.877,11853.99
402.0494,11808.1767
402.2216,11965.2933
402.394,12228.145
402.5662,12099.8217
402.7385,12078.585
402.9107,12020.5017
403.0829,12038.9617
403.2551,12078.9017
403.4272,11941.565
403.5994,11954.57
403.7715,12116.47
403.9436,12296.0817
404.1156,12238.5167
