Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-08 21:54:14.157583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.6767
218.2508,1292.2967
218.442,1317.21
218.6332,1344.3733
218.8244,1368.4967
219.0156,1396.9
219.2067,1425.6983
219.3979,1456.025
219.589,1486.7033
219.7801,1518.0
219.9712,1549.36
220.1623,1583.48
220.3533,1617.5433
220.5444,1652.165
220.7354,1688.7317
220.9264,1724.9583
221.1174,1765.1717
221.3083,1806.0433
221.4993,1844.69
221.6902,1884.12
221.8812,1926.4933
222.0721,1971.6083
222.263,2014.7433
222.4538,2060.9383
222.6447,2108.0817
222.8355,2157.2967
223.0264,2204.6217
223.2172,2253.7833
223.408,2304.6867
223.5987,2357.1683
223.7895,2410.005
223.9802,2463.4867
224.1709,2518.9433
224.3616,2575.9283
224.5524,2632.9383
224.743,2691.44
224.9337,2749.81
225.1243,2815.48
225.315,2876.7917
225.5056,2936.3817
225.6962,2999.5517
225.8867,3065.015
226.0773,3129.905
226.2678,3195.8217
226.4584,3263.7817
226.6489,3333.4
226.8394,3397.405
227.0298,3468.6117
227.2203,3543.26
227.4108,3620.87
227.6012,3695.7483
227.7916,3769.46
227.982,3843.9083
228.1723,3918.36
228.3627,3995.8783
228.5531,4072.7033
228.7434,4149.2717
228.9337,4230.07
229.124,4312.8233
229.3143,4395.9117
229.5045,4484.6767
229.6948,4573.2083
229.885,4665.3933
230.0752,4757.485
230.2654,4850.84
230.4556,4939.3467
230.6457,5028.8
230.8358,5118.775
231.026,5209.9567
231.2161,5300.5733
231.4062,5397.1033
231.5963,5488.9967
231.7863,5582.435
231.9764,5683.4633
232.1664,5785.5417
232.3564,5889.2283
232.5464,5988.41
232.7364,6092.5867
232.9263,6190.4117
233.1163,6295.9367
233.3062,6404.2433
233.4961,6517.8917
233.686,6620.7017
233.8758,6716.5117
234.0657,6815.115
234.2555,6923.2817
234.4454,7030.0483
234.6352,7135.91
234.825,7241.73
235.0147,7343.3533
235.2045,7447.0317
235.3942,7552.355
235.5839,7657.3717
235.7737,7759.055
235.9633,7862.275
236.153,7976.6667
236.3427,8086.0183
236.5323,8191.3217
236.7219,8293.1817
236.9115,8384.4283
237.1011,8481.7167
237.2907,8591.22
237.4803,8696.9483
237.6698,8798.65
237.8593,8906.1183
238.0488,9007.23
238.2383,9111.0783
238.4278,9215.0067
238.6172,9326.1517
238.8066,9430.76
238.9961,9536.0967
239.1855,9645.47
239.3748,9749.1517
239.5642,9846.0883
239.7536,9952.6633
239.9429,10055.4667
240.1322,10146.995
240.3215,10247.155
240.5108,10347.8983
240.7001,10453.4333
240.8893,10549.16
241.0786,10647.565
241.2677,10739.3367
241.457,10850.8883
241.6461,10929.2367
241.8353,11011.5617
242.0244,11099.3117
242.2136,11182.94
242.4027,11273.4517
242.5918,11357.645
242.7809,11442.29
242.9699,11495.9983
243.159,11550.0517
243.348,11657.84
243.537,11770.8783
243.726,11866.6067
243.915,11948.3483
244.1039,12034.0533
244.2929,12092.8283
244.4818,12125.3767
244.6707,12201.8833
244.8596,12312.1567
245.0485,12415.6
245.2373,12522.4483
245.4262,12622.7617
245.615,12707.84
245.8038,12783.145
245.9926,12866.2533
246.1814,12952.3
246.3701,12974.7567
246.5589,12988.5217
246.7476,13064.9917
246.9363,13182.9067
247.1249,13281.03
247.3136,13376.8883
247.5023,13464.8283
247.6909,13560.7383
247.8795,13640.9967
248.0681,13728.995
248.2567,13807.95
248.4453,13892.465
248.6338,13968.8333
248.8224,14018.9933
249.0109,14007.4717
249.1994,14060.7033
249.3878,14165.2817
249.5763,14262.1617
249.7648,14350.325
249.9532,14434.37
250.1416,14531.4283
250.33,14624.5367
250.5183,14715.0633
250.7067,14782.7533
250.8951,14857.3383
251.0834,14919.5067
251.2717,14987.7867
251.46,15049.4883
251.6483,15113.2867
251.8365,15164.7883
252.0247,15167.605
252.213,15221.32
252.4012,15295.0967
252.5894,15396.2817
252.7775,15464.02
252.9657,15527.715
253.1538,15612.6717
253.3419,15677.4867
253.53,15727.6383
253.7181,15784.0183
253.9062,15849.0833
254.0942,15905.165
254.2823,15948.9417
254.4703,15990.08
254.6583,16041.465
254.8463,16095.8133
255.0342,16131.0083
255.2222,16167.235
255.4101,16193.1917
255.598,16190.9167
255.7859,16241.4133
255.9738,16321.04
256.1616,16398.4917
256.3495,16474.2667
256.5373,16533.77
256.7251,16622.155
256.9129,16676.9983
257.1006,16729.5167
257.2884,16793.61
257.4761,16863.0317
257.6638,16911.1433
257.8515,16945.0067
258.0392,16983.615
258.2269,17018.2683
258.4146,17052.795
258.6022,17098.55
258.7898,17118.7383
258.9774,17141.8433
259.165,17188.2783
259.3525,17225.6383
259.5401,17245.9967
259.7276,17287.85
259.9151,17332.3717
260.1026,17366.405
260.2901,17415.9733
260.4776,17458.8217
260.665,17532.7667
260.8524,17595.925
261.0398,17654.195
261.2272,17685.5817
261.4146,17699.3367
261.6019,17733.6617
261.7893,17776.7367
261.9766,17808.3917
262.1639,17846.12
262.3512,17853.3517
262.5384,17867.1517
262.7257,17881.0417
262.9129,17901.0583
263.1001,17912.32
263.2873,17951.6233
263.4745,17975.8133
263.6617,17958.8067
263.8488,17983.5383
264.0359,18009.2783
264.2231,18027.4267
264.4101,18047.8617
264.5972,18072.2
264.7842,18090.7067
264.9713,18101.935
265.1583,18111.035
265.3453,18129.07
265.5323,18154.5517
265.7193,18178.08
265.9062,18210.89
266.0931,18222.8367
266.2801,18230.2667
266.4669,18256.53
266.6538,18277.0583
266.8407,18302.365
267.0276,18292.5583
267.2143,18290.5167
267.4012,18308.6583
267.588,18287.0217
267.7747,18288.9167
267.9615,18295.4233
268.1482,18292.85
268.3349,18302.0567
268.5217,18299.525
268.7083,18281.915
268.895,18277.625
269.0817,18295.3883
269.2682,18295.595
269.4549,18277.9767
269.6415,18242.92
269.8281,18234.5417
270.0146,18251.9683
270.2012,18262.0633
270.3877,18272.3017
270.5742,18271.2433
270.7607,18266.5617
270.9472,18262.9067
271.1336,18253.0317
271.32,18239.3567
271.5065,18224.5333
271.6929,18220.4733
271.8792,18236.9717
272.0656,18232.8767
272.252,18234.7383
272.4383,18234.84
272.6246,18222.5117
272.8109,18214.4433
272.9972,18241.58
273.1835,18254.215
273.3697,18265.2167
273.5559,18267.8067
273.7421,18269.875
273.9283,18262.165
274.1145,18254.6167
274.3007,18249.2117
274.4868,18255.7833
274.6729,18279.5133
274.859,18280.2267
275.0451,18273.9
275.2311,18229.4467
275.4172,18239.02
275.6032,18248.41
275.7892,18259.4417
275.9752,18258.585
276.1612,18273.2767
276.3472,18250.4083
276.5331,18239.6183
276.719,18234.215
276.9049,18234.245
277.0908,18216.5133
277.2767,18211.5367
277.4625,18214.4633
277.6484,18203.5167
277.8342,18182.7817
278.02,18174.4667
278.2057,18180.645
278.3915,18201.42
278.5772,18198.385
278.763,18172.3017
278.9487,18183.8133
279.1343,18197.655
279.32,18184.01
279.5057,18157.985
279.6913,18107.185
279.877,18090.795
280.0625,18083.0767
280.2481,18051.98
280.4337,18026.17
280.6192,18043.4833
280.8048,18054.2133
280.9903,18033.85
281.1758,18005.9483
281.3612,17973.8967
281.5467,17958.74
281.7321,17971.7883
281.9175,17976.12
282.1029,17964.5867
282.2884,17960.11
282.4737,17928.715
282.6591,17899.8333
282.8444,17896.475
283.0297,17883.5167
283.215,17881.6467
283.4002,17872.595
283.5855,17842.355
283.7707,17789.0233
283.956,17766.4067
284.1412,17746.6767
284.3264,17749.0867
284.5115,17763.6983
284.6967,17768.6233
284.8818,17742.59
285.0669,17701.2867
285.252,17689.39
285.4371,17683.525
285.6222,17652.9817
285.8072,17633.9017
285.9922,17617.24
286.1772,17619.1117
286.3622,17623.7283
286.5472,17594.9483
286.7321,17559.965
286.9171,17568.5967
287.102,17567.135
287.2869,17574.7467
287.4717,17598.57
287.6566,17589.9317
287.8415,17578.3517
288.0263,17566.46
288.2111,17521.96
288.3959,17480.77
288.5806,17472.2017
288.7654,17469.69
288.9501,17502.4633
289.1348,17503.615
289.3195,17493.115
289.5042,17491.6017
289.6889,17504.2967
289.8735,17458.3717
290.0581,17436.295
290.2428,17396.215
290.4273,17388.45
290.6119,17401.2983
290.7965,17393.6783
290.981,17384.62
291.1655,17371.6283
291.35,17319.1383
291.5345,17280.3767
291.719,17279.3
291.9034,17278.8
292.0878,17293.81
292.2722,17284.695
292.4566,17260.0467
292.641,17258.715
292.8253,17249.6333
293.0096,17229.425
293.194,17230.2517
293.3783,17222.0933
293.5626,17226.5417
293.7468,17218.2
293.9311,17213.2783
294.1153,17177.14
294.2995,17115.65
294.4837,17075.7817
294.6678,17041.765
294.852,17021.5267
295.0361,17021.7
295.2202,17022.3667
295.4043,17025.8967
295.5884,17012.0117
295.7725,16997.6883
295.9565,16976.3317
296.1405,16930.5583
296.3246,16908.88
296.5085,16924.4817
296.6925,16943.93
296.8764,16932.8017
297.0603,16910.9517
297.2443,16891.595
297.4282,16858.5867
297.612,16822.5867
297.7959,16785.93
297.9797,16766.54
298.1635,16732.5083
298.3474,16749.3717
298.5311,16761.105
298.7149,16723.6817
298.8987,16681.215
299.0823,16656.1917
299.2661,16622.285
299.4498,16564.2
299.6334,16560.0433
299.8171,16558.0467
300.0007,16538.6317
300.1843,16527.06
300.368,16512.4667
300.5515,16490.6883
300.7351,16477.1033
300.9186,16465.7483
301.1021,16436.995
301.2857,16428.9217
301.4691,16416.2983
301.6526,16417.8883
301.8361,16383.9767
302.0195,16354.1433
302.2029,16333.2417
302.3863,16323.83
302.5697,16295.1767
302.753,16292.4417
302.9364,16295.6917
303.1197,16308.0483
303.303,16291.2317
303.4863,16252.66
303.6696,16199.0767
303.8528,16157.4183
304.036,16136.44
304.2192,16137.3467
304.4024,16122.62
304.5856,16090.9733
304.7688,16078.3367
304.9519,16071.475
305.135,16053.1717
305.3181,16032.3433
305.5012,16016.0367
305.6842,16014.5817
305.8673,15996.2167
306.0504,15966.465
306.2333,15920.3783
306.4163,15908.61
306.5993,15882.46
306.7822,15873.1033
306.9652,15864.4067
307.1481,15836.1267
307.331,15812.4483
307.5139,15788.1867
307.6967,15757.1067
307.8796,15728.2917
308.0624,15707.4967
308.2452,15678.8833
308.428,15657.9967
308.6107,15646.8817
308.7935,15624.9983
308.9762,15608.935
309.1589,15593.2283
309.3416,15570.9767
309.5243,15542.2333
309.7069,15525.4317
309.8896,15496.4083
310.0721,15475.27
310.2548,15465.505
310.4373,15447.8517
310.6199,15444.905
310.8024,15417.3817
310.985,15408.03
311.1674,15370.1317
311.3499,15330.645
311.5324,15321.5067
311.7148,15330.3817
311.8973,15301.4217
312.0797,15284.2167
312.2621,15274.115
312.4445,15251.045
312.6268,15224.73
312.8091,15208.6417
312.9915,15170.9467
313.1738,15149.7917
313.356,15115.5133
313.5383,15085.4067
313.7206,15076.285
313.9027,15046.9367
314.085,15028.715
314.2672,15018.9133
314.4493,15011.83
314.6314,15008.5167
314.8136,15003.7917
314.9957,14974.2867
315.1778,14939.1867
315.3598,14922.0217
315.5419,14916.69
315.724,14907.57
315.9059,14890.1367
316.088,14876.665
316.2699,14879.6983
316.4519,14863.3583
316.6338,14828.9983
316.8157,14777.375
316.9977,14757.22
317.1795,14759.3917
317.3614,14760.045
317.5432,14752.0983
317.7251,14725.34
317.9069,14690.175
318.0887,14674.69
318.2704,14649.74
318.4522,14635.5367
318.6339,14632.5767
318.8156,14649.2233
318.9973,14628.43
319.179,14629.5517
319.3607,14634.325
319.5423,14634.0783
319.7239,14620.8083
319.9055,14596.025
320.0871,14583.02
320.2687,14565.39
320.4502,14548.0183
320.6317,14521.6117
320.8132,14518.9433
320.9947,14512.4117
321.1761,14517.8167
321.3576,14509.5567
321.5391,14503.8433
321.7205,14488.7033
321.9019,14461.8817
322.0832,14430.175
322.2646,14403.705
322.4459,14389.2583
322.6272,14370.3267
322.8085,14353.29
322.9898,14340.04
323.1711,14315.7733
323.3523,14298.2283
323.5335,14290.455
323.7147,14308.615
323.8959,14333.0417
324.0771,14330.4533
324.2582,14311.1917
324.4393,14299.1217
324.6204,14299.8117
324.8015,14293.755
324.9826,14301.5817
325.1637,14322.7617
325.3447,14310.82
325.5257,14308.6217
325.7067,14299.5217
325.8877,14262.445
326.0686,14208.205
326.2496,14191.3
326.4305,14166.7083
326.6114,14159.885
326.7922,14158.505
326.9731,14161.5883
327.1539,14154.19
327.3347,14148.6117
327.5155,14148.285
327.6963,14166.3933
327.8771,14164.32
328.0578,14133.3867
328.2385,14082.6333
328.4193,14069.975
328.5999,14057.2933
328.7806,14037.8883
328.9613,14042.3183
329.1419,14032.4467
329.3225,14033.35
329.5031,14006.415
329.6837,13985.01
329.8642,13967.4867
330.0447,13951.7067
330.2252,13935.5767
330.4057,13909.7583
330.5862,13901.7633
330.7667,13909.7867
330.9471,13931.935
331.1275,13918.7667
331.3079,13878.24
331.4883,13860.3617
331.6687,13860.495
331.849,13836.84
332.0293,13809.2683
332.2096,13794.415
332.3899,13792.0883
332.5702,13798.2367
332.7504,13803.425
332.9306,13808.3733
333.1108,13780.0383
333.291,13749.9033
333.4712,13744.9983
333.6514,13755.2183
333.8315,13744.45
334.0116,13734.865
334.1917,13731.2267
334.3717,13735.08
334.5518,13736.9633
334.7318,13715.57
334.9119,13704.94
335.0918,13704.635
335.2718,13699.7983
335.4518,13696.1517
335.6317,13684.605
335.8116,13692.66
335.9915,13688.6917
336.1714,13644.845
336.3513,13630.4417
336.5311,13635.85
336.7109,13641.4683
336.8907,13623.1917
337.0705,13582.8583
337.2502,13538.7817
337.43,13524.0033
337.6097,13496.68
337.7894,13482.615
337.9691,13483.0033
338.1488,13491.895
338.3284,13494.935
338.508,13509.51
338.6877,13508.0867
338.8672,13494.2617
339.0468,13464.9033
339.2263,13446.1317
339.4059,13452.1633
339.5854,13487.37
339.7649,13466.1967
339.9443,13449.7833
340.1238,13444.8
340.3032,13444.0483
340.4826,13444.9117
340.662,13416.1933
340.8414,13382.5133
341.0207,13392.5967
341.2001,13402.895
341.3794,13400.0233
341.5587,13426.3583
341.738,13413.3967
341.9172,13384.4667
342.0965,13368.9383
342.2757,13319.125
342.4549,13277.08
342.6341,13279.9367
342.8132,13276.8
342.9923,13312.2983
343.1715,13350.96
343.3506,13372.495
343.5296,13300.9933
343.7087,13259.21
343.8878,13238.0667
344.0668,13228.3383
344.2458,13222.94
344.4248,13195.065
344.6037,13184.5117
344.7827,13181.305
344.9616,13162.1233
345.1405,13162.23
345.3194,13165.84
345.4982,13138.1867
345.6771,13117.1133
345.8559,13118.2017
346.0347,13113.7583
346.2135,13096.9367
346.3923,13104.5933
346.571,13088.7517
346.7498,13057.52
346.9285,13071.9733
347.1071,13049.0867
347.2859,13015.7767
347.4645,13033.36
347.6431,13059.145
347.8217,13082.7633
348.0003,13102.995
348.1789,13054.2767
348.3574,12993.9633
348.5359,12955.6517
348.7145,12925.15
348.893,12929.2667
349.0714,12931.885
349.2499,12895.685
349.4283,12864.5317
349.6068,12832.6083
349.7852,12816.22
349.9635,12818.7867
350.1419,12813.875
350.3202,12793.2483
350.4985,12762.53
350.6768,12742.0233
350.8551,12727.64
351.0334,12715.1767
351.2116,12692.96
351.3898,12699.03
351.568,12684.7267
351.7462,12685.635
351.9243,12671.6417
352.1025,12648.4617
352.2806,12630.835
352.4587,12625.9567
352.6368,12613.42
352.8148,12581.1583
352.9929,12551.5917
353.1709,12549.7383
353.3489,12540.8717
353.5268,12515.38
353.7048,12495.0
353.8828,12481.16
354.0607,12457.645
354.2386,12452.2717
354.4165,12436.1417
354.5943,12418.7383
354.7722,12413.1867
354.95,12426.5867
355.1278,12422.2283
355.3056,12391.1933
355.4833,12344.3917
355.6611,12304.1567
355.8388,12274.065
356.0165,12253.0417
356.1942,12264.6967
356.3719,12287.4983
356.5495,12279.4133
356.7271,12262.8967
356.9047,12260.05
357.0823,12252.9533
357.2599,12251.8083
357.4374,12235.8917
357.6149,12194.8083
357.7924,12157.795
357.9699,12149.3567
358.1474,12135.83
358.3248,12100.12
358.5023,12079.005
358.6797,12048.455
358.8571,12031.4367
359.0344,12020.5017
359.2118,11981.95
359.3891,11964.94
359.5664,11947.095
359.7437,11934.07
359.9209,11899.3633
360.0982,11863.3083
360.2754,11839.88
360.4526,11855.0867
360.6298,11860.1583
360.807,11853.33
360.9841,11834.96
361.1613,11801.6767
361.3383,11811.1333
361.5154,11815.0067
361.6925,11794.21
361.8695,11773.7267
362.0466,11755.8833
362.2236,11736.9733
362.4005,11728.7467
362.5775,11705.5317
362.7545,11649.6433
362.9314,11626.7717
363.1083,11641.3367
363.2852,11654.1733
363.462,11639.96
363.6389,11624.8533
363.8157,11604.805
363.9925,11570.5067
364.1693,11564.7033
364.346,11522.9167
364.5228,11525.725
364.6996,11540.795
364.8762,11546.1467
365.0529,11546.3433
365.2296,11527.8583
365.4062,11535.0183
365.5829,11512.7283
365.7595,11482.2283
365.9361,11495.4067
366.1126,11480.31
366.2892,11535.8067
366.4657,11693.31
366.6422,11816.81
366.8186,11786.2533
366.9951,11851.4467
367.1716,11778.6217
367.348,11723.9583
367.5244,11796.7817
367.7008,11824.8333
367.8772,11815.3533
368.0535,11616.4883
368.2298,11639.77
368.4061,11742.3083
368.5824,11656.4433
368.7586,11739.225
368.9349,11780.7733
369.1111,11646.7517
369.2873,11536.6667
369.4635,11555.2267
369.6396,11585.6783
369.8158,11463.1533
369.9919,11431.3467
370.168,11445.12
370.3441,11468.5933
370.5202,11384.4933
370.6962,11314.8983
370.8722,11276.0633
371.0482,11282.0433
371.2242,11311.4933
371.4002,11399.7617
371.5761,11432.1367
371.752,11351.3417
371.9279,11364.4333
372.1038,11396.8967
372.2796,11343.7617
372.4555,11326.585
372.6313,11348.5617
372.8071,11299.8817
372.9829,11256.7667
373.1586,11266.1667
373.3344,11310.6333
373.5101,11265.8867
373.6858,11273.43
373.8615,11238.255
374.0371,11247.3117
374.2127,11345.45
374.3884,11361.9717
374.564,11297.9683
374.7395,11280.055
374.9151,11316.785
375.0906,11477.3783
375.2661,11586.0217
375.4416,11496.5917
375.6171,11550.1583
375.7925,11667.11
375.968,11703.88
376.1434,11560.9117
376.3188,11450.755
376.4941,11432.08
376.6695,11490.8483
376.8448,11540.7067
377.0201,11575.5017
377.1954,11522.8833
377.3707,11589.0417
377.5459,11626.1633
377.7212,11728.0717
377.8964,12053.9567
378.0715,12181.4
378.2467,11927.7033
378.4218,12037.7717
378.597,11887.8933
378.7721,11766.4167
378.9472,11847.045
379.1222,11908.7433
379.2973,12160.225
379.4723,12537.05
379.6473,12665.4667
379.8223,12352.975
379.9972,12030.7317
380.1722,11892.4917
380.3471,11850.1767
380.522,11865.4367
380.6969,11833.7783
380.8717,12079.1683
381.0466,11994.8817
381.2214,11824.2517
381.3962,11789.725
381.571,11682.865
381.7457,11628.3267
381.9204,11734.3783
382.0952,11710.5133
382.2699,11820.1417
382.4445,12159.525
382.6192,12236.4967
382.7938,12530.7033
382.9685,12775.1967
383.1431,12438.0833
383.3176,12009.2983
383.4922,11858.41
383.6667,11859.965
383.8412,11841.6883
384.0157,11746.315
384.1902,11798.7783
384.3646,11946.4983
384.5391,11914.1917
384.7134,11912.705
384.8878,12070.54
385.0622,12344.92
385.2365,12253.8033
385.4109,11877.8867
385.5852,11801.2333
385.7594,11846.1017
385.9337,11944.0333
386.1079,12070.6133
386.2822,12285.49
386.4564,12395.7033
386.6306,12090.91
386.8047,12156.6733
386.9789,12354.9333
387.153,12362.0933
387.3271,12815.1617
387.5012,12744.7283
387.6752,12983.8217
387.8492,13359.2933
388.0233,13176.1483
388.1972,12859.0183
388.3712,12976.525
388.5452,12913.3817
388.7191,13018.75
388.893,13420.225
389.0669,13432.1383
389.2408,12735.1283
389.4146,12185.665
389.5884,11893.075
389.7623,11699.0767
389.9361,11704.9333
390.1098,11784.25
390.2835,11900.875
390.4573,11852.1483
390.631,11817.46
390.8047,12017.375
390.9784,12152.6567
391.152,12018.1833
391.3256,12066.12
391.4992,12208.86
391.6728,12012.0
391.8464,12088.6533
392.0199,12471.8567
392.1934,12461.8333
392.3669,12583.1
392.5403,12842.19
392.7138,12904.545
392.8873,13222.3317
393.0607,13590.9533
393.2341,13838.955
393.4074,13868.2033
393.5808,13246.6483
393.7542,12826.485
393.9274,12885.4483
394.1007,12643.74
394.274,12847.655
394.4472,12816.0517
394.6205,12916.23
394.7937,13396.98
394.9668,13670.09
395.14,13329.455
395.3131,12853.7183
395.4863,12451.8867
395.6594,12461.16
395.8325,12326.3233
396.0055,12290.2
396.1786,12365.5917
396.3516,12460.6633
396.5246,12419.8317
396.6975,12285.0033
396.8705,12354.5217
397.0434,12863.1117
397.2163,12462.835
397.3892,12329.1383
397.5621,12591.7933
397.735,12814.8117
397.9077,13213.505
398.0806,13360.4083
398.2534,12959.6767
398.4261,13213.3033
398.5989,13413.5917
398.7716,14091.33
398.9443,13876.655
399.117,13554.54
399.2896,13225.815
399.4623,13108.8667
399.6349,13056.6933
399.8075,12866.63
399.9801,12589.275
400.1526,12648.6617
400.3252,12242.025
400.4977,11890.6067
400.6702,11856.015
400.8427,11811.835
401.0151,12002.3383
401.1875,12009.4433
401.36,11990.18
401.5323,12056.6183
401.7047,11814.7533
401.877,11739.67
402.0494,11690.8883
402.2216,11848.0917
402.394,12107.8033
402.5662,11979.645
402.7385,11960.0617
402.9107,11901.95
403.0829,11921.2717
403.2551,11961.8483
403.4272,11826.22
403.5994,11838.665
403.7715,11995.595
403.9436,12172.8967
404.1156,12116.6333
