Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 09:28:42.872846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.3033
218.2508,1311.275
218.442,1337.1283
218.6332,1364.99
218.8244,1390.6883
219.0156,1418.4983
219.2067,1448.2217
219.3979,1478.4717
219.589,1509.185
219.7801,1540.5883
219.9712,1573.7017
220.1623,1607.7883
220.3533,1643.51
220.5444,1679.29
220.7354,1716.7617
220.9264,1753.6917
221.1174,1795.0333
221.3083,1835.345
221.4993,1874.1167
221.6902,1914.9317
221.8812,1957.7783
222.0721,2004.0883
222.263,2048.5217
222.4538,2096.1067
222.6447,2143.35
222.8355,2191.5133
223.0264,2240.3567
223.2172,2290.1283
223.408,2342.52
223.5987,2394.535
223.7895,2447.1517
223.9802,2503.87
224.1709,2560.0633
224.3616,2616.855
224.5524,2674.6817
224.743,2735.7117
224.9337,2794.2483
225.1243,2860.5933
225.315,2921.9233
225.5056,2982.535
225.6962,3048.185
225.8867,3113.83
226.0773,3180.5933
226.2678,3247.1983
226.4584,3315.0017
226.6489,3385.44
226.8394,3449.7583
227.0298,3521.005
227.2203,3597.865
227.4108,3675.3867
227.6012,3751.4567
227.7916,3823.9583
227.982,3900.3967
228.1723,3975.8683
228.3627,4054.955
228.5531,4132.36
228.7434,4210.2467
228.9337,4291.7517
229.124,4375.81
229.3143,4458.275
229.5045,4547.855
229.6948,4637.7533
229.885,4729.245
230.0752,4822.7983
230.2654,4915.5717
230.4556,5007.005
230.6457,5094.8683
230.8358,5185.6317
231.026,5279.6067
231.2161,5371.4533
231.4062,5467.6133
231.5963,5559.1483
231.7863,5652.4
231.9764,5755.0867
232.1664,5855.1833
232.3564,5961.1617
232.5464,6061.5317
232.7364,6166.0883
232.9263,6263.2433
233.1163,6370.0133
233.3062,6477.9583
233.4961,6591.2583
233.686,6696.13
233.8758,6792.285
234.0657,6889.265
234.2555,6997.5983
234.4454,7106.0783
234.6352,7212.2817
234.825,7316.2317
235.0147,7418.195
235.2045,7523.1933
235.3942,7625.9233
235.5839,7731.9967
235.7737,7834.4583
235.9633,7934.815
236.153,8049.1733
236.3427,8160.5033
236.5323,8266.97
236.7219,8369.255
236.9115,8460.0433
237.1011,8555.8283
237.2907,8664.9967
237.4803,8770.75
237.6698,8872.4833
237.8593,8976.9433
238.0488,9079.52
238.2383,9181.675
238.4278,9283.81
238.6172,9397.87
238.8066,9499.9867
238.9961,9604.0617
239.1855,9716.915
239.3748,9817.9317
239.5642,9911.6817
239.7536,10018.6767
239.9429,10118.52
240.1322,10210.9867
240.3215,10310.6567
240.5108,10410.0333
240.7001,10513.32
240.8893,10610.435
241.0786,10704.7433
241.2677,10798.9317
241.457,10907.3733
241.6461,10986.5883
241.8353,11069.9567
242.0244,11156.595
242.2136,11238.4117
242.4027,11325.9583
242.5918,11412.025
242.7809,11496.2683
242.9699,11547.5833
243.159,11599.7233
243.348,11705.8467
243.537,11816.7867
243.726,11908.5733
243.915,11994.1
244.1039,12075.7083
244.2929,12136.5417
244.4818,12166.3167
244.6707,12243.795
244.8596,12351.4317
245.0485,12453.3067
245.2373,12557.6133
245.4262,12658.075
245.615,12739.3333
245.8038,12814.825
245.9926,12894.1767
246.1814,12980.44
246.3701,13002.2517
246.5589,13019.1917
246.7476,13092.2633
246.9363,13208.435
247.1249,13305.76
247.3136,13396.8
247.5023,13483.5567
247.6909,13579.1417
247.8795,13658.435
248.0681,13745.8417
248.2567,13824.865
248.4453,13905.5267
248.6338,13983.225
248.8224,14032.25
249.0109,14016.7583
249.1994,14068.6517
249.3878,14173.8333
249.5763,14267.6667
249.7648,14354.9433
249.9532,14438.8367
250.1416,14530.0417
250.33,14624.0333
250.5183,14717.51
250.7067,14786.2417
250.8951,14855.1617
251.0834,14917.57
251.2717,14984.4867
251.46,15046.5067
251.6483,15110.0067
251.8365,15155.3433
252.0247,15155.2067
252.213,15208.1717
252.4012,15282.795
252.5894,15383.72
252.7775,15453.0867
252.9657,15514.545
253.1538,15594.8217
253.3419,15660.6
253.53,15705.4717
253.7181,15764.16
253.9062,15826.875
254.0942,15884.21
254.2823,15925.5283
254.4703,15967.1
254.6583,16019.35
254.8463,16070.4217
255.0342,16104.945
255.2222,16137.9717
255.4101,16158.23
255.598,16161.09
255.7859,16208.5883
255.9738,16286.495
256.1616,16364.0017
256.3495,16441.2917
256.5373,16502.1167
256.7251,16588.1083
256.9129,16640.165
257.1006,16694.1067
257.2884,16757.895
257.4761,16825.5667
257.6638,16872.2617
257.8515,16906.8617
258.0392,16945.8767
258.2269,16976.7767
258.4146,17010.49
258.6022,17052.9767
258.7898,17069.1517
258.9774,17093.7183
259.165,17136.0167
259.3525,17182.15
259.5401,17203.2817
259.7276,17249.26
259.9151,17292.3117
260.1026,17325.115
260.2901,17370.62
260.4776,17412.99
260.665,17482.5117
260.8524,17541.99
261.0398,17604.7383
261.2272,17637.9633
261.4146,17652.5333
261.6019,17687.6067
261.7893,17729.6367
261.9766,17759.9533
262.1639,17796.11
262.3512,17802.8867
262.5384,17814.67
262.7257,17824.6717
262.9129,17849.4467
263.1001,17865.985
263.2873,17906.1917
263.4745,17931.6717
263.6617,17913.7267
263.8488,17936.7317
264.0359,17964.0933
264.2231,17975.6067
264.4101,17998.8983
264.5972,18021.705
264.7842,18039.5583
264.9713,18055.1183
265.1583,18062.8317
265.3453,18080.6067
265.5323,18106.6433
265.7193,18129.7717
265.9062,18162.5167
266.0931,18174.62
266.2801,18182.785
266.4669,18211.2183
266.6538,18231.9517
266.8407,18255.5283
267.0276,18253.7933
267.2143,18248.525
267.4012,18267.1333
267.588,18240.99
267.7747,18242.6733
267.9615,18249.315
268.1482,18249.9317
268.3349,18263.065
268.5217,18263.5917
268.7083,18243.8367
268.895,18237.9283
269.0817,18257.2667
269.2682,18261.35
269.4549,18241.15
269.6415,18204.0567
269.8281,18194.975
270.0146,18213.595
270.2012,18221.27
270.3877,18236.2617
270.5742,18237.3283
270.7607,18235.5567
270.9472,18229.3367
271.1336,18221.0233
271.32,18204.6667
271.5065,18193.9167
271.6929,18192.1033
271.8792,18203.4917
272.0656,18202.5283
272.252,18206.6917
272.4383,18208.855
272.6246,18194.86
272.8109,18186.35
272.9972,18215.9367
273.1835,18228.3367
273.3697,18239.365
273.5559,18245.1267
273.7421,18248.2867
273.9283,18240.7383
274.1145,18233.9717
274.3007,18231.6017
274.4868,18237.3483
274.6729,18261.6817
274.859,18263.61
275.0451,18259.2033
275.2311,18211.7083
275.4172,18220.6617
275.6032,18232.11
275.7892,18246.86
275.9752,18243.8817
276.1612,18259.2033
276.3472,18238.0083
276.5331,18229.4983
276.719,18227.5133
276.9049,18225.0617
277.0908,18208.315
277.2767,18201.8667
277.4625,18205.22
277.6484,18195.2933
277.8342,18176.58
278.02,18172.06
278.2057,18178.9317
278.3915,18198.9133
278.5772,18194.1833
278.763,18169.2933
278.9487,18185.7517
279.1343,18197.8867
279.32,18185.0383
279.5057,18157.35
279.6913,18105.665
279.877,18093.915
280.0625,18086.22
280.2481,18054.3683
280.4337,18031.9383
280.6192,18047.94
280.8048,18063.2667
280.9903,18038.8867
281.1758,18011.09
281.3612,17980.09
281.5467,17967.0783
281.7321,17986.0533
281.9175,17988.455
282.1029,17975.06
282.2884,17971.465
282.4737,17942.8233
282.6591,17915.9517
282.8444,17910.7533
283.0297,17897.4317
283.215,17893.2567
283.4002,17886.0183
283.5855,17857.9117
283.7707,17803.7383
283.956,17781.7033
284.1412,17761.24
284.3264,17768.7467
284.5115,17783.7967
284.6967,17786.365
284.8818,17760.8567
285.0669,17723.7067
285.252,17713.71
285.4371,17709.4267
285.6222,17682.0967
285.8072,17656.4133
285.9922,17640.5533
286.1772,17640.725
286.3622,17648.98
286.5472,17619.075
286.7321,17582.7583
286.9171,17595.955
287.102,17592.3517
287.2869,17601.5867
287.4717,17624.1683
287.6566,17615.7817
287.8415,17607.3833
288.0263,17594.7817
288.2111,17549.82
288.3959,17508.8967
288.5806,17502.2583
288.7654,17498.3833
288.9501,17535.5217
289.1348,17537.66
289.3195,17525.0933
289.5042,17525.5367
289.6889,17536.6667
289.8735,17491.21
290.0581,17470.085
290.2428,17430.1817
290.4273,17423.5183
290.6119,17438.66
290.7965,17427.1633
290.981,17418.6033
291.1655,17407.57
291.35,17352.5633
291.5345,17316.2183
291.719,17312.1933
291.9034,17313.3683
292.0878,17335.14
292.2722,17322.5567
292.4566,17297.4817
292.641,17296.88
292.8253,17289.1583
293.0096,17267.1417
293.194,17268.4717
293.3783,17259.145
293.5626,17262.5283
293.7468,17259.7183
293.9311,17255.8033
294.1153,17217.9883
294.2995,17157.76
294.4837,17114.9333
294.6678,17082.13
294.852,17058.785
295.0361,17060.2917
295.2202,17061.3383
295.4043,17064.6483
295.5884,17048.4733
295.7725,17039.51
295.9565,17019.555
296.1405,16976.06
296.3246,16954.1267
296.5085,16972.3333
296.6925,16987.4117
296.8764,16976.675
297.0603,16956.2833
297.2443,16934.905
297.4282,16902.8033
297.612,16868.02
297.7959,16835.4883
297.9797,16813.845
298.1635,16781.0433
298.3474,16798.605
298.5311,16812.04
298.7149,16773.19
298.8987,16726.955
299.0823,16704.4067
299.2661,16669.825
299.4498,16611.3817
299.6334,16604.5817
299.8171,16605.89
300.0007,16593.505
300.1843,16581.7283
300.368,16565.7533
300.5515,16543.215
300.7351,16527.7633
300.9186,16514.4183
301.1021,16484.1867
301.2857,16474.7033
301.4691,16463.24
301.6526,16464.6067
301.8361,16434.64
302.0195,16405.185
302.2029,16388.45
302.3863,16379.5683
302.5697,16346.1733
302.753,16343.3183
302.9364,16347.145
303.1197,16357.6517
303.303,16342.9367
303.4863,16307.6333
303.6696,16252.025
303.8528,16210.3967
304.036,16189.3483
304.2192,16192.405
304.4024,16180.3467
304.5856,16147.645
304.7688,16134.305
304.9519,16129.18
305.135,16107.2483
305.3181,16088.23
305.5012,16070.0883
305.6842,16066.3633
305.8673,16049.5133
306.0504,16020.3667
306.2333,15973.2617
306.4163,15964.4967
306.5993,15942.5333
306.7822,15931.0083
306.9652,15923.87
307.1481,15892.3833
307.331,15868.3433
307.5139,15842.7983
307.6967,15813.1717
307.8796,15784.3967
308.0624,15768.7117
308.2452,15736.33
308.428,15715.8433
308.6107,15707.8233
308.7935,15684.54
308.9762,15667.6367
309.1589,15654.7567
309.3416,15633.6867
309.5243,15603.91
309.7069,15586.0583
309.8896,15559.8517
310.0721,15537.1283
310.2548,15525.78
310.4373,15511.5867
310.6199,15511.4383
310.8024,15483.8517
310.985,15472.8967
311.1674,15434.86
311.3499,15394.1067
311.5324,15385.015
311.7148,15394.85
311.8973,15366.7717
312.0797,15350.6083
312.2621,15342.195
312.4445,15317.35
312.6268,15294.98
312.8091,15281.6817
312.9915,15239.39
313.1738,15219.8883
313.356,15186.16
313.5383,15155.9483
313.7206,15144.95
313.9027,15114.9567
314.085,15098.345
314.2672,15089.89
314.4493,15080.55
314.6314,15078.9833
314.8136,15073.9833
314.9957,15044.53
315.1778,15007.8367
315.3598,14994.23
315.5419,14987.5833
315.724,14977.985
315.9059,14963.24
316.088,14944.86
316.2699,14950.405
316.4519,14935.73
316.6338,14904.2717
316.8157,14855.9
316.9977,14833.0167
317.1795,14837.89
317.3614,14840.1183
317.5432,14831.39
317.7251,14803.5517
317.9069,14768.9683
318.0887,14752.3833
318.2704,14729.3367
318.4522,14715.07
318.6339,14712.75
318.8156,14731.2267
318.9973,14712.205
319.179,14714.1283
319.3607,14714.435
319.5423,14715.6883
319.7239,14701.88
319.9055,14680.9517
320.0871,14667.3833
320.2687,14654.8283
320.4502,14635.9333
320.6317,14610.2017
320.8132,14608.9133
320.9947,14598.775
321.1761,14604.3567
321.3576,14596.3433
321.5391,14591.6733
321.7205,14576.6717
321.9019,14552.8083
322.0832,14517.7717
322.2646,14492.515
322.4459,14478.06
322.6272,14457.5733
322.8085,14438.16
322.9898,14425.73
323.1711,14402.975
323.3523,14387.6217
323.5335,14378.2
323.7147,14400.1517
323.8959,14425.2417
324.0771,14423.3517
324.2582,14404.8283
324.4393,14394.73
324.6204,14394.9683
324.8015,14385.9983
324.9826,14396.815
325.1637,14417.4667
325.3447,14410.5433
325.5257,14407.035
325.7067,14401.2433
325.8877,14364.555
326.0686,14311.335
326.2496,14293.3417
326.4305,14265.9083
326.6114,14262.5367
326.7922,14266.4917
326.9731,14267.45
327.1539,14256.6467
327.3347,14254.1617
327.5155,14248.3967
327.6963,14269.7417
327.8771,14269.0167
328.0578,14236.2583
328.2385,14186.3767
328.4193,14171.285
328.5999,14161.79
328.7806,14138.2617
328.9613,14147.1317
329.1419,14138.3617
329.3225,14143.6233
329.5031,14118.7667
329.6837,14094.86
329.8642,14080.8233
330.0447,14066.3283
330.2252,14048.675
330.4057,14021.4533
330.5862,14011.4883
330.7667,14015.6333
330.9471,14040.4617
331.1275,14030.295
331.3079,13988.5267
331.4883,13968.7683
331.6687,13970.895
331.849,13949.7683
332.0293,13924.0333
332.2096,13907.8583
332.3899,13903.0683
332.5702,13912.125
332.7504,13920.2383
332.9306,13922.5767
333.1108,13896.5167
333.291,13862.425
333.4712,13859.6667
333.6514,13867.125
333.8315,13857.1933
334.0116,13846.9167
334.1917,13847.4933
334.3717,13851.21
334.5518,13854.99
334.7318,13833.455
334.9119,13823.275
335.0918,13821.91
335.2718,13823.0617
335.4518,13818.42
335.6317,13805.0667
335.8116,13811.17
335.9915,13802.9917
336.1714,13754.9167
336.3513,13742.8417
336.5311,13752.6367
336.7109,13761.2233
336.8907,13739.1683
337.0705,13697.0783
337.2502,13653.7117
337.43,13639.6667
337.6097,13615.66
337.7894,13600.9383
337.9691,13601.1867
338.1488,13606.5017
338.3284,13611.995
338.508,13626.7817
338.6877,13630.4183
338.8672,13616.8083
339.0468,13590.7133
339.2263,13569.45
339.4059,13572.4467
339.5854,13607.8967
339.7649,13592.0083
339.9443,13574.3967
340.1238,13572.95
340.3032,13569.8367
340.4826,13573.8817
340.662,13542.3283
340.8414,13508.6883
341.0207,13517.945
341.2001,13528.125
341.3794,13523.8217
341.5587,13551.0583
341.738,13538.7167
341.9172,13511.1333
342.0965,13497.6967
342.2757,13446.9433
342.4549,13400.285
342.6341,13405.3617
342.8132,13401.41
342.9923,13440.89
343.1715,13482.4433
343.3506,13499.235
343.5296,13429.27
343.7087,13389.3583
343.8878,13362.3867
344.0668,13348.62
344.2458,13337.9933
344.4248,13313.07
344.6037,13306.2467
344.7827,13306.585
344.9616,13288.2317
345.1405,13291.4933
345.3194,13295.8033
345.4982,13269.6583
345.6771,13247.0183
345.8559,13247.395
346.0347,13239.6633
346.2135,13222.8167
346.3923,13231.595
346.571,13222.1667
346.7498,13188.5033
346.9285,13204.6533
347.1071,13183.1617
347.2859,13145.575
347.4645,13163.795
347.6431,13185.165
347.8217,13210.25
348.0003,13232.75
348.1789,13185.09
348.3574,13124.5
348.5359,13084.1217
348.7145,13057.135
348.893,13060.875
349.0714,13059.42
349.2499,13024.3833
349.4283,12992.6783
349.6068,12958.8417
349.7852,12941.265
349.9635,12948.845
350.1419,12950.175
350.3202,12929.5633
350.4985,12898.9883
350.6768,12875.07
350.8551,12860.0633
351.0334,12850.2033
351.2116,12826.0817
351.3898,12830.0117
351.568,12815.8317
351.7462,12819.0983
351.9243,12806.7433
352.1025,12779.6667
352.2806,12761.3667
352.4587,12754.1967
352.6368,12742.5133
352.8148,12708.6733
352.9929,12682.62
353.1709,12683.1683
353.3489,12675.79
353.5268,12653.6633
353.7048,12629.6717
353.8828,12617.6167
354.0607,12594.7833
354.2386,12588.5833
354.4165,12572.27
354.5943,12557.4583
354.7722,12548.1783
354.95,12564.96
355.1278,12561.5467
355.3056,12528.5583
355.4833,12477.6967
355.6611,12434.9217
355.8388,12407.325
356.0165,12383.7167
356.1942,12400.3967
356.3719,12426.7867
356.5495,12409.1633
356.7271,12389.5417
356.9047,12387.1167
357.0823,12378.75
357.2599,12379.4667
357.4374,12364.4233
357.6149,12324.5983
357.7924,12288.1833
357.9699,12275.895
358.1474,12259.6633
358.3248,12222.085
358.5023,12200.8783
358.6797,12166.4617
358.8571,12153.73
359.0344,12149.2
359.2118,12112.4417
359.3891,12097.365
359.5664,12079.6183
359.7437,12066.915
359.9209,12032.5733
360.0982,11997.195
360.2754,11970.7317
360.4526,11982.395
360.6298,11987.7183
360.807,11979.4367
360.9841,11960.0817
361.1613,11930.5317
361.3383,11937.6217
361.5154,11943.96
361.6925,11925.1833
361.8695,11901.5217
362.0466,11879.53
362.2236,11866.25
362.4005,11858.2433
362.5775,11841.1133
362.7545,11787.1517
362.9314,11760.6417
363.1083,11772.62
363.2852,11780.1433
363.462,11766.8483
363.6389,11754.04
363.8157,11737.95
363.9925,11704.9517
364.1693,11698.075
364.346,11655.86
364.5228,11653.535
364.6996,11670.6167
364.8762,11674.7017
365.0529,11681.245
365.2296,11661.0517
365.4062,11670.4633
365.5829,11649.645
365.7595,11618.9333
365.9361,11635.9833
366.1126,11620.86
366.2892,11668.5833
366.4657,11828.8717
366.6422,11956.695
366.8186,11923.3417
366.9951,11986.1283
367.1716,11916.81
367.348,11864.885
367.5244,11935.8783
367.7008,11963.65
367.8772,11951.8517
368.0535,11749.8633
368.2298,11773.1233
368.4061,11878.7083
368.5824,11787.5217
368.7586,11870.4167
368.9349,11913.6567
369.1111,11785.655
369.2873,11675.2717
369.4635,11690.84
369.6396,11725.04
369.8158,11602.925
369.9919,11571.4467
370.168,11585.935
370.3441,11609.5267
370.5202,11517.895
370.6962,11444.77
370.8722,11407.5833
371.0482,11413.5867
371.2242,11446.23
371.4002,11540.3083
371.5761,11573.73
371.752,11491.2667
371.9279,11500.4133
372.1038,11523.5733
372.2796,11473.1667
372.4555,11458.6283
372.6313,11485.78
372.8071,11437.505
372.9829,11394.1217
373.1586,11401.2333
373.3344,11438.47
373.5101,11389.595
373.6858,11392.4883
373.8615,11360.595
374.0371,11374.2217
374.2127,11476.9367
374.3884,11494.6983
374.564,11426.9083
374.7395,11403.8483
374.9151,11437.3483
375.0906,11600.8083
375.2661,11721.1917
375.4416,11635.4867
375.6171,11692.565
375.7925,11805.7067
375.968,11839.47
376.1434,11697.1617
376.3188,11586.24
376.4941,11566.1567
376.6695,11624.145
376.8448,11674.8517
377.0201,11711.635
377.1954,11660.515
377.3707,11727.3467
377.5459,11769.445
377.7212,11870.4167
377.8964,12197.505
378.0715,12333.4133
378.2467,12078.6717
378.4218,12185.125
378.597,12038.405
378.7721,11906.4317
378.9472,11985.6483
379.1222,12044.935
379.2973,12299.585
379.4723,12679.34
379.6473,12810.3283
379.8223,12494.315
379.9972,12165.535
380.1722,12031.0167
380.3471,11993.0883
380.522,12011.1083
380.6969,11976.195
380.8717,12224.09
381.0466,12143.5233
381.2214,11971.0817
381.3962,11928.755
381.571,11815.815
381.7457,11762.5433
381.9204,11870.0417
382.0952,11842.045
382.2699,11947.09
382.4445,12292.95
382.6192,12365.0817
382.7938,12655.975
382.9685,12905.1283
383.1431,12569.8667
383.3176,12134.525
383.4922,11979.1867
383.6667,11982.085
383.8412,11967.17
384.0157,11867.88
384.1902,11924.7367
384.3646,12079.8133
384.5391,12053.0817
384.7134,12048.765
384.8878,12208.785
385.0622,12482.4283
385.2365,12398.7567
385.4109,12017.0933
385.5852,11934.5483
385.7594,11979.7133
385.9337,12076.355
386.1079,12199.61
386.2822,12420.16
386.4564,12541.81
386.6306,12235.6533
386.8047,12297.96
386.9789,12496.33
387.153,12498.495
387.3271,12956.8883
387.5012,12892.0467
387.6752,13130.5567
387.8492,13505.6667
388.0233,13329.0967
388.1972,13000.5617
388.3712,13120.3
388.5452,13061.2767
388.7191,13161.26
388.893,13562.4967
389.0669,13588.0733
389.2408,12890.9917
389.4146,12333.1433
389.5884,12039.545
389.7623,11846.81
389.9361,11856.5717
390.1098,11934.935
390.2835,12055.2167
390.4573,12006.305
390.631,11964.01
390.8047,12167.9317
390.9784,12314.5517
391.152,12181.5767
391.3256,12229.0
391.4992,12375.7833
391.6728,12178.26
391.8464,12250.4883
392.0199,12632.1117
392.1934,12622.075
392.3669,12734.3683
392.5403,13005.0733
392.7138,13056.2117
392.8873,13373.69
393.0607,13731.7267
393.2341,13979.805
393.4074,14001.81
393.5808,13381.58
393.7542,12952.545
393.9274,13019.6
394.1007,12788.79
394.274,12993.3783
394.4472,12965.6917
394.6205,13067.5233
394.7937,13553.6033
394.9668,13837.6017
395.14,13505.6333
395.3131,13026.0267
395.4863,12619.5717
395.6594,12629.3783
395.8325,12496.6967
396.0055,12457.9183
396.1786,12527.8383
396.3516,12612.92
396.5246,12565.9833
396.6975,12421.745
396.8705,12473.8617
397.0434,12990.7783
397.2163,12595.975
397.3892,12462.0117
397.5621,12735.86
397.735,12971.8633
397.9077,13381.5533
398.0806,13547.8133
398.2534,13139.195
398.4261,13396.1317
398.5989,13593.745
398.7716,14288.35
398.9443,14072.5
399.117,13744.405
399.2896,13411.115
399.4623,13299.2283
399.6349,13243.0083
399.8075,13056.1917
399.9801,12774.69
400.1526,12839.7867
400.3252,12437.0267
400.4977,12077.6067
400.6702,12034.0883
400.8427,11992.79
401.0151,12194.0017
401.1875,12206.4283
401.36,12189.6017
401.5323,12259.07
401.7047,12011.8733
401.877,11931.6783
402.0494,11883.525
402.2216,12040.6217
402.394,12307.5883
402.5662,12176.6433
402.7385,12157.405
402.9107,12100.2967
403.0829,12115.955
403.2551,12154.285
403.4272,12015.1517
403.5994,12025.3517
403.7715,12191.7767
403.9436,12382.9217
404.1156,12322.4517
