Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-08 04:34:56.011674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1278.9233
218.2508,1302.9417
218.442,1327.9267
218.6332,1355.9517
218.8244,1380.88
219.0156,1408.8
219.2067,1438.1533
219.3979,1468.945
219.589,1499.87
219.7801,1531.6617
219.9712,1564.3717
220.1623,1597.895
220.3533,1634.1833
220.5444,1669.73
220.7354,1705.8717
220.9264,1743.2517
221.1174,1784.6233
221.3083,1824.2783
221.4993,1863.3083
221.6902,1903.73
221.8812,1947.0217
222.0721,1991.5067
222.263,2036.3267
222.4538,2083.73
222.6447,2130.2583
222.8355,2179.1733
223.0264,2228.305
223.2172,2277.9433
223.408,2329.19
223.5987,2382.31
223.7895,2435.7683
223.9802,2490.9033
224.1709,2546.3533
224.3616,2603.185
224.5524,2661.3867
224.743,2721.15
224.9337,2780.0367
225.1243,2845.755
225.315,2907.025
225.5056,2968.1833
225.6962,3033.7817
225.8867,3100.135
226.0773,3164.1767
226.2678,3231.585
226.4584,3300.28
226.6489,3368.7717
226.8394,3434.0017
227.0298,3505.4867
227.2203,3579.5067
227.4108,3658.4367
227.6012,3735.5583
227.7916,3807.1933
227.982,3883.5333
228.1723,3957.4367
228.3627,4036.7917
228.5531,4114.165
228.7434,4189.9033
228.9337,4271.9067
229.124,4353.6883
229.3143,4438.7483
229.5045,4527.2917
229.6948,4617.245
229.885,4708.6317
230.0752,4802.1083
230.2654,4893.7783
230.4556,4985.0633
230.6457,5075.3583
230.8358,5164.855
231.026,5256.2017
231.2161,5347.175
231.4062,5443.0883
231.5963,5534.48
231.7863,5628.2267
231.9764,5730.3033
232.1664,5831.8583
232.3564,5936.335
232.5464,6036.4033
232.7364,6138.2383
232.9263,6237.2017
233.1163,6341.725
233.3062,6449.6483
233.4961,6563.4117
233.686,6668.65
233.8758,6763.1017
234.0657,6861.0583
234.2555,6969.28
234.4454,7077.9083
234.6352,7182.27
234.825,7287.2617
235.0147,7387.8467
235.2045,7490.48
235.3942,7595.235
235.5839,7699.885
235.7737,7804.9717
235.9633,7905.15
236.153,8018.8667
236.3427,8127.7917
236.5323,8235.5133
236.7219,8336.5733
236.9115,8427.02
237.1011,8521.9567
237.2907,8630.5867
237.4803,8737.8617
237.6698,8836.56
237.8593,8940.8133
238.0488,9043.9867
238.2383,9146.7867
238.4278,9246.8883
238.6172,9359.545
238.8066,9462.5617
238.9961,9566.6267
239.1855,9679.16
239.3748,9779.1133
239.5642,9873.9117
239.7536,9979.5667
239.9429,10078.4283
240.1322,10169.465
240.3215,10268.9017
240.5108,10369.4067
240.7001,10470.7117
240.8893,10571.2067
241.0786,10665.1133
241.2677,10759.81
241.457,10864.9283
241.6461,10944.9367
241.8353,11024.7983
242.0244,11114.2167
242.2136,11197.1983
242.4027,11283.9567
242.5918,11369.6617
242.7809,11450.4817
242.9699,11503.955
243.159,11555.615
243.348,11662.1633
243.537,11774.21
243.726,11865.6
243.915,11950.49
244.1039,12031.945
244.2929,12094.185
244.4818,12122.4033
244.6707,12197.6733
244.8596,12305.27
245.0485,12408.3517
245.2373,12512.0117
245.4262,12611.3217
245.615,12693.9133
245.8038,12768.2117
245.9926,12850.4933
246.1814,12936.415
246.3701,12959.93
246.5589,12971.48
246.7476,13049.215
246.9363,13160.255
247.1249,13256.9383
247.3136,13350.0617
247.5023,13437.2417
247.6909,13533.045
247.8795,13610.8017
248.0681,13701.395
248.2567,13775.7217
248.4453,13858.1617
248.6338,13933.9183
248.8224,13985.2167
249.0109,13969.4267
249.1994,14018.3183
249.3878,14121.1883
249.5763,14216.8233
249.7648,14302.685
249.9532,14384.9683
250.1416,14478.48
250.33,14573.0733
250.5183,14666.0917
250.7067,14733.5783
250.8951,14804.1217
251.0834,14864.6417
251.2717,14929.5483
251.46,14989.4267
251.6483,15050.63
251.8365,15099.94
252.0247,15101.565
252.213,15149.4267
252.4012,15224.3483
252.5894,15326.9733
252.7775,15395.4
252.9657,15455.235
253.1538,15537.16
253.3419,15598.86
253.53,15647.2233
253.7181,15704.4733
253.9062,15767.1667
254.0942,15820.695
254.2823,15864.66
254.4703,15907.0283
254.6583,15957.5017
254.8463,16008.465
255.0342,16039.1867
255.2222,16074.1733
255.4101,16094.91
255.598,16093.9867
255.7859,16143.38
255.9738,16220.3317
256.1616,16297.3533
256.3495,16375.5967
256.5373,16433.6283
256.7251,16519.855
256.9129,16573.9783
257.1006,16626.2533
257.2884,16689.1767
257.4761,16754.2783
257.6638,16801.665
257.8515,16833.0117
258.0392,16870.165
258.2269,16902.545
258.4146,16935.3117
258.6022,16975.6133
258.7898,16997.3767
258.9774,17020.2133
259.165,17061.6683
259.3525,17100.575
259.5401,17123.1567
259.7276,17165.5133
259.9151,17209.2917
260.1026,17240.8833
260.2901,17285.0417
260.4776,17327.0733
260.665,17396.98
260.8524,17456.4483
261.0398,17520.1867
261.2272,17552.0183
261.4146,17562.575
261.6019,17599.8183
261.7893,17640.3817
261.9766,17671.04
262.1639,17709.0417
262.3512,17710.2317
262.5384,17722.3567
262.7257,17734.7917
262.9129,17757.0417
263.1001,17768.2367
263.2873,17808.1967
263.4745,17831.865
263.6617,17814.5833
263.8488,17836.1167
264.0359,17860.4533
264.2231,17876.0267
264.4101,17895.4117
264.5972,17917.1017
264.7842,17939.2267
264.9713,17950.835
265.1583,17956.0333
265.3453,17974.55
265.5323,17997.5417
265.7193,18020.7283
265.9062,18052.1417
266.0931,18064.105
266.2801,18072.55
266.4669,18097.5017
266.6538,18117.155
266.8407,18140.725
267.0276,18136.205
267.2143,18132.83
267.4012,18147.63
267.588,18124.38
267.7747,18124.31
267.9615,18129.2283
268.1482,18126.6233
268.3349,18138.7017
268.5217,18137.0517
268.7083,18119.145
268.895,18112.4483
269.0817,18130.1683
269.2682,18130.94
269.4549,18111.5117
269.6415,18072.1617
269.8281,18063.2433
270.0146,18082.4433
270.2012,18090.3333
270.3877,18103.2117
270.5742,18104.2967
270.7607,18099.5
270.9472,18092.4483
271.1336,18083.8
271.32,18069.3733
271.5065,18055.6083
271.6929,18050.135
271.8792,18063.04
272.0656,18060.6167
272.252,18065.2083
272.4383,18064.7167
272.6246,18051.8667
272.8109,18041.43
272.9972,18069.5083
273.1835,18079.4883
273.3697,18093.5267
273.5559,18094.9217
273.7421,18099.4833
273.9283,18090.8767
274.1145,18082.0833
274.3007,18078.385
274.4868,18084.3517
274.6729,18107.41
274.859,18110.7317
275.0451,18104.5867
275.2311,18057.01
275.4172,18063.3767
275.6032,18074.255
275.7892,18090.6467
275.9752,18087.4917
276.1612,18098.5667
276.3472,18078.0783
276.5331,18068.27
276.719,18065.775
276.9049,18065.3483
277.0908,18045.01
277.2767,18039.29
277.4625,18042.4933
277.6484,18027.4033
277.8342,18008.1583
278.02,18001.3067
278.2057,18010.3017
278.3915,18028.74
278.5772,18026.2617
278.763,17998.785
278.9487,18011.5767
279.1343,18023.0667
279.32,18013.0083
279.5057,17984.1533
279.6913,17932.4
279.877,17920.4317
280.0625,17914.005
280.2481,17882.71
280.4337,17856.0433
280.6192,17873.6867
280.8048,17886.9233
280.9903,17864.1233
281.1758,17833.0483
281.3612,17803.735
281.5467,17790.9533
281.7321,17805.0317
281.9175,17810.4617
282.1029,17799.1717
282.2884,17791.8817
282.4737,17760.9383
282.6591,17733.635
282.8444,17726.85
283.0297,17715.2967
283.215,17716.2467
283.4002,17706.3883
283.5855,17675.795
283.7707,17622.2067
283.956,17597.3033
284.1412,17580.5033
284.3264,17583.8467
284.5115,17600.7867
284.6967,17603.185
284.8818,17576.1267
285.0669,17539.1433
285.252,17530.525
285.4371,17524.2183
285.6222,17492.095
285.8072,17472.2267
285.9922,17452.9267
286.1772,17455.295
286.3622,17458.1867
286.5472,17430.05
286.7321,17399.8133
286.9171,17406.595
287.102,17404.14
287.2869,17414.05
287.4717,17436.86
287.6566,17429.0833
287.8415,17418.335
288.0263,17405.03
288.2111,17361.2283
288.3959,17318.6333
288.5806,17311.9167
288.7654,17311.395
288.9501,17344.8617
289.1348,17343.7933
289.3195,17334.4733
289.5042,17332.1383
289.6889,17345.0317
289.8735,17298.4917
290.0581,17277.425
290.2428,17238.6967
290.4273,17232.7667
290.6119,17243.3183
290.7965,17233.245
290.981,17224.3533
291.1655,17211.585
291.35,17162.6967
291.5345,17124.9817
291.719,17122.5717
291.9034,17122.825
292.0878,17143.4983
292.2722,17129.8767
292.4566,17105.655
292.641,17105.07
292.8253,17097.145
293.0096,17074.3817
293.194,17077.0217
293.3783,17068.4383
293.5626,17069.9583
293.7468,17069.0417
293.9311,17060.655
294.1153,17023.65
294.2995,16962.5167
294.4837,16923.4217
294.6678,16889.54
294.852,16870.4717
295.0361,16872.2733
295.2202,16869.6767
295.4043,16872.775
295.5884,16857.7267
295.7725,16845.6667
295.9565,16826.675
296.1405,16782.7383
296.3246,16761.215
296.5085,16779.555
296.6925,16795.3567
296.8764,16784.2067
297.0603,16764.1183
297.2443,16742.1983
297.4282,16710.7383
297.612,16674.4333
297.7959,16643.5717
297.9797,16621.48
298.1635,16588.29
298.3474,16605.235
298.5311,16618.13
298.7149,16579.6867
298.8987,16535.1067
299.0823,16515.245
299.2661,16477.2433
299.4498,16420.6333
299.6334,16414.23
299.8171,16414.8033
300.0007,16400.06
300.1843,16389.75
300.368,16372.6733
300.5515,16352.9417
300.7351,16335.7933
300.9186,16324.6283
301.1021,16294.9317
301.2857,16287.7967
301.4691,16280.0467
301.6526,16279.3067
301.8361,16245.8033
302.0195,16219.995
302.2029,16199.4767
302.3863,16190.975
302.5697,16162.0533
302.753,16158.84
302.9364,16160.7633
303.1197,16169.0983
303.303,16155.4433
303.4863,16121.0133
303.6696,16066.1683
303.8528,16026.1183
304.036,16005.8767
304.2192,16008.0567
304.4024,15991.7233
304.5856,15963.47
304.7688,15952.86
304.9519,15947.5833
305.135,15921.655
305.3181,15904.58
305.5012,15887.6833
305.6842,15887.2683
305.8673,15869.14
306.0504,15837.4517
306.2333,15793.125
306.4163,15779.605
306.5993,15758.0533
306.7822,15749.7467
306.9652,15743.225
307.1481,15711.53
307.331,15690.73
307.5139,15663.7883
307.6967,15635.195
307.8796,15608.59
308.0624,15588.3067
308.2452,15558.1867
308.428,15534.9983
308.6107,15525.3867
308.7935,15506.9817
308.9762,15490.39
309.1589,15475.1917
309.3416,15454.9167
309.5243,15429.3467
309.7069,15409.2833
309.8896,15385.6667
310.0721,15363.1933
310.2548,15352.5467
310.4373,15335.655
310.6199,15334.6967
310.8024,15307.96
310.985,15300.2933
311.1674,15261.0483
311.3499,15221.5033
311.5324,15212.7683
311.7148,15219.865
311.8973,15193.055
312.0797,15176.045
312.2621,15167.5717
312.4445,15144.8083
312.6268,15119.4117
312.8091,15105.7317
312.9915,15065.7633
313.1738,15045.1233
313.356,15012.6017
313.5383,14979.6583
313.7206,14974.06
313.9027,14943.5117
314.085,14924.18
314.2672,14914.8417
314.4493,14908.3017
314.6314,14905.5883
314.8136,14904.125
314.9957,14875.7967
315.1778,14840.4833
315.3598,14824.9767
315.5419,14820.83
315.724,14812.9417
315.9059,14797.7933
316.088,14778.3417
316.2699,14781.3867
316.4519,14767.7517
316.6338,14735.6683
316.8157,14685.0317
316.9977,14664.1817
317.1795,14668.96
317.3614,14667.3983
317.5432,14659.3533
317.7251,14635.34
317.9069,14599.0017
318.0887,14588.0867
318.2704,14562.105
318.4522,14550.19
318.6339,14548.1867
318.8156,14561.1783
318.9973,14540.3183
319.179,14546.0683
319.3607,14549.33
319.5423,14554.3433
319.7239,14538.705
319.9055,14514.8
320.0871,14500.86
320.2687,14485.5
320.4502,14468.3617
320.6317,14439.785
320.8132,14440.4417
320.9947,14434.3083
321.1761,14437.405
321.3576,14430.205
321.5391,14425.8267
321.7205,14411.5583
321.9019,14384.4867
322.0832,14352.695
322.2646,14328.1817
322.4459,14312.0267
322.6272,14291.485
322.8085,14275.3233
322.9898,14264.6317
323.1711,14243.285
323.3523,14227.0233
323.5335,14215.8833
323.7147,14238.1417
323.8959,14260.3217
324.0771,14257.46
324.2582,14237.3417
324.4393,14228.9483
324.6204,14228.9567
324.8015,14220.5283
324.9826,14232.885
325.1637,14252.5433
325.3447,14246.5083
325.5257,14241.6733
325.7067,14233.15
325.8877,14194.7317
326.0686,14143.8833
326.2496,14125.32
326.4305,14101.8133
326.6114,14096.0633
326.7922,14097.5417
326.9731,14098.695
327.1539,14089.6533
327.3347,14086.5017
327.5155,14083.6483
327.6963,14105.4933
327.8771,14104.6217
328.0578,14072.3633
328.2385,14022.6717
328.4193,14011.5383
328.5999,14000.97
328.7806,13977.86
328.9613,13984.2017
329.1419,13972.1833
329.3225,13976.1283
329.5031,13951.3483
329.6837,13928.5017
329.8642,13913.52
330.0447,13899.15
330.2252,13883.5617
330.4057,13857.8283
330.5862,13850.5367
330.7667,13855.3233
330.9471,13877.9717
331.1275,13869.0117
331.3079,13826.4783
331.4883,13808.8683
331.6687,13811.0817
331.849,13787.6083
332.0293,13762.8433
332.2096,13748.875
332.3899,13745.04
332.5702,13750.98
332.7504,13760.9983
332.9306,13763.5017
333.1108,13736.3233
333.291,13704.7167
333.4712,13701.3517
333.6514,13710.305
333.8315,13700.9433
334.0116,13692.93
334.1917,13690.8183
334.3717,13694.6183
334.5518,13697.305
334.7318,13676.245
334.9119,13665.89
335.0918,13665.9583
335.2718,13664.0283
335.4518,13659.0333
335.6317,13643.955
335.8116,13653.1633
335.9915,13651.58
336.1714,13609.3817
336.3513,13593.7983
336.5311,13600.8967
336.7109,13608.6267
336.8907,13589.43
337.0705,13548.03
337.2502,13504.9367
337.43,13490.6167
337.6097,13461.0783
337.7894,13449.565
337.9691,13450.8217
338.1488,13460.22
338.3284,13461.6783
338.508,13475.095
338.6877,13477.235
338.8672,13465.2183
339.0468,13437.1917
339.2263,13417.0867
339.4059,13423.485
339.5854,13458.9983
339.7649,13438.785
339.9443,13420.7167
340.1238,13417.2817
340.3032,13417.1067
340.4826,13421.6133
340.662,13390.3133
340.8414,13358.8883
341.0207,13367.9917
341.2001,13379.9733
341.3794,13374.2183
341.5587,13400.495
341.738,13389.04
341.9172,13361.3533
342.0965,13346.7967
342.2757,13297.9317
342.4549,13252.1633
342.6341,13258.2033
342.8132,13254.7383
342.9923,13288.4017
343.1715,13330.0517
343.3506,13350.9417
343.5296,13283.5183
343.7087,13238.52
343.8878,13216.2117
344.0668,13208.0717
344.2458,13202.34
344.4248,13175.45
344.6037,13165.18
344.7827,13166.0233
344.9616,13145.7883
345.1405,13145.03
345.3194,13150.53
345.4982,13123.5417
345.6771,13101.4383
345.8559,13102.5567
346.0347,13097.2233
346.2135,13081.15
346.3923,13087.0567
346.571,13077.7983
346.7498,13044.4967
346.9285,13059.64
347.1071,13037.5367
347.2859,13002.8317
347.4645,13022.225
347.6431,13047.6583
347.8217,13070.94
348.0003,13091.525
348.1789,13044.1183
348.3574,12985.4733
348.5359,12947.6217
348.7145,12916.7467
348.893,12920.6367
349.0714,12922.495
349.2499,12889.4217
349.4283,12853.8233
349.6068,12821.6833
349.7852,12806.5117
349.9635,12810.1567
350.1419,12807.59
350.3202,12786.22
350.4985,12754.425
350.6768,12732.7883
350.8551,12720.5933
351.0334,12709.2533
351.2116,12687.3817
351.3898,12691.99
351.568,12680.38
351.7462,12680.56
351.9243,12665.5683
352.1025,12641.3183
352.2806,12624.59
352.4587,12621.0717
352.6368,12607.5567
352.8148,12577.45
352.9929,12545.27
353.1709,12546.005
353.3489,12539.795
353.5268,12514.82
353.7048,12490.625
353.8828,12478.4183
354.0607,12455.0417
354.2386,12451.0883
354.4165,12434.03
354.5943,12417.3383
354.7722,12411.5517
354.95,12425.4333
355.1278,12423.4367
355.3056,12392.6517
355.4833,12341.0467
355.6611,12303.505
355.8388,12270.3483
356.0165,12250.115
356.1942,12264.0733
356.3719,12290.86
356.5495,12279.6217
356.7271,12263.1967
356.9047,12259.675
357.0823,12257.4267
357.2599,12254.3133
357.4374,12239.2867
357.6149,12198.7667
357.7924,12157.5767
357.9699,12149.8283
358.1474,12138.93
358.3248,12101.1517
358.5023,12081.52
358.6797,12052.0267
358.8571,12034.3933
359.0344,12023.495
359.2118,11985.005
359.3891,11969.905
359.5664,11951.6317
359.7437,11939.95
359.9209,11902.515
360.0982,11867.1517
360.2754,11840.4767
360.4526,11854.7567
360.6298,11863.535
360.807,11857.0633
360.9841,11840.7833
361.1613,11805.4783
361.3383,11816.9833
361.5154,11820.0383
361.6925,11799.095
361.8695,11780.8417
362.0466,11760.6433
362.2236,11743.6567
362.4005,11735.0617
362.5775,11713.905
362.7545,11657.87
362.9314,11633.1133
363.1083,11648.9467
363.2852,11662.3333
363.462,11648.8467
363.6389,11630.8617
363.8157,11612.8417
363.9925,11576.3433
364.1693,11571.7433
364.346,11529.7133
364.5228,11531.6
364.6996,11547.98
364.8762,11551.5167
365.0529,11555.1183
365.2296,11536.5083
365.4062,11539.92
365.5829,11520.44
365.7595,11485.6
365.9361,11503.52
366.1126,11488.4983
366.2892,11535.7283
366.4657,11694.225
366.6422,11823.6683
366.8186,11789.7767
366.9951,11856.5517
367.1716,11788.3317
367.348,11729.715
367.5244,11799.255
367.7008,11829.4417
367.8772,11828.0533
368.0535,11626.7983
368.2298,11638.6567
368.4061,11747.18
368.5824,11664.3983
368.7586,11741.0133
368.9349,11789.1483
369.1111,11659.2083
369.2873,11541.6033
369.4635,11554.3767
369.6396,11595.1283
369.8158,11474.655
369.9919,11437.3733
370.168,11448.8417
370.3441,11477.825
370.5202,11395.3717
370.6962,11322.7017
370.8722,11287.19
371.0482,11291.5633
371.2242,11318.5133
371.4002,11406.3417
371.5761,11442.7183
371.752,11359.5467
371.9279,11368.5183
372.1038,11404.695
372.2796,11355.25
372.4555,11333.7867
372.6313,11357.6767
372.8071,11311.1833
372.9829,11264.955
373.1586,11270.9033
373.3344,11317.335
373.5101,11275.5583
373.6858,11279.1317
373.8615,11243.9633
374.0371,11249.3283
374.2127,11348.8017
374.3884,11371.795
374.564,11308.715
374.7395,11283.8017
374.9151,11321.4967
375.0906,11479.7167
375.2661,11598.06
375.4416,11507.9883
375.6171,11554.6733
375.7925,11673.7
375.968,11714.1967
376.1434,11574.7317
376.3188,11459.0167
376.4941,11436.1017
376.6695,11494.7517
376.8448,11544.3883
377.0201,11586.0167
377.1954,11525.905
377.3707,11590.085
377.5459,11629.3767
377.7212,11726.25
377.8964,12051.6317
378.0715,12192.2867
378.2467,11936.095
378.4218,12029.62
378.597,11900.9317
378.7721,11764.2683
378.9472,11845.865
379.1222,11909.815
379.2973,12153.0767
379.4723,12541.3617
379.6473,12672.0083
379.8223,12372.8433
379.9972,12030.7783
380.1722,11892.97
380.3471,11847.415
380.522,11873.2183
380.6969,11831.8667
380.8717,12077.4067
381.0466,12009.4483
381.2214,11826.47
381.3962,11789.4667
381.571,11683.9533
381.7457,11628.2683
381.9204,11733.84
382.0952,11718.8033
382.2699,11813.2083
382.4445,12162.9717
382.6192,12235.7417
382.7938,12526.1833
382.9685,12780.0867
383.1431,12456.23
383.3176,12016.0583
383.4922,11850.9283
383.6667,11857.0017
383.8412,11848.175
384.0157,11746.4083
384.1902,11799.6117
384.3646,11949.3533
384.5391,11922.4017
384.7134,11909.46
384.8878,12059.2083
385.0622,12335.6667
385.2365,12268.1333
385.4109,11878.7733
385.5852,11791.9183
385.7594,11840.2233
385.9337,11941.2717
386.1079,12067.5083
386.2822,12279.795
386.4564,12404.8533
386.6306,12097.8017
386.8047,12148.47
386.9789,12356.865
387.153,12365.4883
387.3271,12819.4867
387.5012,12761.1967
387.6752,12980.9117
387.8492,13357.0667
388.0233,13203.745
388.1972,12862.045
388.3712,12978.52
388.5452,12918.62
388.7191,13025.5033
388.893,13418.6567
389.0669,13465.67
389.2408,12762.1583
389.4146,12187.2933
389.5884,11887.585
389.7623,11693.07
389.9361,11707.0667
390.1098,11781.8033
390.2835,11906.07
390.4573,11860.9417
390.631,11818.64
390.8047,12013.865
390.9784,12164.1117
391.152,12027.6233
391.3256,12065.3883
391.4992,12215.4733
391.6728,12022.9267
391.8464,12086.1317
392.0199,12467.2067
392.1934,12480.855
392.3669,12574.1133
392.5403,12857.93
392.7138,12903.7733
392.8873,13231.8267
393.0607,13584.14
393.2341,13853.03
393.4074,13886.04
393.5808,13272.1717
393.7542,12820.6033
393.9274,12881.4083
394.1007,12651.9083
394.274,12842.485
394.4472,12827.675
394.6205,12903.9267
394.7937,13385.8617
394.9668,13675.6833
395.14,13352.895
395.3131,12863.465
395.4863,12446.805
395.6594,12452.8533
395.8325,12338.07
396.0055,12289.5783
396.1786,12371.5883
396.3516,12458.9267
396.5246,12426.4617
396.6975,12289.32
396.8705,12336.4
397.0434,12864.5467
397.2163,12479.7433
397.3892,12323.285
397.5621,12578.9717
397.735,12815.0233
397.9077,13206.8817
398.0806,13384.27
398.2534,12957.8583
398.4261,13213.0217
398.5989,13391.5133
398.7716,14109.3317
398.9443,13892.2817
399.117,13567.01
399.2896,13210.96
399.4623,13105.5
399.6349,13047.955
399.8075,12875.46
399.9801,12587.5017
400.1526,12645.3183
400.3252,12256.0333
400.4977,11885.8417
400.6702,11850.175
400.8427,11807.3483
401.0151,11998.3683
401.1875,12021.8967
401.36,11991.5917
401.5323,12065.7817
401.7047,11820.915
401.877,11737.1933
402.0494,11687.855
402.2216,11837.7083
402.394,12111.825
402.5662,11984.2317
402.7385,11959.9767
402.9107,11900.0217
403.0829,11918.6
403.2551,11968.175
403.4272,11829.9333
403.5994,11839.245
403.7715,11989.9133
403.9436,12184.9033
404.1156,12116.0767
