Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-08 21:59:16.051257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.01
218.2508,1293.0567
218.442,1317.4083
218.6332,1344.4467
218.8244,1369.2117
219.0156,1396.3017
219.2067,1426.4417
219.3979,1456.3033
219.589,1487.3183
219.7801,1518.6567
219.9712,1550.395
220.1623,1584.2167
220.3533,1618.57
220.5444,1653.6417
220.7354,1688.805
220.9264,1725.7967
221.1174,1766.02
221.3083,1806.4117
221.4993,1845.0033
221.6902,1884.3533
221.8812,1928.52
222.0721,1972.0633
222.263,2016.6783
222.4538,2062.2283
222.6447,2108.9583
222.8355,2156.8517
223.0264,2205.6917
223.2172,2255.4833
223.408,2306.4817
223.5987,2358.8767
223.7895,2411.9583
223.9802,2465.955
224.1709,2520.4783
224.3616,2577.69
224.5524,2635.1417
224.743,2693.7117
224.9337,2752.3433
225.1243,2817.0267
225.315,2879.07
225.5056,2939.185
225.6962,3002.7
225.8867,3067.6317
226.0773,3131.6133
226.2678,3197.44
226.4584,3266.5317
226.6489,3336.245
226.8394,3400.1183
227.0298,3472.5
227.2203,3547.3217
227.4108,3624.7517
227.6012,3701.025
227.7916,3772.855
227.982,3849.2367
228.1723,3923.2367
228.3627,4001.8
228.5531,4078.015
228.7434,4155.8883
228.9337,4235.6267
229.124,4317.605
229.3143,4402.8117
229.5045,4491.605
229.6948,4580.1267
229.885,4672.35
230.0752,4765.1667
230.2654,4855.87
230.4556,4948.24
230.6457,5036.4133
230.8358,5125.9367
231.026,5218.4683
231.2161,5309.3183
231.4062,5404.8483
231.5963,5497.3983
231.7863,5592.795
231.9764,5693.2633
232.1664,5794.1117
232.3564,5899.35
232.5464,6000.0483
232.7364,6101.6433
232.9263,6201.7267
233.1163,6307.8617
233.3062,6416.2967
233.4961,6528.6817
233.686,6635.1267
233.8758,6730.1583
234.0657,6826.48
234.2555,6936.3667
234.4454,7045.6733
234.6352,7150.7833
234.825,7256.8767
235.0147,7358.6533
235.2045,7462.735
235.3942,7566.5617
235.5839,7673.2333
235.7737,7775.36
235.9633,7879.0083
236.153,7994.0883
236.3427,8103.3083
236.5323,8209.11
236.7219,8313.1383
236.9115,8404.23
237.1011,8501.0967
237.2907,8609.4367
237.4803,8716.6467
237.6698,8818.025
237.8593,8925.5117
238.0488,9026.895
238.2383,9134.24
238.4278,9236.0733
238.6172,9349.565
238.8066,9453.42
238.9961,9559.4017
239.1855,9670.5117
239.3748,9774.0067
239.5642,9871.9883
239.7536,9979.1433
239.9429,10079.1367
240.1322,10170.8967
240.3215,10272.6917
240.5108,10373.2467
240.7001,10479.18
240.8893,10577.5617
241.0786,10673.975
241.2677,10770.4483
241.457,10879.77
241.6461,10957.555
241.8353,11043.755
242.0244,11130.485
242.2136,11213.8033
242.4027,11303.7967
242.5918,11391.325
242.7809,11475.0583
242.9699,11528.555
243.159,11585.6367
243.348,11691.6817
243.537,11804.2133
243.726,11899.85
243.915,11986.9917
244.1039,12066.3217
244.2929,12128.835
244.4818,12161.3783
244.6707,12239.2767
244.8596,12349.1933
245.0485,12452.7833
245.2373,12558.56
245.4262,12661.235
245.615,12747.6733
245.8038,12822.28
245.9926,12908.0167
246.1814,12992.99
246.3701,13016.9483
246.5589,13030.3867
246.7476,13106.1567
246.9363,13224.7633
247.1249,13326.2133
247.3136,13420.8633
247.5023,13509.4267
247.6909,13606.9533
247.8795,13683.0717
248.0681,13775.41
248.2567,13851.6283
248.4453,13935.39
248.6338,14016.4567
248.8224,14068.4133
249.0109,14057.4867
249.1994,14106.885
249.3878,14213.5117
249.5763,14309.7833
249.7648,14398.9333
249.9532,14482.87
250.1416,14578.0633
250.33,14674.5783
250.5183,14764.5083
250.7067,14836.5267
250.8951,14906.565
251.0834,14971.7133
251.2717,15036.82
251.46,15100.28
251.6483,15168.4883
251.8365,15216.9117
252.0247,15220.5183
252.213,15274.225
252.4012,15348.9433
252.5894,15449.405
252.7775,15518.9567
252.9657,15582.035
253.1538,15666.0867
253.3419,15730.4583
253.53,15780.665
253.7181,15841.5167
253.9062,15906.8033
254.0942,15962.705
254.2823,16005.8167
254.4703,16045.5667
254.6583,16097.9083
254.8463,16151.6283
255.0342,16186.7417
255.2222,16223.7383
255.4101,16250.37
255.598,16247.0283
255.7859,16299.2883
255.9738,16378.51
256.1616,16455.3717
256.3495,16533.5217
256.5373,16595.0383
256.7251,16680.6517
256.9129,16737.0183
257.1006,16789.0933
257.2884,16854.005
257.4761,16920.55
257.6638,16969.5483
257.8515,17000.505
258.0392,17041.47
258.2269,17078.475
258.4146,17111.8467
258.6022,17157.365
258.7898,17179.7267
258.9774,17203.7633
259.165,17247.7833
259.3525,17287.5333
259.5401,17304.6017
259.7276,17349.0283
259.9151,17392.5167
260.1026,17427.9667
260.2901,17476.305
260.4776,17519.885
260.665,17592.1483
260.8524,17654.5517
261.0398,17716.1233
261.2272,17746.6017
261.4146,17759.0967
261.6019,17797.62
261.7893,17833.415
261.9766,17866.5867
262.1639,17906.6583
262.3512,17912.365
262.5384,17927.3183
262.7257,17941.255
262.9129,17960.6333
263.1001,17972.685
263.2873,18008.15
263.4745,18034.2033
263.6617,18015.8433
263.8488,18042.6733
264.0359,18066.47
264.2231,18084.17
264.4101,18103.26
264.5972,18130.22
264.7842,18150.885
264.9713,18160.6617
265.1583,18164.97
265.3453,18183.32
265.5323,18212.0317
265.7193,18234.825
265.9062,18269.6233
266.0931,18280.7133
266.2801,18283.7483
266.4669,18312.6417
266.6538,18330.6867
266.8407,18355.1867
267.0276,18347.2567
267.2143,18345.165
267.4012,18360.39
267.588,18341.0267
267.7747,18343.6083
267.9615,18348.0167
268.1482,18346.285
268.3349,18354.925
268.5217,18353.1333
268.7083,18334.0417
268.895,18326.8633
269.0817,18347.4083
269.2682,18347.135
269.4549,18327.94
269.6415,18292.1917
269.8281,18285.08
270.0146,18302.9967
270.2012,18312.6017
270.3877,18322.9417
270.5742,18319.5883
270.7607,18315.9167
270.9472,18309.4133
271.1336,18300.4317
271.32,18285.4633
271.5065,18273.6617
271.6929,18270.685
271.8792,18283.7233
272.0656,18279.7467
272.252,18283.2117
272.4383,18283.5417
272.6246,18268.5217
272.8109,18261.145
272.9972,18287.0083
273.1835,18299.8417
273.3697,18309.4717
273.5559,18310.5917
273.7421,18311.54
273.9283,18305.9817
274.1145,18298.92
274.3007,18292.735
274.4868,18299.62
274.6729,18321.3683
274.859,18322.89
275.0451,18320.2633
275.2311,18269.2667
275.4172,18275.9417
275.6032,18289.6783
275.7892,18301.7383
275.9752,18299.4867
276.1612,18315.3983
276.3472,18292.2667
276.5331,18279.4467
276.719,18274.4417
276.9049,18273.325
277.0908,18255.7467
277.2767,18248.395
277.4625,18253.4117
277.6484,18240.815
277.8342,18219.6933
278.02,18211.0833
278.2057,18219.03
278.3915,18236.895
278.5772,18234.6533
278.763,18206.19
278.9487,18218.9567
279.1343,18230.7783
279.32,18218.3267
279.5057,18192.42
279.6913,18143.1083
279.877,18126.3817
280.0625,18115.9983
280.2481,18086.5417
280.4337,18058.655
280.6192,18074.7517
280.8048,18090.7333
280.9903,18071.4633
281.1758,18035.9983
281.3612,18005.0017
281.5467,17990.8383
281.7321,18004.8083
281.9175,18005.475
282.1029,17994.9383
282.2884,17989.9667
282.4737,17959.04
282.6591,17935.7583
282.8444,17923.1967
283.0297,17917.9567
283.215,17909.2517
283.4002,17899.3483
283.5855,17872.1967
283.7707,17818.0933
283.956,17795.195
284.1412,17773.4733
284.3264,17777.8167
284.5115,17793.395
284.6967,17797.1183
284.8818,17767.82
285.0669,17726.2883
285.252,17719.145
285.4371,17712.0267
285.6222,17680.9983
285.8072,17659.9483
285.9922,17640.4933
286.1772,17646.5217
286.3622,17649.5267
286.5472,17620.2467
286.7321,17585.3317
286.9171,17594.8367
287.102,17588.805
287.2869,17599.06
287.4717,17621.7933
287.6566,17614.255
287.8415,17604.1667
288.0263,17592.855
288.2111,17547.3933
288.3959,17506.91
288.5806,17497.8633
288.7654,17494.13
288.9501,17524.83
289.1348,17524.335
289.3195,17515.1533
289.5042,17514.6083
289.6889,17524.4567
289.8735,17479.5917
290.0581,17457.0567
290.2428,17417.535
290.4273,17411.7767
290.6119,17425.1833
290.7965,17412.6633
290.981,17402.1683
291.1655,17393.675
291.35,17339.4633
291.5345,17305.2567
291.719,17300.19
291.9034,17297.9933
292.0878,17317.5767
292.2722,17304.8217
292.4566,17280.91
292.641,17280.2883
292.8253,17271.0117
293.0096,17249.725
293.194,17251.4617
293.3783,17243.1883
293.5626,17244.635
293.7468,17237.615
293.9311,17232.2133
294.1153,17195.18
294.2995,17133.5667
294.4837,17093.365
294.6678,17060.0033
294.852,17038.3167
295.0361,17041.1833
295.2202,17041.59
295.4043,17046.93
295.5884,17032.8617
295.7725,17017.535
295.9565,16993.8633
296.1405,16950.0183
296.3246,16925.9667
296.5085,16945.2817
296.6925,16961.6067
296.8764,16951.1717
297.0603,16930.44
297.2443,16911.995
297.4282,16878.9583
297.612,16839.57
297.7959,16809.6883
297.9797,16784.6383
298.1635,16750.395
298.3474,16767.1717
298.5311,16779.4467
298.7149,16743.2633
298.8987,16697.1833
299.0823,16678.11
299.2661,16639.1233
299.4498,16583.5967
299.6334,16578.755
299.8171,16577.75
300.0007,16558.6733
300.1843,16540.5717
300.368,16526.1467
300.5515,16508.8633
300.7351,16493.765
300.9186,16481.055
301.1021,16453.1733
301.2857,16446.49
301.4691,16436.105
301.6526,16436.825
301.8361,16401.955
302.0195,16369.0717
302.2029,16348.6317
302.3863,16338.8483
302.5697,16310.0567
302.753,16309.13
302.9364,16311.625
303.1197,16322.58
303.303,16306.2317
303.4863,16271.62
303.6696,16217.1867
303.8528,16176.325
304.036,16155.19
304.2192,16151.0733
304.4024,16136.2367
304.5856,16105.3467
304.7688,16093.9733
304.9519,16090.6467
305.135,16068.9017
305.3181,16047.7467
305.5012,16033.37
305.6842,16030.4083
305.8673,16014.6967
306.0504,15982.68
306.2333,15937.745
306.4163,15923.905
306.5993,15898.8867
306.7822,15890.805
306.9652,15882.995
307.1481,15852.4267
307.331,15828.63
307.5139,15803.6483
307.6967,15772.7333
307.8796,15745.975
308.0624,15723.8167
308.2452,15696.7567
308.428,15673.275
308.6107,15660.7283
308.7935,15639.8333
308.9762,15621.8817
309.1589,15607.4467
309.3416,15586.0483
309.5243,15559.4283
309.7069,15541.9833
309.8896,15513.26
310.0721,15492.3867
310.2548,15481.635
310.4373,15462.955
310.6199,15461.885
310.8024,15431.515
310.985,15422.3517
311.1674,15385.4767
311.3499,15344.8667
311.5324,15337.84
311.7148,15345.0683
311.8973,15316.3583
312.0797,15300.2417
312.2621,15290.6983
312.4445,15264.8683
312.6268,15239.7033
312.8091,15224.9733
312.9915,15186.805
313.1738,15164.5367
313.356,15130.5333
313.5383,15099.7667
313.7206,15090.355
313.9027,15061.14
314.085,15044.5267
314.2672,15032.8817
314.4493,15027.74
314.6314,15021.6183
314.8136,15016.8717
314.9957,14988.1217
315.1778,14951.44
315.3598,14937.7167
315.5419,14932.165
315.724,14923.3
315.9059,14905.4167
316.088,14890.585
316.2699,14892.075
316.4519,14875.685
316.6338,14844.4783
316.8157,14792.7933
316.9977,14772.44
317.1795,14774.9117
317.3614,14774.5167
317.5432,14765.9167
317.7251,14739.2283
317.9069,14704.4133
318.0887,14689.3583
318.2704,14665.6933
318.4522,14650.42
318.6339,14646.765
318.8156,14661.0233
318.9973,14641.655
319.179,14643.5883
319.3607,14649.3483
319.5423,14648.9167
319.7239,14635.8467
319.9055,14607.7433
320.0871,14592.89
320.2687,14579.315
320.4502,14562.4333
320.6317,14535.6983
320.8132,14533.115
320.9947,14528.36
321.1761,14529.3417
321.3576,14523.8767
321.5391,14518.9717
321.7205,14502.0233
321.9019,14476.9083
322.0832,14443.885
322.2646,14419.0133
322.4459,14400.9467
322.6272,14381.5333
322.8085,14364.3183
322.9898,14353.6967
323.1711,14330.345
323.3523,14312.445
323.5335,14302.8033
323.7147,14322.1683
323.8959,14345.4833
324.0771,14343.5617
324.2582,14322.5217
324.4393,14313.61
324.6204,14313.9483
324.8015,14306.075
324.9826,14313.7367
325.1637,14336.7967
325.3447,14324.63
325.5257,14318.94
325.7067,14314.3617
325.8877,14276.285
326.0686,14222.4133
326.2496,14203.0967
326.4305,14179.1067
326.6114,14171.1667
326.7922,14174.2533
326.9731,14175.6283
327.1539,14165.3783
327.3347,14161.7333
327.5155,14158.9017
327.6963,14179.23
327.8771,14176.9767
328.0578,14143.3967
328.2385,14094.6933
328.4193,14084.4983
328.5999,14072.8817
328.7806,14049.7033
328.9613,14053.64
329.1419,14044.2617
329.3225,14046.6417
329.5031,14018.995
329.6837,13998.03
329.8642,13979.2167
330.0447,13962.9867
330.2252,13948.0867
330.4057,13922.8633
330.5862,13916.125
330.7667,13920.9833
330.9471,13945.1783
331.1275,13931.8033
331.3079,13892.2433
331.4883,13871.88
331.6687,13872.3733
331.849,13847.5317
332.0293,13823.1867
332.2096,13808.9783
332.3899,13801.265
332.5702,13809.2133
332.7504,13816.4683
332.9306,13820.825
333.1108,13791.7883
333.291,13760.1217
333.4712,13757.4233
333.6514,13764.925
333.8315,13755.7917
334.0116,13744.83
334.1917,13743.6983
334.3717,13747.0817
334.5518,13748.3683
334.7318,13727.8617
334.9119,13716.8683
335.0918,13715.5083
335.2718,13714.4133
335.4518,13708.275
335.6317,13696.04
335.8116,13702.43
335.9915,13701.025
336.1714,13657.8333
336.3513,13643.13
336.5311,13647.46
336.7109,13653.5967
336.8907,13634.8167
337.0705,13595.295
337.2502,13551.0483
337.43,13534.7383
337.6097,13504.68
337.7894,13494.1933
337.9691,13496.0733
338.1488,13502.285
338.3284,13506.3533
338.508,13517.9217
338.6877,13518.9233
338.8672,13505.4383
339.0468,13477.285
339.2263,13456.1333
339.4059,13462.9267
339.5854,13498.2083
339.7649,13476.4017
339.9443,13461.635
340.1238,13456.4883
340.3032,13453.5933
340.4826,13456.88
340.662,13426.7883
340.8414,13394.6383
341.0207,13403.1333
341.2001,13413.3333
341.3794,13409.795
341.5587,13439.995
341.738,13425.4517
341.9172,13395.2633
342.0965,13379.63
342.2757,13329.8717
342.4549,13285.4783
342.6341,13288.65
342.8132,13287.2483
342.9923,13322.0567
343.1715,13363.655
343.3506,13381.4033
343.5296,13310.3617
343.7087,13271.0867
343.8878,13247.575
344.0668,13240.9617
344.2458,13232.2867
344.4248,13205.6983
344.6037,13194.9183
344.7827,13192.4167
344.9616,13174.035
345.1405,13171.5533
345.3194,13175.7583
345.4982,13147.4483
345.6771,13124.73
345.8559,13127.5967
346.0347,13122.4033
346.2135,13107.2433
346.3923,13115.015
346.571,13100.8617
346.7498,13067.84
346.9285,13083.4533
347.1071,13060.23
347.2859,13027.2117
347.4645,13044.5833
347.6431,13070.8217
347.8217,13092.885
348.0003,13112.5433
348.1789,13063.1
348.3574,13006.0
348.5359,12965.16
348.7145,12934.6583
348.893,12937.8733
349.0714,12939.3433
349.2499,12904.84
349.4283,12875.3167
349.6068,12838.8217
349.7852,12826.6783
349.9635,12826.84
350.1419,12825.9417
350.3202,12805.3717
350.4985,12775.98
350.6768,12749.6283
350.8551,12737.2933
351.0334,12726.8733
351.2116,12704.4317
351.3898,12707.6817
351.568,12695.2383
351.7462,12695.5583
351.9243,12681.3833
352.1025,12658.03
352.2806,12639.0567
352.4587,12634.265
352.6368,12623.6133
352.8148,12589.335
352.9929,12558.9867
353.1709,12560.2433
353.3489,12551.59
353.5268,12527.3983
353.7048,12505.16
353.8828,12490.9083
354.0607,12466.525
354.2386,12463.2667
354.4165,12445.11
354.5943,12429.55
354.7722,12420.5933
354.95,12432.6833
355.1278,12431.8583
355.3056,12399.67
355.4833,12351.5967
355.6611,12311.9433
355.8388,12282.415
356.0165,12263.325
356.1942,12273.8633
356.3719,12300.1167
356.5495,12288.9583
356.7271,12273.1
356.9047,12267.4283
357.0823,12263.3683
357.2599,12261.6367
357.4374,12244.665
357.6149,12204.605
357.7924,12166.3917
357.9699,12155.7167
358.1474,12142.07
358.3248,12108.815
358.5023,12087.7567
358.6797,12059.3317
358.8571,12039.3433
359.0344,12031.04
359.2118,11988.89
359.3891,11974.3683
359.5664,11955.1083
359.7437,11940.56
359.9209,11906.7167
360.0982,11872.6233
360.2754,11848.1817
360.4526,11861.94
360.6298,11868.0917
360.807,11862.4867
360.9841,11843.61
361.1613,11810.4217
361.3383,11818.7217
361.5154,11821.6767
361.6925,11801.1417
361.8695,11782.5983
362.0466,11763.575
362.2236,11744.36
362.4005,11736.8183
362.5775,11712.4317
362.7545,11659.81
362.9314,11632.87
363.1083,11649.495
363.2852,11662.5333
363.462,11647.4217
363.6389,11632.8417
363.8157,11614.065
363.9925,11579.09
364.1693,11570.2733
364.346,11532.06
364.5228,11531.765
364.6996,11547.0467
364.8762,11552.4067
365.0529,11554.165
365.2296,11535.9933
365.4062,11541.515
365.5829,11519.7533
365.7595,11489.4317
365.9361,11504.3133
366.1126,11488.9767
366.2892,11542.0733
366.4657,11701.44
366.6422,11826.6483
366.8186,11795.0083
366.9951,11857.6067
367.1716,11787.16
367.348,11731.3783
367.5244,11805.0467
367.7008,11830.5233
367.8772,11821.79
368.0535,11624.6467
368.2298,11647.4367
368.4061,11748.6233
368.5824,11661.7217
368.7586,11748.775
368.9349,11787.7667
369.1111,11655.5167
369.2873,11545.9933
369.4635,11564.81
369.6396,11596.1067
369.8158,11472.2883
369.9919,11437.9633
370.168,11452.9483
370.3441,11476.2883
370.5202,11391.8367
370.6962,11322.1467
370.8722,11285.1233
371.0482,11292.54
371.2242,11317.5733
371.4002,11405.3483
371.5761,11438.475
371.752,11358.145
371.9279,11371.4167
372.1038,11406.3017
372.2796,11352.1133
372.4555,11335.3017
372.6313,11354.8033
372.8071,11308.1917
372.9829,11262.5233
373.1586,11273.1367
373.3344,11317.805
373.5101,11276.72
373.6858,11281.4183
373.8615,11244.5767
374.0371,11253.2883
374.2127,11352.9767
374.3884,11369.0467
374.564,11305.1
374.7395,11286.5933
374.9151,11325.035
375.0906,11485.025
375.2661,11594.905
375.4416,11505.875
375.6171,11560.755
375.7925,11673.4067
375.968,11712.3417
376.1434,11567.8767
376.3188,11457.0917
376.4941,11438.845
376.6695,11497.0333
376.8448,11547.6533
377.0201,11582.035
377.1954,11528.44
377.3707,11596.96
377.5459,11635.165
377.7212,11736.6567
377.8964,12062.18
378.0715,12189.4717
378.2467,11936.09
378.4218,12046.6867
378.597,11894.9783
378.7721,11774.6883
378.9472,11854.85
379.1222,11917.1367
379.2973,12169.2817
379.4723,12544.965
379.6473,12671.91
379.8223,12361.045
379.9972,12039.9283
380.1722,11901.285
380.3471,11858.35
380.522,11875.2233
380.6969,11841.295
380.8717,12088.375
381.0466,12001.7133
381.2214,11830.3283
381.3962,11796.1667
381.571,11690.965
381.7457,11635.845
381.9204,11743.215
382.0952,11718.0433
382.2699,11828.8967
382.4445,12168.1083
382.6192,12247.6767
382.7938,12539.0483
382.9685,12782.8767
383.1431,12448.2367
383.3176,12015.685
383.4922,11868.1883
383.6667,11867.4867
383.8412,11850.8117
384.0157,11753.7067
384.1902,11805.09
384.3646,11955.2183
384.5391,11923.4717
384.7134,11919.5967
384.8878,12079.5183
385.0622,12352.6683
385.2365,12264.4117
385.4109,11884.7767
385.5852,11808.7833
385.7594,11853.5367
385.9337,11952.9167
386.1079,12078.1467
386.2822,12294.7917
386.4564,12402.325
386.6306,12098.6267
386.8047,12164.7983
386.9789,12362.435
387.153,12370.5717
387.3271,12824.6067
387.5012,12752.8917
387.6752,12990.895
387.8492,13368.475
388.0233,13184.7733
388.1972,12866.735
388.3712,12985.7783
388.5452,12922.2517
388.7191,13024.8167
388.893,13429.8367
389.0669,13440.5167
389.2408,12740.6267
389.4146,12192.235
389.5884,11898.79
389.7623,11706.645
389.9361,11714.095
390.1098,11790.6217
390.2835,11908.17
390.4573,11857.7817
390.631,11822.8033
390.8047,12025.8517
390.9784,12158.5067
391.152,12027.1333
391.3256,12073.6883
391.4992,12216.26
391.6728,12015.9017
391.8464,12095.6283
392.0199,12479.4683
392.1934,12467.3817
392.3669,12588.685
392.5403,12848.6917
392.7138,12912.7367
392.8873,13229.95
393.0607,13601.8783
393.2341,13847.4233
393.4074,13875.0133
393.5808,13254.8833
393.7542,12834.48
393.9274,12893.9217
394.1007,12649.3783
394.274,12856.4483
394.4472,12822.8317
394.6205,12925.3033
394.7937,13404.4467
394.9668,13677.5233
395.14,13340.08
395.3131,12861.9083
395.4863,12458.3233
395.6594,12464.425
395.8325,12331.08
396.0055,12297.455
396.1786,12372.96
396.3516,12465.2467
396.5246,12424.9683
396.6975,12290.1617
396.8705,12360.8733
397.0434,12870.2983
397.2163,12469.2317
397.3892,12337.3883
397.5621,12598.475
397.735,12823.6217
397.9077,13219.8867
398.0806,13365.8917
398.2534,12967.215
398.4261,13219.0917
398.5989,13422.4783
398.7716,14099.7083
398.9443,13884.5433
399.117,13560.33
399.2896,13233.9683
399.4623,13116.1033
399.6349,13062.5633
399.8075,12872.235
399.9801,12595.9983
400.1526,12655.025
400.3252,12247.81
400.4977,11897.4617
400.6702,11861.7983
400.8427,11814.3283
401.0151,12008.8067
401.1875,12015.6233
401.36,11995.9017
401.5323,12063.1967
401.7047,11819.0083
401.877,11743.6733
402.0494,11696.3083
402.2216,11855.4117
402.394,12113.9067
402.5662,11985.9533
402.7385,11966.195
402.9107,11905.7983
403.0829,11927.725
403.2551,11966.8983
403.4272,11834.8883
403.5994,11842.0517
403.7715,12002.7017
403.9436,12176.0667
404.1156,12121.815
