Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-08 03:05:23.748404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1290.6133
218.2508,1314.1217
218.442,1339.7267
218.6332,1367.76
218.8244,1394.19
219.0156,1422.365
219.2067,1451.885
219.3979,1482.7433
219.589,1513.7467
219.7801,1545.1
219.9712,1578.9117
220.1623,1612.3017
220.3533,1648.8967
220.5444,1685.05
220.7354,1722.235
220.9264,1759.1317
221.1174,1800.71
221.3083,1840.925
221.4993,1880.9917
221.6902,1920.8583
221.8812,1964.9883
222.0721,2010.5683
222.263,2055.095
222.4538,2102.7183
222.6447,2150.6883
222.8355,2201.2083
223.0264,2248.8717
223.2172,2298.8617
223.408,2350.6117
223.5987,2404.415
223.7895,2458.2033
223.9802,2512.9317
224.1709,2569.8717
224.3616,2627.8917
224.5524,2687.2383
224.743,2746.2017
224.9337,2807.1017
225.1243,2872.4167
225.315,2934.5533
225.5056,2996.11
225.6962,3062.4133
225.8867,3129.1017
226.0773,3195.0
226.2678,3262.9567
226.4584,3331.3633
226.6489,3402.1017
226.8394,3466.3433
227.0298,3538.5183
227.2203,3615.8367
227.4108,3693.5767
227.6012,3771.3183
227.7916,3843.7067
227.982,3920.6017
228.1723,3995.1633
228.3627,4074.8517
228.5531,4151.5017
228.7434,4231.05
228.9337,4311.67
229.124,4395.4533
229.3143,4479.5917
229.5045,4570.8983
229.6948,4661.2633
229.885,4753.1283
230.0752,4847.2267
230.2654,4940.03
230.4556,5032.3233
230.6457,5121.54
230.8358,5212.1567
231.026,5304.53
231.2161,5397.2467
231.4062,5493.2083
231.5963,5586.0767
231.7863,5682.0917
231.9764,5781.705
232.1664,5884.9383
232.3564,5990.9383
232.5464,6093.0283
232.7364,6194.7767
232.9263,6293.595
233.1163,6403.1733
233.3062,6511.1517
233.4961,6624.7117
233.686,6729.4617
233.8758,6826.5333
234.0657,6923.8017
234.2555,7034.0883
234.4454,7140.7833
234.6352,7247.8267
234.825,7353.0617
235.0147,7455.0983
235.2045,7561.395
235.3942,7665.6683
235.5839,7772.0583
235.7737,7874.905
235.9633,7978.325
236.153,8091.9617
236.3427,8202.9
236.5323,8309.45
236.7219,8411.5033
236.9115,8503.0933
237.1011,8597.7633
237.2907,8709.6233
237.4803,8815.6983
237.6698,8916.8467
237.8593,9022.4783
238.0488,9125.1017
238.2383,9228.8
238.4278,9329.9067
238.6172,9442.505
238.8066,9549.0867
238.9961,9653.1883
239.1855,9764.0133
239.3748,9867.4833
239.5642,9964.5033
239.7536,10068.8983
239.9429,10170.0617
240.1322,10261.7933
240.3215,10361.5117
240.5108,10462.96
240.7001,10569.1233
240.8893,10665.24
241.0786,10761.7033
241.2677,10853.0267
241.457,10960.5
241.6461,11039.8917
241.8353,11126.0333
242.0244,11212.0683
242.2136,11295.0717
242.4027,11383.7183
242.5918,11469.3583
242.7809,11554.37
242.9699,11605.4867
243.159,11656.58
243.348,11760.0667
243.537,11873.89
243.726,11968.7767
243.915,12055.5317
244.1039,12134.79
244.2929,12197.55
244.4818,12228.4433
244.6707,12305.7567
244.8596,12414.34
245.0485,12518.7767
245.2373,12621.8633
245.4262,12721.7817
245.615,12801.64
245.8038,12877.8083
245.9926,12961.0017
246.1814,13050.2133
246.3701,13073.1217
246.5589,13082.94
246.7476,13155.4133
246.9363,13271.8467
247.1249,13372.5567
247.3136,13463.66
247.5023,13553.2017
247.6909,13644.8767
247.8795,13725.4083
248.0681,13818.1533
248.2567,13892.5233
248.4453,13974.54
248.6338,14053.2617
248.8224,14102.1983
249.0109,14087.8567
249.1994,14133.865
249.3878,14238.8467
249.5763,14337.3183
249.7648,14422.8467
249.9532,14506.5183
250.1416,14598.65
250.33,14695.3267
250.5183,14788.0733
250.7067,14856.12
250.8951,14926.8717
251.0834,14990.0183
251.2717,15054.1833
251.46,15114.3567
251.6483,15176.6217
251.8365,15225.8483
252.0247,15227.4217
252.213,15275.7667
252.4012,15351.3217
252.5894,15454.0167
252.7775,15523.1867
252.9657,15583.6667
253.1538,15663.71
253.3419,15728.1983
253.53,15778.1033
253.7181,15834.15
253.9062,15899.1067
254.0942,15953.5567
254.2823,15995.9617
254.4703,16039.155
254.6583,16089.2467
254.8463,16138.935
255.0342,16172.4917
255.2222,16206.44
255.4101,16228.305
255.598,16225.3567
255.7859,16276.3233
255.9738,16353.2583
256.1616,16430.405
256.3495,16508.8867
256.5373,16568.9083
256.7251,16655.685
256.9129,16710.1183
257.1006,16761.8667
257.2884,16825.0583
257.4761,16893.24
257.6638,16941.485
257.8515,16972.3617
258.0392,17011.4067
258.2269,17042.22
258.4146,17075.58
258.6022,17115.585
258.7898,17134.0033
258.9774,17157.955
259.165,17201.6533
259.3525,17243.745
259.5401,17266.18
259.7276,17308.305
259.9151,17353.5483
260.1026,17385.0883
260.2901,17430.045
260.4776,17472.24
260.665,17540.3483
260.8524,17602.355
261.0398,17663.6833
261.2272,17696.975
261.4146,17710.5133
261.6019,17748.1933
261.7893,17788.1217
261.9766,17817.485
262.1639,17856.1733
262.3512,17856.55
262.5384,17866.7633
262.7257,17883.5367
262.9129,17905.735
263.1001,17921.165
263.2873,17957.3967
263.4745,17984.385
263.6617,17965.8783
263.8488,17987.3733
264.0359,18012.335
264.2231,18027.73
264.4101,18047.1333
264.5972,18069.8933
264.7842,18090.6083
264.9713,18103.4817
265.1583,18109.9767
265.3453,18130.7833
265.5323,18153.5367
265.7193,18173.1517
265.9062,18205.6283
266.0931,18218.4283
266.2801,18224.5517
266.4669,18252.2967
266.6538,18275.195
266.8407,18299.9933
267.0276,18293.4383
267.2143,18289.9567
267.4012,18305.2017
267.588,18278.5633
267.7747,18280.0217
267.9615,18289.26
268.1482,18285.5933
268.3349,18298.395
268.5217,18300.6433
268.7083,18278.0783
268.895,18275.7633
269.0817,18293.0933
269.2682,18293.2883
269.4549,18273.955
269.6415,18232.02
269.8281,18225.5167
270.0146,18244.1233
270.2012,18252.3667
270.3877,18265.3867
270.5742,18268.1333
270.7607,18263.7933
270.9472,18256.6233
271.1336,18248.155
271.32,18233.2667
271.5065,18220.2967
271.6929,18216.7367
271.8792,18228.7617
272.0656,18226.815
272.252,18233.6333
272.4383,18232.5183
272.6246,18217.21
272.8109,18211.6533
272.9972,18238.66
273.1835,18249.715
273.3697,18261.6967
273.5559,18264.8267
273.7421,18268.75
273.9283,18261.095
274.1145,18251.695
274.3007,18247.9067
274.4868,18255.5567
274.6729,18279.0167
274.859,18281.8017
275.0451,18274.5867
275.2311,18227.7583
275.4172,18232.9717
275.6032,18245.965
275.7892,18263.0133
275.9752,18258.47
276.1612,18272.8383
276.3472,18251.555
276.5331,18242.07
276.719,18241.4933
276.9049,18238.1183
277.0908,18218.4683
277.2767,18213.7633
277.4625,18215.2083
277.6484,18203.3117
277.8342,18184.405
278.02,18180.0167
278.2057,18188.52
278.3915,18206.37
278.5772,18201.9217
278.763,18172.9833
278.9487,18187.625
279.1343,18201.325
279.32,18191.5933
279.5057,18164.2467
279.6913,18113.7317
279.877,18096.8267
280.0625,18092.145
280.2481,18061.9367
280.4337,18034.435
280.6192,18050.3783
280.8048,18064.1917
280.9903,18041.335
281.1758,18014.3567
281.3612,17982.6433
281.5467,17972.4517
281.7321,17989.7967
281.9175,17990.175
282.1029,17976.9283
282.2884,17972.695
282.4737,17939.8283
282.6591,17912.54
282.8444,17907.5033
283.0297,17898.935
283.215,17897.135
283.4002,17885.335
283.5855,17856.4433
283.7707,17801.24
283.956,17778.95
284.1412,17762.165
284.3264,17765.2017
284.5115,17782.0867
284.6967,17783.5917
284.8818,17760.0667
285.0669,17719.975
285.252,17712.3717
285.4371,17705.7683
285.6222,17677.4467
285.8072,17655.235
285.9922,17635.2933
286.1772,17637.1217
286.3622,17641.8283
286.5472,17612.6767
286.7321,17578.5
286.9171,17589.1183
287.102,17584.81
287.2869,17597.255
287.4717,17620.69
287.6566,17609.6467
287.8415,17598.345
288.0263,17585.3833
288.2111,17542.4683
288.3959,17502.8217
288.5806,17493.7517
288.7654,17493.3467
288.9501,17526.5333
289.1348,17527.0383
289.3195,17516.9467
289.5042,17516.96
289.6889,17525.8817
289.8735,17480.9417
290.0581,17460.205
290.2428,17419.585
290.4273,17413.0783
290.6119,17421.81
290.7965,17416.0033
290.981,17408.6617
291.1655,17396.42
291.35,17342.5383
291.5345,17305.3917
291.719,17303.3133
291.9034,17302.6883
292.0878,17324.315
292.2722,17311.11
292.4566,17288.59
292.641,17290.6317
292.8253,17279.4517
293.0096,17258.885
293.194,17258.385
293.3783,17251.845
293.5626,17253.7233
293.7468,17247.2533
293.9311,17244.0
294.1153,17206.2533
294.2995,17145.0367
294.4837,17104.2783
294.6678,17069.7583
294.852,17049.5933
295.0361,17048.595
295.2202,17048.335
295.4043,17054.7
295.5884,17038.6267
295.7725,17026.8833
295.9565,17007.2267
296.1405,16961.9083
296.3246,16942.75
296.5085,16962.2367
296.6925,16976.2433
296.8764,16963.4317
297.0603,16944.1533
297.2443,16922.27
297.4282,16890.4083
297.612,16852.895
297.7959,16819.7633
297.9797,16799.8217
298.1635,16765.0017
298.3474,16784.0983
298.5311,16795.4667
298.7149,16760.1817
298.8987,16712.4983
299.0823,16691.2617
299.2661,16654.3367
299.4498,16596.44
299.6334,16592.6567
299.8171,16592.4983
300.0007,16575.0517
300.1843,16563.3067
300.368,16548.8533
300.5515,16528.9283
300.7351,16513.3883
300.9186,16499.4667
301.1021,16467.4667
301.2857,16460.15
301.4691,16451.3
301.6526,16451.9367
301.8361,16422.165
302.0195,16394.1183
302.2029,16372.1083
302.3863,16363.9217
302.5697,16334.705
302.753,16330.3883
302.9364,16333.4067
303.1197,16343.4217
303.303,16328.9783
303.4863,16293.955
303.6696,16240.2933
303.8528,16199.3917
304.036,16177.7
304.2192,16179.8333
304.4024,16165.175
304.5856,16135.3333
304.7688,16124.4367
304.9519,16117.7467
305.135,16094.9417
305.3181,16070.9267
305.5012,16055.0583
305.6842,16053.515
305.8673,16037.7083
306.0504,16008.3983
306.2333,15962.0833
306.4163,15948.85
306.5993,15929.6767
306.7822,15918.195
306.9652,15911.7683
307.1481,15879.6233
307.331,15855.115
307.5139,15831.115
307.6967,15799.075
307.8796,15771.65
308.0624,15751.7617
308.2452,15723.875
308.428,15701.1967
308.6107,15693.575
308.7935,15673.0017
308.9762,15656.95
309.1589,15643.035
309.3416,15620.185
309.5243,15594.165
309.7069,15575.7617
309.8896,15547.1383
310.0721,15527.0517
310.2548,15517.23
310.4373,15499.8433
310.6199,15499.03
310.8024,15473.52
310.985,15461.7283
311.1674,15425.0783
311.3499,15384.5683
311.5324,15377.965
311.7148,15385.605
311.8973,15356.175
312.0797,15337.6517
312.2621,15332.54
312.4445,15309.0217
312.6268,15282.315
312.8091,15267.3717
312.9915,15227.375
313.1738,15206.7133
313.356,15173.6417
313.5383,15143.9967
313.7206,15132.3933
313.9027,15104.8
314.085,15084.8267
314.2672,15076.145
314.4493,15069.7433
314.6314,15066.9283
314.8136,15063.1517
314.9957,15034.51
315.1778,14999.33
315.3598,14985.7067
315.5419,14981.4917
315.724,14973.6583
315.9059,14955.4533
316.088,14936.5183
316.2699,14941.7833
316.4519,14925.475
316.6338,14894.9367
316.8157,14843.6
316.9977,14822.5117
317.1795,14828.3583
317.3614,14827.8733
317.5432,14819.5033
317.7251,14795.0733
317.9069,14757.3333
318.0887,14745.3883
318.2704,14718.9
318.4522,14705.9433
318.6339,14702.2317
318.8156,14718.6033
318.9973,14702.52
319.179,14703.0133
319.3607,14709.0933
319.5423,14709.69
319.7239,14696.1667
319.9055,14671.3067
320.0871,14658.4783
320.2687,14643.9183
320.4502,14627.0167
320.6317,14597.5217
320.8132,14598.5833
320.9947,14590.8767
321.1761,14595.28
321.3576,14588.2067
321.5391,14583.145
321.7205,14569.2033
321.9019,14540.5867
322.0832,14506.8767
322.2646,14482.785
322.4459,14466.97
322.6272,14447.225
322.8085,14431.3833
322.9898,14422.535
323.1711,14397.8417
323.3523,14380.2367
323.5335,14371.265
323.7147,14392.9017
323.8959,14416.725
324.0771,14412.2867
324.2582,14393.7517
324.4393,14383.725
324.6204,14385.345
324.8015,14376.0383
324.9826,14389.04
325.1637,14410.445
325.3447,14404.6483
325.5257,14397.7233
325.7067,14391.3517
325.8877,14352.8333
326.0686,14301.5333
326.2496,14280.4833
326.4305,14257.745
326.6114,14252.2933
326.7922,14251.3067
326.9731,14254.8067
327.1539,14245.3783
327.3347,14242.4333
327.5155,14238.8283
327.6963,14259.3467
327.8771,14259.66
328.0578,14226.3917
328.2385,14177.5733
328.4193,14164.505
328.5999,14154.12
328.7806,14129.245
328.9613,14136.2
329.1419,14129.805
329.3225,14131.305
329.5031,14108.1933
329.6837,14082.5567
329.8642,14067.6533
330.0447,14054.0233
330.2252,14038.765
330.4057,14009.5083
330.5862,14003.8517
330.7667,14007.8667
330.9471,14032.53
331.1275,14023.5083
331.3079,13981.615
331.4883,13963.055
331.6687,13963.5967
331.849,13941.4033
332.0293,13915.185
332.2096,13901.2333
332.3899,13899.235
332.5702,13905.245
332.7504,13914.865
332.9306,13916.4617
333.1108,13891.735
333.291,13857.7183
333.4712,13856.465
333.6514,13862.325
333.8315,13853.04
334.0116,13843.4083
334.1917,13843.58
334.3717,13845.7683
334.5518,13851.1
334.7318,13827.955
334.9119,13818.505
335.0918,13819.0467
335.2718,13814.7667
335.4518,13811.07
335.6317,13796.7533
335.8116,13806.6933
335.9915,13804.5017
336.1714,13761.7933
336.3513,13745.94
336.5311,13751.9167
336.7109,13762.4683
336.8907,13741.6683
337.0705,13702.11
337.2502,13655.06
337.43,13644.155
337.6097,13612.9533
337.7894,13599.8583
337.9691,13602.9683
338.1488,13610.085
338.3284,13614.4383
338.508,13628.85
338.6877,13629.3467
338.8672,13616.8033
339.0468,13590.0117
339.2263,13567.3683
339.4059,13574.3483
339.5854,13610.6033
339.7649,13590.5067
339.9443,13572.4667
340.1238,13567.9567
340.3032,13568.8017
340.4826,13570.0433
340.662,13543.3417
340.8414,13510.2433
341.0207,13519.855
341.2001,13529.6867
341.3794,13530.3183
341.5587,13555.2917
341.738,13544.6933
341.9172,13510.2533
342.0965,13496.9683
342.2757,13450.81
342.4549,13403.4867
342.6341,13408.9067
342.8132,13405.8183
342.9923,13440.0733
343.1715,13480.7083
343.3506,13501.9983
343.5296,13434.2783
343.7087,13387.3183
343.8878,13368.9917
344.0668,13359.7317
344.2458,13353.01
344.4248,13324.3033
344.6037,13317.5483
344.7827,13317.4617
344.9616,13295.6017
345.1405,13296.2567
345.3194,13300.5333
345.4982,13275.3733
345.6771,13249.6867
345.8559,13252.4217
346.0347,13247.0683
346.2135,13232.07
346.3923,13240.155
346.571,13228.3367
346.7498,13194.8467
346.9285,13209.1617
347.1071,13186.8517
347.2859,13151.5267
347.4645,13171.5917
347.6431,13196.5933
347.8217,13221.46
348.0003,13240.935
348.1789,13194.205
348.3574,13134.87
348.5359,13097.1333
348.7145,13065.525
348.893,13068.86
349.0714,13073.8783
349.2499,13037.2783
349.4283,13004.4133
349.6068,12969.5067
349.7852,12953.0533
349.9635,12957.5367
350.1419,12953.4733
350.3202,12934.9617
350.4985,12899.9783
350.6768,12880.1583
350.8551,12866.3117
351.0334,12855.97
351.2116,12833.5867
351.3898,12842.3433
351.568,12824.5683
351.7462,12826.8767
351.9243,12812.7767
352.1025,12787.4967
352.2806,12770.9917
352.4587,12766.4
352.6368,12756.9983
352.8148,12722.3283
352.9929,12690.8217
353.1709,12689.87
353.3489,12683.88
353.5268,12660.0517
353.7048,12635.4917
353.8828,12624.15
354.0607,12601.625
354.2386,12596.9517
354.4165,12577.7033
354.5943,12561.7467
354.7722,12555.0183
354.95,12569.9067
355.1278,12569.635
355.3056,12535.0967
355.4833,12486.6133
355.6611,12444.88
355.8388,12415.56
356.0165,12393.7583
356.1942,12407.3583
356.3719,12433.0533
356.5495,12422.0233
356.7271,12406.8767
356.9047,12402.53
357.0823,12401.3567
357.2599,12398.6017
357.4374,12381.965
357.6149,12342.005
357.7924,12302.2717
357.9699,12291.9917
358.1474,12281.3917
358.3248,12244.685
358.5023,12223.3967
358.6797,12192.285
358.8571,12174.5
359.0344,12166.515
359.2118,12124.7333
359.3891,12111.3183
359.5664,12093.9733
359.7437,12077.5467
359.9209,12040.3433
360.0982,12005.5283
360.2754,11980.3967
360.4526,11995.2933
360.6298,12003.1383
360.807,11997.0717
360.9841,11981.3233
361.1613,11945.84
361.3383,11956.6333
361.5154,11959.255
361.6925,11940.4117
361.8695,11920.1883
362.0466,11896.805
362.2236,11881.6767
362.4005,11870.3283
362.5775,11851.2833
362.7545,11795.5133
362.9314,11769.0317
363.1083,11783.625
363.2852,11798.89
363.462,11786.8167
363.6389,11767.5783
363.8157,11750.4317
363.9925,11712.755
364.1693,11707.12
364.346,11666.2383
364.5228,11667.125
364.6996,11682.4267
364.8762,11689.1117
365.0529,11693.73
365.2296,11670.825
365.4062,11675.9183
365.5829,11656.2917
365.7595,11622.32
365.9361,11637.2033
366.1126,11623.6817
366.2892,11667.4183
366.4657,11827.8417
366.6422,11965.0333
366.8186,11930.78
366.9951,11994.5017
367.1716,11927.17
367.348,11865.735
367.5244,11935.605
367.7008,11967.0433
367.8772,11966.6917
368.0535,11764.21
368.2298,11772.2383
368.4061,11886.84
368.5824,11802.635
368.7586,11877.015
368.9349,11926.7533
369.1111,11798.405
369.2873,11680.8617
369.4635,11688.3567
369.6396,11735.6817
369.8158,11613.295
369.9919,11572.8883
370.168,11582.18
370.3441,11612.1083
370.5202,11531.4233
370.6962,11454.805
370.8722,11417.29
371.0482,11422.4733
371.2242,11452.7483
371.4002,11539.4067
371.5761,11577.52
371.752,11494.2833
371.9279,11500.58
372.1038,11537.4283
372.2796,11490.3783
372.4555,11468.555
372.6313,11492.385
372.8071,11445.7867
372.9829,11395.585
373.1586,11400.9867
373.3344,11452.1567
373.5101,11409.0783
373.6858,11413.1567
373.8615,11375.715
374.0371,11381.765
374.2127,11482.8083
374.3884,11505.8617
374.564,11442.525
374.7395,11417.7117
374.9151,11454.1383
375.0906,11611.8517
375.2661,11736.01
375.4416,11644.9633
375.6171,11690.1483
375.7925,11809.5167
375.968,11855.8083
376.1434,11717.1483
376.3188,11593.1767
376.4941,11569.5367
376.6695,11626.5067
376.8448,11681.1217
377.0201,11721.6117
377.1954,11664.71
377.3707,11726.4617
377.5459,11764.9283
377.7212,11862.7867
377.8964,12188.3383
378.0715,12340.98
378.2467,12079.9267
378.4218,12169.4283
378.597,12044.4883
378.7721,11898.3933
378.9472,11984.81
379.1222,12048.0533
379.2973,12291.4783
379.4723,12686.515
379.6473,12821.3667
379.8223,12522.72
379.9972,12172.2467
380.1722,12030.4067
380.3471,11986.1583
380.522,12010.345
380.6969,11970.0667
380.8717,12215.6317
381.0466,12156.6667
381.2214,11968.115
381.3962,11929.2233
381.571,11821.815
381.7457,11766.5033
381.9204,11870.3617
382.0952,11858.995
382.2699,11944.7517
382.4445,12304.4067
382.6192,12378.455
382.7938,12670.5417
382.9685,12928.9267
383.1431,12609.1283
383.3176,12159.5217
383.4922,11988.685
383.6667,11995.1233
383.8412,11991.3617
384.0157,11886.245
384.1902,11934.35
384.3646,12087.61
384.5391,12064.2067
384.7134,12050.0817
384.8878,12198.1483
385.0622,12479.82
385.2365,12418.2733
385.4109,12020.6217
385.5852,11926.04
385.7594,11975.3933
385.9337,12083.37
386.1079,12210.01
386.2822,12420.62
386.4564,12554.3767
386.6306,12242.2067
386.8047,12287.1917
386.9789,12501.205
387.153,12509.84
387.3271,12966.5433
387.5012,12913.7517
387.6752,13130.5
387.8492,13512.7883
388.0233,13366.965
388.1972,13010.94
388.3712,13129.4817
388.5452,13071.7867
388.7191,13179.825
388.893,13570.9167
389.0669,13632.3267
389.2408,12920.6783
389.4146,12334.4567
389.5884,12025.0567
389.7623,11829.2467
389.9361,11844.3533
390.1098,11919.3317
390.2835,12049.52
390.4573,12005.445
390.631,11962.2067
390.8047,12153.0417
390.9784,12313.51
391.152,12176.1017
391.3256,12207.7733
391.4992,12361.645
391.6728,12172.5017
391.8464,12227.6667
392.0199,12611.03
392.1934,12634.6967
392.3669,12718.95
392.5403,13011.6583
392.7138,13051.5383
392.8873,13387.3017
393.0607,13740.495
393.2341,14018.8233
393.4074,14053.885
393.5808,13437.865
393.7542,12969.6033
393.9274,13031.945
394.1007,12804.7383
394.274,12988.365
394.4472,12983.5383
394.6205,13047.4183
394.7937,13535.2683
394.9668,13839.07
395.14,13517.0167
395.3131,13019.7617
395.4863,12592.1767
395.6594,12594.78
395.8325,12488.5633
396.0055,12434.16
396.1786,12515.905
396.3516,12602.2517
396.5246,12574.6483
396.6975,12436.6667
396.8705,12474.3367
397.0434,13012.0117
397.2163,12635.4083
397.3892,12465.1267
397.5621,12718.5083
397.735,12963.3533
397.9077,13355.5767
398.0806,13549.19
398.2534,13105.575
398.4261,13363.6667
398.5989,13535.3417
398.7716,14273.5117
398.9443,14055.7233
399.117,13728.665
399.2896,13356.3817
399.4623,13253.8683
399.6349,13194.5883
399.8075,13028.995
399.9801,12731.055
400.1526,12788.66
400.3252,12404.6183
400.4977,12022.97
400.6702,11985.9717
400.8427,11944.0217
401.0151,12137.1083
401.1875,12165.63
401.36,12129.4217
401.5323,12209.275
401.7047,11960.5217
401.877,11874.8917
402.0494,11823.5717
402.2216,11971.1583
402.394,12252.6583
402.5662,12127.855
402.7385,12096.33
402.9107,12037.1433
403.0829,12051.7933
403.2551,12105.5817
403.4272,11966.6833
403.5994,11974.21
403.7715,12119.11
403.9436,12325.1967
404.1156,12254.3133
