Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 14:57:42.896212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1246.0617
218.2508,1268.5583
218.442,1293.0067
218.6332,1319.37
218.8244,1344.4283
219.0156,1370.2417
219.2067,1399.5783
219.3979,1428.1067
219.589,1457.2383
219.7801,1487.6933
219.9712,1518.9917
220.1623,1551.74
220.3533,1586.29
220.5444,1620.0983
220.7354,1655.66
220.9264,1690.825
221.1174,1729.6383
221.3083,1769.0217
221.4993,1806.4967
221.6902,1844.1767
221.8812,1886.7967
222.0721,1929.105
222.263,1973.0733
222.4538,2017.2967
222.6447,2062.9883
222.8355,2110.1183
223.0264,2156.5117
223.2172,2203.9067
223.408,2252.3467
223.5987,2304.1533
223.7895,2354.7483
223.9802,2408.69
224.1709,2461.195
224.3616,2515.7283
224.5524,2572.545
224.743,2629.0217
224.9337,2685.8117
225.1243,2749.335
225.315,2808.7783
225.5056,2866.1683
225.6962,2929.055
225.8867,2991.8767
226.0773,3055.9067
226.2678,3119.89
226.4584,3185.6783
226.6489,3252.7233
226.8394,3314.9717
227.0298,3383.07
227.2203,3454.68
227.4108,3530.3483
227.6012,3603.3433
227.7916,3673.35
227.982,3746.125
228.1723,3817.7733
228.3627,3894.0067
228.5531,3967.3367
228.7434,4043.3217
228.9337,4121.3117
229.124,4200.015
229.3143,4281.32
229.5045,4367.6133
229.6948,4453.255
229.885,4539.5483
230.0752,4630.6767
230.2654,4718.2183
230.4556,4806.355
230.6457,4893.21
230.8358,4979.83
231.026,5068.47
231.2161,5155.21
231.4062,5248.975
231.5963,5337.215
231.7863,5427.5867
231.9764,5523.7533
232.1664,5622.215
232.3564,5723.9483
232.5464,5821.0117
232.7364,5918.925
232.9263,6014.08
233.1163,6117.8367
233.3062,6220.605
233.4961,6329.0367
233.686,6430.4567
233.8758,6520.5517
234.0657,6615.2717
234.2555,6719.6067
234.4454,6823.97
234.6352,6924.24
234.825,7026.925
235.0147,7125.32
235.2045,7225.5267
235.3942,7325.45
235.5839,7426.3
235.7737,7524.4467
235.9633,7622.0783
236.153,7733.5067
236.3427,7838.5617
236.5323,7942.315
236.7219,8038.4417
236.9115,8127.0417
237.1011,8219.48
237.2907,8324.7267
237.4803,8424.9933
237.6698,8521.5483
237.8593,8622.2317
238.0488,8722.7783
238.2383,8822.1467
238.4278,8919.955
238.6172,9027.525
238.8066,9127.0867
238.9961,9227.8983
239.1855,9334.3667
239.3748,9433.8267
239.5642,9525.7183
239.7536,9626.335
239.9429,9723.41
240.1322,9811.6567
240.3215,9907.085
240.5108,10004.9
240.7001,10104.1367
240.8893,10197.435
241.0786,10290.82
241.2677,10379.345
241.457,10482.39
241.6461,10558.5983
241.8353,10637.385
242.0244,10721.2317
242.2136,10803.3383
242.4027,10886.7317
242.5918,10970.06
242.7809,11048.5783
242.9699,11098.7933
243.159,11149.515
243.348,11253.5483
243.537,11360.1117
243.726,11447.67
243.915,11529.8083
244.1039,11606.735
244.2929,11665.655
244.4818,11694.585
244.6707,11770.6217
244.8596,11873.875
245.0485,11976.9883
245.2373,12071.8233
245.4262,12167.9483
245.615,12247.5083
245.8038,12320.2083
245.9926,12401.0333
246.1814,12484.1367
246.3701,12504.4917
246.5589,12517.24
246.7476,12592.2183
246.9363,12701.6667
247.1249,12794.69
247.3136,12886.0533
247.5023,12967.875
247.6909,13058.7017
247.8795,13135.1933
248.0681,13223.395
248.2567,13299.5533
248.4453,13377.9967
248.6338,13450.465
248.8224,13497.37
249.0109,13484.3717
249.1994,13535.495
249.3878,13638.4367
249.5763,13726.66
249.7648,13809.3533
249.9532,13890.2083
250.1416,13981.6367
250.33,14075.915
250.5183,14163.6867
250.7067,14228.3617
250.8951,14297.8133
251.0834,14357.8517
251.2717,14421.2883
251.46,14481.8817
251.6483,14539.8733
251.8365,14588.0583
252.0247,14587.565
252.213,14638.3917
252.4012,14712.615
252.5894,14809.4417
252.7775,14877.8383
252.9657,14937.26
253.1538,15016.1033
253.3419,15080.1617
253.53,15125.91
253.7181,15183.8117
253.9062,15242.8417
254.0942,15298.5633
254.2823,15340.1233
254.4703,15380.115
254.6583,15433.8517
254.8463,15485.4067
255.0342,15512.935
255.2222,15548.9883
255.4101,15571.4533
255.598,15569.93
255.7859,15620.1
255.9738,15696.56
256.1616,15775.3833
256.3495,15849.8983
256.5373,15907.3883
256.7251,15991.67
256.9129,16045.12
257.1006,16095.7
257.2884,16159.0283
257.4761,16225.9433
257.6638,16272.9883
257.8515,16304.955
258.0392,16343.82
258.2269,16375.61
258.4146,16411.2967
258.6022,16450.8667
258.7898,16466.7233
258.9774,16492.2533
259.165,16536.4017
259.3525,16578.15
259.5401,16601.9017
259.7276,16647.5367
259.9151,16690.6417
260.1026,16723.635
260.2901,16769.4817
260.4776,16811.6717
260.665,16876.2317
260.8524,16939.4567
261.0398,16997.5633
261.2272,17032.42
261.4146,17049.1783
261.6019,17087.7817
261.7893,17127.2017
261.9766,17157.8267
262.1639,17195.9783
262.3512,17198.46
262.5384,17212.0833
262.7257,17227.62
262.9129,17250.4083
263.1001,17268.6767
263.2873,17308.5683
263.4745,17335.8217
263.6617,17317.0133
263.8488,17343.195
264.0359,17371.5717
264.2231,17382.6267
264.4101,17404.3983
264.5972,17429.0117
264.7842,17449.0933
264.9713,17465.7
265.1583,17474.1417
265.3453,17495.8083
265.5323,17519.4867
265.7193,17541.6817
265.9062,17575.1617
266.0931,17588.7333
266.2801,17598.645
266.4669,17624.8783
266.6538,17648.8333
266.8407,17677.0283
267.0276,17675.7067
267.2143,17671.8283
267.4012,17688.04
267.588,17666.03
267.7747,17671.91
267.9615,17676.9717
268.1482,17678.145
268.3349,17692.5133
268.5217,17695.0283
268.7083,17677.7317
268.895,17676.875
269.0817,17695.625
269.2682,17700.0867
269.4549,17679.84
269.6415,17644.9483
269.8281,17636.4917
270.0146,17656.8617
270.2012,17670.5417
270.3877,17683.165
270.5742,17685.675
270.7607,17687.9717
270.9472,17681.455
271.1336,17675.2417
271.32,17663.7367
271.5065,17653.3767
271.6929,17650.3883
271.8792,17665.5067
272.0656,17661.475
272.252,17669.435
272.4383,17670.6167
272.6246,17661.2067
272.8109,17654.1217
272.9972,17682.4467
273.1835,17697.6733
273.3697,17711.4383
273.5559,17719.805
273.7421,17723.4
273.9283,17715.3233
274.1145,17711.5467
274.3007,17712.5433
274.4868,17715.3633
274.6729,17743.265
274.859,17747.5017
275.0451,17742.0767
275.2311,17695.6667
275.4172,17707.2267
275.6032,17720.83
275.7892,17737.7317
275.9752,17735.9167
276.1612,17749.5533
276.3472,17729.9483
276.5331,17724.47
276.719,17723.2083
276.9049,17724.7433
277.0908,17705.5783
277.2767,17702.6967
277.4625,17708.1067
277.6484,17700.07
277.8342,17681.7233
278.02,17676.59
278.2057,17687.9483
278.3915,17705.975
278.5772,17703.0417
278.763,17679.5867
278.9487,17695.9267
279.1343,17711.485
279.32,17699.505
279.5057,17674.6117
279.6913,17625.9533
279.877,17614.0267
280.0625,17605.8233
280.2481,17578.535
280.4337,17556.6617
280.6192,17575.7133
280.8048,17586.645
280.9903,17567.5083
281.1758,17539.985
281.3612,17514.2467
281.5467,17503.4667
281.7321,17521.2467
281.9175,17521.39
282.1029,17511.6183
282.2884,17509.1767
282.4737,17478.585
282.6591,17454.7383
282.8444,17451.07
283.0297,17439.9183
283.215,17438.45
283.4002,17431.2733
283.5855,17403.41
283.7707,17352.555
283.956,17330.8833
284.1412,17314.51
284.3264,17319.34
284.5115,17335.8467
284.6967,17340.8183
284.8818,17315.9017
285.0669,17278.5367
285.252,17272.0967
285.4371,17267.0017
285.6222,17242.2233
285.8072,17220.1
285.9922,17202.4533
286.1772,17204.4317
286.3622,17208.3933
286.5472,17181.16
286.7321,17151.2683
286.9171,17163.3767
287.102,17160.3833
287.2869,17169.425
287.4717,17191.6367
287.6566,17185.7417
287.8415,17175.5267
288.0263,17163.9667
288.2111,17122.0733
288.3959,17084.72
288.5806,17076.8967
288.7654,17075.535
288.9501,17111.335
289.1348,17107.8983
289.3195,17100.3533
289.5042,17100.9483
289.6889,17112.635
289.8735,17069.3817
290.0581,17049.05
290.2428,17011.1183
290.4273,17005.4383
290.6119,17015.9367
290.7965,17009.5917
290.981,16999.8067
291.1655,16988.46
291.35,16938.9383
291.5345,16902.2583
291.719,16900.1583
291.9034,16901.885
292.0878,16922.21
292.2722,16913.91
292.4566,16889.195
292.641,16889.0033
292.8253,16880.2967
293.0096,16858.865
293.194,16858.9917
293.3783,16853.3033
293.5626,16856.075
293.7468,16851.1017
293.9311,16848.1917
294.1153,16812.655
294.2995,16752.93
294.4837,16716.2783
294.6678,16682.7017
294.852,16660.195
295.0361,16660.72
295.2202,16660.42
295.4043,16666.515
295.5884,16650.785
295.7725,16636.385
295.9565,16620.98
296.1405,16578.7883
296.3246,16556.9933
296.5085,16575.2067
296.6925,16590.3683
296.8764,16578.7267
297.0603,16560.2033
297.2443,16538.1317
297.4282,16504.5967
297.612,16471.1467
297.7959,16442.8883
297.9797,16423.0367
298.1635,16390.8683
298.3474,16408.2167
298.5311,16420.305
298.7149,16380.5683
298.8987,16339.1367
299.0823,16312.3333
299.2661,16278.7183
299.4498,16221.8283
299.6334,16217.605
299.8171,16218.9267
300.0007,16205.1833
300.1843,16193.115
300.368,16179.445
300.5515,16159.6083
300.7351,16141.845
300.9186,16127.6383
301.1021,16100.9117
301.2857,16091.4217
301.4691,16079.9567
301.6526,16082.4817
301.8361,16052.0167
302.0195,16021.0833
302.2029,16005.155
302.3863,15995.9117
302.5697,15967.2783
302.753,15961.54
302.9364,15966.6
303.1197,15976.3467
303.303,15958.53
303.4863,15926.4117
303.6696,15870.7683
303.8528,15834.3167
304.036,15811.105
304.2192,15814.405
304.4024,15798.645
304.5856,15767.4567
304.7688,15756.4083
304.9519,15750.0117
305.135,15730.3433
305.3181,15707.705
305.5012,15695.2533
305.6842,15689.045
305.8673,15673.8467
306.0504,15644.7217
306.2333,15599.2567
306.4163,15588.215
306.5993,15562.995
306.7822,15555.4667
306.9652,15547.83
307.1481,15517.1033
307.331,15494.085
307.5139,15469.3317
307.6967,15438.965
307.8796,15412.7733
308.0624,15392.8617
308.2452,15364.445
308.428,15344.6017
308.6107,15334.6633
308.7935,15314.49
308.9762,15297.205
309.1589,15281.7883
309.3416,15260.0933
309.5243,15233.7417
309.7069,15217.0767
309.8896,15187.2533
310.0721,15167.2233
310.2548,15156.6717
310.4373,15140.5033
310.6199,15139.7117
310.8024,15114.5017
310.985,15103.2533
311.1674,15067.05
311.3499,15029.14
311.5324,15019.8667
311.7148,15024.4117
311.8973,14998.0933
312.0797,14981.2317
312.2621,14970.8183
312.4445,14947.2267
312.6268,14924.535
312.8091,14909.4517
312.9915,14872.5217
313.1738,14849.8183
313.356,14817.92
313.5383,14786.0783
313.7206,14778.2733
313.9027,14748.6783
314.085,14731.2117
314.2672,14720.5917
314.4493,14711.14
314.6314,14709.5767
314.8136,14705.485
314.9957,14677.5883
315.1778,14641.5617
315.3598,14628.675
315.5419,14619.7017
315.724,14614.2183
315.9059,14597.1817
316.088,14577.6583
316.2699,14580.3117
316.4519,14565.8017
316.6338,14537.9117
316.8157,14486.2533
316.9977,14466.5533
317.1795,14469.6633
317.3614,14469.4533
317.5432,14460.8517
317.7251,14435.76
317.9069,14399.05
318.0887,14384.6733
318.2704,14359.5133
318.4522,14347.6867
318.6339,14344.13
318.8156,14360.4733
318.9973,14341.475
319.179,14338.9133
319.3607,14344.4633
319.5423,14345.3167
319.7239,14331.505
319.9055,14307.145
320.0871,14292.375
320.2687,14280.45
320.4502,14265.1933
320.6317,14235.87
320.8132,14234.615
320.9947,14226.235
321.1761,14230.7367
321.3576,14222.005
321.5391,14216.235
321.7205,14200.6483
321.9019,14176.7183
322.0832,14143.815
322.2646,14119.5367
322.4459,14103.76
322.6272,14082.6717
322.8085,14066.6683
322.9898,14055.3983
323.1711,14030.8267
323.3523,14016.875
323.5335,14005.885
323.7147,14026.08
323.8959,14047.5267
324.0771,14045.955
324.2582,14027.2183
324.4393,14017.185
324.6204,14020.2833
324.8015,14009.545
324.9826,14018.2817
325.1637,14039.3417
325.3447,14030.5683
325.5257,14026.5983
325.7067,14020.7967
325.8877,13983.2467
326.0686,13931.0933
326.2496,13911.9217
326.4305,13884.7467
326.6114,13880.37
326.7922,13882.4617
326.9731,13884.98
327.1539,13874.075
327.3347,13869.0967
327.5155,13870.265
327.6963,13883.8783
327.8771,13885.0733
328.0578,13853.4033
328.2385,13805.93
328.4193,13790.8767
328.5999,13778.1283
328.7806,13757.645
328.9613,13762.3083
329.1419,13753.675
329.3225,13757.5083
329.5031,13733.0133
329.6837,13709.16
329.8642,13692.97
330.0447,13678.4633
330.2252,13661.19
330.4057,13635.8433
330.5862,13628.5017
330.7667,13632.9817
330.9471,13656.1267
331.1275,13644.3683
331.3079,13602.1083
331.4883,13584.7567
331.6687,13584.3433
331.849,13561.9367
332.0293,13538.11
332.2096,13522.2183
332.3899,13518.2533
332.5702,13526.3383
332.7504,13531.235
332.9306,13534.0617
333.1108,13508.32
333.291,13474.0533
333.4712,13470.8783
333.6514,13479.0683
333.8315,13469.755
334.0116,13458.49
334.1917,13456.415
334.3717,13461.7517
334.5518,13462.855
334.7318,13441.1533
334.9119,13429.4167
335.0918,13431.705
335.2718,13428.48
335.4518,13423.9383
335.6317,13412.3917
335.8116,13418.4867
335.9915,13413.2067
336.1714,13367.1733
336.3513,13356.425
336.5311,13361.82
336.7109,13369.6817
336.8907,13348.45
337.0705,13307.275
337.2502,13265.4583
337.43,13249.5417
337.6097,13225.095
337.7894,13212.245
337.9691,13211.1067
338.1488,13218.3217
338.3284,13222.5467
338.508,13236.2217
338.6877,13236.0783
338.8672,13222.025
339.0468,13195.7533
339.2263,13172.5
339.4059,13178.325
339.5854,13216.0133
339.7649,13195.2667
339.9443,13178.29
340.1238,13177.6217
340.3032,13172.5033
340.4826,13177.03
340.662,13147.9833
340.8414,13113.915
341.0207,13123.085
341.2001,13133.9217
341.3794,13130.2917
341.5587,13155.0783
341.738,13142.8
341.9172,13111.615
342.0965,13100.6467
342.2757,13050.945
342.4549,13006.35
342.6341,13010.62
342.8132,13006.885
342.9923,13044.6567
343.1715,13083.8017
343.3506,13100.5333
343.5296,13031.9567
343.7087,12991.6333
343.8878,12968.2767
344.0668,12958.515
344.2458,12948.7633
344.4248,12921.6283
344.6037,12914.1467
344.7827,12912.5667
344.9616,12893.9617
345.1405,12895.2383
345.3194,12899.9083
345.4982,12872.67
345.6771,12850.2567
345.8559,12849.3533
346.0347,12848.2267
346.2135,12830.5833
346.3923,12835.9867
346.571,12824.115
346.7498,12790.6267
346.9285,12808.7717
347.1071,12786.6283
347.2859,12752.0417
347.4645,12768.3767
347.6431,12791.035
347.8217,12815.44
348.0003,12835.8583
348.1789,12788.3767
348.3574,12729.97
348.5359,12692.5467
348.7145,12661.6033
348.893,12665.0417
349.0714,12666.865
349.2499,12632.02
349.4283,12600.48
349.6068,12566.4467
349.7852,12551.7033
349.9635,12555.2033
350.1419,12555.2533
350.3202,12534.8433
350.4985,12503.2883
350.6768,12480.4417
350.8551,12467.3033
351.0334,12458.9183
351.2116,12432.99
351.3898,12440.1133
351.568,12425.215
351.7462,12427.6767
351.9243,12414.3067
352.1025,12387.8
352.2806,12371.92
352.4587,12365.1183
352.6368,12355.2267
352.8148,12322.275
352.9929,12289.9967
353.1709,12291.9517
353.3489,12285.4233
353.5268,12262.405
353.7048,12240.34
353.8828,12227.515
354.0607,12205.4067
354.2386,12199.255
354.4165,12183.1483
354.5943,12168.03
354.7722,12160.83
354.95,12174.14
355.1278,12172.7617
355.3056,12140.6283
355.4833,12090.9383
355.6611,12051.5633
355.8388,12022.0733
356.0165,12000.1567
356.1942,12015.6817
356.3719,12040.635
356.5495,12028.42
356.7271,12008.9717
356.9047,12003.9717
357.0823,12000.2333
357.2599,12000.3983
357.4374,11984.82
357.6149,11945.6583
357.7924,11907.055
357.9699,11897.945
358.1474,11883.36
358.3248,11850.81
358.5023,11828.9683
358.6797,11798.5167
358.8571,11782.35
359.0344,11772.6317
359.2118,11734.0683
359.3891,11720.9583
359.5664,11702.6817
359.7437,11689.42
359.9209,11655.4917
360.0982,11621.6733
360.2754,11596.1417
360.4526,11608.3317
360.6298,11615.59
360.807,11607.7267
360.9841,11591.2333
361.1613,11560.8
361.3383,11568.23
361.5154,11572.4733
361.6925,11551.5733
361.8695,11532.405
362.0466,11513.1067
362.2236,11494.415
362.4005,11489.2317
362.5775,11466.105
362.7545,11415.9667
362.9314,11390.4333
363.1083,11404.3717
363.2852,11412.9133
363.462,11400.5117
363.6389,11386.245
363.8157,11368.9333
363.9925,11335.95
364.1693,11329.6033
364.346,11289.7783
364.5228,11289.5667
364.6996,11305.6683
364.8762,11309.2167
365.0529,11313.8433
365.2296,11294.4233
365.4062,11301.5683
365.5829,11282.5117
365.7595,11249.695
365.9361,11265.2083
366.1126,11249.1183
366.2892,11301.2367
366.4657,11456.4833
366.6422,11578.195
366.8186,11547.2
366.9951,11608.075
367.1716,11539.8983
367.348,11487.7833
367.5244,11559.995
367.7008,11586.43
367.8772,11576.4333
368.0535,11381.0283
368.2298,11404.0983
368.4061,11503.7133
368.5824,11416.2
368.7586,11500.605
368.9349,11541.0317
369.1111,11411.845
369.2873,11302.6983
369.4635,11320.7433
369.6396,11353.3483
369.8158,11234.3017
369.9919,11202.3317
370.168,11215.9983
370.3441,11239.5433
370.5202,11153.7233
370.6962,11084.7683
370.8722,11048.0667
371.0482,11054.0767
371.2242,11082.7467
371.4002,11171.23
371.5761,11202.83
371.752,11123.3317
371.9279,11134.7817
372.1038,11166.8167
372.2796,11112.9817
372.4555,11098.8783
372.6313,11122.8183
372.8071,11073.07
372.9829,11030.2317
373.1586,11038.7683
373.3344,11078.7433
373.5101,11038.05
373.6858,11039.7467
373.8615,11007.1983
374.0371,11017.08
374.2127,11116.0917
374.3884,11132.1867
374.564,11067.9317
374.7395,11048.175
374.9151,11084.1367
375.0906,11241.9267
375.2661,11351.46
375.4416,11266.79
375.6171,11319.615
375.7925,11432.4767
375.968,11470.6467
376.1434,11330.105
376.3188,11222.5067
376.4941,11202.1867
376.6695,11261.3867
376.8448,11309.6083
377.0201,11343.0833
377.1954,11290.665
377.3707,11355.2567
377.5459,11395.6883
377.7212,11493.2067
377.8964,11810.2867
378.0715,11938.2683
378.2467,11690.53
378.4218,11796.7833
378.597,11653.8967
378.7721,11530.73
378.9472,11607.815
379.1222,11669.4133
379.2973,11914.7067
379.4723,12284.97
379.6473,12407.595
379.8223,12102.4883
379.9972,11788.4367
380.1722,11655.815
380.3471,11613.7433
380.522,11631.6567
380.6969,11598.365
380.8717,11840.3533
381.0466,11758.6883
381.2214,11589.525
381.3962,11553.505
381.571,11446.2533
381.7457,11394.5917
381.9204,11498.7533
382.0952,11474.45
382.2699,11581.6533
382.4445,11913.725
382.6192,11988.1017
382.7938,12273.0683
382.9685,12510.7767
383.1431,12183.145
383.3176,11760.7267
383.4922,11614.065
383.6667,11616.7233
383.8412,11599.1983
384.0157,11503.61
384.1902,11558.715
384.3646,11706.0017
384.5391,11677.405
384.7134,11673.995
384.8878,11829.8683
385.0622,12098.8967
385.2365,12012.6433
385.4109,11640.855
385.5852,11562.9883
385.7594,11606.5167
385.9337,11705.935
386.1079,11824.6833
386.2822,12036.3133
386.4564,12146.67
386.6306,11850.215
386.8047,11911.9633
386.9789,12106.3233
387.153,12110.7367
387.3271,12556.1217
387.5012,12487.4183
387.6752,12721.7483
387.8492,13088.82
388.0233,12912.2667
388.1972,12600.0733
388.3712,12712.97
388.5452,12653.33
388.7191,12755.0883
388.893,13148.155
389.0669,13163.4383
389.2408,12481.74
389.4146,11943.265
389.5884,11657.825
389.7623,11470.8533
389.9361,11478.56
390.1098,11554.6167
390.2835,11671.2333
390.4573,11623.34
390.631,11585.28
390.8047,11779.095
390.9784,11915.4217
391.152,11786.1017
391.3256,11830.6683
391.4992,11974.1217
391.6728,11778.1783
391.8464,11855.4633
392.0199,12229.6933
392.1934,12218.0583
392.3669,12334.8183
392.5403,12594.605
392.7138,12650.56
392.8873,12961.7083
393.0607,13315.6517
393.2341,13557.3083
393.4074,13581.8733
393.5808,12973.2333
393.7542,12560.1133
393.9274,12623.115
394.1007,12390.1633
394.274,12591.8133
394.4472,12562.5317
394.6205,12661.2667
394.7937,13132.3317
394.9668,13403.6183
395.14,13075.335
395.3131,12608.9033
395.4863,12213.65
395.6594,12223.3983
395.8325,12092.24
396.0055,12060.0533
396.1786,12130.385
396.3516,12219.0317
396.5246,12175.47
396.6975,12042.05
396.8705,12103.9483
397.0434,12603.3833
397.2163,12213.7933
397.3892,12082.1817
397.5621,12346.1917
397.735,12568.7783
397.9077,12963.4783
398.0806,13114.66
398.2534,12722.315
398.4261,12970.91
398.5989,13166.5467
398.7716,13835.4683
398.9443,13623.3567
399.117,13305.7117
399.2896,12983.12
399.4623,12871.49
399.6349,12817.5217
399.8075,12633.43
399.9801,12363.2733
400.1526,12422.095
400.3252,12027.085
400.4977,11679.2233
400.6702,11643.0683
400.8427,11598.325
401.0151,11794.4883
401.1875,11803.2233
401.36,11784.3967
401.5323,11850.8717
401.7047,11611.435
401.877,11536.77
402.0494,11492.2017
402.2216,11646.1433
402.394,11900.6617
402.5662,11774.215
402.7385,11754.97
402.9107,11697.8283
403.0829,11717.0467
403.2551,11755.9133
403.4272,11621.05
403.5994,11634.165
403.7715,11789.3617
403.9436,11968.695
404.1156,11912.0717
