Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 16:08:09.203201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.8783
218.2508,1286.705
218.442,1310.68
218.6332,1338.365
218.8244,1363.3717
219.0156,1390.4833
219.2067,1419.7183
219.3979,1449.125
219.589,1479.3533
219.7801,1509.5217
219.9712,1541.0117
220.1623,1574.5067
220.3533,1609.7033
220.5444,1644.7867
220.7354,1680.1883
220.9264,1716.0033
221.1174,1756.2733
221.3083,1795.9017
221.4993,1834.4683
221.6902,1873.3783
221.8812,1916.0783
222.0721,1959.2583
222.263,2003.6017
222.4538,2049.1667
222.6447,2095.0567
222.8355,2142.4917
223.0264,2190.7383
223.2172,2238.44
223.408,2289.0067
223.5987,2340.6617
223.7895,2392.7983
223.9802,2446.7617
224.1709,2500.8467
224.3616,2557.9567
224.5524,2614.6667
224.743,2672.335
224.9337,2728.8633
225.1243,2793.4733
225.315,2853.5267
225.5056,2912.9
225.6962,2976.3133
225.8867,3040.4817
226.0773,3104.76
226.2678,3171.195
226.4584,3237.775
226.6489,3305.3883
226.8394,3368.66
227.0298,3437.895
227.2203,3511.82
227.4108,3587.8517
227.6012,3662.4433
227.7916,3734.1517
227.982,3808.5317
228.1723,3881.6367
228.3627,3958.1283
228.5531,4033.485
228.7434,4110.1483
228.9337,4190.0333
229.124,4269.7167
229.3143,4350.1617
229.5045,4439.695
229.6948,4526.7017
229.885,4614.2433
230.0752,4708.2283
230.2654,4797.2483
230.4556,4887.1083
230.6457,4974.8183
230.8358,5062.0667
231.026,5152.0117
231.2161,5242.245
231.4062,5335.1467
231.5963,5426.2783
231.7863,5518.4033
231.9764,5616.2883
232.1664,5717.6033
232.3564,5819.3933
232.5464,5917.3533
232.7364,6018.6117
232.9263,6116.1683
233.1163,6218.7733
233.3062,6323.99
233.4961,6435.5617
233.686,6537.3683
233.8758,6631.8333
234.0657,6725.2317
234.2555,6832.1167
234.4454,6935.9617
234.6352,7040.6533
234.825,7143.0233
235.0147,7244.045
235.2045,7345.2583
235.3942,7447.1567
235.5839,7550.2
235.7737,7650.935
235.9633,7750.3317
236.153,7862.4017
236.3427,7969.3783
236.5323,8071.8017
236.7219,8172.1117
236.9115,8261.0683
237.1011,8357.8383
237.2907,8463.525
237.4803,8566.3333
237.6698,8663.2017
237.8593,8768.0867
238.0488,8868.055
238.2383,8967.28
238.4278,9065.7983
238.6172,9178.1017
238.8066,9277.6167
238.9961,9379.835
239.1855,9490.5183
239.3748,9591.1733
239.5642,9684.335
239.7536,9786.2517
239.9429,9882.7483
240.1322,9971.945
240.3215,10070.4317
240.5108,10167.815
240.7001,10271.8483
240.8893,10365.46
241.0786,10459.6183
241.2677,10552.3867
241.457,10655.1317
241.6461,10732.7467
241.8353,10814.8083
242.0244,10898.8017
242.2136,10981.2917
242.4027,11066.895
242.5918,11148.545
242.7809,11231.195
242.9699,11282.5
243.159,11334.015
243.348,11436.37
243.537,11545.2733
243.726,11633.8433
243.915,11719.3833
244.1039,11799.45
244.2929,11858.125
244.4818,11888.8933
244.6707,11966.0133
244.8596,12071.6067
245.0485,12173.9533
245.2373,12271.03
245.4262,12368.1383
245.615,12450.435
245.8038,12522.13
245.9926,12603.2
246.1814,12686.825
246.3701,12708.8567
246.5589,12724.015
246.7476,12798.57
246.9363,12909.6717
247.1249,13006.0883
247.3136,13097.2567
247.5023,13180.195
247.6909,13273.82
247.8795,13352.8933
248.0681,13439.9433
248.2567,13516.8917
248.4453,13596.3933
248.6338,13672.0283
248.8224,13719.1333
249.0109,13706.7733
249.1994,13756.345
249.3878,13858.2633
249.5763,13952.2033
249.7648,14035.2433
249.9532,14116.3533
250.1416,14210.5267
250.33,14302.885
250.5183,14394.0933
250.7067,14459.5317
250.8951,14530.115
251.0834,14592.9017
251.2717,14657.6483
251.46,14716.62
251.6483,14778.605
251.8365,14824.6783
252.0247,14825.3767
252.213,14879.1133
252.4012,14951.5967
252.5894,15049.9783
252.7775,15120.69
252.9657,15182.0983
253.1538,15260.085
253.3419,15323.1667
253.53,15370.36
253.7181,15426.81
253.9062,15489.2
254.0942,15545.6867
254.2823,15588.5467
254.4703,15631.135
254.6583,15682.97
254.8463,15734.7667
255.0342,15766.125
255.2222,15799.9117
255.4101,15823.9633
255.598,15821.6183
255.7859,15870.6133
255.9738,15950.3067
256.1616,16029.2283
256.3495,16106.87
256.5373,16166.2733
256.7251,16252.0117
256.9129,16305.5133
257.1006,16355.6183
257.2884,16421.97
257.4761,16488.2917
257.6638,16535.0867
257.8515,16566.9283
258.0392,16607.2933
258.2269,16640.185
258.4146,16674.8933
258.6022,16714.03
258.7898,16732.9433
258.9774,16758.255
259.165,16804.985
259.3525,16844.1733
259.5401,16871.495
259.7276,16918.5917
259.9151,16962.5533
260.1026,16995.2967
260.2901,17039.1033
260.4776,17081.0067
260.665,17147.5567
260.8524,17211.2683
261.0398,17271.2467
261.2272,17307.285
261.4146,17323.8
261.6019,17362.9167
261.7893,17403.0933
261.9766,17436.2617
262.1639,17472.9567
262.3512,17479.2267
262.5384,17489.0767
262.7257,17504.6317
262.9129,17529.3417
263.1001,17549.205
263.2873,17586.8333
263.4745,17615.2167
263.6617,17600.5467
263.8488,17620.9867
264.0359,17649.105
264.2231,17664.8
264.4101,17685.4567
264.5972,17710.0517
264.7842,17732.6017
264.9713,17746.3383
265.1583,17755.54
265.3453,17776.795
265.5323,17801.1733
265.7193,17824.575
265.9062,17860.145
266.0931,17875.6167
266.2801,17882.4067
266.4669,17912.2683
266.6538,17936.6067
266.8407,17962.3117
267.0276,17960.5
267.2143,17958.325
267.4012,17974.3983
267.588,17953.1033
267.7747,17955.4867
267.9615,17961.4467
268.1482,17965.285
268.3349,17977.3767
268.5217,17983.2367
268.7083,17964.3783
268.895,17964.0133
269.0817,17983.82
269.2682,17986.8417
269.4549,17966.8067
269.6415,17928.6917
269.8281,17924.56
270.0146,17943.5017
270.2012,17955.1567
270.3877,17970.855
270.5742,17971.1367
270.7607,17971.1633
270.9472,17969.33
271.1336,17964.7117
271.32,17949.4367
271.5065,17938.7783
271.6929,17938.8117
271.8792,17952.6033
272.0656,17948.4483
272.252,17956.4467
272.4383,17962.2633
272.6246,17949.515
272.8109,17939.9617
272.9972,17971.2367
273.1835,17985.3983
273.3697,17998.2417
273.5559,18004.695
273.7421,18009.6417
273.9283,18005.23
274.1145,17999.2617
274.3007,17997.7667
274.4868,18005.5083
274.6729,18029.1833
274.859,18032.8883
275.0451,18029.2717
275.2311,17986.875
275.4172,17996.255
275.6032,18007.755
275.7892,18023.7933
275.9752,18022.7083
276.1612,18037.98
276.3472,18019.4
276.5331,18014.55
276.719,18013.3417
276.9049,18010.2433
277.0908,17995.245
277.2767,17990.4683
277.4625,17995.89
277.6484,17987.5933
277.8342,17969.795
278.02,17965.365
278.2057,17975.4733
278.3915,17996.1517
278.5772,17993.37
278.763,17967.2117
278.9487,17985.2067
279.1343,17999.5567
279.32,17987.2117
279.5057,17959.6867
279.6913,17912.6783
279.877,17902.27
280.0625,17894.8233
280.2481,17865.565
280.4337,17844.3583
280.6192,17859.7533
280.8048,17876.4717
280.9903,17853.3333
281.1758,17828.275
281.3612,17797.0883
281.5467,17789.0467
281.7321,17804.68
281.9175,17807.84
282.1029,17800.0767
282.2884,17793.115
282.4737,17763.8333
282.6591,17738.0833
282.8444,17735.1817
283.0297,17723.44
283.215,17721.785
283.4002,17715.96
283.5855,17686.4633
283.7707,17634.2967
283.956,17613.7883
284.1412,17596.345
284.3264,17601.8167
284.5115,17618.13
284.6967,17622.7833
284.8818,17597.1067
285.0669,17559.7933
285.252,17554.1683
285.4371,17550.58
285.6222,17522.2317
285.8072,17502.2683
285.9922,17482.535
286.1772,17483.025
286.3622,17491.2617
286.5472,17461.9567
286.7321,17431.29
286.9171,17440.3833
287.102,17439.0117
287.2869,17448.5867
287.4717,17472.4633
287.6566,17466.5767
287.8415,17455.845
288.0263,17445.675
288.2111,17402.0733
288.3959,17363.4983
288.5806,17355.3717
288.7654,17354.6333
288.9501,17387.0083
289.1348,17390.21
289.3195,17379.7133
289.5042,17377.4833
289.6889,17392.3917
289.8735,17347.6333
290.0581,17325.6517
290.2428,17286.3183
290.4273,17281.3333
290.6119,17293.7267
290.7965,17285.9667
290.981,17278.6717
291.1655,17266.595
291.35,17212.0733
291.5345,17175.4417
291.719,17175.0633
291.9034,17176.1133
292.0878,17197.2817
292.2722,17186.7233
292.4566,17162.445
292.641,17163.84
292.8253,17151.7683
293.0096,17131.3767
293.194,17133.8883
293.3783,17125.0783
293.5626,17129.6917
293.7468,17124.6683
293.9311,17117.48
294.1153,17085.2317
294.2995,17025.6383
294.4837,16985.395
294.6678,16953.7717
294.852,16930.16
295.0361,16930.0767
295.2202,16929.4667
295.4043,16935.8783
295.5884,16920.925
295.7725,16907.1667
295.9565,16891.1967
296.1405,16846.315
296.3246,16823.5433
296.5085,16840.835
296.6925,16856.2633
296.8764,16845.6217
297.0603,16826.0617
297.2443,16803.7533
297.4282,16772.0033
297.612,16737.0183
297.7959,16707.66
297.9797,16687.715
298.1635,16657.1817
298.3474,16672.505
298.5311,16686.365
298.7149,16645.0733
298.8987,16600.44
299.0823,16579.3617
299.2661,16541.305
299.4498,16487.545
299.6334,16479.585
299.8171,16480.0617
300.0007,16464.865
300.1843,16454.065
300.368,16440.0267
300.5515,16416.5533
300.7351,16400.25
300.9186,16389.055
301.1021,16359.1133
301.2857,16350.5933
301.4691,16336.2283
301.6526,16339.5033
301.8361,16309.8683
302.0195,16279.815
302.2029,16261.38
302.3863,16251.5433
302.5697,16222.6783
302.753,16219.2483
302.9364,16223.0017
303.1197,16233.8
303.303,16216.5467
303.4863,16182.7733
303.6696,16126.3283
303.8528,16088.395
304.036,16065.9083
304.2192,16065.17
304.4024,16052.7733
304.5856,16021.8967
304.7688,16007.635
304.9519,16002.595
305.135,15983.3767
305.3181,15962.68
305.5012,15944.3083
305.6842,15943.92
305.8673,15925.9417
306.0504,15895.565
306.2333,15850.0567
306.4163,15837.4717
306.5993,15817.145
306.7822,15803.86
306.9652,15797.4533
307.1481,15764.2217
307.331,15742.3767
307.5139,15719.0367
307.6967,15686.915
307.8796,15659.2833
308.0624,15641.3967
308.2452,15611.6183
308.428,15590.3433
308.6107,15578.7567
308.7935,15559.65
308.9762,15541.4633
309.1589,15525.3017
309.3416,15503.0967
309.5243,15476.1467
309.7069,15459.1433
309.8896,15430.375
310.0721,15410.0567
310.2548,15397.4533
310.4373,15381.4933
310.6199,15379.415
310.8024,15353.1967
310.985,15342.185
311.1674,15306.6133
311.3499,15266.3733
311.5324,15257.965
311.7148,15266.1567
311.8973,15236.24
312.0797,15218.19
312.2621,15209.8917
312.4445,15185.5917
312.6268,15161.8133
312.8091,15148.6333
312.9915,15110.4817
313.1738,15085.5433
313.356,15051.765
313.5383,15020.8633
313.7206,15013.1267
313.9027,14982.4467
314.085,14964.1333
314.2672,14955.485
314.4493,14947.0417
314.6314,14944.2967
314.8136,14939.1183
314.9957,14911.95
315.1778,14873.3617
315.3598,14860.87
315.5419,14854.3933
315.724,14846.1633
315.9059,14826.7567
316.088,14811.1667
316.2699,14815.5317
316.4519,14800.37
316.6338,14768.5783
316.8157,14717.6817
316.9977,14694.2733
317.1795,14700.0067
317.3614,14699.575
317.5432,14691.4967
317.7251,14665.4517
317.9069,14628.645
318.0887,14613.995
318.2704,14588.96
318.4522,14573.6167
318.6339,14571.155
318.8156,14586.7617
318.9973,14567.9433
319.179,14567.0167
319.3607,14571.6967
319.5423,14572.54
319.7239,14559.12
319.9055,14533.1767
320.0871,14520.9933
320.2687,14506.305
320.4502,14489.2383
320.6317,14462.96
320.8132,14461.405
320.9947,14453.045
321.1761,14456.47
321.3576,14450.13
321.5391,14442.815
321.7205,14425.8017
321.9019,14401.8633
322.0832,14370.1733
322.2646,14346.09
322.4459,14326.525
322.6272,14307.4967
322.8085,14290.37
322.9898,14279.4
323.1711,14256.865
323.3523,14241.29
323.5335,14230.365
323.7147,14250.5783
323.8959,14274.1
324.0771,14270.33
324.2582,14251.3317
324.4393,14240.9233
324.6204,14242.2783
324.8015,14231.85
324.9826,14242.1467
325.1637,14264.6233
325.3447,14253.7217
325.5257,14248.5183
325.7067,14244.655
325.8877,14205.5667
326.0686,14153.795
326.2496,14134.225
326.4305,14109.2367
326.6114,14102.6883
326.7922,14103.1883
326.9731,14107.4283
327.1539,14095.2317
327.3347,14092.015
327.5155,14089.7983
327.6963,14106.665
327.8771,14104.9583
328.0578,14072.2283
328.2385,14023.525
328.4193,14012.525
328.5999,14000.5717
328.7806,13978.4933
328.9613,13982.135
329.1419,13970.8133
329.3225,13976.91
329.5031,13949.3633
329.6837,13929.1067
329.8642,13910.6183
330.0447,13896.905
330.2252,13881.1067
330.4057,13854.6733
330.5862,13846.8783
330.7667,13851.4017
330.9471,13875.545
331.1275,13864.8883
331.3079,13822.1383
331.4883,13803.25
331.6687,13802.325
331.849,13778.8333
332.0293,13754.7433
332.2096,13736.6633
332.3899,13731.89
332.5702,13739.605
332.7504,13748.435
332.9306,13751.53
333.1108,13723.9167
333.291,13692.3817
333.4712,13688.4983
333.6514,13696.1167
333.8315,13683.2033
334.0116,13673.1933
334.1917,13674.64
334.3717,13676.74
334.5518,13679.335
334.7318,13659.56
334.9119,13646.6367
335.0918,13645.035
335.2718,13645.025
335.4518,13638.4667
335.6317,13625.8567
335.8116,13633.8783
335.9915,13631.085
336.1714,13583.4183
336.3513,13570.2167
336.5311,13575.97
336.7109,13582.985
336.8907,13564.7383
337.0705,13521.5367
337.2502,13480.7183
337.43,13466.1367
337.6097,13437.31
337.7894,13423.5767
337.9691,13424.5783
338.1488,13429.7717
338.3284,13432.3667
338.508,13447.27
338.6877,13447.4867
338.8672,13433.4683
339.0468,13408.3633
339.2263,13385.8383
339.4059,13391.2583
339.5854,13428.7017
339.7649,13409.3217
339.9443,13391.81
340.1238,13386.6533
340.3032,13385.7233
340.4826,13387.505
340.662,13358.235
340.8414,13325.0733
341.0207,13332.2783
341.2001,13345.0233
341.3794,13339.8733
341.5587,13366.0383
341.738,13353.5383
341.9172,13325.2917
342.0965,13310.4583
342.2757,13259.4833
342.4549,13216.695
342.6341,13220.5583
342.8132,13215.0567
342.9923,13254.7733
343.1715,13293.7867
343.3506,13311.47
343.5296,13239.42
343.7087,13201.7183
343.8878,13176.8683
344.0668,13166.0233
344.2458,13159.32
344.4248,13129.7717
344.6037,13121.0333
344.7827,13119.8517
344.9616,13103.47
345.1405,13103.3
345.3194,13105.4117
345.4982,13080.1333
345.6771,13059.4067
345.8559,13060.2983
346.0347,13053.27
346.2135,13036.6233
346.3923,13044.24
346.571,13029.44
346.7498,12997.2183
346.9285,13015.4283
347.1071,12992.48
347.2859,12957.8817
347.4645,12975.865
347.6431,12996.64
347.8217,13023.5483
348.0003,13042.325
348.1789,12991.16
348.3574,12935.0167
348.5359,12898.775
348.7145,12867.2383
348.893,12871.3383
349.0714,12870.74
349.2499,12836.2967
349.4283,12801.2683
349.6068,12769.5
349.7852,12753.9133
349.9635,12758.84
350.1419,12755.595
350.3202,12737.5717
350.4985,12705.2083
350.6768,12682.385
350.8551,12669.0233
351.0334,12659.4867
351.2116,12636.3533
351.3898,12639.4083
351.568,12625.3067
351.7462,12626.9767
351.9243,12612.59
352.1025,12587.8367
352.2806,12570.9033
352.4587,12564.8783
352.6368,12552.2717
352.8148,12520.6267
352.9929,12490.325
353.1709,12491.7267
353.3489,12484.5083
353.5268,12460.21
353.7048,12438.9817
353.8828,12425.6033
354.0607,12401.885
354.2386,12394.755
354.4165,12379.9633
354.5943,12365.535
354.7722,12357.4383
354.95,12371.3933
355.1278,12368.86
355.3056,12334.0783
355.4833,12285.6233
355.6611,12247.7733
355.8388,12216.5133
356.0165,12194.92
356.1942,12208.6333
356.3719,12233.6383
356.5495,12221.855
356.7271,12202.6
356.9047,12198.99
357.0823,12192.6067
357.2599,12192.425
357.4374,12177.6083
357.6149,12138.2017
357.7924,12100.1133
357.9699,12089.495
358.1474,12074.655
358.3248,12039.8983
358.5023,12019.7733
358.6797,11987.125
358.8571,11971.96
359.0344,11961.13
359.2118,11923.5317
359.3891,11909.245
359.5664,11891.13
359.7437,11876.1533
359.9209,11842.9233
360.0982,11809.5383
360.2754,11785.0967
360.4526,11797.5583
360.6298,11803.2333
360.807,11795.6817
360.9841,11779.1317
361.1613,11746.3167
361.3383,11754.78
361.5154,11757.765
361.6925,11739.16
361.8695,11717.92
362.0466,11697.48
362.2236,11680.1317
362.4005,11672.6083
362.5775,11652.29
362.7545,11599.455
362.9314,11574.2467
363.1083,11588.7917
363.2852,11595.8
363.462,11584.4083
363.6389,11569.8083
363.8157,11554.775
363.9925,11518.4967
364.1693,11510.2
364.346,11469.6767
364.5228,11470.3117
364.6996,11487.1533
364.8762,11491.0233
365.0529,11494.75
365.2296,11475.62
365.4062,11483.2917
365.5829,11462.7333
365.7595,11432.4933
365.9361,11445.49
366.1126,11432.2617
366.2892,11483.325
366.4657,11641.125
366.6422,11765.1667
366.8186,11732.82
366.9951,11797.6383
367.1716,11725.3867
367.348,11672.5267
367.5244,11745.53
367.7008,11770.415
367.8772,11760.015
368.0535,11561.665
368.2298,11586.995
368.4061,11686.3967
368.5824,11599.925
368.7586,11684.01
368.9349,11725.4017
369.1111,11593.97
369.2873,11486.3367
369.4635,11503.3767
369.6396,11536.0083
369.8158,11414.3233
369.9919,11383.69
370.168,11396.895
370.3441,11417.46
370.5202,11332.0167
370.6962,11260.4633
370.8722,11226.165
371.0482,11230.7233
371.2242,11261.195
371.4002,11352.525
371.5761,11382.4917
371.752,11303.8917
371.9279,11312.1583
372.1038,11344.315
372.2796,11290.105
372.4555,11275.2383
372.6313,11297.605
372.8071,11249.9833
372.9829,11209.1967
373.1586,11216.7167
373.3344,11258.77
373.5101,11212.3867
373.6858,11216.3283
373.8615,11183.5283
374.0371,11193.0117
374.2127,11296.0283
374.3884,11308.43
374.564,11246.1433
374.7395,11223.0083
374.9151,11261.6917
375.0906,11421.6717
375.2661,11531.6883
375.4416,11447.08
375.6171,11501.8733
375.7925,11615.17
375.968,11651.4633
376.1434,11509.275
376.3188,11399.3583
376.4941,11381.1967
376.6695,11440.3783
376.8448,11489.8817
377.0201,11524.0317
377.1954,11471.7417
377.3707,11537.8883
377.5459,11575.195
377.7212,11676.91
377.8964,11999.8883
378.0715,12128.3283
378.2467,11875.6433
378.4218,11984.325
378.597,11836.9367
378.7721,11716.535
378.9472,11793.9483
379.1222,11856.8433
379.2973,12105.5367
379.4723,12477.67
379.6473,12604.0017
379.8223,12294.7483
379.9972,11974.0533
380.1722,11840.3817
380.3471,11799.9183
380.522,11816.9267
380.6969,11782.5733
380.8717,12029.09
381.0466,11944.99
381.2214,11775.9167
381.3962,11737.5767
381.571,11630.61
381.7457,11575.12
381.9204,11682.6283
382.0952,11656.6717
382.2699,11766.16
382.4445,12104.22
382.6192,12177.1817
382.7938,12465.88
382.9685,12708.835
383.1431,12377.25
383.3176,11947.6933
383.4922,11798.805
383.6667,11801.7067
383.8412,11783.0733
384.0157,11688.715
384.1902,11743.12
384.3646,11893.0917
384.5391,11862.335
384.7134,11859.1733
384.8878,12018.6017
385.0622,12290.6117
385.2365,12201.5733
385.4109,11824.2117
385.5852,11749.7583
385.7594,11792.8033
385.9337,11889.545
386.1079,12013.3617
386.2822,12230.0633
386.4564,12342.205
386.6306,12039.425
386.8047,12105.8883
386.9789,12297.3717
387.153,12307.4333
387.3271,12756.7617
387.5012,12687.03
387.6752,12924.55
387.8492,13297.3633
388.0233,13113.865
388.1972,12799.66
388.3712,12918.005
388.5452,12857.3967
388.7191,12960.3517
388.893,13358.715
389.0669,13368.465
389.2408,12678.6833
389.4146,12135.4433
389.5884,11844.92
389.7623,11653.42
389.9361,11661.495
390.1098,11741.0567
390.2835,11858.4383
390.4573,11806.785
390.631,11769.3017
390.8047,11970.675
390.9784,12105.67
391.152,11974.905
391.3256,12021.8833
391.4992,12163.97
391.6728,11966.8
391.8464,12047.3383
392.0199,12428.1917
392.1934,12413.7717
392.3669,12534.4133
392.5403,12792.6183
392.7138,12855.835
392.8873,13167.265
393.0607,13528.33
393.2341,13771.0367
393.4074,13794.6833
393.5808,13177.8033
393.7542,12764.15
393.9274,12826.81
394.1007,12589.0417
394.274,12794.0317
394.4472,12759.7667
394.6205,12863.7133
394.7937,13341.1183
394.9668,13617.3817
395.14,13281.9167
395.3131,12810.295
395.4863,12410.5017
395.6594,12421.0933
395.8325,12287.6733
396.0055,12252.33
396.1786,12322.095
396.3516,12412.33
396.5246,12368.3183
396.6975,12231.9767
396.8705,12297.5717
397.0434,12800.755
397.2163,12405.14
397.3892,12274.505
397.5621,12543.835
397.735,12770.5067
397.9077,13170.6983
398.0806,13320.5983
398.2534,12922.49
398.4261,13175.1717
398.5989,13377.68
398.7716,14052.365
398.9443,13836.5033
399.117,13512.4833
399.2896,13190.295
399.4623,13073.705
399.6349,13017.45
399.8075,12831.0517
399.9801,12557.0117
400.1526,12619.3483
400.3252,12215.9267
400.4977,11866.0083
400.6702,11828.9633
400.8427,11784.9267
401.0151,11980.125
401.1875,11988.0733
401.36,11971.245
401.5323,12037.46
401.7047,11794.4983
401.877,11720.1817
402.0494,11672.715
402.2216,11829.2183
402.394,12088.7717
402.5662,11959.1633
402.7385,11939.1983
402.9107,11882.025
403.0829,11903.515
403.2551,11939.7483
403.4272,11805.2017
403.5994,11817.495
403.7715,11977.165
403.9436,12155.1583
404.1156,12098.1417
