Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 08:13:15.802217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1278.2617
218.2508,1301.8283
218.442,1327.005
218.6332,1354.9583
218.8244,1380.5817
219.0156,1407.7783
219.2067,1438.6083
219.3979,1468.015
219.589,1499.02
219.7801,1530.3067
219.9712,1562.9467
220.1623,1596.9567
220.3533,1632.5267
220.5444,1668.2233
220.7354,1704.4433
220.9264,1741.1367
221.1174,1781.955
221.3083,1822.8617
221.4993,1861.1417
221.6902,1901.0067
221.8812,1945.4783
222.0721,1989.095
222.263,2034.8367
222.4538,2080.7533
222.6447,2129.5783
222.8355,2176.9417
223.0264,2226.3367
223.2172,2274.5933
223.408,2327.395
223.5987,2380.2817
223.7895,2432.4817
223.9802,2487.9617
224.1709,2542.3833
224.3616,2601.2683
224.5524,2659.0
224.743,2718.9367
224.9337,2777.4617
225.1243,2841.8683
225.315,2904.31
225.5056,2964.8017
225.6962,3030.2117
225.8867,3096.0267
226.0773,3161.8317
226.2678,3227.7233
226.4584,3296.41
226.6489,3365.1017
226.8394,3429.1033
227.0298,3501.3517
227.2203,3575.01
227.4108,3654.805
227.6012,3730.3767
227.7916,3804.14
227.982,3878.6583
228.1723,3953.985
228.3627,4032.81
228.5531,4108.5717
228.7434,4186.865
228.9337,4268.4983
229.124,4350.0383
229.3143,4434.1383
229.5045,4524.2433
229.6948,4612.8417
229.885,4703.7067
230.0752,4797.62
230.2654,4889.16
230.4556,4981.0567
230.6457,5069.5383
230.8358,5159.2833
231.026,5250.2517
231.2161,5342.6917
231.4062,5437.6017
231.5963,5529.7733
231.7863,5624.7483
231.9764,5723.7517
232.1664,5827.3767
232.3564,5930.395
232.5464,6030.915
232.7364,6133.0633
232.9263,6232.2583
233.1163,6339.2117
233.3062,6446.7383
233.4961,6560.705
233.686,6662.4917
233.8758,6758.215
234.0657,6855.9133
234.2555,6964.305
234.4454,7072.07
234.6352,7175.9917
234.825,7281.9867
235.0147,7383.285
235.2045,7487.7667
235.3942,7589.3583
235.5839,7694.8867
235.7737,7798.2267
235.9633,7900.5967
236.153,8013.53
236.3427,8124.39
236.5323,8229.0033
236.7219,8329.8567
236.9115,8420.26
237.1011,8515.7217
237.2907,8626.285
237.4803,8732.4433
237.6698,8833.695
237.8593,8937.38
238.0488,9038.645
238.2383,9143.1883
238.4278,9242.95
238.6172,9356.5767
238.8066,9460.0667
238.9961,9563.93
239.1855,9676.0517
239.3748,9776.6117
239.5642,9871.125
239.7536,9976.795
239.9429,10077.9567
240.1322,10168.2833
240.3215,10266.9567
240.5108,10367.695
240.7001,10470.6067
240.8893,10566.065
241.0786,10664.0883
241.2677,10756.0633
241.457,10864.2083
241.6461,10940.725
241.8353,11023.98
242.0244,11110.3983
242.2136,11194.5217
242.4027,11282.565
242.5918,11365.8517
242.7809,11450.2583
242.9699,11502.82
243.159,11555.7767
243.348,11660.285
243.537,11773.2467
243.726,11863.0233
243.915,11949.295
244.1039,12030.5817
244.2929,12090.9183
244.4818,12121.4283
244.6707,12197.585
244.8596,12305.3817
245.0485,12407.6483
245.2373,12510.8417
245.4262,12611.5833
245.615,12692.2267
245.8038,12768.535
245.9926,12851.71
246.1814,12936.1617
246.3701,12957.8467
246.5589,12971.7483
246.7476,13045.44
246.9363,13162.1483
247.1249,13259.8917
247.3136,13352.6367
247.5023,13435.39
247.6909,13535.115
247.8795,13612.33
248.0681,13700.5483
248.2567,13777.8383
248.4453,13858.3433
248.6338,13936.2333
248.8224,13984.9533
249.0109,13970.9633
249.1994,14020.7633
249.3878,14125.1017
249.5763,14218.74
249.7648,14306.6517
249.9532,14388.8017
250.1416,14481.7367
250.33,14576.4833
250.5183,14669.285
250.7067,14734.5417
250.8951,14804.1017
251.0834,14867.68
251.2717,14932.9767
251.46,14994.9067
251.6483,15056.9117
251.8365,15105.8333
252.0247,15104.72
252.213,15157.2083
252.4012,15231.0
252.5894,15332.5367
252.7775,15399.055
252.9657,15460.8883
253.1538,15544.1833
253.3419,15604.13
253.53,15657.2817
253.7181,15712.6
253.9062,15774.7533
254.0942,15830.5033
254.2823,15872.7017
254.4703,15913.4517
254.6583,15964.6433
254.8463,16016.1933
255.0342,16049.2183
255.2222,16084.785
255.4101,16107.99
255.598,16106.675
255.7859,16155.485
255.9738,16232.6167
256.1616,16312.1217
256.3495,16387.975
256.5373,16448.4217
256.7251,16529.8567
256.9129,16586.8767
257.1006,16635.0367
257.2884,16700.56
257.4761,16767.5233
257.6638,16812.5267
257.8515,16847.015
258.0392,16885.145
258.2269,16917.9667
258.4146,16951.8717
258.6022,16996.72
258.7898,17011.29
258.9774,17035.6167
259.165,17079.8883
259.3525,17120.305
259.5401,17141.4083
259.7276,17185.37
259.9151,17228.9017
260.1026,17260.2067
260.2901,17306.9517
260.4776,17349.89
260.665,17419.955
260.8524,17482.0817
261.0398,17540.8967
261.2272,17574.25
261.4146,17585.0067
261.6019,17625.08
261.7893,17661.7817
261.9766,17693.1133
262.1639,17730.11
262.3512,17736.5367
262.5384,17745.825
262.7257,17759.735
262.9129,17782.135
263.1001,17794.1283
263.2873,17834.2317
263.4745,17857.8967
263.6617,17839.175
263.8488,17865.3867
264.0359,17891.1833
264.2231,17906.205
264.4101,17925.4917
264.5972,17948.6617
264.7842,17967.7167
264.9713,17982.835
265.1583,17985.8
265.3453,18006.185
265.5323,18030.9933
265.7193,18050.1217
265.9062,18085.175
266.0931,18100.265
266.2801,18106.4283
266.4669,18129.7567
266.6538,18151.9283
266.8407,18174.1417
267.0276,18169.62
267.2143,18167.3583
267.4012,18185.53
267.588,18159.07
267.7747,18163.3233
267.9615,18167.4217
268.1482,18166.5367
268.3349,18176.0833
268.5217,18178.0433
268.7083,18156.3333
268.895,18152.54
269.0817,18170.5983
269.2682,18172.57
269.4549,18151.9417
269.6415,18113.3017
269.8281,18107.03
270.0146,18126.6433
270.2012,18131.8083
270.3877,18147.8167
270.5742,18145.16
270.7607,18144.07
270.9472,18138.425
271.1336,18128.3817
271.32,18115.9733
271.5065,18099.0833
271.6929,18095.66
271.8792,18111.9883
272.0656,18107.3333
272.252,18111.0267
272.4383,18110.89
272.6246,18098.5867
272.8109,18089.0333
272.9972,18118.7183
273.1835,18130.305
273.3697,18144.6183
273.5559,18145.8467
273.7421,18147.0233
273.9283,18142.1183
274.1145,18133.37
274.3007,18129.1783
274.4868,18134.5933
274.6729,18160.4117
274.859,18161.91
275.0451,18155.8333
275.2311,18111.0033
275.4172,18117.305
275.6032,18130.8533
275.7892,18142.8317
275.9752,18140.0467
276.1612,18152.2417
276.3472,18130.755
276.5331,18121.97
276.719,18120.2233
276.9049,18118.8783
277.0908,18099.0583
277.2767,18094.7483
277.4625,18097.345
277.6484,18087.5
277.8342,18066.08
278.02,18061.2517
278.2057,18068.1033
278.3915,18087.6267
278.5772,18084.3483
278.763,18057.115
278.9487,18072.615
279.1343,18084.4517
279.32,18071.0833
279.5057,18043.3833
279.6913,17993.83
279.877,17981.1717
280.0625,17971.4333
280.2481,17940.4567
280.4337,17915.1917
280.6192,17931.8967
280.8048,17946.6817
280.9903,17925.8833
281.1758,17895.855
281.3612,17864.295
281.5467,17854.5033
281.7321,17869.1517
281.9175,17867.8283
282.1029,17857.865
282.2884,17854.0233
282.4737,17822.0033
282.6591,17795.8583
282.8444,17791.3517
283.0297,17780.3117
283.215,17777.1233
283.4002,17767.8767
283.5855,17739.3467
283.7707,17684.0217
283.956,17661.5367
284.1412,17641.9417
284.3264,17647.24
284.5115,17664.8967
284.6967,17668.9933
284.8818,17641.09
285.0669,17604.3733
285.252,17594.655
285.4371,17588.0483
285.6222,17558.11
285.8072,17536.3417
285.9922,17520.25
286.1772,17521.8917
286.3622,17525.1433
286.5472,17498.29
286.7321,17464.4567
286.9171,17476.0283
287.102,17471.1267
287.2869,17479.0967
287.4717,17500.2933
287.6566,17494.8817
287.8415,17482.5317
288.0263,17467.9183
288.2111,17427.4317
288.3959,17386.3983
288.5806,17380.95
288.7654,17377.65
288.9501,17412.2467
289.1348,17411.7633
289.3195,17402.2883
289.5042,17399.5683
289.6889,17414.5833
289.8735,17368.5367
290.0581,17346.7517
290.2428,17309.6017
290.4273,17299.2367
290.6119,17313.3417
290.7965,17304.295
290.981,17296.8333
291.1655,17283.2333
291.35,17229.705
291.5345,17193.165
291.719,17190.13
291.9034,17191.23
292.0878,17211.4
292.2722,17198.8667
292.4566,17175.265
292.641,17173.715
292.8253,17165.8067
293.0096,17146.1817
293.194,17147.9533
293.3783,17138.375
293.5626,17139.2717
293.7468,17134.4183
293.9311,17130.72
294.1153,17096.1433
294.2995,17034.17
294.4837,16993.8883
294.6678,16960.9083
294.852,16939.55
295.0361,16938.565
295.2202,16938.6167
295.4043,16945.475
295.5884,16927.78
295.7725,16915.695
295.9565,16898.1983
296.1405,16853.9183
296.3246,16830.765
296.5085,16848.38
296.6925,16864.6017
296.8764,16853.9333
297.0603,16834.405
297.2443,16811.7817
297.4282,16778.3733
297.612,16744.2333
297.7959,16714.0383
297.9797,16690.3667
298.1635,16660.89
298.3474,16678.465
298.5311,16689.6633
298.7149,16654.215
298.8987,16607.5483
299.0823,16585.3317
299.2661,16546.4233
299.4498,16491.7233
299.6334,16484.5083
299.8171,16487.685
300.0007,16470.5683
300.1843,16459.9067
300.368,16443.84
300.5515,16423.1017
300.7351,16408.9467
300.9186,16397.045
301.1021,16366.415
301.2857,16357.8583
301.4691,16346.3667
301.6526,16347.3867
301.8361,16315.0233
302.0195,16286.4733
302.2029,16268.85
302.3863,16259.3517
302.5697,16227.74
302.753,16227.9333
302.9364,16231.37
303.1197,16241.8333
303.303,16224.465
303.4863,16190.6933
303.6696,16136.2333
303.8528,16092.685
304.036,16074.5167
304.2192,16077.5617
304.4024,16061.9167
304.5856,16029.8067
304.7688,16017.8433
304.9519,16013.4033
305.135,15992.27
305.3181,15970.4483
305.5012,15956.36
305.6842,15952.47
305.8673,15935.675
306.0504,15904.9517
306.2333,15861.0117
306.4163,15847.4833
306.5993,15825.36
306.7822,15816.0917
306.9652,15808.965
307.1481,15777.5183
307.331,15753.2983
307.5139,15730.94
307.6967,15699.9233
307.8796,15672.3383
308.0624,15652.895
308.2452,15623.27
308.428,15602.015
308.6107,15591.755
308.7935,15572.6767
308.9762,15556.1933
309.1589,15542.1033
309.3416,15517.0733
309.5243,15493.6167
309.7069,15475.305
309.8896,15448.3833
310.0721,15424.4867
310.2548,15416.2133
310.4373,15400.0233
310.6199,15400.0483
310.8024,15371.3733
310.985,15362.6767
311.1674,15327.1867
311.3499,15284.02
311.5324,15275.3383
311.7148,15285.4133
311.8973,15257.5333
312.0797,15236.67
312.2621,15230.25
312.4445,15207.16
312.6268,15181.5917
312.8091,15166.2233
312.9915,15129.0833
313.1738,15108.5667
313.356,15071.7583
313.5383,15043.4317
313.7206,15033.1717
313.9027,15007.36
314.085,14987.8317
314.2672,14976.745
314.4493,14970.3217
314.6314,14969.9967
314.8136,14964.7217
314.9957,14934.1917
315.1778,14898.1283
315.3598,14883.0417
315.5419,14879.0467
315.724,14870.0717
315.9059,14855.0467
316.088,14839.5233
316.2699,14841.8433
316.4519,14827.2767
316.6338,14794.7817
316.8157,14746.3517
316.9977,14723.0833
317.1795,14727.5167
317.3614,14729.4367
317.5432,14718.145
317.7251,14692.8617
317.9069,14658.1983
318.0887,14643.4033
318.2704,14616.3
318.4522,14605.0683
318.6339,14602.3267
318.8156,14620.615
318.9973,14602.7117
319.179,14600.4083
319.3607,14606.1517
319.5423,14607.4983
319.7239,14595.6783
319.9055,14570.3267
320.0871,14555.0467
320.2687,14541.1417
320.4502,14524.7983
320.6317,14497.8733
320.8132,14496.8917
320.9947,14488.6433
321.1761,14493.85
321.3576,14487.695
321.5391,14479.7567
321.7205,14465.3867
321.9019,14439.9517
322.0832,14408.1467
322.2646,14383.35
322.4459,14366.6583
322.6272,14346.7833
322.8085,14330.2367
322.9898,14319.4717
323.1711,14295.4017
323.3523,14280.6917
323.5335,14270.3183
323.7147,14291.2617
323.8959,14317.595
324.0771,14311.48
324.2582,14294.4083
324.4393,14283.62
324.6204,14285.93
324.8015,14275.0233
324.9826,14286.42
325.1637,14307.8433
325.3447,14300.01
325.5257,14294.9083
325.7067,14288.1433
325.8877,14250.0717
326.0686,14199.7883
326.2496,14181.41
326.4305,14155.5283
326.6114,14149.0817
326.7922,14154.0967
326.9731,14152.35
327.1539,14144.305
327.3347,14139.5833
327.5155,14137.425
327.6963,14156.7383
327.8771,14156.9383
328.0578,14125.185
328.2385,14074.14
328.4193,14065.0567
328.5999,14051.1767
328.7806,14028.8267
328.9613,14032.6867
329.1419,14025.1167
329.3225,14029.5533
329.5031,14004.4617
329.6837,13982.25
329.8642,13963.6017
330.0447,13950.1267
330.2252,13935.1583
330.4057,13909.6567
330.5862,13900.16
330.7667,13906.0933
330.9471,13930.395
331.1275,13918.2933
331.3079,13875.1683
331.4883,13857.9917
331.6687,13860.7467
331.849,13835.3183
332.0293,13811.725
332.2096,13797.085
332.3899,13792.9583
332.5702,13801.9633
332.7504,13810.6983
332.9306,13814.5633
333.1108,13785.5233
333.291,13755.9533
333.4712,13750.93
333.6514,13759.0683
333.8315,13747.865
334.0116,13738.0217
334.1917,13738.3717
334.3717,13739.215
334.5518,13744.5317
334.7318,13722.8167
334.9119,13713.415
335.0918,13711.3017
335.2718,13710.5517
335.4518,13704.4583
335.6317,13694.415
335.8116,13701.195
335.9915,13696.7467
336.1714,13651.77
336.3513,13637.8183
336.5311,13644.8767
336.7109,13652.7217
336.8907,13635.0933
337.0705,13590.865
337.2502,13549.2117
337.43,13532.5233
337.6097,13504.6283
337.7894,13492.0467
337.9691,13494.1517
338.1488,13501.6383
338.3284,13503.03
338.508,13521.9633
338.6877,13519.9333
338.8672,13506.2633
339.0468,13479.1517
339.2263,13457.3967
339.4059,13463.95
339.5854,13502.2783
339.7649,13481.005
339.9443,13462.5767
340.1238,13461.0217
340.3032,13457.91
340.4826,13461.1517
340.662,13431.86
340.8414,13400.4133
341.0207,13410.3433
341.2001,13419.135
341.3794,13417.09
341.5587,13441.7
341.738,13430.4167
341.9172,13399.2133
342.0965,13386.6917
342.2757,13335.8217
342.4549,13291.7133
342.6341,13297.5667
342.8132,13294.9733
342.9923,13332.8517
343.1715,13371.3567
343.3506,13389.9983
343.5296,13321.7733
343.7087,13278.9383
343.8878,13257.3133
344.0668,13245.3317
344.2458,13237.2117
344.4248,13209.68
344.6037,13202.1233
344.7827,13202.1217
344.9616,13181.4667
345.1405,13183.5567
345.3194,13185.93
345.4982,13162.31
345.6771,13141.4833
345.8559,13141.28
346.0347,13133.8083
346.2135,13117.0
346.3923,13125.69
346.571,13113.0317
346.7498,13081.27
346.9285,13095.605
347.1071,13074.2433
347.2859,13037.66
347.4645,13056.8
347.6431,13083.3
347.8217,13105.1283
348.0003,13126.3333
348.1789,13077.9433
348.3574,13019.1067
348.5359,12978.195
348.7145,12950.9683
348.893,12953.0383
349.0714,12953.6117
349.2499,12922.6917
349.4283,12886.3167
349.6068,12854.2917
349.7852,12839.585
349.9635,12845.69
350.1419,12843.1883
350.3202,12822.935
350.4985,12789.2383
350.6768,12769.41
350.8551,12755.5367
351.0334,12742.765
351.2116,12718.0433
351.3898,12725.8967
351.568,12712.0617
351.7462,12712.8933
351.9243,12700.34
352.1025,12673.0783
352.2806,12655.9217
352.4587,12651.2483
352.6368,12640.03
352.8148,12606.2117
352.9929,12574.86
353.1709,12577.1333
353.3489,12568.3117
353.5268,12546.8667
353.7048,12525.2717
353.8828,12512.355
354.0607,12486.1617
354.2386,12481.8667
354.4165,12466.0933
354.5943,12448.9383
354.7722,12443.3867
354.95,12457.1367
355.1278,12457.345
355.3056,12420.9667
355.4833,12374.41
355.6611,12333.3583
355.8388,12301.1667
356.0165,12280.1717
356.1942,12295.7633
356.3719,12319.435
356.5495,12309.265
356.7271,12290.4067
356.9047,12288.98
357.0823,12281.12
357.2599,12281.1067
357.4374,12266.0617
357.6149,12226.8333
357.7924,12186.8517
357.9699,12177.34
358.1474,12163.315
358.3248,12128.485
358.5023,12106.4083
358.6797,12074.52
358.8571,12059.0333
359.0344,12049.6567
359.2118,12012.2417
359.3891,11994.4767
359.5664,11979.7867
359.7437,11965.1717
359.9209,11928.5333
360.0982,11895.1833
360.2754,11869.6083
360.4526,11881.3433
360.6298,11889.2633
360.807,11880.3667
360.9841,11863.5183
361.1613,11832.035
361.3383,11841.9533
361.5154,11845.485
361.6925,11825.1883
361.8695,11805.7033
362.0466,11783.1367
362.2236,11768.8883
362.4005,11760.905
362.5775,11739.0733
362.7545,11684.6717
362.9314,11660.7333
363.1083,11674.1867
363.2852,11684.5683
363.462,11669.3933
363.6389,11654.5217
363.8157,11637.5067
363.9925,11603.8417
364.1693,11595.6033
364.346,11558.4533
364.5228,11558.5083
364.6996,11573.8633
364.8762,11577.4817
365.0529,11581.155
365.2296,11562.6167
365.4062,11568.0183
365.5829,11548.9783
365.7595,11515.9783
365.9361,11531.7567
366.1126,11515.8267
366.2892,11566.645
366.4657,11725.2267
366.6422,11851.3267
366.8186,11818.3717
366.9951,11883.0917
367.1716,11813.3367
367.348,11757.0333
367.5244,11829.5517
367.7008,11858.5567
367.8772,11848.32
368.0535,11649.51
368.2298,11670.7917
368.4061,11773.5967
368.5824,11685.6983
368.7586,11769.71
368.9349,11811.4833
369.1111,11682.8583
369.2873,11570.285
369.4635,11585.3567
369.6396,11621.4533
369.8158,11497.8733
369.9919,11466.7717
370.168,11480.4417
370.3441,11503.1067
370.5202,11418.58
370.6962,11347.0583
370.8722,11309.3133
371.0482,11315.4317
371.2242,11345.735
371.4002,11434.6983
371.5761,11468.72
371.752,11386.9417
371.9279,11396.04
372.1038,11428.8083
372.2796,11375.6133
372.4555,11359.4383
372.6313,11382.6417
372.8071,11336.9633
372.9829,11291.125
373.1586,11301.1167
373.3344,11341.8167
373.5101,11297.585
373.6858,11299.5317
373.8615,11266.3717
374.0371,11276.0317
374.2127,11376.7183
374.3884,11394.2533
374.564,11328.8817
374.7395,11307.85
374.9151,11344.155
375.0906,11506.07
375.2661,11619.1983
375.4416,11529.4033
375.6171,11586.045
375.7925,11698.0033
375.968,11737.085
376.1434,11596.0217
376.3188,11485.475
376.4941,11462.57
376.6695,11524.0817
376.8448,11571.71
377.0201,11608.5633
377.1954,11555.0067
377.3707,11620.3583
377.5459,11657.8033
377.7212,11759.3867
377.8964,12084.1933
378.0715,12215.8883
378.2467,11963.59
378.4218,12070.0017
378.597,11925.325
378.7721,11798.5167
378.9472,11877.8067
379.1222,11938.8733
379.2973,12188.8867
379.4723,12567.8733
379.6473,12697.6083
379.8223,12387.0083
379.9972,12059.9217
380.1722,11922.585
380.3471,11882.555
380.522,11903.6533
380.6969,11866.8233
380.8717,12112.935
381.0466,12033.6367
381.2214,11858.1867
381.3962,11821.0317
381.571,11713.4917
381.7457,11658.8683
381.9204,11765.4433
382.0952,11739.4067
382.2699,11847.3317
382.4445,12188.8867
382.6192,12264.0217
382.7938,12554.7433
382.9685,12800.2433
383.1431,12467.6433
383.3176,12033.01
383.4922,11881.4583
383.6667,11884.4733
383.8412,11868.6917
384.0157,11770.0867
384.1902,11824.8167
384.3646,11977.7967
384.5391,11949.45
384.7134,11941.3867
384.8878,12098.39
385.0622,12374.7933
385.2365,12288.0817
385.4109,11905.55
385.5852,11827.0333
385.7594,11874.5033
385.9337,11973.4383
386.1079,12096.4867
386.2822,12311.62
386.4564,12427.9083
386.6306,12124.4967
386.8047,12186.3383
386.9789,12385.9017
387.153,12392.4
387.3271,12845.695
387.5012,12779.2783
387.6752,13015.9817
387.8492,13392.4517
388.0233,13212.1633
388.1972,12888.9517
388.3712,13008.7667
388.5452,12948.51
388.7191,13053.8017
388.893,13450.7417
389.0669,13471.215
389.2408,12772.775
389.4146,12218.7467
389.5884,11925.22
389.7623,11731.9367
389.9361,11740.0183
390.1098,11820.7883
390.2835,11939.78
390.4573,11890.315
390.631,11853.5483
390.8047,12053.8217
390.9784,12194.2283
391.152,12059.6483
391.3256,12106.0267
391.4992,12251.7283
391.6728,12054.1167
391.8464,12129.1083
392.0199,12510.665
392.1934,12503.5083
392.3669,12617.1367
392.5403,12884.475
392.7138,12940.41
392.8873,13259.585
393.0607,13620.8083
393.2341,13869.3683
393.4074,13896.0317
393.5808,13274.4517
393.7542,12850.0783
393.9274,12913.5217
394.1007,12676.46
394.274,12879.885
394.4472,12848.2967
394.6205,12946.105
394.7937,13428.34
394.9668,13706.2183
395.14,13371.655
395.3131,12894.94
395.4863,12488.8083
395.6594,12500.43
395.8325,12370.715
396.0055,12331.2583
396.1786,12403.7583
396.3516,12493.1633
396.5246,12451.84
396.6975,12314.9667
396.8705,12375.1883
397.0434,12888.645
397.2163,12491.06
397.3892,12354.295
397.5621,12620.83
397.735,12852.065
397.9077,13251.92
398.0806,13412.3367
398.2534,13002.5517
398.4261,13258.17
398.5989,13456.9367
398.7716,14145.925
398.9443,13926.8733
399.117,13601.6617
399.2896,13269.37
399.4623,13156.215
399.6349,13099.83
399.8075,12913.0333
399.9801,12636.69
400.1526,12699.3083
400.3252,12298.2167
400.4977,11938.3633
400.6702,11901.5883
400.8427,11858.435
401.0151,12054.3267
401.1875,12067.1417
401.36,12045.1633
401.5323,12116.11
401.7047,11870.4983
401.877,11791.56
402.0494,11744.42
402.2216,11900.38
402.394,12165.155
402.5662,12034.1183
402.7385,12012.985
402.9107,11953.4783
403.0829,11975.2933
403.2551,12014.9567
403.4272,11880.44
403.5994,11889.0383
403.7715,12049.6167
403.9436,12233.7583
404.1156,12173.5767
