Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-08 16:53:25.459401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.4467
218.2508,1296.6783
218.442,1320.885
218.6332,1347.8967
218.8244,1374.4233
219.0156,1401.635
219.2067,1430.2117
219.3979,1460.6533
219.589,1490.5417
219.7801,1522.1083
219.9712,1553.315
220.1623,1587.035
220.3533,1621.8467
220.5444,1657.8617
220.7354,1693.09
220.9264,1730.725
221.1174,1770.1
221.3083,1809.8633
221.4993,1848.7183
221.6902,1887.8617
221.8812,1931.645
222.0721,1975.54
222.263,2019.9
222.4538,2065.925
222.6447,2112.35
222.8355,2160.2133
223.0264,2208.89
223.2172,2257.4983
223.408,2307.955
223.5987,2359.575
223.7895,2412.425
223.9802,2467.5967
224.1709,2521.8167
224.3616,2578.69
224.5524,2635.8633
224.743,2694.5783
224.9337,2752.7667
225.1243,2817.4767
225.315,2877.565
225.5056,2938.0283
225.6962,3002.1917
225.8867,3067.5933
226.0773,3130.9267
226.2678,3197.895
226.4584,3265.82
226.6489,3334.0217
226.8394,3398.375
227.0298,3467.81
227.2203,3542.3433
227.4108,3619.8917
227.6012,3694.2283
227.7916,3766.7383
227.982,3841.1733
228.1723,3915.475
228.3627,3993.7083
228.5531,4069.9083
228.7434,4146.025
228.9337,4227.45
229.124,4307.1
229.3143,4390.4217
229.5045,4479.3517
229.6948,4566.4583
229.885,4658.895
230.0752,4749.9933
230.2654,4841.5467
230.4556,4931.4083
230.6457,5019.485
230.8358,5107.2567
231.026,5200.8433
231.2161,5290.93
231.4062,5383.7367
231.5963,5476.875
231.7863,5569.9083
231.9764,5668.9583
232.1664,5768.9183
232.3564,5873.4683
232.5464,5972.5933
232.7364,6074.5383
232.9263,6171.9817
233.1163,6277.805
233.3062,6383.64
233.4961,6495.7033
233.686,6597.1567
233.8758,6693.6733
234.0657,6789.7333
234.2555,6896.0667
234.4454,7002.0333
234.6352,7107.9383
234.825,7212.4017
235.0147,7311.6683
235.2045,7416.1583
235.3942,7518.3533
235.5839,7623.5817
235.7737,7724.91
235.9633,7823.7983
236.153,7936.3633
236.3427,8046.1167
236.5323,8151.4183
236.7219,8252.15
236.9115,8341.4617
237.1011,8437.9183
237.2907,8543.3517
237.4803,8649.615
237.6698,8749.175
237.8593,8855.1183
238.0488,8953.4633
238.2383,9056.1083
238.4278,9156.7167
238.6172,9268.29
238.8066,9370.15
238.9961,9474.315
239.1855,9583.7133
239.3748,9686.3167
239.5642,9780.865
239.7536,9883.9233
239.9429,9983.8267
240.1322,10073.8983
240.3215,10171.955
240.5108,10273.91
240.7001,10375.545
240.8893,10469.96
241.0786,10566.2817
241.2677,10660.48
241.457,10764.135
241.6461,10843.0583
241.8353,10925.4933
242.0244,11010.8383
242.2136,11093.62
242.4027,11179.1967
242.5918,11264.6367
242.7809,11348.4383
242.9699,11399.1783
243.159,11453.565
243.348,11554.4317
243.537,11667.275
243.726,11755.5533
243.915,11844.0333
244.1039,11922.6517
244.2929,11982.055
244.4818,12013.6167
244.6707,12091.4283
244.8596,12200.715
245.0485,12298.245
245.2373,12401.9733
245.4262,12500.4533
245.615,12581.0733
245.8038,12655.04
245.9926,12736.475
246.1814,12821.8583
246.3701,12843.9617
246.5589,12859.3933
246.7476,12933.6
246.9363,13048.635
247.1249,13145.7483
247.3136,13236.7233
247.5023,13323.6417
247.6909,13416.8917
247.8795,13495.0283
248.0681,13582.74
248.2567,13662.8467
248.4453,13744.1083
248.6338,13819.4333
248.8224,13866.6783
249.0109,13855.3917
249.1994,13904.4983
249.3878,14008.8283
249.5763,14104.705
249.7648,14188.3733
249.9532,14273.0583
250.1416,14364.0867
250.33,14460.4167
250.5183,14551.765
250.7067,14617.9783
250.8951,14691.015
251.0834,14751.8867
251.2717,14817.8817
251.46,14878.5633
251.6483,14940.8883
251.8365,14987.3133
252.0247,14991.035
252.213,15039.7383
252.4012,15116.73
252.5894,15217.5067
252.7775,15287.0783
252.9657,15348.6583
253.1538,15429.5217
253.3419,15492.9983
253.53,15541.955
253.7181,15597.2983
253.9062,15661.5517
254.0942,15716.4833
254.2823,15760.2467
254.4703,15802.7633
254.6583,15856.8183
254.8463,15907.9633
255.0342,15940.6817
255.2222,15975.0717
255.4101,15997.8583
255.598,15997.4767
255.7859,16048.48
255.9738,16128.0133
256.1616,16205.595
256.3495,16283.5083
256.5373,16342.99
256.7251,16429.56
256.9129,16483.1517
257.1006,16536.5517
257.2884,16601.0683
257.4761,16667.1783
257.6638,16717.4617
257.8515,16748.69
258.0392,16788.7017
258.2269,16821.5733
258.4146,16857.1567
258.6022,16899.8133
258.7898,16918.4883
258.9774,16941.8367
259.165,16986.86
259.3525,17030.9583
259.5401,17053.75
259.7276,17099.9267
259.9151,17147.1767
260.1026,17178.2283
260.2901,17222.6417
260.4776,17267.2133
260.665,17338.4467
260.8524,17396.835
261.0398,17460.365
261.2272,17493.5217
261.4146,17511.02
261.6019,17548.2017
261.7893,17591.3717
261.9766,17621.0017
262.1639,17660.2883
262.3512,17664.12
262.5384,17676.6067
262.7257,17691.1967
262.9129,17716.0033
263.1001,17735.6083
263.2873,17775.8933
263.4745,17802.625
263.6617,17785.2183
263.8488,17809.2867
264.0359,17835.2883
264.2231,17850.4617
264.4101,17873.3017
264.5972,17895.8017
264.7842,17917.9167
264.9713,17932.145
265.1583,17943.6817
265.3453,17961.9333
265.5323,17988.2017
265.7193,18011.8167
265.9062,18044.5017
266.0931,18062.3383
266.2801,18069.605
266.4669,18097.205
266.6538,18121.9033
266.8407,18148.61
267.0276,18145.4733
267.2143,18141.13
267.4012,18159.6383
267.588,18137.1983
267.7747,18140.7783
267.9615,18147.9433
268.1482,18149.21
268.3349,18162.02
268.5217,18163.1333
268.7083,18147.1917
268.895,18141.6833
269.0817,18163.88
269.2682,18165.7017
269.4549,18145.855
269.6415,18108.9933
269.8281,18103.4867
270.0146,18122.3733
270.2012,18131.4933
270.3877,18150.55
270.5742,18150.6517
270.7607,18150.8983
270.9472,18144.23
271.1336,18138.1233
271.32,18125.98
271.5065,18116.0667
271.6929,18113.7517
271.8792,18125.77
272.0656,18125.3983
272.252,18131.4683
272.4383,18132.3417
272.6246,18122.32
272.8109,18114.235
272.9972,18145.24
273.1835,18156.895
273.3697,18169.8467
273.5559,18175.575
273.7421,18181.3567
273.9283,18177.7017
274.1145,18170.735
274.3007,18167.045
274.4868,18173.2767
274.6729,18199.9467
274.859,18202.9867
275.0451,18199.85
275.2311,18153.935
275.4172,18166.0633
275.6032,18175.305
275.7892,18192.04
275.9752,18192.3633
276.1612,18203.48
276.3472,18187.765
276.5331,18179.635
276.719,18177.2967
276.9049,18178.355
277.0908,18160.875
277.2767,18155.0617
277.4625,18159.2067
277.6484,18149.9167
277.8342,18131.85
278.02,18127.1017
278.2057,18134.0233
278.3915,18154.7567
278.5772,18155.865
278.763,18128.1483
278.9487,18143.8683
279.1343,18160.8567
279.32,18146.815
279.5057,18119.72
279.6913,18069.9133
279.877,18058.3067
280.0625,18051.6467
280.2481,18024.3717
280.4337,17998.885
280.6192,18014.8833
280.8048,18031.1583
280.9903,18009.4333
281.1758,17980.9817
281.3612,17953.1283
281.5467,17942.1317
281.7321,17956.425
281.9175,17961.4617
282.1029,17949.6817
282.2884,17943.47
282.4737,17915.605
282.6591,17887.9
282.8444,17882.0433
283.0297,17874.9617
283.215,17873.1417
283.4002,17864.6817
283.5855,17834.1517
283.7707,17784.0833
283.956,17760.585
284.1412,17742.44
284.3264,17748.2433
284.5115,17764.505
284.6967,17769.4917
284.8818,17744.4983
285.0669,17702.9467
285.252,17695.3817
285.4371,17693.0017
285.6222,17661.6817
285.8072,17641.4867
285.9922,17625.0617
286.1772,17623.755
286.3622,17629.355
286.5472,17605.565
286.7321,17572.515
286.9171,17582.5833
287.102,17579.085
287.2869,17588.0317
287.4717,17612.6067
287.6566,17603.255
287.8415,17593.4833
288.0263,17580.05
288.2111,17541.3983
288.3959,17498.275
288.5806,17490.2517
288.7654,17489.49
288.9501,17522.24
289.1348,17526.785
289.3195,17514.515
289.5042,17514.0717
289.6889,17528.6867
289.8735,17482.28
290.0581,17460.3333
290.2428,17421.3933
290.4273,17414.49
290.6119,17428.5817
290.7965,17419.0683
290.981,17411.1717
291.1655,17400.32
291.35,17345.75
291.5345,17308.6417
291.719,17305.3767
291.9034,17307.5617
292.0878,17327.6783
292.2722,17317.15
292.4566,17292.7367
292.641,17294.0767
292.8253,17283.9133
293.0096,17259.9567
293.194,17262.0217
293.3783,17254.0067
293.5626,17257.18
293.7468,17255.6933
293.9311,17248.935
294.1153,17211.7533
294.2995,17151.82
294.4837,17113.9467
294.6678,17076.805
294.852,17055.9383
295.0361,17056.8183
295.2202,17054.8317
295.4043,17061.7517
295.5884,17044.2867
295.7725,17031.7783
295.9565,17014.0833
296.1405,16969.7467
296.3246,16948.84
296.5085,16965.8683
296.6925,16982.5867
296.8764,16971.5
297.0603,16949.4817
297.2443,16929.2867
297.4282,16894.705
297.612,16859.9517
297.7959,16829.755
297.9797,16808.795
298.1635,16775.5333
298.3474,16793.5517
298.5311,16801.5633
298.7149,16766.92
298.8987,16720.4917
299.0823,16697.5317
299.2661,16659.4283
299.4498,16600.385
299.6334,16596.1667
299.8171,16598.1733
300.0007,16582.1183
300.1843,16573.3083
300.368,16556.99
300.5515,16535.395
300.7351,16517.2783
300.9186,16504.6617
301.1021,16476.2867
301.2857,16466.105
301.4691,16455.0067
301.6526,16453.0367
301.8361,16424.7
302.0195,16393.7733
302.2029,16374.25
302.3863,16367.9033
302.5697,16336.3117
302.753,16332.04
302.9364,16334.9567
303.1197,16346.3683
303.303,16330.3233
303.4863,16294.76
303.6696,16240.8133
303.8528,16199.5367
304.036,16175.6867
304.2192,16179.6883
304.4024,16164.4117
304.5856,16130.4033
304.7688,16120.19
304.9519,16114.6567
305.135,16093.2083
305.3181,16069.0067
305.5012,16054.83
305.6842,16051.5083
305.8673,16036.095
306.0504,16003.9717
306.2333,15961.6983
306.4163,15948.175
306.5993,15923.1483
306.7822,15913.875
306.9652,15904.7117
307.1481,15873.225
307.331,15850.2017
307.5139,15827.2483
307.6967,15793.27
307.8796,15766.71
308.0624,15746.975
308.2452,15718.305
308.428,15695.405
308.6107,15685.8033
308.7935,15663.645
308.9762,15646.6017
309.1589,15630.5717
309.3416,15606.5267
309.5243,15581.7483
309.7069,15563.525
309.8896,15534.025
310.0721,15512.895
310.2548,15503.7767
310.4373,15487.1467
310.6199,15486.0783
310.8024,15457.9767
310.985,15446.99
311.1674,15412.6483
311.3499,15369.9917
311.5324,15360.5367
311.7148,15368.7233
311.8973,15340.7733
312.0797,15321.5833
312.2621,15312.5983
312.4445,15290.515
312.6268,15262.5117
312.8091,15249.9783
312.9915,15209.8917
313.1738,15188.5767
313.356,15156.0417
313.5383,15122.7417
313.7206,15115.22
313.9027,15085.1017
314.085,15064.5383
314.2672,15055.5417
314.4493,15047.0283
314.6314,15044.4083
314.8136,15041.5233
314.9957,15011.885
315.1778,14974.0283
315.3598,14960.6567
315.5419,14951.5833
315.724,14944.9133
315.9059,14926.57
316.088,14910.2583
316.2699,14913.2833
316.4519,14899.82
316.6338,14864.9983
316.8157,14813.4667
316.9977,14790.91
317.1795,14798.9017
317.3614,14797.9133
317.5432,14788.8567
317.7251,14764.005
317.9069,14726.0167
318.0887,14712.7217
318.2704,14684.475
318.4522,14675.145
318.6339,14670.82
318.8156,14686.3733
318.9973,14668.1517
319.179,14668.5833
319.3607,14671.1383
319.5423,14673.8867
319.7239,14656.0883
319.9055,14633.0967
320.0871,14619.2983
320.2687,14604.5883
320.4502,14587.3833
320.6317,14559.3683
320.8132,14558.735
320.9947,14550.1067
321.1761,14555.4267
321.3576,14545.9867
321.5391,14541.2883
321.7205,14525.3167
321.9019,14499.0217
322.0832,14466.55
322.2646,14442.9567
322.4459,14424.9567
322.6272,14402.9
322.8085,14385.6633
322.9898,14375.0417
323.1711,14353.66
323.3523,14337.6267
323.5335,14329.1567
323.7147,14344.2167
323.8959,14371.225
324.0771,14367.6917
324.2582,14349.37
324.4393,14337.5867
324.6204,14340.02
324.8015,14330.79
324.9826,14337.4467
325.1637,14359.925
325.3447,14350.41
325.5257,14347.56
325.7067,14341.43
325.8877,14303.18
326.0686,14249.7917
326.2496,14229.875
326.4305,14206.4567
326.6114,14199.53
326.7922,14200.0133
326.9731,14203.9567
327.1539,14192.2767
327.3347,14187.3033
327.5155,14186.355
327.6963,14206.065
327.8771,14203.1383
328.0578,14171.2767
328.2385,14121.8817
328.4193,14108.1183
328.5999,14097.38
328.7806,14071.475
328.9613,14078.8483
329.1419,14072.58
329.3225,14074.9183
329.5031,14048.4817
329.6837,14027.9767
329.8642,14009.5317
330.0447,13992.4483
330.2252,13975.1
330.4057,13950.9
330.5862,13943.2083
330.7667,13946.185
330.9471,13972.0833
331.1275,13960.0083
331.3079,13917.9
331.4883,13898.12
331.6687,13900.0817
331.849,13877.32
332.0293,13850.37
332.2096,13834.94
332.3899,13829.335
332.5702,13837.1017
332.7504,13844.28
332.9306,13846.915
333.1108,13819.2467
333.291,13787.4033
333.4712,13782.565
333.6514,13789.9817
333.8315,13779.5467
334.0116,13771.0817
334.1917,13770.6583
334.3717,13771.145
334.5518,13775.2917
334.7318,13756.0517
334.9119,13742.475
335.0918,13743.6483
335.2718,13740.3233
335.4518,13738.2333
335.6317,13723.2017
335.8116,13731.1867
335.9915,13724.7783
336.1714,13679.735
336.3513,13665.445
336.5311,13671.3083
336.7109,13679.7167
336.8907,13659.345
337.0705,13616.4467
337.2502,13574.8917
337.43,13559.9167
337.6097,13532.445
337.7894,13519.2483
337.9691,13518.02
338.1488,13527.1417
338.3284,13529.0
338.508,13540.6183
338.6877,13545.305
338.8672,13529.6017
339.0468,13503.76
339.2263,13481.1483
339.4059,13486.46
339.5854,13524.8233
339.7649,13503.6
339.9443,13488.4767
340.1238,13484.4117
340.3032,13480.475
340.4826,13484.4983
340.662,13452.8967
340.8414,13421.3467
341.0207,13428.6683
341.2001,13439.62
341.3794,13436.2117
341.5587,13464.1717
341.738,13450.4633
341.9172,13421.3517
342.0965,13405.6683
342.2757,13356.0633
342.4549,13310.3817
342.6341,13314.195
342.8132,13311.22
342.9923,13351.3133
343.1715,13390.0467
343.3506,13407.1167
343.5296,13337.8283
343.7087,13296.8233
343.8878,13273.3567
344.0668,13261.135
344.2458,13254.2017
344.4248,13226.585
344.6037,13215.9367
344.7827,13215.6333
344.9616,13197.0067
345.1405,13199.4283
345.3194,13201.675
345.4982,13174.7983
345.6771,13155.1133
345.8559,13152.0333
346.0347,13148.2083
346.2135,13130.145
346.3923,13139.525
346.571,13127.2683
346.7498,13095.0983
346.9285,13111.4217
347.1071,13087.16
347.2859,13052.795
347.4645,13070.7417
347.6431,13092.495
347.8217,13119.0517
348.0003,13138.275
348.1789,13088.1917
348.3574,13031.795
348.5359,12992.5417
348.7145,12961.495
348.893,12964.2867
349.0714,12965.1833
349.2499,12930.1617
349.4283,12898.44
349.6068,12862.41
349.7852,12848.09
349.9635,12854.0583
350.1419,12852.8083
350.3202,12832.4733
350.4985,12801.4233
350.6768,12778.7767
350.8551,12762.9133
351.0334,12752.85
351.2116,12728.3433
351.3898,12732.3383
351.568,12719.5217
351.7462,12722.775
351.9243,12709.74
352.1025,12681.6633
352.2806,12665.765
352.4587,12658.3533
352.6368,12645.7433
352.8148,12613.99
352.9929,12583.2517
353.1709,12584.3017
353.3489,12578.15
353.5268,12555.2067
353.7048,12530.435
353.8828,12518.3883
354.0607,12495.26
354.2386,12488.635
354.4165,12474.3283
354.5943,12458.5467
354.7722,12449.285
354.95,12464.4933
355.1278,12461.035
355.3056,12426.67
355.4833,12377.51
355.6611,12339.9933
355.8388,12307.15
356.0165,12286.8733
356.1942,12299.4417
356.3719,12324.9233
356.5495,12313.5033
356.7271,12295.405
356.9047,12290.9717
357.0823,12284.7033
357.2599,12283.8117
357.4374,12269.7433
357.6149,12230.5567
357.7924,12190.375
357.9699,12179.2767
358.1474,12165.79
358.3248,12129.145
358.5023,12109.365
358.6797,12077.4467
358.8571,12060.7383
359.0344,12049.7417
359.2118,12014.615
359.3891,11998.19
359.5664,11980.6917
359.7437,11968.08
359.9209,11931.9467
360.0982,11898.8367
360.2754,11871.495
360.4526,11885.5067
360.6298,11892.2017
360.807,11884.505
360.9841,11866.67
361.1613,11834.0933
361.3383,11843.8
361.5154,11845.7817
361.6925,11824.9867
361.8695,11805.5117
362.0466,11784.2583
362.2236,11769.8067
362.4005,11760.6683
362.5775,11739.3033
362.7545,11686.1733
362.9314,11662.8367
363.1083,11676.9817
363.2852,11685.8183
363.462,11673.6233
363.6389,11657.0733
363.8157,11641.64
363.9925,11606.9233
364.1693,11599.41
364.346,11559.5517
364.5228,11559.0283
364.6996,11574.675
364.8762,11577.2367
365.0529,11582.9967
365.2296,11564.3267
365.4062,11571.58
365.5829,11551.6533
365.7595,11519.0967
365.9361,11535.505
366.1126,11519.7033
366.2892,11570.93
366.4657,11729.3483
366.6422,11854.8067
366.8186,11822.2
366.9951,11887.295
367.1716,11817.635
367.348,11762.1883
367.5244,11834.6483
367.7008,11862.1333
367.8772,11851.345
368.0535,11650.6633
368.2298,11675.7733
368.4061,11777.6967
368.5824,11688.6433
368.7586,11773.6367
368.9349,11813.7883
369.1111,11684.5683
369.2873,11575.0333
369.4635,11590.46
369.6396,11626.1067
369.8158,11502.13
369.9919,11469.965
370.168,11484.17
370.3441,11507.1033
370.5202,11420.0983
370.6962,11347.0617
370.8722,11310.8267
371.0482,11318.4717
371.2242,11346.0967
371.4002,11439.12
371.5761,11472.1167
371.752,11390.5783
371.9279,11401.5383
372.1038,11430.845
372.2796,11376.4817
372.4555,11362.5783
372.6313,11385.93
372.8071,11337.78
372.9829,11294.4667
373.1586,11303.7867
373.3344,11344.6767
373.5101,11298.3333
373.6858,11301.485
373.8615,11269.6233
374.0371,11280.7533
374.2127,11383.0317
374.3884,11395.5367
374.564,11331.2683
374.7395,11309.365
374.9151,11348.105
375.0906,11508.945
375.2661,11621.2883
375.4416,11536.3283
375.6171,11590.83
375.7925,11703.8717
375.968,11741.6733
376.1434,11599.0117
376.3188,11488.94
376.4941,11471.2633
376.6695,11527.7767
376.8448,11578.295
377.0201,11611.785
377.1954,11557.11
377.3707,11624.9433
377.5459,11666.0083
377.7212,11767.18
377.8964,12095.775
378.0715,12225.2217
378.2467,11971.79
378.4218,12079.515
378.597,11931.0533
378.7721,11809.4133
378.9472,11886.37
379.1222,11948.3417
379.2973,12198.0333
379.4723,12574.5833
379.6473,12704.0917
379.8223,12389.5717
379.9972,12066.48
380.1722,11932.2067
380.3471,11890.6167
380.522,11907.0633
380.6969,11876.125
380.8717,12120.9867
381.0466,12037.7567
381.2214,11868.3067
381.3962,11831.9583
381.571,11719.9
381.7457,11666.1467
381.9204,11772.6067
382.0952,11745.9883
382.2699,11855.3217
382.4445,12195.405
382.6192,12270.8467
382.7938,12561.705
382.9685,12804.405
383.1431,12472.5983
383.3176,12039.8583
383.4922,11890.115
383.6667,11890.6083
383.8412,11872.53
384.0157,11776.545
384.1902,11830.8317
384.3646,11981.61
384.5391,11954.0383
384.7134,11951.9083
384.8878,12110.4383
385.0622,12385.4833
385.2365,12296.18
385.4109,11919.4533
385.5852,11841.1633
385.7594,11884.4333
385.9337,11980.9867
386.1079,12105.6733
386.2822,12319.755
386.4564,12434.9017
386.6306,12129.9617
386.8047,12194.855
386.9789,12393.0583
387.153,12395.7167
387.3271,12851.0367
387.5012,12782.485
387.6752,13022.0083
387.8492,13398.0817
388.0233,13217.5067
388.1972,12897.0317
388.3712,13011.4417
388.5452,12953.6133
388.7191,13054.2183
388.893,13456.8183
389.0669,13471.2333
389.2408,12776.63
389.4146,12227.2167
389.5884,11936.1867
389.7623,11742.6883
389.9361,11752.2067
390.1098,11828.4367
390.2835,11945.3667
390.4573,11897.2017
390.631,11857.955
390.8047,12062.31
390.9784,12199.1217
391.152,12066.7
391.3256,12113.5167
391.4992,12257.0783
391.6728,12058.2833
391.8464,12135.6333
392.0199,12520.7433
392.1934,12506.7667
392.3669,12627.0983
392.5403,12891.235
392.7138,12950.73
392.8873,13264.0033
393.0607,13628.72
393.2341,13873.2533
393.4074,13898.1533
393.5808,13275.775
393.7542,12856.5717
393.9274,12920.6633
394.1007,12682.1883
394.274,12889.3667
394.4472,12855.44
394.6205,12960.445
394.7937,13444.9233
394.9668,13721.9583
395.14,13384.02
395.3131,12908.435
395.4863,12505.68
395.6594,12514.3133
395.8325,12382.225
396.0055,12347.1233
396.1786,12417.1217
396.3516,12505.895
396.5246,12461.5767
396.6975,12322.775
396.8705,12387.345
397.0434,12895.17
397.2163,12497.65
397.3892,12365.65
397.5621,12636.15
397.735,12865.7217
397.9077,13268.48
398.0806,13422.0183
398.2534,13023.2367
398.4261,13277.0267
398.5989,13479.07
398.7716,14160.94
398.9443,13944.8817
399.117,13621.5467
399.2896,13293.4633
399.4623,13176.325
399.6349,13121.6467
399.8075,12931.54
399.9801,12655.575
400.1526,12716.6833
400.3252,12312.47
400.4977,11959.905
400.6702,11920.5233
400.8427,11877.4817
401.0151,12073.7133
401.1875,12084.37
401.36,12063.2317
401.5323,12133.8067
401.7047,11889.8133
401.877,11812.51
402.0494,11764.2833
402.2216,11920.435
402.394,12184.6717
402.5662,12056.1083
402.7385,12032.8067
402.9107,11977.0333
403.0829,11995.6383
403.2551,12032.215
403.4272,11897.3683
403.5994,11909.3417
403.7715,12070.8967
403.9436,12252.5817
404.1156,12194.0317
