Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-08 12:43:54.000743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.6133
218.2508,1295.9867
218.442,1321.3167
218.6332,1348.9267
218.8244,1374.4917
219.0156,1401.8033
219.2067,1430.9533
219.3979,1460.6133
219.589,1492.0383
219.7801,1522.885
219.9712,1554.655
220.1623,1588.1783
220.3533,1624.24
220.5444,1659.4383
220.7354,1695.8283
220.9264,1732.4917
221.1174,1772.1317
221.3083,1812.1533
221.4993,1850.785
221.6902,1889.9833
221.8812,1933.72
222.0721,1977.9067
222.263,2023.0983
222.4538,2068.765
222.6447,2115.6183
222.8355,2164.1333
223.0264,2212.385
223.2172,2261.1083
223.408,2312.0017
223.5987,2363.4533
223.7895,2416.4383
223.9802,2471.5017
224.1709,2525.5283
224.3616,2583.4167
224.5524,2640.7917
224.743,2700.3967
224.9337,2758.045
225.1243,2822.615
225.315,2883.5717
225.5056,2943.2833
225.6962,3008.57
225.8867,3073.8283
226.0773,3137.4067
226.2678,3203.8767
226.4584,3271.57
226.6489,3340.1383
226.8394,3404.6
227.0298,3474.67
227.2203,3548.0667
227.4108,3626.1583
227.6012,3701.3517
227.7916,3773.3417
227.982,3848.9467
228.1723,3923.0267
228.3627,4000.245
228.5531,4075.34
228.7434,4153.0767
228.9337,4232.9333
229.124,4315.2517
229.3143,4397.5283
229.5045,4485.83
229.6948,4574.7383
229.885,4664.5617
230.0752,4756.075
230.2654,4847.7717
230.4556,4938.035
230.6457,5025.275
230.8358,5115.3283
231.026,5206.8133
231.2161,5297.04
231.4062,5390.7317
231.5963,5483.1667
231.7863,5576.0433
231.9764,5675.7267
232.1664,5775.3467
232.3564,5877.075
232.5464,5978.3667
232.7364,6079.4083
232.9263,6176.6417
233.1163,6281.9733
233.3062,6386.275
233.4961,6500.5017
233.686,6601.9183
233.8758,6696.3017
234.0657,6793.14
234.2555,6900.245
234.4454,7007.3067
234.6352,7111.6
234.825,7215.0833
235.0147,7314.805
235.2045,7417.4233
235.3942,7520.6367
235.5839,7623.6883
235.7737,7725.865
235.9633,7824.52
236.153,7937.975
236.3427,8045.175
236.5323,8150.9067
236.7219,8249.875
236.9115,8339.6333
237.1011,8436.1267
237.2907,8543.8917
237.4803,8648.505
237.6698,8745.8683
237.8593,8850.07
238.0488,8950.1733
238.2383,9054.4467
238.4278,9153.245
238.6172,9263.48
238.8066,9366.1083
238.9961,9469.845
239.1855,9577.8217
239.3748,9677.9883
239.5642,9774.38
239.7536,9876.1933
239.9429,9976.1367
240.1322,10067.7233
240.3215,10163.4933
240.5108,10263.5367
240.7001,10363.8817
240.8893,10460.4183
241.0786,10555.7133
241.2677,10646.445
241.457,10751.925
241.6461,10831.035
241.8353,10911.875
242.0244,10998.6417
242.2136,11078.9983
242.4027,11166.51
242.5918,11249.9767
242.7809,11331.7383
242.9699,11383.3567
243.159,11435.135
243.348,11539.1833
243.537,11647.74
243.726,11739.61
243.915,11822.8067
244.1039,11901.4133
244.2929,11962.275
244.4818,11993.6767
244.6707,12069.7717
244.8596,12176.965
245.0485,12277.8833
245.2373,12381.4217
245.4262,12478.0983
245.615,12559.54
245.8038,12630.7183
245.9926,12713.2717
246.1814,12797.51
246.3701,12819.1767
246.5589,12832.32
246.7476,12907.4467
246.9363,13020.8
247.1249,13116.855
247.3136,13209.86
247.5023,13292.88
247.6909,13385.5117
247.8795,13462.775
248.0681,13553.7683
248.2567,13629.07
248.4453,13709.8883
248.6338,13784.3117
248.8224,13832.055
249.0109,13817.55
249.1994,13869.0067
249.3878,13975.2983
249.5763,14066.6483
249.7648,14150.6583
249.9532,14232.7667
250.1416,14324.41
250.33,14417.9383
250.5183,14510.1367
250.7067,14578.3567
250.8951,14646.9517
251.0834,14707.115
251.2717,14775.1267
251.46,14833.595
251.6483,14895.2583
251.8365,14940.9567
252.0247,14943.13
252.213,14994.16
252.4012,15069.1383
252.5894,15171.3283
252.7775,15235.3917
252.9657,15298.1483
253.1538,15378.4083
253.3419,15439.005
253.53,15491.1283
253.7181,15545.2133
253.9062,15607.6283
254.0942,15660.7817
254.2823,15705.7833
254.4703,15747.98
254.6583,15798.55
254.8463,15852.4633
255.0342,15884.3833
255.2222,15916.6317
255.4101,15938.255
255.598,15937.6317
255.7859,15989.765
255.9738,16065.7917
256.1616,16142.2683
256.3495,16220.7133
256.5373,16280.005
256.7251,16367.7267
256.9129,16421.85
257.1006,16471.0717
257.2884,16533.38
257.4761,16602.4017
257.6638,16651.185
257.8515,16682.62
258.0392,16720.445
258.2269,16750.515
258.4146,16784.93
258.6022,16827.0283
258.7898,16843.5933
258.9774,16870.315
259.165,16914.7733
259.3525,16957.0333
259.5401,16979.2517
259.7276,17024.7833
259.9151,17071.465
260.1026,17101.8883
260.2901,17146.375
260.4776,17186.1567
260.665,17255.515
260.8524,17315.6317
261.0398,17379.7517
261.2272,17412.0317
261.4146,17428.3817
261.6019,17466.4267
261.7893,17504.845
261.9766,17536.14
262.1639,17573.9117
262.3512,17578.4033
262.5384,17591.1367
262.7257,17601.9067
262.9129,17628.44
263.1001,17645.4483
263.2873,17685.47
263.4745,17709.9917
263.6617,17693.5917
263.8488,17716.4633
264.0359,17739.9133
264.2231,17757.8583
264.4101,17778.4383
264.5972,17802.5033
264.7842,17823.1483
264.9713,17842.92
265.1583,17845.2517
265.3453,17866.5433
265.5323,17890.6867
265.7193,17912.5617
265.9062,17943.9933
266.0931,17960.1917
266.2801,17970.9017
266.4669,17995.1467
266.6538,18016.935
266.8407,18044.84
267.0276,18042.0817
267.2143,18036.4067
267.4012,18055.4417
267.588,18030.7983
267.7747,18034.2733
267.9615,18042.8183
268.1482,18041.065
268.3349,18053.4183
268.5217,18056.6367
268.7083,18038.1617
268.895,18037.9667
269.0817,18056.41
269.2682,18059.4967
269.4549,18039.0133
269.6415,17999.6483
269.8281,17991.755
270.0146,18015.12
270.2012,18023.6167
270.3877,18037.5583
270.5742,18037.9667
270.7607,18038.3733
270.9472,18033.3983
271.1336,18026.5683
271.32,18013.8867
271.5065,18001.4383
271.6929,17997.3367
271.8792,18011.0917
272.0656,18009.4633
272.252,18017.9967
272.4383,18017.895
272.6246,18005.0767
272.8109,17999.33
272.9972,18029.2267
273.1835,18042.245
273.3697,18052.5083
273.5559,18060.33
273.7421,18062.7383
273.9283,18056.4317
274.1145,18051.5967
274.3007,18050.3867
274.4868,18055.2317
274.6729,18080.0167
274.859,18081.625
275.0451,18078.4583
275.2311,18031.5367
275.4172,18042.9767
275.6032,18055.865
275.7892,18069.6883
275.9752,18069.1917
276.1612,18082.1533
276.3472,18063.3383
276.5331,18056.6983
276.719,18053.4533
276.9049,18056.9783
277.0908,18035.6283
277.2767,18031.1567
277.4625,18034.9033
277.6484,18024.8983
277.8342,18007.7933
278.02,18002.6883
278.2057,18011.095
278.3915,18033.165
278.5772,18030.7467
278.763,18003.1433
278.9487,18017.13
279.1343,18031.0667
279.32,18022.6
279.5057,17992.9533
279.6913,17946.495
279.877,17931.9583
280.0625,17924.69
280.2481,17896.9017
280.4337,17872.7383
280.6192,17889.205
280.8048,17903.98
280.9903,17880.5083
281.1758,17855.0567
281.3612,17824.5283
281.5467,17817.4417
281.7321,17833.55
281.9175,17832.6817
282.1029,17825.655
282.2884,17818.2533
282.4737,17788.1067
282.6591,17763.09
282.8444,17757.42
283.0297,17749.1283
283.215,17743.56
283.4002,17736.7233
283.5855,17709.4417
283.7707,17654.285
283.956,17631.8467
284.1412,17615.2983
284.3264,17620.4583
284.5115,17638.8833
284.6967,17642.31
284.8818,17616.1183
285.0669,17576.965
285.252,17571.34
285.4371,17565.7383
285.6222,17536.2183
285.8072,17517.11
285.9922,17498.2167
286.1772,17498.5867
286.3622,17504.205
286.5472,17477.9833
286.7321,17446.0167
286.9171,17458.6467
287.102,17454.535
287.2869,17465.2233
287.4717,17486.9883
287.6566,17478.33
287.8415,17467.8117
288.0263,17456.415
288.2111,17413.0483
288.3959,17371.11
288.5806,17365.7017
288.7654,17363.68
288.9501,17398.55
289.1348,17400.6883
289.3195,17389.2967
289.5042,17389.07
289.6889,17398.5817
289.8735,17354.9483
290.0581,17334.5917
290.2428,17297.015
290.4273,17288.3917
290.6119,17303.4083
290.7965,17296.08
290.981,17287.3433
291.1655,17273.9733
291.35,17222.51
291.5345,17186.4933
291.719,17184.71
291.9034,17184.1683
292.0878,17204.465
292.2722,17193.045
292.4566,17167.1533
292.641,17169.1717
292.8253,17159.6367
293.0096,17139.435
293.194,17138.9583
293.3783,17131.3133
293.5626,17133.3917
293.7468,17129.1883
293.9311,17126.6983
294.1153,17091.4483
294.2995,17028.685
294.4837,16988.7433
294.6678,16956.9267
294.852,16934.08
295.0361,16932.7817
295.2202,16934.9217
295.4043,16940.17
295.5884,16924.9467
295.7725,16910.39
295.9565,16891.3417
296.1405,16849.22
296.3246,16829.4317
296.5085,16845.085
296.6925,16862.0683
296.8764,16851.405
297.0603,16827.23
297.2443,16810.445
297.4282,16778.9517
297.612,16740.34
297.7959,16710.9383
297.9797,16689.7167
298.1635,16655.3633
298.3474,16673.105
298.5311,16687.005
298.7149,16647.685
298.8987,16603.0817
299.0823,16581.135
299.2661,16541.5167
299.4498,16485.5167
299.6334,16480.595
299.8171,16480.9767
300.0007,16465.4633
300.1843,16454.0033
300.368,16440.0167
300.5515,16420.49
300.7351,16401.7383
300.9186,16390.095
301.1021,16360.58
301.2857,16353.7817
301.4691,16341.3767
301.6526,16341.0067
301.8361,16312.6333
302.0195,16281.16
302.2029,16264.7483
302.3863,16255.415
302.5697,16224.9467
302.753,16220.8383
302.9364,16223.405
303.1197,16234.3833
303.303,16216.7083
303.4863,16182.67
303.6696,16128.345
303.8528,16090.595
304.036,16068.9283
304.2192,16070.32
304.4024,16054.1383
304.5856,16023.4483
304.7688,16012.7633
304.9519,16007.9483
305.135,15984.215
305.3181,15963.395
305.5012,15950.355
305.6842,15944.89
305.8673,15930.2883
306.0504,15897.1533
306.2333,15852.6933
306.4163,15840.1567
306.5993,15818.37
306.7822,15811.8517
306.9652,15799.0883
307.1481,15771.0283
307.331,15745.77
307.5139,15720.8583
307.6967,15689.405
307.8796,15662.81
308.0624,15642.7333
308.2452,15612.77
308.428,15594.0167
308.6107,15586.1833
308.7935,15563.67
308.9762,15545.8067
309.1589,15531.2967
309.3416,15508.6983
309.5243,15481.0467
309.7069,15463.4867
309.8896,15437.0767
310.0721,15416.015
310.2548,15404.8217
310.4373,15389.4133
310.6199,15387.8117
310.8024,15360.5317
310.985,15349.41
311.1674,15311.6883
311.3499,15272.2367
311.5324,15262.9367
311.7148,15271.4683
311.8973,15243.1667
312.0797,15224.83
312.2621,15218.035
312.4445,15193.5883
312.6268,15165.74
312.8091,15152.77
312.9915,15115.6383
313.1738,15093.1767
313.356,15061.1117
313.5383,15027.54
313.7206,15018.6383
313.9027,14989.3083
314.085,14970.9667
314.2672,14963.4567
314.4493,14953.4617
314.6314,14952.4217
314.8136,14948.28
314.9957,14917.8067
315.1778,14881.2967
315.3598,14867.8617
315.5419,14861.2633
315.724,14855.6167
315.9059,14838.4483
316.088,14821.2967
316.2699,14823.225
316.4519,14808.1283
316.6338,14777.38
316.8157,14725.8517
316.9977,14703.2767
317.1795,14707.3367
317.3614,14708.7917
317.5432,14702.285
317.7251,14676.86
317.9069,14640.1617
318.0887,14625.7767
318.2704,14600.4583
318.4522,14590.235
318.6339,14584.2133
318.8156,14601.9367
318.9973,14580.6383
319.179,14583.1317
319.3607,14585.865
319.5423,14587.9867
319.7239,14571.675
319.9055,14550.3217
320.0871,14537.3133
320.2687,14522.7683
320.4502,14502.615
320.6317,14475.87
320.8132,14475.0483
320.9947,14466.23
321.1761,14471.5283
321.3576,14465.055
321.5391,14459.8167
321.7205,14441.7333
321.9019,14416.8167
322.0832,14385.265
322.2646,14360.835
322.4459,14342.7733
322.6272,14323.4583
322.8085,14304.6317
322.9898,14295.2283
323.1711,14269.635
323.3523,14256.62
323.5335,14247.4533
323.7147,14266.7167
323.8959,14289.74
324.0771,14286.7333
324.2582,14267.515
324.4393,14258.7733
324.6204,14258.3233
324.8015,14248.5167
324.9826,14258.3067
325.1637,14281.9883
325.3447,14271.3067
325.5257,14268.6417
325.7067,14260.695
325.8877,14220.66
326.0686,14171.3367
326.2496,14151.3317
326.4305,14126.5933
326.6114,14122.94
326.7922,14118.215
326.9731,14123.8417
327.1539,14113.5883
327.3347,14110.7933
327.5155,14106.7633
327.6963,14127.835
327.8771,14123.45
328.0578,14094.0883
328.2385,14043.1767
328.4193,14033.4467
328.5999,14020.2033
328.7806,13998.5983
328.9613,14004.1933
329.1419,13995.2167
329.3225,13997.4183
329.5031,13969.1633
329.6837,13947.8583
329.8642,13929.805
330.0447,13916.6967
330.2252,13901.8667
330.4057,13874.9233
330.5862,13867.2217
330.7667,13874.7067
330.9471,13895.6517
331.1275,13884.5267
331.3079,13841.3267
331.4883,13826.1217
331.6687,13827.7883
331.849,13802.9217
332.0293,13778.0583
332.2096,13761.9067
332.3899,13758.1983
332.5702,13766.12
332.7504,13772.235
332.9306,13775.7733
333.1108,13749.8767
333.291,13717.655
333.4712,13713.195
333.6514,13722.94
333.8315,13712.02
334.0116,13701.685
334.1917,13701.2717
334.3717,13702.49
334.5518,13705.325
334.7318,13684.675
334.9119,13674.8483
335.0918,13675.2583
335.2718,13672.1083
335.4518,13668.8367
335.6317,13654.835
335.8116,13663.075
335.9915,13658.3517
336.1714,13614.0483
336.3513,13596.5983
336.5311,13606.9633
336.7109,13615.2467
336.8907,13594.6317
337.0705,13554.5117
337.2502,13508.9917
337.43,13496.6933
337.6097,13466.9283
337.7894,13452.7983
337.9691,13455.7333
338.1488,13462.9017
338.3284,13466.0483
338.508,13478.01
338.6877,13479.7283
338.8672,13465.9983
339.0468,13440.0333
339.2263,13418.37
339.4059,13424.0083
339.5854,13461.9817
339.7649,13440.6967
339.9443,13422.0917
340.1238,13420.0783
340.3032,13417.645
340.4826,13419.0417
340.662,13390.34
340.8414,13359.5867
341.0207,13366.8817
341.2001,13378.455
341.3794,13374.1667
341.5587,13402.315
341.738,13388.0583
341.9172,13359.6233
342.0965,13342.4533
342.2757,13293.66
342.4549,13250.27
342.6341,13254.225
342.8132,13250.2967
342.9923,13288.1117
343.1715,13329.2633
343.3506,13346.5933
343.5296,13277.3633
343.7087,13233.0183
343.8878,13213.3083
344.0668,13201.375
344.2458,13196.7833
344.4248,13170.3233
344.6037,13160.525
344.7827,13160.5967
344.9616,13138.695
345.1405,13138.0867
345.3194,13142.335
345.4982,13115.2417
345.6771,13095.43
345.8559,13095.01
346.0347,13089.8383
346.2135,13073.7367
346.3923,13079.88
346.571,13066.795
346.7498,13037.2233
346.9285,13050.6767
347.1071,13029.635
347.2859,12994.595
347.4645,13014.035
347.6431,13038.545
347.8217,13063.0333
348.0003,13082.8617
348.1789,13033.41
348.3574,12975.4533
348.5359,12936.4333
348.7145,12904.085
348.893,12909.1717
349.0714,12911.7967
349.2499,12875.1783
349.4283,12844.195
349.6068,12808.1417
349.7852,12793.63
349.9635,12797.4133
350.1419,12795.9317
350.3202,12775.7983
350.4985,12743.2883
350.6768,12721.6167
350.8551,12710.1367
351.0334,12696.4417
351.2116,12674.9667
351.3898,12681.7833
351.568,12666.3833
351.7462,12667.8983
351.9243,12652.9917
352.1025,12628.4
352.2806,12610.6783
352.4587,12605.2033
352.6368,12595.3333
352.8148,12563.765
352.9929,12531.3617
353.1709,12533.095
353.3489,12526.53
353.5268,12501.7933
353.7048,12478.0917
353.8828,12464.79
354.0607,12441.0417
354.2386,12435.675
354.4165,12420.2517
354.5943,12403.5983
354.7722,12396.38
354.95,12410.8367
355.1278,12408.5017
355.3056,12378.8333
355.4833,12327.2133
355.6611,12287.8133
355.8388,12256.435
356.0165,12237.2533
356.1942,12249.2783
356.3719,12274.32
356.5495,12263.5683
356.7271,12246.3683
356.9047,12241.9983
357.0823,12236.975
357.2599,12236.605
357.4374,12221.1767
357.6149,12178.8167
357.7924,12141.39
357.9699,12131.6483
358.1474,12119.61
358.3248,12082.7833
358.5023,12064.11
358.6797,12030.4733
358.8571,12014.7133
359.0344,12005.3683
359.2118,11965.6917
359.3891,11951.4917
359.5664,11932.775
359.7437,11917.4117
359.9209,11881.4883
360.0982,11848.32
360.2754,11822.1767
360.4526,11837.5683
360.6298,11845.485
360.807,11837.8517
360.9841,11821.6133
361.1613,11787.055
361.3383,11795.8533
361.5154,11797.89
361.6925,11778.4683
361.8695,11759.4667
362.0466,11740.995
362.2236,11721.7967
362.4005,11715.93
362.5775,11694.42
362.7545,11637.8933
362.9314,11612.5217
363.1083,11627.4483
363.2852,11640.6817
363.462,11628.0683
363.6389,11610.3283
363.8157,11592.0317
363.9925,11557.4767
364.1693,11549.2117
364.346,11511.2783
364.5228,11511.1883
364.6996,11526.2067
364.8762,11532.3733
365.0529,11537.3317
365.2296,11518.1033
365.4062,11521.4683
365.5829,11502.2783
365.7595,11470.515
365.9361,11484.235
366.1126,11469.14
366.2892,11517.2033
366.4657,11676.0033
366.6422,11804.58
366.8186,11772.3583
366.9951,11834.8733
367.1716,11766.8667
367.348,11709.69
367.5244,11780.085
367.7008,11809.935
367.8772,11806.0383
368.0535,11604.99
368.2298,11621.9317
368.4061,11728.4317
368.5824,11641.2817
368.7586,11722.37
368.9349,11766.3
369.1111,11635.5667
369.2873,11521.5083
369.4635,11537.8417
369.6396,11575.5
369.8158,11453.2417
369.9919,11418.5667
370.168,11430.5617
370.3441,11455.9133
370.5202,11373.725
370.6962,11302.2883
370.8722,11264.5333
371.0482,11269.4367
371.2242,11298.2583
371.4002,11386.7283
371.5761,11421.1183
371.752,11338.3183
371.9279,11351.4533
372.1038,11386.495
372.2796,11333.03
372.4555,11316.3383
372.6313,11337.2233
372.8071,11289.3883
372.9829,11243.2183
373.1586,11251.1433
373.3344,11297.8767
373.5101,11252.8367
373.6858,11258.855
373.8615,11221.7933
374.0371,11231.73
374.2127,11329.7683
374.3884,11350.245
374.564,11286.83
374.7395,11264.8483
374.9151,11300.8867
375.0906,11460.72
375.2661,11576.3283
375.4416,11484.6983
375.6171,11538.145
375.7925,11653.3567
375.968,11694.4483
376.1434,11554.25
376.3188,11439.5533
376.4941,11418.5017
376.6695,11478.0183
376.8448,11527.995
377.0201,11565.3417
377.1954,11508.0417
377.3707,11573.6017
377.5459,11612.5733
377.7212,11709.65
377.8964,12036.045
378.0715,12170.9867
378.2467,11916.7983
378.4218,12017.3483
378.597,11879.1367
378.7721,11747.2267
378.9472,11828.6167
379.1222,11891.6667
379.2973,12137.9733
379.4723,12519.105
379.6473,12653.7333
379.8223,12345.795
379.9972,12012.975
380.1722,11874.1083
380.3471,11831.53
380.522,11853.305
380.6969,11815.0633
380.8717,12060.8967
381.0466,11987.6367
381.2214,11811.3533
381.3962,11773.34
381.571,11664.87
381.7457,11612.81
381.9204,11718.8183
382.0952,11699.0433
382.2699,11796.7833
382.4445,12141.87
382.6192,12215.48
382.7938,12506.4833
382.9685,12754.71
383.1431,12428.4117
383.3176,11988.7783
383.4922,11833.2617
383.6667,11834.685
383.8412,11824.9683
384.0157,11727.3067
384.1902,11776.38
384.3646,11927.305
384.5391,11901.13
384.7134,11893.0917
384.8878,12045.1883
385.0622,12322.3
385.2365,12243.4983
385.4109,11861.4117
385.5852,11775.7733
385.7594,11822.45
385.9337,11926.34
386.1079,12048.0183
386.2822,12260.3883
386.4564,12379.62
386.6306,12074.215
386.8047,12130.12
386.9789,12333.98
387.153,12340.9233
387.3271,12793.5933
387.5012,12727.1533
387.6752,12955.5833
387.8492,13335.4933
388.0233,13168.165
388.1972,12833.3833
388.3712,12950.6733
388.5452,12891.725
388.7191,12994.56
388.893,13388.2883
389.0669,13426.2633
389.2408,12725.7733
389.4146,12165.0
389.5884,11869.8033
389.7623,11675.655
389.9361,11688.5033
390.1098,11763.365
390.2835,11885.4217
390.4573,11837.6017
390.631,11795.9283
390.8047,11991.5617
390.9784,12137.495
391.152,12003.6283
391.3256,12045.71
391.4992,12191.405
391.6728,11997.7017
391.8464,12066.0783
392.0199,12447.4333
392.1934,12453.76
392.3669,12556.7117
392.5403,12831.8933
392.7138,12880.0133
392.8873,13203.49
393.0607,13562.4117
393.2341,13820.1767
393.4074,13850.6017
393.5808,13235.125
393.7542,12796.5133
393.9274,12857.075
394.1007,12623.82
394.274,12821.785
394.4472,12802.14
394.6205,12888.4317
394.7937,13365.2867
394.9668,13652.6
395.14,13326.1133
395.3131,12842.9
395.4863,12431.3183
395.6594,12438.73
395.8325,12317.0667
396.0055,12274.8883
396.1786,12350.7883
396.3516,12439.0867
396.5246,12405.915
396.6975,12269.2233
396.8705,12322.45
397.0434,12843.9767
397.2163,12455.2367
397.3892,12305.2233
397.5621,12564.1583
397.735,12797.45
397.9077,13191.69
398.0806,13363.4383
398.2534,12945.3217
398.4261,13202.8683
398.5989,13386.675
398.7716,14090.6817
398.9443,13871.6933
399.117,13548.1667
399.2896,13203.1983
399.4623,13094.75
399.6349,13039.2533
399.8075,12860.845
399.9801,12579.4833
400.1526,12636.4533
400.3252,12242.965
400.4977,11878.275
400.6702,11842.355
400.8427,11798.43
401.0151,11992.5617
401.1875,12011.76
401.36,11984.1667
401.5323,12059.0833
401.7047,11811.1433
401.877,11733.4517
402.0494,11682.53
402.2216,11834.8517
402.394,12103.76
402.5662,11976.8167
402.7385,11954.1083
402.9107,11894.3717
403.0829,11914.26
403.2551,11957.445
403.4272,11823.175
403.5994,11832.7783
403.7715,11986.3683
403.9436,12174.5967
404.1156,12110.8733
