Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-08 21:53:13.791645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.6333
218.2508,1293.365
218.442,1318.0767
218.6332,1344.865
218.8244,1370.0617
219.0156,1396.83
219.2067,1426.9
219.3979,1457.2233
219.589,1486.645
219.7801,1518.685
219.9712,1550.7567
220.1623,1584.0933
220.3533,1620.21
220.5444,1653.9817
220.7354,1689.8783
220.9264,1726.6617
221.1174,1766.835
221.3083,1806.475
221.4993,1845.2917
221.6902,1884.31
221.8812,1929.3867
222.0721,1972.77
222.263,2015.9617
222.4538,2063.0917
222.6447,2108.9917
222.8355,2157.6133
223.0264,2205.5067
223.2172,2255.2917
223.408,2306.2883
223.5987,2358.065
223.7895,2411.4783
223.9802,2465.285
224.1709,2520.8333
224.3616,2577.3283
224.5524,2634.7917
224.743,2693.2433
224.9337,2751.975
225.1243,2817.23
225.315,2878.1467
225.5056,2938.98
225.6962,3001.785
225.8867,3067.5683
226.0773,3131.0
226.2678,3197.7817
226.4584,3266.115
226.6489,3334.8033
226.8394,3399.4183
227.0298,3469.72
227.2203,3545.205
227.4108,3622.1217
227.6012,3699.24
227.7916,3769.6383
227.982,3845.5183
228.1723,3920.3733
228.3627,3997.65
228.5531,4074.4833
228.7434,4151.7167
228.9337,4233.115
229.124,4315.1417
229.3143,4398.4767
229.5045,4487.2683
229.6948,4575.5267
229.885,4667.96
230.0752,4758.8467
230.2654,4852.2633
230.4556,4942.375
230.6457,5030.685
230.8358,5121.3883
231.026,5212.9467
231.2161,5305.0417
231.4062,5400.0017
231.5963,5491.9883
231.7863,5585.6533
231.9764,5687.5183
232.1664,5787.42
232.3564,5892.8033
232.5464,5991.5233
232.7364,6095.285
232.9263,6192.3583
233.1163,6298.1733
233.3062,6407.6733
233.4961,6521.3717
233.686,6624.6267
233.8758,6720.295
234.0657,6817.8183
234.2555,6926.03
234.4454,7033.7783
234.6352,7139.1617
234.825,7244.6633
235.0147,7345.2783
235.2045,7449.8383
235.3942,7554.4967
235.5839,7660.2083
235.7737,7762.115
235.9633,7864.615
236.153,7979.2633
236.3427,8090.4733
236.5323,8194.21
236.7219,8295.3933
236.9115,8388.9133
237.1011,8484.705
237.2907,8594.7833
237.4803,8702.3583
237.6698,8802.385
237.8593,8906.1533
238.0488,9009.8867
238.2383,9114.6367
238.4278,9215.9133
238.6172,9330.5583
238.8066,9433.93
238.9961,9538.075
239.1855,9648.9267
239.3748,9752.46
239.5642,9850.2133
239.7536,9957.0217
239.9429,10057.5133
240.1322,10149.95
240.3215,10250.13
240.5108,10351.48
240.7001,10455.0033
240.8893,10551.7
241.0786,10649.5167
241.2677,10744.5383
241.457,10851.73
241.6461,10931.225
241.8353,11015.3267
242.0244,11103.6333
242.2136,11185.4367
242.4027,11275.1217
242.5918,11362.1667
242.7809,11446.6367
242.9699,11498.1617
243.159,11553.2817
243.348,11662.405
243.537,11775.6117
243.726,11868.5183
243.915,11953.2317
244.1039,12034.6467
244.2929,12096.19
244.4818,12131.3183
244.6707,12207.0733
244.8596,12316.125
245.0485,12419.0967
245.2373,12523.9017
245.4262,12627.2517
245.615,12710.5083
245.8038,12786.475
245.9926,12868.455
246.1814,12956.48
246.3701,12979.11
246.5589,12992.6033
246.7476,13068.435
246.9363,13182.795
247.1249,13286.8533
247.3136,13379.5283
247.5023,13467.3967
247.6909,13564.79
247.8795,13643.4533
248.0681,13732.35
248.2567,13809.7067
248.4453,13895.4833
248.6338,13973.8633
248.8224,14024.7833
249.0109,14011.82
249.1994,14063.8067
249.3878,14168.3667
249.5763,14266.0833
249.7648,14351.585
249.9532,14435.3333
250.1416,14531.2367
250.33,14625.4
250.5183,14717.825
250.7067,14784.9817
250.8951,14860.1717
251.0834,14923.3217
251.2717,14989.4883
251.46,15051.6167
251.6483,15116.9767
251.8365,15167.5017
252.0247,15170.57
252.213,15224.5767
252.4012,15295.4983
252.5894,15398.6833
252.7775,15468.3717
252.9657,15531.4667
253.1538,15612.1683
253.3419,15678.3333
253.53,15732.28
253.7181,15788.6
253.9062,15851.4717
254.0942,15906.9333
254.2823,15950.3283
254.4703,15991.7867
254.6583,16043.9833
254.8463,16097.1017
255.0342,16131.4133
255.2222,16171.95
255.4101,16194.0133
255.598,16194.785
255.7859,16245.8917
255.9738,16325.9583
256.1616,16401.4483
256.3495,16478.91
256.5373,16537.25
256.7251,16627.3283
256.9129,16681.8533
257.1006,16735.1833
257.2884,16800.11
257.4761,16866.5783
257.6638,16913.2767
257.8515,16947.845
258.0392,16985.7667
258.2269,17021.08
258.4146,17055.88
258.6022,17100.4933
258.7898,17122.9983
258.9774,17147.09
259.165,17191.4283
259.3525,17228.895
259.5401,17246.0817
259.7276,17292.4533
259.9151,17337.3117
260.1026,17372.6433
260.2901,17417.025
260.4776,17464.0417
260.665,17534.28
260.8524,17597.5417
261.0398,17657.84
261.2272,17691.0283
261.4146,17703.9567
261.6019,17739.0767
261.7893,17779.5183
261.9766,17812.4217
262.1639,17851.1633
262.3512,17856.875
262.5384,17869.6333
262.7257,17884.8017
262.9129,17903.3333
263.1001,17916.6267
263.2873,17953.4683
263.4745,17979.4383
263.6617,17965.0083
263.8488,17986.3517
264.0359,18015.0217
264.2231,18032.12
264.4101,18050.8483
264.5972,18074.275
264.7842,18095.58
264.9713,18107.0467
265.1583,18112.2183
265.3453,18133.065
265.5323,18158.5067
265.7193,18181.8767
265.9062,18216.9317
266.0931,18227.4433
266.2801,18234.075
266.4669,18259.61
266.6538,18280.445
266.8407,18306.8767
267.0276,18296.6133
267.2143,18291.0683
267.4012,18311.2533
267.588,18290.8933
267.7747,18293.2133
267.9615,18299.4383
268.1482,18295.8233
268.3349,18306.4833
268.5217,18305.2417
268.7083,18286.4733
268.895,18282.485
269.0817,18299.8867
269.2682,18302.7367
269.4549,18283.3767
269.6415,18248.7967
269.8281,18240.1317
270.0146,18256.3167
270.2012,18266.06
270.3877,18276.7217
270.5742,18277.175
270.7607,18272.2617
270.9472,18266.3417
271.1336,18256.81
271.32,18240.355
271.5065,18232.2283
271.6929,18227.0217
271.8792,18241.965
272.0656,18238.1083
272.252,18242.3667
272.4383,18241.6117
272.6246,18229.5133
272.8109,18218.9267
272.9972,18248.6133
273.1835,18258.7283
273.3697,18270.3083
273.5559,18272.025
273.7421,18273.9367
273.9283,18267.4733
274.1145,18263.0033
274.3007,18256.2117
274.4868,18262.995
274.6729,18286.2733
274.859,18286.7733
275.0451,18280.6167
275.2311,18234.1733
275.4172,18245.62
275.6032,18254.23
275.7892,18268.1233
275.9752,18264.9333
276.1612,18277.4717
276.3472,18254.86
276.5331,18246.5683
276.719,18242.3133
276.9049,18241.8567
277.0908,18223.7717
277.2767,18218.2267
277.4625,18224.3717
277.6484,18211.145
277.8342,18189.515
278.02,18181.9017
278.2057,18192.0533
278.3915,18207.1433
278.5772,18206.48
278.763,18177.5017
278.9487,18191.3983
279.1343,18201.1967
279.32,18189.6367
279.5057,18165.3317
279.6913,18113.4317
279.877,18097.075
280.0625,18088.485
280.2481,18056.98
280.4337,18033.47
280.6192,18045.6083
280.8048,18063.5233
280.9903,18042.5733
281.1758,18011.4267
281.3612,17978.6617
281.5467,17967.0333
281.7321,17982.8483
281.9175,17983.8867
282.1029,17974.8583
282.2884,17966.9533
282.4737,17936.3433
282.6591,17906.9633
282.8444,17902.9033
283.0297,17893.2233
283.215,17888.0867
283.4002,17876.85
283.5855,17848.2433
283.7707,17796.08
283.956,17771.5717
284.1412,17754.2633
284.3264,17758.4417
284.5115,17771.9317
284.6967,17775.16
284.8818,17746.1233
285.0669,17708.1367
285.252,17698.03
285.4371,17692.7533
285.6222,17662.8783
285.8072,17640.09
285.9922,17623.67
286.1772,17625.765
286.3622,17632.7333
286.5472,17602.7533
286.7321,17568.3967
286.9171,17579.2267
287.102,17573.6817
287.2869,17583.56
287.4717,17606.22
287.6566,17597.3717
287.8415,17586.59
288.0263,17574.95
288.2111,17533.2117
288.3959,17491.5783
288.5806,17482.3817
288.7654,17476.8433
288.9501,17510.48
289.1348,17511.2983
289.3195,17500.3133
289.5042,17499.0567
289.6889,17511.5767
289.8735,17467.1033
290.0581,17443.895
290.2428,17403.6183
290.4273,17395.4533
290.6119,17408.7883
290.7965,17399.9233
290.981,17390.13
291.1655,17379.03
291.35,17324.94
291.5345,17289.91
291.719,17285.3267
291.9034,17286.6767
292.0878,17304.7133
292.2722,17293.01
292.4566,17268.5533
292.641,17269.1483
292.8253,17257.1817
293.0096,17235.3
293.194,17236.875
293.3783,17230.2417
293.5626,17231.325
293.7468,17227.3283
293.9311,17220.5167
294.1153,17183.4583
294.2995,17123.31
294.4837,17083.6833
294.6678,17051.1433
294.852,17028.1667
295.0361,17030.8483
295.2202,17030.0967
295.4043,17035.5283
295.5884,17017.795
295.7725,17003.8317
295.9565,16984.0183
296.1405,16940.0983
296.3246,16918.6483
296.5085,16935.9217
296.6925,16952.3867
296.8764,16940.9967
297.0603,16921.025
297.2443,16900.8833
297.4282,16866.5633
297.612,16829.9717
297.7959,16795.665
297.9797,16773.6517
298.1635,16740.3483
298.3474,16757.4217
298.5311,16769.25
298.7149,16732.1333
298.8987,16687.1617
299.0823,16668.215
299.2661,16630.2
299.4498,16572.2833
299.6334,16567.7783
299.8171,16565.8833
300.0007,16548.7517
300.1843,16532.135
300.368,16520.8683
300.5515,16500.2
300.7351,16485.1433
300.9186,16474.3
301.1021,16443.9517
301.2857,16437.8717
301.4691,16425.7667
301.6526,16423.2783
301.8361,16393.115
302.0195,16358.9683
302.2029,16341.165
302.3863,16330.5583
302.5697,16301.9333
302.753,16299.355
302.9364,16301.305
303.1197,16312.8383
303.303,16297.6517
303.4863,16260.11
303.6696,16204.7517
303.8528,16166.1467
304.036,16143.7517
304.2192,16143.0617
304.4024,16128.9117
304.5856,16096.8417
304.7688,16086.075
304.9519,16082.3583
305.135,16059.64
305.3181,16039.27
305.5012,16023.3517
305.6842,16023.0167
305.8673,16003.655
306.0504,15973.4583
306.2333,15927.6317
306.4163,15914.375
306.5993,15889.9383
306.7822,15880.82
306.9652,15871.775
307.1481,15841.8133
307.331,15820.1883
307.5139,15793.6083
307.6967,15762.8417
307.8796,15735.4533
308.0624,15715.4967
308.2452,15686.245
308.428,15665.0333
308.6107,15653.2067
308.7935,15632.4667
308.9762,15614.2817
309.1589,15598.6717
309.3416,15576.7017
309.5243,15550.0117
309.7069,15534.0417
309.8896,15505.4567
310.0721,15482.4233
310.2548,15470.5117
310.4373,15456.165
310.6199,15452.9633
310.8024,15425.325
310.985,15413.2117
311.1674,15375.9317
311.3499,15337.955
311.5324,15328.6233
311.7148,15337.6967
311.8973,15310.005
312.0797,15290.7383
312.2621,15280.3533
312.4445,15255.945
312.6268,15231.6867
312.8091,15217.4
312.9915,15178.8067
313.1738,15157.175
313.356,15120.915
313.5383,15090.6783
313.7206,15082.6167
313.9027,15053.1967
314.085,15036.7833
314.2672,15027.2517
314.4493,15017.34
314.6314,15014.885
314.8136,15011.5967
314.9957,14978.105
315.1778,14943.3767
315.3598,14930.0833
315.5419,14922.495
315.724,14915.4483
315.9059,14900.1917
316.088,14882.3767
316.2699,14884.43
316.4519,14870.435
316.6338,14836.8817
316.8157,14784.5917
316.9977,14764.1183
317.1795,14767.115
317.3614,14768.12
317.5432,14758.0317
317.7251,14732.58
317.9069,14697.2017
318.0887,14683.0417
318.2704,14657.68
318.4522,14643.74
318.6339,14638.1517
318.8156,14654.635
318.9973,14636.835
319.179,14635.89
319.3607,14641.5367
319.5423,14641.75
319.7239,14625.9333
319.9055,14604.6333
320.0871,14588.6983
320.2687,14571.745
320.4502,14555.9433
320.6317,14528.4183
320.8132,14526.1767
320.9947,14518.75
321.1761,14524.83
321.3576,14517.2267
321.5391,14511.4967
321.7205,14493.6
321.9019,14470.1117
322.0832,14434.5833
322.2646,14410.6717
322.4459,14393.9433
322.6272,14374.56
322.8085,14357.2883
322.9898,14345.6333
323.1711,14323.445
323.3523,14306.1667
323.5335,14295.57
323.7147,14314.6983
323.8959,14338.9183
324.0771,14335.9033
324.2582,14316.8317
324.4393,14304.7167
324.6204,14307.4417
324.8015,14298.9333
324.9826,14307.9517
325.1637,14327.3433
325.3447,14318.5333
325.5257,14315.065
325.7067,14306.19
325.8877,14268.8617
326.0686,14215.8783
326.2496,14195.4283
326.4305,14172.2567
326.6114,14164.4467
326.7922,14165.1117
326.9731,14167.985
327.1539,14160.9267
327.3347,14156.6417
327.5155,14153.63
327.6963,14171.335
327.8771,14171.175
328.0578,14138.5917
328.2385,14089.885
328.4193,14077.8967
328.5999,14063.555
328.7806,14043.1833
328.9613,14047.1017
329.1419,14039.295
329.3225,14039.2017
329.5031,14013.9767
329.6837,13991.7667
329.8642,13973.8833
330.0447,13958.605
330.2252,13939.6717
330.4057,13915.7217
330.5862,13907.6083
330.7667,13914.9283
330.9471,13939.7267
331.1275,13924.6883
331.3079,13884.455
331.4883,13865.145
331.6687,13866.5467
331.849,13840.0483
332.0293,13817.065
332.2096,13800.54
332.3899,13797.05
332.5702,13802.745
332.7504,13810.1733
332.9306,13815.2567
333.1108,13788.66
333.291,13754.1983
333.4712,13752.7817
333.6514,13759.7267
333.8315,13749.47
334.0116,13739.405
334.1917,13738.6883
334.3717,13739.5917
334.5518,13742.6633
334.7318,13719.4683
334.9119,13710.4883
335.0918,13709.44
335.2718,13707.1183
335.4518,13703.155
335.6317,13690.24
335.8116,13698.7117
335.9915,13694.985
336.1714,13652.44
336.3513,13635.6083
336.5311,13639.9517
336.7109,13648.945
336.8907,13629.6533
337.0705,13588.2483
337.2502,13545.075
337.43,13529.2483
337.6097,13499.755
337.7894,13487.4233
337.9691,13491.9833
338.1488,13498.4467
338.3284,13500.1367
338.508,13512.935
338.6877,13513.91
338.8672,13500.865
339.0468,13473.5817
339.2263,13451.0083
339.4059,13458.2167
339.5854,13492.78
339.7649,13473.7567
339.9443,13454.2683
340.1238,13452.3633
340.3032,13450.1767
340.4826,13450.9067
340.662,13423.525
340.8414,13388.5533
341.0207,13399.1633
341.2001,13406.42
341.3794,13406.0383
341.5587,13432.7567
341.738,13418.28
341.9172,13388.7817
342.0965,13374.8017
342.2757,13327.43
342.4549,13283.1733
342.6341,13285.4617
342.8132,13282.7683
342.9923,13318.8683
343.1715,13357.6117
343.3506,13376.485
343.5296,13306.6283
343.7087,13267.265
343.8878,13242.0567
344.0668,13235.5217
344.2458,13228.15
344.4248,13201.8733
344.6037,13190.4417
344.7827,13187.5183
344.9616,13167.4083
345.1405,13168.75
345.3194,13169.5233
345.4982,13143.055
345.6771,13121.655
345.8559,13122.9
346.0347,13119.445
346.2135,13105.215
346.3923,13110.77
346.571,13096.6583
346.7498,13063.8167
346.9285,13077.895
347.1071,13054.125
347.2859,13019.9783
347.4645,13039.73
347.6431,13063.8383
347.8217,13089.8733
348.0003,13108.4633
348.1789,13055.2383
348.3574,13000.8217
348.5359,12962.8833
348.7145,12931.9517
348.893,12935.8067
349.0714,12936.2917
349.2499,12901.72
349.4283,12869.66
349.6068,12836.305
349.7852,12822.0
349.9635,12823.515
350.1419,12820.05
350.3202,12800.2317
350.4985,12767.71
350.6768,12746.9567
350.8551,12734.4067
351.0334,12722.875
351.2116,12699.205
351.3898,12705.4417
351.568,12692.44
351.7462,12691.41
351.9243,12677.6717
352.1025,12653.78
352.2806,12637.4267
352.4587,12629.6983
352.6368,12620.2267
352.8148,12586.0633
352.9929,12554.1417
353.1709,12554.4367
353.3489,12546.9233
353.5268,12522.4917
353.7048,12500.7533
353.8828,12487.4833
354.0607,12462.6183
354.2386,12457.7917
354.4165,12441.6
354.5943,12423.3467
354.7722,12416.0317
354.95,12431.435
355.1278,12427.9617
355.3056,12395.935
355.4833,12349.51
355.6611,12309.6283
355.8388,12278.8017
356.0165,12259.18
356.1942,12271.3667
356.3719,12295.8067
356.5495,12286.3867
356.7271,12268.4533
356.9047,12264.8617
357.0823,12258.3367
357.2599,12257.97
357.4374,12240.6517
357.6149,12200.9183
357.7924,12162.6467
357.9699,12153.0517
358.1474,12140.3317
358.3248,12104.3017
358.5023,12085.0267
358.6797,12054.235
358.8571,12039.7583
359.0344,12026.2933
359.2118,11986.2967
359.3891,11970.7533
359.5664,11953.21
359.7437,11939.4317
359.9209,11903.1783
360.0982,11868.5
360.2754,11843.515
360.4526,11858.6533
360.6298,11865.025
360.807,11855.7717
360.9841,11842.8833
361.1613,11807.3917
361.3383,11817.2417
361.5154,11819.6267
361.6925,11799.3517
361.8695,11776.2467
362.0466,11760.7883
362.2236,11740.94
362.4005,11731.7967
362.5775,11710.7467
362.7545,11654.9883
362.9314,11631.0783
363.1083,11645.3517
363.2852,11658.2717
363.462,11646.2033
363.6389,11630.2433
363.8157,11610.4867
363.9925,11574.915
364.1693,11568.57
364.346,11527.0783
364.5228,11527.745
364.6996,11546.9383
364.8762,11551.7317
365.0529,11551.6867
365.2296,11532.8083
365.4062,11539.1767
365.5829,11516.56
365.7595,11486.8767
365.9361,11500.5233
366.1126,11485.69
366.2892,11539.775
366.4657,11699.7067
366.6422,11823.345
366.8186,11789.325
366.9951,11856.8
367.1716,11783.9067
367.348,11729.59
367.5244,11802.25
367.7008,11829.675
367.8772,11819.0983
368.0535,11620.7033
368.2298,11645.0533
368.4061,11747.4317
368.5824,11659.2533
368.7586,11745.015
368.9349,11786.4933
369.1111,11654.18
369.2873,11542.93
369.4635,11559.9783
369.6396,11591.7183
369.8158,11469.2683
369.9919,11433.6667
370.168,11449.4533
370.3441,11473.29
370.5202,11389.5883
370.6962,11319.8367
370.8722,11282.4817
371.0482,11287.1967
371.2242,11316.24
371.4002,11405.0017
371.5761,11433.7883
371.752,11356.7433
371.9279,11369.9583
372.1038,11403.3333
372.2796,11348.4667
372.4555,11331.2467
372.6313,11354.225
372.8071,11304.1883
372.9829,11260.0083
373.1586,11270.6317
373.3344,11316.3383
373.5101,11273.4983
373.6858,11277.0767
373.8615,11243.0867
374.0371,11251.6817
374.2127,11349.4233
374.3884,11366.495
374.564,11305.4933
374.7395,11283.5317
374.9151,11322.4583
375.0906,11483.8733
375.2661,11589.9283
375.4416,11503.2133
375.6171,11556.0783
375.7925,11671.4217
375.968,11709.59
376.1434,11566.2483
376.3188,11456.0917
376.4941,11435.6817
376.6695,11495.8667
376.8448,11545.46
377.0201,11580.445
377.1954,11526.3333
377.3707,11595.8533
377.5459,11631.5217
377.7212,11735.3133
377.8964,12059.365
378.0715,12186.62
378.2467,11933.5133
378.4218,12042.5367
378.597,11893.325
378.7721,11771.0083
378.9472,11851.4333
379.1222,11914.665
379.2973,12165.5267
379.4723,12541.405
379.6473,12670.9067
379.8223,12358.7867
379.9972,12035.255
380.1722,11897.405
380.3471,11856.44
380.522,11870.75
380.6969,11836.6617
380.8717,12085.8
381.0466,11998.6017
381.2214,11828.6433
381.3962,11794.795
381.571,11687.305
381.7457,11634.05
381.9204,11740.4617
382.0952,11718.7383
382.2699,11825.035
382.4445,12165.7933
382.6192,12243.5967
382.7938,12535.945
382.9685,12778.945
383.1431,12444.5567
383.3176,12014.0367
383.4922,11862.295
383.6667,11865.3433
383.8412,11847.85
384.0157,11751.4783
384.1902,11804.8383
384.3646,11952.5467
384.5391,11920.3983
384.7134,11917.7633
384.8878,12077.2833
385.0622,12350.1017
385.2365,12262.4883
385.4109,11882.3483
385.5852,11806.4117
385.7594,11850.715
385.9337,11950.1267
386.1079,12075.265
386.2822,12290.57
386.4564,12399.7967
386.6306,12095.7933
386.8047,12163.3517
386.9789,12358.38
387.153,12367.66
387.3271,12824.4533
387.5012,12749.7033
387.6752,12987.4483
387.8492,13366.995
388.0233,13182.95
388.1972,12865.5817
388.3712,12983.9633
388.5452,12920.8333
388.7191,13022.745
388.893,13426.7583
389.0669,13439.1467
389.2408,12739.2333
389.4146,12190.4933
389.5884,11898.1767
389.7623,11702.3183
389.9361,11711.7867
390.1098,11789.4533
390.2835,11907.48
390.4573,11857.2367
390.631,11822.98
390.8047,12023.2
390.9784,12157.14
391.152,12024.8467
391.3256,12069.7
391.4992,12213.1233
391.6728,12016.47
391.8464,12094.9733
392.0199,12476.0833
392.1934,12465.9167
392.3669,12586.8783
392.5403,12849.0433
392.7138,12911.6483
392.8873,13228.8333
393.0607,13598.5917
393.2341,13845.9633
393.4074,13875.1283
393.5808,13252.92
393.7542,12831.6067
393.9274,12892.3383
394.1007,12649.3733
394.274,12853.9517
394.4472,12820.1133
394.6205,12922.375
394.7937,13402.8267
394.9668,13676.2433
395.14,13335.055
395.3131,12858.3183
395.4863,12457.365
395.6594,12464.8917
395.8325,12332.4733
396.0055,12295.5017
396.1786,12371.165
396.3516,12465.5317
396.5246,12424.1283
396.6975,12290.69
396.8705,12360.4467
397.0434,12868.86
397.2163,12469.165
397.3892,12332.9483
397.5621,12598.2633
397.735,12820.4517
397.9077,13221.1583
398.0806,13368.13
398.2534,12965.7267
398.4261,13219.0317
398.5989,13420.8717
398.7716,14098.2317
398.9443,13882.035
399.117,13559.2817
399.2896,13231.0233
399.4623,13114.9633
399.6349,13061.4
399.8075,12872.84
399.9801,12594.3367
400.1526,12654.0833
400.3252,12246.9067
400.4977,11897.1017
400.6702,11861.9233
400.8427,11815.3067
401.0151,12008.7183
401.1875,12015.975
401.36,11995.7
401.5323,12065.9117
401.7047,11821.1067
401.877,11744.0667
402.0494,11697.9033
402.2216,11855.0783
402.394,12114.355
402.5662,11985.1933
402.7385,11962.625
402.9107,11904.8783
403.0829,11926.4033
403.2551,11967.015
403.4272,11833.2117
403.5994,11843.3383
403.7715,12001.6217
403.9436,12178.6033
404.1156,12120.1617
