Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-08 06:06:29.844459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.6983
218.2508,1307.1517
218.442,1331.765
218.6332,1360.02
218.8244,1385.6367
219.0156,1413.7383
219.2067,1443.4417
219.3979,1474.5167
219.589,1504.8533
219.7801,1536.995
219.9712,1570.3433
220.1623,1604.2567
220.3533,1640.34
220.5444,1675.9517
220.7354,1712.3433
220.9264,1749.4567
221.1174,1790.0917
221.3083,1831.0467
221.4993,1870.88
221.6902,1910.3
221.8812,1955.2917
222.0721,1999.8967
222.263,2044.5667
222.4538,2091.1217
222.6447,2138.9733
222.8355,2188.1
223.0264,2236.845
223.2172,2286.8883
223.408,2339.2017
223.5987,2392.6467
223.7895,2445.8167
223.9802,2501.235
224.1709,2556.7717
224.3616,2614.7233
224.5524,2672.2033
224.743,2733.7417
224.9337,2791.5767
225.1243,2857.7
225.315,2919.415
225.5056,2981.4233
225.6962,3046.9017
225.8867,3111.8817
226.0773,3177.8633
226.2678,3245.1567
226.4584,3313.8417
226.6489,3383.9567
226.8394,3448.8983
227.0298,3521.25
227.2203,3596.5817
227.4108,3675.56
227.6012,3752.1583
227.7916,3824.8033
227.982,3901.6067
228.1723,3975.9617
228.3627,4055.7183
228.5531,4132.8817
228.7434,4210.8783
228.9337,4292.5867
229.124,4375.7817
229.3143,4459.7433
229.5045,4549.935
229.6948,4639.9533
229.885,4731.2817
230.0752,4824.6383
230.2654,4916.835
230.4556,5009.2783
230.6457,5098.655
230.8358,5188.9983
231.026,5282.165
231.2161,5373.8383
231.4062,5470.7217
231.5963,5561.6717
231.7863,5657.255
231.9764,5758.95
232.1664,5861.1767
232.3564,5966.7567
232.5464,6066.29
232.7364,6169.0183
232.9263,6270.3933
233.1163,6376.15
233.3062,6485.0883
233.4961,6598.9533
233.686,6703.6033
233.8758,6799.13
234.0657,6896.7083
234.2555,7006.46
234.4454,7114.5767
234.6352,7220.84
234.825,7327.4017
235.0147,7425.8367
235.2045,7533.9483
235.3942,7636.85
235.5839,7742.5017
235.7737,7845.515
235.9633,7947.0533
236.153,8063.8017
236.3427,8173.5433
236.5323,8279.1167
236.7219,8380.915
236.9115,8473.4233
237.1011,8570.245
237.2907,8677.77
237.4803,8785.4783
237.6698,8885.5783
237.8593,8992.5983
238.0488,9094.34
238.2383,9200.6333
238.4278,9301.65
238.6172,9413.5383
238.8066,9518.3967
238.9961,9623.175
239.1855,9734.9183
239.3748,9838.3417
239.5642,9932.5283
239.7536,10040.12
239.9429,10140.155
240.1322,10230.9683
240.3215,10331.79
240.5108,10431.0683
240.7001,10536.2967
240.8893,10634.2167
241.0786,10731.345
241.2677,10823.8517
241.457,10932.3267
241.6461,11010.3233
241.8353,11095.685
242.0244,11180.5367
242.2136,11266.0183
242.4027,11352.715
242.5918,11439.645
242.7809,11520.8217
242.9699,11575.6233
243.159,11629.135
243.348,11734.1817
243.537,11845.515
243.726,11939.1017
243.915,12025.8133
244.1039,12105.77
244.2929,12167.2167
244.4818,12197.25
244.6707,12273.8733
244.8596,12384.6017
245.0485,12487.7917
245.2373,12592.9033
245.4262,12691.3017
245.615,12777.8367
245.8038,12850.3583
245.9926,12932.2783
246.1814,13018.4467
246.3701,13041.4883
246.5589,13055.9217
246.7476,13131.0283
246.9363,13244.54
247.1249,13345.205
247.3136,13436.8317
247.5023,13525.3183
247.6909,13621.3817
247.8795,13700.5033
248.0681,13791.13
248.2567,13866.77
248.4453,13949.9983
248.6338,14027.375
248.8224,14073.6983
249.0109,14062.5383
249.1994,14109.8317
249.3878,14215.0217
249.5763,14309.9233
249.7648,14395.8633
249.9532,14481.24
250.1416,14575.035
250.33,14669.3317
250.5183,14760.72
250.7067,14830.9583
250.8951,14900.735
251.0834,14963.33
251.2717,15028.2233
251.46,15089.23
251.6483,15154.2933
251.8365,15203.215
252.0247,15203.025
252.213,15252.2367
252.4012,15327.4583
252.5894,15428.2483
252.7775,15499.0983
252.9657,15562.81
253.1538,15641.5917
253.3419,15703.365
253.53,15755.54
253.7181,15813.2317
253.9062,15874.7517
254.0942,15929.1267
254.2823,15974.7367
254.4703,16015.37
254.6583,16064.885
254.8463,16119.3183
255.0342,16150.1817
255.2222,16185.3317
255.4101,16208.2617
255.598,16202.9633
255.7859,16254.315
255.9738,16331.1383
256.1616,16409.1667
256.3495,16484.9883
256.5373,16547.8033
256.7251,16632.6967
256.9129,16686.2567
257.1006,16737.745
257.2884,16801.2383
257.4761,16864.935
257.6638,16913.7617
257.8515,16945.5233
258.0392,16984.63
258.2269,17016.9733
258.4146,17051.565
258.6022,17094.06
258.7898,17111.75
258.9774,17134.4817
259.165,17177.5483
259.3525,17220.1067
259.5401,17239.3167
259.7276,17281.07
259.9151,17325.2483
260.1026,17357.3433
260.2901,17403.4617
260.4776,17447.835
260.665,17516.1117
260.8524,17576.3867
261.0398,17637.3933
261.2272,17668.9967
261.4146,17681.6017
261.6019,17718.0717
261.7893,17758.7667
261.9766,17786.51
262.1639,17824.8267
262.3512,17828.865
262.5384,17838.8717
262.7257,17853.9133
262.9129,17876.0567
263.1001,17889.94
263.2873,17924.8583
263.4745,17948.9433
263.6617,17930.035
263.8488,17955.265
264.0359,17979.2617
264.2231,17993.4833
264.4101,18015.2833
264.5972,18036.0917
264.7842,18056.425
264.9713,18066.7233
265.1583,18070.9333
265.3453,18090.75
265.5323,18114.3233
265.7193,18137.7233
265.9062,18170.91
266.0931,18184.5733
266.2801,18187.9783
266.4669,18214.38
266.6538,18233.6733
266.8407,18258.2717
267.0276,18253.1
267.2143,18246.8733
267.4012,18263.1783
267.588,18239.34
267.7747,18237.1283
267.9615,18247.61
268.1482,18242.43
268.3349,18255.08
268.5217,18249.53
268.7083,18230.275
268.895,18224.3567
269.0817,18242.71
269.2682,18246.7033
269.4549,18222.5033
269.6415,18185.9783
269.8281,18177.6617
270.0146,18194.395
270.2012,18202.06
270.3877,18214.2
270.5742,18216.0983
270.7607,18209.705
270.9472,18204.15
271.1336,18195.4017
271.32,18181.33
271.5065,18165.5633
271.6929,18159.9267
271.8792,18173.5033
272.0656,18169.4683
272.252,18173.6383
272.4383,18171.5417
272.6246,18158.66
272.8109,18148.4183
272.9972,18177.37
273.1835,18189.9717
273.3697,18199.8
273.5559,18202.57
273.7421,18200.6567
273.9283,18197.0567
274.1145,18188.7783
274.3007,18182.5817
274.4868,18188.6283
274.6729,18210.5533
274.859,18214.0883
275.0451,18207.8667
275.2311,18159.475
275.4172,18169.5867
275.6032,18180.34
275.7892,18191.2033
275.9752,18191.0883
276.1612,18201.1717
276.3472,18182.3517
276.5331,18172.1833
276.719,18166.8567
276.9049,18167.03
277.0908,18146.2667
277.2767,18140.45
277.4625,18144.0167
277.6484,18131.6083
277.8342,18110.1383
278.02,18101.41
278.2057,18110.8383
278.3915,18128.1283
278.5772,18123.86
278.763,18096.5917
278.9487,18111.1717
279.1343,18123.6667
279.32,18111.42
279.5057,18081.5667
279.6913,18031.825
279.877,18018.9317
280.0625,18008.81
280.2481,17976.6667
280.4337,17948.6483
280.6192,17965.8383
280.8048,17981.5883
280.9903,17957.6233
281.1758,17928.2783
281.3612,17897.8683
281.5467,17885.855
281.7321,17899.38
281.9175,17899.215
282.1029,17888.7283
282.2884,17885.655
282.4737,17853.5967
282.6591,17827.4567
282.8444,17818.8033
283.0297,17811.44
283.215,17806.7117
283.4002,17797.0383
283.5855,17765.7383
283.7707,17711.6983
283.956,17690.0917
284.1412,17670.845
284.3264,17675.29
284.5115,17689.5383
284.6967,17694.5267
284.8818,17668.78
285.0669,17627.7617
285.252,17617.4533
285.4371,17612.7583
285.6222,17583.79
285.8072,17561.125
285.9922,17543.39
286.1772,17545.2267
286.3622,17546.4283
286.5472,17521.4817
286.7321,17486.8733
286.9171,17495.045
287.102,17492.1317
287.2869,17500.2833
287.4717,17522.7183
287.6566,17516.1917
287.8415,17506.9783
288.0263,17490.58
288.2111,17447.49
288.3959,17405.715
288.5806,17400.22
288.7654,17393.765
288.9501,17430.71
289.1348,17428.5333
289.3195,17421.7167
289.5042,17420.6517
289.6889,17432.3083
289.8735,17386.4867
290.0581,17364.235
290.2428,17324.9967
290.4273,17316.17
290.6119,17331.0083
290.7965,17318.6267
290.981,17311.5233
291.1655,17298.8633
291.35,17247.5183
291.5345,17210.7517
291.719,17206.7
291.9034,17210.4167
292.0878,17226.495
292.2722,17215.4233
292.4566,17189.1383
292.641,17190.4367
292.8253,17182.4633
293.0096,17160.7033
293.194,17162.1267
293.3783,17153.99
293.5626,17155.35
293.7468,17150.4317
293.9311,17144.845
294.1153,17107.2083
294.2995,17048.6383
294.4837,17006.2
294.6678,16973.015
294.852,16949.9083
295.0361,16952.605
295.2202,16954.1517
295.4043,16959.6067
295.5884,16942.32
295.7725,16929.4817
295.9565,16911.0533
296.1405,16866.1833
296.3246,16841.805
296.5085,16861.27
296.6925,16879.6633
296.8764,16868.9983
297.0603,16849.0667
297.2443,16827.4283
297.4282,16795.65
297.612,16758.8867
297.7959,16726.4867
297.9797,16701.565
298.1635,16669.605
298.3474,16686.2917
298.5311,16699.1483
298.7149,16662.0483
298.8987,16618.2017
299.0823,16596.2233
299.2661,16559.3717
299.4498,16503.675
299.6334,16496.075
299.8171,16497.685
300.0007,16480.1217
300.1843,16469.075
300.368,16454.1483
300.5515,16434.0883
300.7351,16420.4333
300.9186,16408.2233
301.1021,16379.2167
301.2857,16368.3533
301.4691,16358.8767
301.6526,16358.73
301.8361,16328.1583
302.0195,16297.06
302.2029,16278.23
302.3863,16267.8017
302.5697,16239.575
302.753,16236.18
302.9364,16240.4883
303.1197,16252.6133
303.303,16238.0633
303.4863,16200.5367
303.6696,16148.21
303.8528,16106.5117
304.036,16085.6383
304.2192,16086.6617
304.4024,16072.8267
304.5856,16043.1833
304.7688,16031.2667
304.9519,16026.895
305.135,16005.5483
305.3181,15984.365
305.5012,15966.2517
305.6842,15965.505
305.8673,15947.8033
306.0504,15917.5517
306.2333,15871.0883
306.4163,15859.425
306.5993,15839.025
306.7822,15829.8867
306.9652,15819.155
307.1481,15789.2867
307.331,15767.91
307.5139,15742.7617
307.6967,15711.7967
307.8796,15684.5667
308.0624,15665.0117
308.2452,15635.7633
308.428,15614.7467
308.6107,15603.5183
308.7935,15583.9117
308.9762,15568.415
309.1589,15552.97
309.3416,15531.92
309.5243,15505.1867
309.7069,15487.9883
309.8896,15460.3817
310.0721,15439.91
310.2548,15428.83
310.4373,15411.68
310.6199,15412.3817
310.8024,15383.8933
310.985,15375.64
311.1674,15337.19
311.3499,15298.5517
311.5324,15289.14
311.7148,15299.0117
311.8973,15268.7167
312.0797,15251.3083
312.2621,15242.99
312.4445,15220.6717
312.6268,15195.23
312.8091,15181.4983
312.9915,15142.4733
313.1738,15119.3517
313.356,15088.6967
313.5383,15056.015
313.7206,15049.7667
313.9027,15018.4433
314.085,15000.6417
314.2672,14992.1867
314.4493,14984.0617
314.6314,14981.5933
314.8136,14980.1133
314.9957,14950.275
315.1778,14911.8067
315.3598,14899.16
315.5419,14891.1667
315.724,14885.245
315.9059,14868.6483
316.088,14853.6333
316.2699,14858.68
316.4519,14841.7033
316.6338,14810.7367
316.8157,14759.075
316.9977,14737.0583
317.1795,14742.6633
317.3614,14743.4483
317.5432,14734.465
317.7251,14708.4433
317.9069,14674.74
318.0887,14659.225
318.2704,14633.9133
318.4522,14620.4717
318.6339,14619.485
318.8156,14634.695
318.9973,14617.2967
319.179,14617.4533
319.3607,14622.01
319.5423,14624.3967
319.7239,14609.3617
319.9055,14586.2367
320.0871,14571.2483
320.2687,14559.8417
320.4502,14541.1583
320.6317,14512.1483
320.8132,14515.0467
320.9947,14505.7533
321.1761,14509.7733
321.3576,14504.035
321.5391,14498.3067
321.7205,14483.55
321.9019,14456.64
322.0832,14424.1983
322.2646,14399.085
322.4459,14382.395
322.6272,14360.0883
322.8085,14346.18
322.9898,14335.2883
323.1711,14313.805
323.3523,14295.7917
323.5335,14287.5883
323.7147,14307.4033
323.8959,14332.7667
324.0771,14327.5033
324.2582,14309.5233
324.4393,14298.7317
324.6204,14299.4583
324.8015,14291.0717
324.9826,14301.9917
325.1637,14326.2733
325.3447,14315.7467
325.5257,14313.275
325.7067,14305.7167
325.8877,14265.645
326.0686,14215.1133
326.2496,14193.7133
326.4305,14172.4217
326.6114,14165.8717
326.7922,14166.0217
326.9731,14169.6517
327.1539,14159.975
327.3347,14156.8733
327.5155,14154.28
327.6963,14172.8383
327.8771,14171.8483
328.0578,14141.0533
328.2385,14089.83
328.4193,14078.1417
328.5999,14068.735
328.7806,14044.755
328.9613,14052.035
329.1419,14040.61
329.3225,14043.915
329.5031,14016.03
329.6837,13996.9783
329.8642,13980.85
330.0447,13968.0617
330.2252,13950.8917
330.4057,13925.28
330.5862,13918.0133
330.7667,13923.2783
330.9471,13946.0983
331.1275,13934.7383
331.3079,13893.6833
331.4883,13876.315
331.6687,13878.21
331.849,13851.49
332.0293,13829.8567
332.2096,13813.4283
332.3899,13809.5867
332.5702,13816.745
332.7504,13825.8267
332.9306,13828.4367
333.1108,13802.16
333.291,13771.0733
333.4712,13768.53
333.6514,13777.255
333.8315,13765.9017
334.0116,13757.4467
334.1917,13757.41
334.3717,13758.4533
334.5518,13763.0167
334.7318,13742.775
334.9119,13730.565
335.0918,13732.105
335.2718,13729.255
335.4518,13725.8783
335.6317,13709.5883
335.8116,13722.4367
335.9915,13716.1817
336.1714,13672.43
336.3513,13657.0983
336.5311,13661.55
336.7109,13674.0567
336.8907,13651.64
337.0705,13612.8867
337.2502,13569.0767
337.43,13554.2583
337.6097,13524.18
337.7894,13512.2933
337.9691,13512.3483
338.1488,13521.59
338.3284,13525.5883
338.508,13539.5967
338.6877,13540.5667
338.8672,13526.1317
339.0468,13498.4317
339.2263,13477.22
339.4059,13485.3217
339.5854,13523.2933
339.7649,13500.5883
339.9443,13484.455
340.1238,13479.2783
340.3032,13477.985
340.4826,13480.63
340.662,13451.9833
340.8414,13420.9917
341.0207,13428.7067
341.2001,13439.725
341.3794,13437.4433
341.5587,13465.3333
341.738,13450.4817
341.9172,13421.5883
342.0965,13405.5783
342.2757,13358.5767
342.4549,13313.695
342.6341,13318.785
342.8132,13314.4567
342.9923,13350.6967
343.1715,13394.6667
343.3506,13410.1883
343.5296,13342.7117
343.7087,13299.75
343.8878,13278.3
344.0668,13269.5467
344.2458,13260.6067
344.4248,13235.4833
344.6037,13226.8567
344.7827,13226.895
344.9616,13203.06
345.1405,13206.14
345.3194,13209.2867
345.4982,13183.0
345.6771,13160.2117
345.8559,13162.195
346.0347,13158.2483
346.2135,13139.3983
346.3923,13148.2567
346.571,13135.435
346.7498,13103.5017
346.9285,13118.2367
347.1071,13096.2467
347.2859,13060.78
347.4645,13079.44
347.6431,13104.8567
347.8217,13129.5817
348.0003,13151.5217
348.1789,13103.3233
348.3574,13043.9333
348.5359,13004.8383
348.7145,12972.8083
348.893,12977.6083
349.0714,12978.8683
349.2499,12946.0083
349.4283,12910.7333
349.6068,12876.36
349.7852,12862.575
349.9635,12866.1633
350.1419,12862.74
350.3202,12841.5867
350.4985,12809.5683
350.6768,12789.4517
350.8551,12775.595
351.0334,12765.485
351.2116,12744.245
351.3898,12750.365
351.568,12736.3633
351.7462,12734.61
351.9243,12720.8483
352.1025,12696.5967
352.2806,12679.91
352.4587,12674.1583
352.6368,12663.0967
352.8148,12630.5817
352.9929,12597.5083
353.1709,12600.6817
353.3489,12593.2717
353.5268,12568.7
353.7048,12546.04
353.8828,12531.6467
354.0607,12509.4
354.2386,12503.8833
354.4165,12488.825
354.5943,12470.245
354.7722,12464.5717
354.95,12478.3883
355.1278,12477.185
355.3056,12444.925
355.4833,12397.05
355.6611,12358.0333
355.8388,12323.7783
356.0165,12306.0
356.1942,12317.4567
356.3719,12344.29
356.5495,12331.435
356.7271,12314.7433
356.9047,12313.8383
357.0823,12308.9133
357.2599,12309.2683
357.4374,12290.4817
357.6149,12250.2717
357.7924,12210.6883
357.9699,12201.1933
358.1474,12189.1733
358.3248,12153.3517
358.5023,12133.0117
358.6797,12100.67
358.8571,12083.2767
359.0344,12075.02
359.2118,12036.0583
359.3891,12020.1683
359.5664,12000.9
359.7437,11987.6217
359.9209,11951.2583
360.0982,11914.7517
360.2754,11892.1783
360.4526,11906.8583
360.6298,11911.44
360.807,11906.28
360.9841,11886.73
361.1613,11854.9267
361.3383,11864.6067
361.5154,11866.885
361.6925,11847.3517
361.8695,11828.9883
362.0466,11810.5817
362.2236,11789.5083
362.4005,11785.125
362.5775,11761.6483
362.7545,11706.1883
362.9314,11681.095
363.1083,11695.67
363.2852,11706.865
363.462,11693.9583
363.6389,11679.3133
363.8157,11661.045
363.9925,11625.5917
364.1693,11617.305
364.346,11578.0933
364.5228,11579.775
364.6996,11596.6117
364.8762,11599.65
365.0529,11603.2617
365.2296,11583.3517
365.4062,11587.2767
365.5829,11568.86
365.7595,11535.7483
365.9361,11549.0833
366.1126,11532.68
366.2892,11583.805
366.4657,11742.6417
366.6422,11872.7017
366.8186,11838.2117
366.9951,11903.9717
367.1716,11833.1483
367.348,11776.4667
367.5244,11849.0533
367.7008,11879.85
367.8772,11873.0533
368.0535,11673.605
368.2298,11689.1833
368.4061,11795.3817
368.5824,11708.2933
368.7586,11790.0983
368.9349,11833.3567
369.1111,11703.385
369.2873,11590.0967
369.4635,11603.815
369.6396,11642.325
369.8158,11518.3367
369.9919,11485.0833
370.168,11496.6367
370.3441,11524.4333
370.5202,11439.97
370.6962,11368.7117
370.8722,11329.96
371.0482,11336.4267
371.2242,11365.5133
371.4002,11452.955
371.5761,11485.2733
371.752,11404.705
371.9279,11417.3133
372.1038,11450.05
372.2796,11400.815
372.4555,11380.745
372.6313,11404.3267
372.8071,11356.7383
372.9829,11307.6867
373.1586,11317.855
373.3344,11363.34
373.5101,11320.4183
373.6858,11325.5917
373.8615,11288.1867
374.0371,11296.0467
374.2127,11394.9817
374.3884,11416.245
374.564,11352.6233
374.7395,11329.4917
374.9151,11367.9967
375.0906,11526.6167
375.2661,11641.5567
375.4416,11551.6733
375.6171,11602.455
375.7925,11719.82
375.968,11760.78
376.1434,11621.3
376.3188,11504.5917
376.4941,11484.0117
376.6695,11541.5117
376.8448,11591.7383
377.0201,11628.39
377.1954,11572.4667
377.3707,11636.5317
377.5459,11675.7383
377.7212,11773.8317
377.8964,12100.4833
378.0715,12239.155
378.2467,11983.4517
378.4218,12081.8767
378.597,11946.8783
378.7721,11814.0983
378.9472,11895.6183
379.1222,11958.6883
379.2973,12204.4217
379.4723,12589.7317
379.6473,12721.7883
379.8223,12413.7283
379.9972,12081.95
380.1722,11943.865
380.3471,11898.1533
380.522,11919.3617
380.6969,11881.8817
380.8717,12128.1283
381.0466,12056.79
381.2214,11875.2083
381.3962,11838.97
381.571,11729.35
381.7457,11674.9683
381.9204,11781.39
382.0952,11762.6167
382.2699,11860.5533
382.4445,12210.435
382.6192,12287.4883
382.7938,12578.1267
382.9685,12831.2017
383.1431,12500.0183
383.3176,12060.4733
383.4922,11902.9467
383.6667,11908.4633
383.8412,11896.065
384.0157,11794.5517
384.1902,11846.665
384.3646,11997.355
384.5391,11967.6067
384.7134,11957.9717
384.8878,12112.4233
385.0622,12387.6533
385.2365,12310.7233
385.4109,11926.1433
385.5852,11841.9967
385.7594,11888.765
385.9337,11988.805
386.1079,12117.4333
386.2822,12328.9883
386.4564,12449.9733
386.6306,12143.055
386.8047,12200.4983
386.9789,12407.8833
387.153,12415.29
387.3271,12869.36
387.5012,12806.8183
387.6752,13036.4967
387.8492,13414.7817
388.0233,13249.615
388.1972,12911.7
388.3712,13034.09
388.5452,12972.495
388.7191,13077.8633
388.893,13473.4167
389.0669,13509.8883
389.2408,12805.2267
389.4146,12238.1
389.5884,11935.6933
389.7623,11740.8833
389.9361,11750.95
390.1098,11830.37
390.2835,11953.4067
390.4573,11906.0367
390.631,11866.845
390.8047,12064.215
390.9784,12209.2917
391.152,12074.0067
391.3256,12116.4917
391.4992,12263.0283
391.6728,12070.6133
391.8464,12136.4117
392.0199,12520.38
392.1934,12526.58
392.3669,12628.1183
392.5403,12904.335
392.7138,12956.005
392.8873,13282.6067
393.0607,13643.22
393.2341,13904.3783
393.4074,13936.3283
393.5808,13316.53
393.7542,12874.6083
393.9274,12937.4783
394.1007,12702.8717
394.274,12895.9283
394.4472,12876.1817
394.6205,12958.7433
394.7937,13442.985
394.9668,13726.6783
395.14,13393.975
395.3131,12910.1633
395.4863,12496.1283
395.6594,12502.4717
395.8325,12382.6283
396.0055,12338.75
396.1786,12417.7367
396.3516,12508.32
396.5246,12472.4517
396.6975,12338.04
396.8705,12390.41
397.0434,12914.7433
397.2163,12522.5683
397.3892,12374.305
397.5621,12632.4233
397.735,12866.3483
397.9077,13262.375
398.0806,13428.46
398.2534,13006.3917
398.4261,13263.9867
398.5989,13450.6683
398.7716,14159.0083
398.9443,13940.1583
399.117,13614.8783
399.2896,13265.825
399.4623,13155.73
399.6349,13101.585
399.8075,12922.3583
399.9801,12634.8083
400.1526,12696.5833
400.3252,12301.2933
400.4977,11933.345
400.6702,11898.5733
400.8427,11852.5217
401.0151,12048.17
401.1875,12064.3817
401.36,12036.245
401.5323,12110.505
401.7047,11864.78
401.877,11784.7033
402.0494,11735.4883
402.2216,11886.825
402.394,12157.6867
402.5662,12032.9233
402.7385,12004.9267
402.9107,11947.3467
403.0829,11966.9683
403.2551,12012.7933
403.4272,11878.2917
403.5994,11886.2067
403.7715,12039.105
403.9436,12228.975
404.1156,12164.7483
