Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 13:30:10.865412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1249.1367
218.2508,1272.2167
218.442,1295.8633
218.6332,1322.74
218.8244,1347.7483
219.0156,1374.1533
219.2067,1403.1867
219.3979,1431.4217
219.589,1461.92
219.7801,1491.82
219.9712,1523.89
220.1623,1555.88
220.3533,1590.3917
220.5444,1625.145
220.7354,1660.07
220.9264,1696.05
221.1174,1734.68
221.3083,1774.13
221.4993,1811.9733
221.6902,1850.5833
221.8812,1893.15
222.0721,1935.5833
222.263,1979.21
222.4538,2023.335
222.6447,2070.4083
222.8355,2116.305
223.0264,2163.8333
223.2172,2210.855
223.408,2260.1533
223.5987,2312.1067
223.7895,2363.26
223.9802,2417.085
224.1709,2469.68
224.3616,2525.7
224.5524,2581.1383
224.743,2639.0917
224.9337,2696.2483
225.1243,2759.49
225.315,2819.0117
225.5056,2877.25
225.6962,2939.8167
225.8867,3003.695
226.0773,3067.5717
226.2678,3130.665
226.4584,3197.655
226.6489,3264.555
226.8394,3326.2983
227.0298,3393.97
227.2203,3466.525
227.4108,3543.7517
227.6012,3615.7317
227.7916,3685.53
227.982,3759.9767
228.1723,3831.0817
228.3627,3908.03
228.5531,3981.1267
228.7434,4056.6517
228.9337,4134.7033
229.124,4213.9417
229.3143,4294.5167
229.5045,4381.585
229.6948,4466.9583
229.885,4555.625
230.0752,4646.075
230.2654,4734.5867
230.4556,4823.1033
230.6457,4908.11
230.8358,4995.6333
231.026,5085.015
231.2161,5173.6283
231.4062,5264.1817
231.5963,5352.88
231.7863,5444.715
231.9764,5541.93
232.1664,5640.745
232.3564,5741.2817
232.5464,5838.2383
232.7364,5936.6917
232.9263,6032.9783
233.1163,6135.7167
233.3062,6239.7567
233.4961,6349.12
233.686,6450.275
233.8758,6541.9783
234.0657,6635.0067
234.2555,6739.7133
234.4454,6841.765
234.6352,6944.2067
234.825,7045.06
235.0147,7145.1267
235.2045,7245.0083
235.3942,7345.0267
235.5839,7447.65
235.7737,7545.0817
235.9633,7644.4333
236.153,7753.1483
236.3427,7859.3717
236.5323,7960.6483
236.7219,8057.8033
236.9115,8147.19
237.1011,8239.4917
237.2907,8344.0883
237.4803,8448.4933
237.6698,8544.4717
237.8593,8643.7933
238.0488,8742.595
238.2383,8842.57
238.4278,8939.3983
238.6172,9048.3983
238.8066,9149.52
238.9961,9249.1167
239.1855,9356.1383
239.3748,9453.4533
239.5642,9547.38
239.7536,9646.58
239.9429,9743.9633
240.1322,9831.3033
240.3215,9925.8417
240.5108,10023.785
240.7001,10126.3933
240.8893,10219.0233
241.0786,10310.2317
241.2677,10399.98
241.457,10502.3217
241.6461,10578.53
241.8353,10656.2433
242.0244,10741.655
242.2136,10822.2217
242.4027,10907.3283
242.5918,10989.8533
242.7809,11069.5533
242.9699,11120.3417
243.159,11169.3417
243.348,11268.63
243.537,11377.3367
243.726,11468.53
243.915,11548.8117
244.1039,11627.4667
244.2929,11686.7183
244.4818,11715.2733
244.6707,11789.775
244.8596,11893.8533
245.0485,11992.2783
245.2373,12092.645
245.4262,12187.135
245.615,12267.9233
245.8038,12340.1217
245.9926,12418.6717
246.1814,12503.005
246.3701,12523.2133
246.5589,12536.65
246.7476,12609.635
246.9363,12718.945
247.1249,12815.5933
247.3136,12903.2833
247.5023,12987.1317
247.6909,13078.5517
247.8795,13155.3383
248.0681,13241.0383
248.2567,13316.3167
248.4453,13396.0983
248.6338,13467.725
248.8224,13513.7133
249.0109,13501.4967
249.1994,13551.1133
249.3878,13651.4933
249.5763,13744.425
249.7648,13826.4733
249.9532,13907.3267
250.1416,13997.79
250.33,14090.39
250.5183,14179.7633
250.7067,14245.7583
250.8951,14315.7883
251.0834,14376.0733
251.2717,14439.91
251.46,14495.54
251.6483,14556.565
251.8365,14603.485
252.0247,14601.9383
252.213,14656.13
252.4012,14727.445
252.5894,14825.1233
252.7775,14893.205
252.9657,14952.4167
253.1538,15034.405
253.3419,15092.7983
253.53,15143.8617
253.7181,15197.605
253.9062,15258.795
254.0942,15310.9817
254.2823,15356.5183
254.4703,15397.655
254.6583,15446.2617
254.8463,15500.285
255.0342,15529.535
255.2222,15561.5783
255.4101,15584.5533
255.598,15583.0183
255.7859,15633.9933
255.9738,15711.275
256.1616,15786.8217
256.3495,15862.2067
256.5373,15920.38
256.7251,16008.2633
256.9129,16061.01
257.1006,16110.105
257.2884,16173.4217
257.4761,16240.0517
257.6638,16286.0517
257.8515,16316.2433
258.0392,16357.95
258.2269,16387.1017
258.4146,16420.02
258.6022,16462.8117
258.7898,16478.9967
258.9774,16503.245
259.165,16548.1133
259.3525,16592.11
259.5401,16616.0417
259.7276,16659.8767
259.9151,16706.38
260.1026,16738.5933
260.2901,16780.5583
260.4776,16819.8283
260.665,16888.33
260.8524,16949.4617
261.0398,17010.6017
261.2272,17044.7433
261.4146,17060.3083
261.6019,17100.4583
261.7893,17138.4383
261.9766,17169.285
262.1639,17205.6367
262.3512,17214.1133
262.5384,17222.7367
262.7257,17237.075
262.9129,17262.6933
263.1001,17280.215
263.2873,17319.57
263.4745,17347.0533
263.6617,17331.0767
263.8488,17355.7733
264.0359,17382.37
264.2231,17399.1333
264.4101,17417.025
264.5972,17440.6483
264.7842,17462.01
264.9713,17479.4833
265.1583,17487.4583
265.3453,17506.575
265.5323,17532.2183
265.7193,17554.635
265.9062,17586.745
266.0931,17602.6167
266.2801,17611.3133
266.4669,17639.975
266.6538,17665.0867
266.8407,17690.2733
267.0276,17688.6517
267.2143,17686.1033
267.4012,17702.98
267.588,17678.8717
267.7747,17681.8233
267.9615,17688.5317
268.1482,17690.3233
268.3349,17707.1633
268.5217,17708.8083
268.7083,17691.9383
268.895,17691.945
269.0817,17712.8433
269.2682,17715.6133
269.4549,17698.3883
269.6415,17660.1133
269.8281,17651.1483
270.0146,17672.6167
270.2012,17683.43
270.3877,17699.23
270.5742,17700.2167
270.7607,17702.065
270.9472,17698.2367
271.1336,17691.3717
271.32,17681.235
271.5065,17668.1283
271.6929,17664.35
271.8792,17681.3167
272.0656,17678.2733
272.252,17687.28
272.4383,17688.09
272.6246,17678.4933
272.8109,17671.17
272.9972,17701.015
273.1835,17713.8883
273.3697,17728.2567
273.5559,17736.9767
273.7421,17739.1167
273.9283,17736.1433
274.1145,17730.1467
274.3007,17730.1583
274.4868,17736.485
274.6729,17761.9317
274.859,17763.0933
275.0451,17762.015
275.2311,17718.1683
275.4172,17726.205
275.6032,17738.46
275.7892,17754.805
275.9752,17756.6067
276.1612,17769.1267
276.3472,17753.24
276.5331,17744.7733
276.719,17744.2883
276.9049,17743.8633
277.0908,17727.045
277.2767,17722.2617
277.4625,17727.025
277.6484,17718.33
277.8342,17702.7617
278.02,17696.7583
278.2057,17707.8467
278.3915,17728.09
278.5772,17725.9233
278.763,17699.725
278.9487,17717.3683
279.1343,17730.4633
279.32,17724.2083
279.5057,17695.0317
279.6913,17647.375
279.877,17634.4883
280.0625,17627.9517
280.2481,17604.1717
280.4337,17577.0017
280.6192,17600.3617
280.8048,17609.5617
280.9903,17592.3383
281.1758,17562.0333
281.3612,17536.9133
281.5467,17526.58
281.7321,17543.3333
281.9175,17547.39
282.1029,17539.0883
282.2884,17533.6217
282.4737,17501.9283
282.6591,17475.8483
282.8444,17474.8283
283.0297,17466.8833
283.215,17463.32
283.4002,17455.1617
283.5855,17429.4483
283.7707,17377.47
283.956,17353.885
284.1412,17339.975
284.3264,17347.5233
284.5115,17362.6017
284.6967,17368.2317
284.8818,17341.9683
285.0669,17304.4717
285.252,17298.8483
285.4371,17293.4133
285.6222,17266.9
285.8072,17244.0583
285.9922,17228.8867
286.1772,17229.1517
286.3622,17234.0783
286.5472,17209.4117
286.7321,17178.9467
286.9171,17192.8467
287.102,17186.0367
287.2869,17197.3033
287.4717,17218.3067
287.6566,17214.53
287.8415,17205.7133
288.0263,17191.585
288.2111,17149.7217
288.3959,17110.42
288.5806,17104.775
288.7654,17103.4667
288.9501,17137.9283
289.1348,17139.0833
289.3195,17130.9283
289.5042,17128.5583
289.6889,17139.87
289.8735,17097.275
290.0581,17077.6367
290.2428,17041.9017
290.4273,17031.6017
290.6119,17045.79
290.7965,17038.06
290.981,17031.7967
291.1655,17019.875
291.35,16966.9533
291.5345,16932.6167
291.719,16930.0667
291.9034,16932.6917
292.0878,16949.9933
292.2722,16941.3117
292.4566,16918.025
292.641,16919.6467
292.8253,16908.7867
293.0096,16888.8567
293.194,16891.4667
293.3783,16882.37
293.5626,16886.5233
293.7468,16879.4067
293.9311,16878.3
294.1153,16843.4867
294.2995,16783.4283
294.4837,16743.9767
294.6678,16711.0083
294.852,16689.3383
295.0361,16690.9467
295.2202,16691.8817
295.4043,16695.5283
295.5884,16678.3917
295.7725,16668.8433
295.9565,16652.0983
296.1405,16608.7767
296.3246,16586.995
296.5085,16606.39
296.6925,16621.6133
296.8764,16610.7533
297.0603,16590.3617
297.2443,16568.8367
297.4282,16536.5917
297.612,16502.905
297.7959,16471.8283
297.9797,16451.9533
298.1635,16418.5417
298.3474,16438.06
298.5311,16448.805
298.7149,16412.715
298.8987,16365.1217
299.0823,16344.49
299.2661,16307.17
299.4498,16251.7033
299.6334,16247.53
299.8171,16249.2883
300.0007,16234.7033
300.1843,16222.925
300.368,16208.9083
300.5515,16186.6983
300.7351,16170.965
300.9186,16161.61
301.1021,16129.7783
301.2857,16122.775
301.4691,16111.6017
301.6526,16111.0467
301.8361,16085.075
302.0195,16056.115
302.2029,16037.05
302.3863,16027.07
302.5697,15998.2333
302.753,15993.1817
302.9364,15995.8067
303.1197,16006.9367
303.303,15989.0817
303.4863,15956.055
303.6696,15901.3167
303.8528,15864.1383
304.036,15844.52
304.2192,15845.5833
304.4024,15831.105
304.5856,15799.2117
304.7688,15789.1367
304.9519,15783.36
305.135,15760.95
305.3181,15740.3483
305.5012,15726.425
305.6842,15720.35
305.8673,15704.6033
306.0504,15673.9483
306.2333,15630.6817
306.4163,15619.3717
306.5993,15598.3983
306.7822,15586.41
306.9652,15577.6167
307.1481,15546.11
307.331,15526.925
307.5139,15500.8767
307.6967,15468.5183
307.8796,15443.605
308.0624,15424.455
308.2452,15395.3767
308.428,15373.275
308.6107,15365.315
308.7935,15346.0867
308.9762,15330.1483
309.1589,15314.1083
309.3416,15289.025
309.5243,15263.635
309.7069,15247.7967
309.8896,15219.08
310.0721,15198.6517
310.2548,15185.6883
310.4373,15172.89
310.6199,15170.6183
310.8024,15144.015
310.985,15134.3233
311.1674,15096.9783
311.3499,15059.0667
311.5324,15049.215
311.7148,15056.7283
311.8973,15028.6483
312.0797,15012.085
312.2621,15001.1867
312.4445,14979.2317
312.6268,14953.545
312.8091,14940.9967
312.9915,14902.4683
313.1738,14880.895
313.356,14847.4167
313.5383,14814.6783
313.7206,14806.6183
313.9027,14779.145
314.085,14760.5933
314.2672,14749.1067
314.4493,14742.7767
314.6314,14741.4217
314.8136,14738.1233
314.9957,14710.4183
315.1778,14669.845
315.3598,14658.2933
315.5419,14651.9483
315.724,14642.59
315.9059,14627.4833
316.088,14609.675
316.2699,14614.0383
316.4519,14594.785
316.6338,14564.4783
316.8157,14515.95
316.9977,14495.7683
317.1795,14499.0433
317.3614,14500.9833
317.5432,14492.6067
317.7251,14466.9817
317.9069,14430.6633
318.0887,14416.6283
318.2704,14390.81
318.4522,14378.5333
318.6339,14376.2333
318.8156,14390.2467
318.9973,14371.2483
319.179,14372.085
319.3607,14376.5017
319.5423,14375.6867
319.7239,14362.5583
319.9055,14338.735
320.0871,14325.8933
320.2687,14310.7783
320.4502,14295.4767
320.6317,14267.78
320.8132,14264.94
320.9947,14258.255
321.1761,14259.4533
321.3576,14253.6067
321.5391,14248.33
321.7205,14233.0067
321.9019,14208.315
322.0832,14175.6967
322.2646,14150.2333
322.4459,14134.91
322.6272,14113.1517
322.8085,14097.3617
322.9898,14084.225
323.1711,14062.26
323.3523,14049.0083
323.5335,14037.8583
323.7147,14056.8433
323.8959,14080.8067
324.0771,14078.7367
324.2582,14059.145
324.4393,14049.6367
324.6204,14048.3333
324.8015,14040.1533
324.9826,14049.5667
325.1637,14069.1067
325.3447,14062.4967
325.5257,14057.3967
325.7067,14049.7617
325.8877,14013.1183
326.0686,13961.0967
326.2496,13942.91
326.4305,13918.2633
326.6114,13911.5833
326.7922,13913.875
326.9731,13914.01
327.1539,13904.4433
327.3347,13900.8833
327.5155,13900.3917
327.6963,13915.86
327.8771,13915.83
328.0578,13881.9283
328.2385,13835.7117
328.4193,13821.9233
328.5999,13810.2783
328.7806,13788.8567
328.9613,13792.5883
329.1419,13784.9017
329.3225,13786.5767
329.5031,13762.675
329.6837,13740.4033
329.8642,13723.66
330.0447,13707.68
330.2252,13693.1533
330.4057,13667.0367
330.5862,13658.6567
330.7667,13663.555
330.9471,13685.7417
331.1275,13676.3217
331.3079,13633.6017
331.4883,13615.5333
331.6687,13617.9967
331.849,13593.7833
332.0293,13567.7883
332.2096,13553.6783
332.3899,13548.6617
332.5702,13556.2117
332.7504,13565.5517
332.9306,13564.42
333.1108,13540.3367
333.291,13507.1733
333.4712,13505.4283
333.6514,13511.9033
333.8315,13502.6817
334.0116,13491.42
334.1917,13490.5783
334.3717,13493.5533
334.5518,13495.4567
334.7318,13475.5383
334.9119,13463.7233
335.0918,13462.7817
335.2718,13462.0267
335.4518,13455.03
335.6317,13445.9733
335.8116,13448.8267
335.9915,13446.9583
336.1714,13403.7617
336.3513,13387.7667
336.5311,13395.6017
336.7109,13401.0533
336.8907,13381.34
337.0705,13341.2233
337.2502,13298.82
337.43,13283.7283
337.6097,13255.0667
337.7894,13243.7083
337.9691,13244.55
338.1488,13249.9067
338.3284,13254.5367
338.508,13267.9333
338.6877,13268.265
338.8672,13255.315
339.0468,13226.425
339.2263,13207.8733
339.4059,13213.4933
339.5854,13249.9817
339.7649,13228.5233
339.9443,13212.9767
340.1238,13208.6983
340.3032,13206.525
340.4826,13209.825
340.662,13178.4433
340.8414,13146.39
341.0207,13155.43
341.2001,13165.605
341.3794,13160.665
341.5587,13187.6883
341.738,13175.0533
341.9172,13145.5567
342.0965,13133.6783
342.2757,13082.7333
342.4549,13036.9333
342.6341,13042.9317
342.8132,13040.1117
342.9923,13074.6817
343.1715,13115.9467
343.3506,13134.0683
343.5296,13065.4967
343.7087,13023.4017
343.8878,12999.14
344.0668,12990.3083
344.2458,12983.6067
344.4248,12956.5317
344.6037,12946.9067
344.7827,12945.4467
344.9616,12929.31
345.1405,12927.9317
345.3194,12932.0367
345.4982,12904.935
345.6771,12883.3917
345.8559,12884.1567
346.0347,12878.3433
346.2135,12862.7633
346.3923,12869.7183
346.571,12857.8083
346.7498,12826.3083
346.9285,12840.2217
347.1071,12818.1767
347.2859,12785.0
347.4645,12802.9967
347.6431,12825.9967
347.8217,12849.0283
348.0003,12869.8533
348.1789,12822.6017
348.3574,12763.1617
348.5359,12725.9467
348.7145,12694.8283
348.893,12699.8983
349.0714,12698.215
349.2499,12665.7467
349.4283,12635.185
349.6068,12599.9117
349.7852,12583.9467
349.9635,12588.85
350.1419,12587.8017
350.3202,12566.5667
350.4985,12534.4217
350.6768,12513.79
350.8551,12500.8433
351.0334,12489.2283
351.2116,12464.9117
351.3898,12474.4467
351.568,12457.1483
351.7462,12462.7467
351.9243,12446.4333
352.1025,12421.8283
352.2806,12404.2567
352.4587,12397.2833
352.6368,12388.7433
352.8148,12354.3767
352.9929,12324.8883
353.1709,12324.69
353.3489,12317.6217
353.5268,12296.2083
353.7048,12273.8267
353.8828,12260.3167
354.0607,12237.2933
354.2386,12231.32
354.4165,12214.6267
354.5943,12200.0267
354.7722,12190.1367
354.95,12205.075
355.1278,12205.65
355.3056,12173.6
355.4833,12124.69
355.6611,12083.46
355.8388,12054.39
356.0165,12033.06
356.1942,12046.3967
356.3719,12071.9217
356.5495,12062.31
356.7271,12041.0133
356.9047,12039.79
357.0823,12032.6117
357.2599,12032.6683
357.4374,12017.4233
357.6149,11978.7417
357.7924,11940.4767
357.9699,11929.5317
358.1474,11916.9833
358.3248,11883.4033
358.5023,11862.5733
358.6797,11831.8217
358.8571,11815.965
359.0344,11807.3433
359.2118,11768.72
359.3891,11751.5683
359.5664,11734.165
359.7437,11722.46
359.9209,11685.0083
360.0982,11650.9217
360.2754,11627.365
360.4526,11640.19
360.6298,11648.2783
360.807,11640.1767
360.9841,11624.4767
361.1613,11590.33
361.3383,11600.895
361.5154,11604.4917
361.6925,11582.86
361.8695,11564.8283
362.0466,11544.0567
362.2236,11527.865
362.4005,11519.01
362.5775,11500.785
362.7545,11445.0733
362.9314,11422.8833
363.1083,11436.0617
363.2852,11446.0333
363.462,11434.3833
363.6389,11417.285
363.8157,11400.78
363.9925,11366.2617
364.1693,11361.0383
364.346,11320.3933
364.5228,11319.645
364.6996,11337.63
364.8762,11341.0
365.0529,11345.11
365.2296,11326.45
365.4062,11334.8183
365.5829,11312.2083
365.7595,11281.1583
365.9361,11295.0733
366.1126,11280.115
366.2892,11329.9333
366.4657,11482.7033
366.6422,11608.9733
366.8186,11576.665
366.9951,11640.3433
367.1716,11571.9167
367.348,11517.385
367.5244,11590.62
367.7008,11617.1783
367.8772,11608.2233
368.0535,11412.6183
368.2298,11430.9833
368.4061,11533.26
368.5824,11450.165
368.7586,11528.505
368.9349,11571.1717
369.1111,11442.9883
369.2873,11332.9533
369.4635,11347.9383
369.6396,11383.365
369.8158,11263.2383
369.9919,11230.9817
370.168,11245.3883
370.3441,11267.4117
370.5202,11186.1717
370.6962,11116.2433
370.8722,11079.72
371.0482,11085.23
371.2242,11112.07
371.4002,11200.5933
371.5761,11231.915
371.752,11153.9017
371.9279,11164.5733
372.1038,11197.1533
372.2796,11147.2117
372.4555,11127.6067
372.6313,11151.3483
372.8071,11105.57
372.9829,11060.345
373.1586,11066.945
373.3344,11112.6867
373.5101,11067.9283
373.6858,11069.3367
373.8615,11039.3183
374.0371,11045.1133
374.2127,11146.1533
374.3884,11163.4167
374.564,11100.92
374.7395,11077.9183
374.9151,11114.83
375.0906,11271.36
375.2661,11384.905
375.4416,11299.3117
375.6171,11348.49
375.7925,11462.2017
375.968,11500.63
376.1434,11363.0517
376.3188,11250.8933
376.4941,11232.515
376.6695,11290.0717
376.8448,11338.2283
377.0201,11372.8133
377.1954,11320.6033
377.3707,11384.2833
377.5459,11420.8733
377.7212,11521.4817
377.8964,11837.765
378.0715,11971.31
378.2467,11721.82
378.4218,11824.33
378.597,11684.34
378.7721,11556.9533
378.9472,11638.2567
379.1222,11699.0067
379.2973,11942.2317
379.4723,12316.31
379.6473,12444.7517
379.8223,12142.5
379.9972,11816.3567
380.1722,11686.0517
380.3471,11641.705
380.522,11660.8933
380.6969,11625.5667
380.8717,11869.055
381.0466,11792.7267
381.2214,11618.905
381.3962,11583.03
381.571,11476.4817
381.7457,11423.9933
381.9204,11527.3133
382.0952,11506.6217
382.2699,11608.1917
382.4445,11947.01
382.6192,12021.0133
382.7938,12304.6383
382.9685,12546.7333
383.1431,12222.025
383.3176,11793.0183
383.4922,11641.7067
383.6667,11646.5767
383.8412,11630.8133
384.0157,11536.1483
384.1902,11587.6233
384.3646,11735.2433
384.5391,11707.735
384.7134,11702.3833
384.8878,11855.8783
385.0622,12126.635
385.2365,12046.2117
385.4109,11669.605
385.5852,11589.2233
385.7594,11635.4983
385.9337,11734.8917
386.1079,11855.7133
386.2822,12065.67
386.4564,12183.0583
386.6306,11879.955
386.8047,11940.6667
386.9789,12135.17
387.153,12141.34
387.3271,12589.66
387.5012,12521.9567
387.6752,12751.8267
387.8492,13120.8967
388.0233,12953.4617
388.1972,12629.2417
388.3712,12747.265
388.5452,12684.5717
388.7191,12788.095
388.893,13178.6533
389.0669,13206.4717
389.2408,12520.695
389.4146,11970.6733
389.5884,11682.7983
389.7623,11496.0467
389.9361,11505.52
390.1098,11580.9967
390.2835,11700.1817
390.4573,11651.19
390.631,11613.2
390.8047,11807.5
390.9784,11947.045
391.152,11817.305
391.3256,11856.3717
391.4992,12001.9067
391.6728,11809.2833
391.8464,11880.4
392.0199,12257.0433
392.1934,12257.4067
392.3669,12361.7283
392.5403,12626.62
392.7138,12680.155
392.8873,12994.03
393.0607,13350.4333
393.2341,13598.2733
393.4074,13625.455
393.5808,13019.1233
393.7542,12593.0333
393.9274,12653.7467
394.1007,12425.2067
394.274,12623.21
394.4472,12597.43
394.6205,12687.885
394.7937,13161.1717
394.9668,13439.8017
395.14,13114.335
395.3131,12640.975
395.4863,12238.965
395.6594,12247.855
395.8325,12126.08
396.0055,12085.9967
396.1786,12159.6067
396.3516,12246.7933
396.5246,12208.7367
396.6975,12076.53
396.8705,12130.8033
397.0434,12640.3767
397.2163,12252.5083
397.3892,12112.4317
397.5621,12370.6567
397.735,12601.01
397.9077,12991.5117
398.0806,13150.4933
398.2534,12746.0433
398.4261,13000.25
398.5989,13186.885
398.7716,13871.95
398.9443,13657.6167
399.117,13340.21
399.2896,13004.825
399.4623,12897.6883
399.6349,12840.515
399.8075,12663.175
399.9801,12386.4467
400.1526,12446.4467
400.3252,12054.2783
400.4977,11702.0017
400.6702,11663.1683
400.8427,11622.3167
401.0151,11814.36
401.1875,11829.7767
401.36,11806.06
401.5323,11875.8867
401.7047,11634.955
401.877,11556.7367
402.0494,11509.675
402.2216,11663.6733
402.394,11923.6633
402.5662,11796.72
402.7385,11772.8233
402.9107,11717.44
403.0829,11737.3133
403.2551,11778.8283
403.4272,11643.2633
403.5994,11656.15
403.7715,11809.925
403.9436,11994.1017
404.1156,11933.155
