Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 17:41:43.246880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.9417
218.2508,1307.6333
218.442,1331.675
218.6332,1359.83
218.8244,1386.575
219.0156,1413.8633
219.2067,1442.9733
219.3979,1472.8433
219.589,1504.015
219.7801,1534.9817
219.9712,1567.7017
220.1623,1601.3333
220.3533,1636.1483
220.5444,1672.515
220.7354,1708.325
220.9264,1745.88
221.1174,1786.4217
221.3083,1825.9383
221.4993,1865.4817
221.6902,1904.955
221.8812,1949.5283
222.0721,1992.585
222.263,2038.2567
222.4538,2083.69
222.6447,2131.8233
222.8355,2179.9633
223.0264,2229.385
223.2172,2277.74
223.408,2330.2783
223.5987,2382.015
223.7895,2434.3217
223.9802,2489.7617
224.1709,2543.8033
224.3616,2603.3517
224.5524,2660.0633
224.743,2719.8317
224.9337,2777.9367
225.1243,2843.1483
225.315,2904.1133
225.5056,2964.0183
225.6962,3029.5167
225.8867,3095.9333
226.0773,3160.7367
226.2678,3226.9083
226.4584,3294.4617
226.6489,3363.77
226.8394,3429.01
227.0298,3499.88
227.2203,3574.6917
227.4108,3652.8283
227.6012,3728.2217
227.7916,3799.6467
227.982,3876.1267
228.1723,3950.725
228.3627,4027.3367
228.5531,4106.3333
228.7434,4183.9317
228.9337,4264.3567
229.124,4347.1267
229.3143,4429.4533
229.5045,4518.7033
229.6948,4608.2933
229.885,4698.5983
230.0752,4792.1217
230.2654,4883.2183
230.4556,4975.9033
230.6457,5064.02
230.8358,5153.8617
231.026,5243.9417
231.2161,5335.0333
231.4062,5431.1267
231.5963,5522.2983
231.7863,5617.6733
231.9764,5718.0117
232.1664,5819.5983
232.3564,5923.235
232.5464,6023.02
232.7364,6125.5533
232.9263,6224.645
233.1163,6330.1467
233.3062,6435.5267
233.4961,6549.9767
233.686,6654.29
233.8758,6749.9517
234.0657,6846.82
234.2555,6954.3117
234.4454,7061.635
234.6352,7166.0267
234.825,7271.6733
235.0147,7372.8767
235.2045,7476.6767
235.3942,7580.985
235.5839,7686.775
235.7737,7787.8033
235.9633,7887.8317
236.153,8002.4567
236.3427,8111.8667
236.5323,8216.4067
236.7219,8317.9717
236.9115,8409.9233
237.1011,8505.5633
237.2907,8613.9033
237.4803,8719.8683
237.6698,8819.0133
237.8593,8924.6833
238.0488,9025.1317
238.2383,9129.2583
238.4278,9229.5017
238.6172,9343.9783
238.8066,9446.0433
238.9961,9550.0817
239.1855,9662.565
239.3748,9763.1633
239.5642,9857.33
239.7536,9960.96
239.9429,10061.075
240.1322,10153.4567
240.3215,10254.105
240.5108,10353.135
240.7001,10458.4267
240.8893,10553.7317
241.0786,10649.4017
241.2677,10741.6617
241.457,10847.3083
241.6461,10926.005
241.8353,11009.7783
242.0244,11097.56
242.2136,11179.2233
242.4027,11267.61
242.5918,11350.7367
242.7809,11433.2617
242.9699,11486.2417
243.159,11539.0883
243.348,11643.6517
243.537,11754.6833
243.726,11846.7183
243.915,11930.0667
244.1039,12011.6783
244.2929,12072.7183
244.4818,12104.3733
244.6707,12180.02
244.8596,12291.0933
245.0485,12392.38
245.2373,12493.2433
245.4262,12593.8433
245.615,12675.8567
245.8038,12749.43
245.9926,12830.3317
246.1814,12917.2367
246.3701,12941.045
246.5589,12955.1333
246.7476,13028.6983
246.9363,13145.505
247.1249,13242.535
247.3136,13332.1517
247.5023,13419.5617
247.6909,13512.4067
247.8795,13593.3333
248.0681,13685.25
248.2567,13760.0833
248.4453,13842.85
248.6338,13918.03
248.8224,13966.775
249.0109,13954.3383
249.1994,14005.7267
249.3878,14112.345
249.5763,14205.2483
249.7648,14291.565
249.9532,14373.9067
250.1416,14468.5917
250.33,14562.12
250.5183,14655.3583
250.7067,14723.18
250.8951,14794.81
251.0834,14859.7283
251.2717,14922.455
251.46,14982.765
251.6483,15045.2667
251.8365,15093.6733
252.0247,15095.6733
252.213,15146.0233
252.4012,15221.9133
252.5894,15323.125
252.7775,15394.1133
252.9657,15454.23
253.1538,15537.9817
253.3419,15600.3933
253.53,15651.7
253.7181,15707.76
253.9062,15772.17
254.0942,15827.7083
254.2823,15869.56
254.4703,15913.8617
254.6583,15966.1517
254.8463,16020.7333
255.0342,16051.7967
255.2222,16085.1783
255.4101,16107.4617
255.598,16107.3217
255.7859,16159.1767
255.9738,16238.6167
256.1616,16316.8683
256.3495,16396.1083
256.5373,16457.675
256.7251,16544.9417
256.9129,16599.6133
257.1006,16651.2983
257.2884,16715.2983
257.4761,16783.335
257.6638,16832.5533
257.8515,16864.05
258.0392,16905.09
258.2269,16936.0417
258.4146,16973.7617
258.6022,17014.7033
258.7898,17033.1483
258.9774,17056.92
259.165,17100.35
259.3525,17147.5567
259.5401,17170.8483
259.7276,17218.06
259.9151,17263.1367
260.1026,17296.3917
260.2901,17342.8983
260.4776,17385.3283
260.665,17453.7017
260.8524,17514.9733
261.0398,17578.5633
261.2272,17613.9817
261.4146,17629.0917
261.6019,17669.5533
261.7893,17709.5617
261.9766,17742.0217
262.1639,17780.745
262.3512,17786.9383
262.5384,17796.64
262.7257,17811.58
262.9129,17837.3283
263.1001,17854.8933
263.2873,17896.8817
263.4745,17923.375
263.6617,17908.2067
263.8488,17931.0283
264.0359,17959.82
264.2231,17972.125
264.4101,17994.86
264.5972,18018.4733
264.7842,18041.7217
264.9713,18058.0933
265.1583,18066.08
265.3453,18087.9733
265.5323,18114.8217
265.7193,18134.735
265.9062,18168.0333
266.0931,18184.1533
266.2801,18194.37
266.4669,18221.1933
266.6538,18245.645
266.8407,18272.7983
267.0276,18269.4167
267.2143,18267.4183
267.4012,18284.3033
267.588,18261.8583
267.7747,18264.3967
267.9615,18272.7333
268.1482,18272.2417
268.3349,18285.4967
268.5217,18290.1517
268.7083,18274.5233
268.895,18273.1717
269.0817,18290.09
269.2682,18292.0867
269.4549,18273.2483
269.6415,18238.6717
269.8281,18229.2933
270.0146,18250.9933
270.2012,18261.0733
270.3877,18276.45
270.5742,18277.6333
270.7607,18275.7517
270.9472,18274.3267
271.1336,18266.4133
271.32,18257.2483
271.5065,18244.1667
271.6929,18241.3317
271.8792,18255.135
272.0656,18250.2967
272.252,18258.8217
272.4383,18261.87
272.6246,18251.5283
272.8109,18245.9267
272.9972,18275.6
273.1835,18287.5383
273.3697,18301.1217
273.5559,18308.1917
273.7421,18313.1783
273.9283,18308.7383
274.1145,18302.3833
274.3007,18300.575
274.4868,18305.8867
274.6729,18332.465
274.859,18337.875
275.0451,18329.1633
275.2311,18286.5633
275.4172,18296.45
275.6032,18309.8833
275.7892,18325.1183
275.9752,18325.3683
276.1612,18339.5683
276.3472,18319.4683
276.5331,18310.895
276.719,18308.01
276.9049,18312.6667
277.0908,18291.0
277.2767,18287.815
277.4625,18294.48
277.6484,18283.66
277.8342,18265.2467
278.02,18260.5867
278.2057,18270.935
278.3915,18291.17
278.5772,18290.9767
278.763,18263.9117
278.9487,18279.3433
279.1343,18292.7767
279.32,18278.615
279.5057,18253.3283
279.6913,18204.9983
279.877,18193.1167
280.0625,18185.675
280.2481,18157.3217
280.4337,18133.4967
280.6192,18149.4767
280.8048,18165.5183
280.9903,18142.58
281.1758,18116.1633
281.3612,18085.665
281.5467,18075.8267
281.7321,18093.6
281.9175,18097.8183
282.1029,18087.14
282.2884,18079.235
282.4737,18051.93
282.6591,18022.325
282.8444,18020.8167
283.0297,18010.3267
283.215,18005.3567
283.4002,17999.2117
283.5855,17969.8
283.7707,17916.87
283.956,17895.1683
284.1412,17876.48
284.3264,17881.1467
284.5115,17898.2067
284.6967,17901.0633
284.8818,17877.39
285.0669,17839.7833
285.252,17831.3983
285.4371,17827.6217
285.6222,17797.2833
285.8072,17776.5133
285.9922,17757.81
286.1772,17758.9317
286.3622,17764.3683
286.5472,17738.0083
286.7321,17705.0367
286.9171,17717.0617
287.102,17714.3583
287.2869,17720.265
287.4717,17743.5283
287.6566,17738.7667
287.8415,17729.4617
288.0263,17716.9867
288.2111,17672.28
288.3959,17632.0283
288.5806,17625.365
288.7654,17625.79
288.9501,17657.0683
289.1348,17657.6483
289.3195,17649.13
289.5042,17646.805
289.6889,17661.465
289.8735,17614.315
290.0581,17593.2217
290.2428,17552.4833
290.4273,17547.8417
290.6119,17562.2383
290.7965,17549.0433
290.981,17543.2933
291.1655,17530.125
291.35,17477.175
291.5345,17439.6033
291.719,17439.2183
291.9034,17439.2417
292.0878,17458.96
292.2722,17451.3867
292.4566,17423.6733
292.641,17423.7567
292.8253,17414.3533
293.0096,17393.5767
293.194,17393.7267
293.3783,17382.0967
293.5626,17387.9183
293.7468,17384.175
293.9311,17377.705
294.1153,17343.2317
294.2995,17281.7683
294.4837,17241.5317
294.6678,17208.545
294.852,17186.2917
295.0361,17185.5117
295.2202,17182.9283
295.4043,17187.9733
295.5884,17170.77
295.7725,17159.6967
295.9565,17143.8267
296.1405,17098.8083
296.3246,17077.7167
296.5085,17093.85
296.6925,17109.5583
296.8764,17100.46
297.0603,17078.3117
297.2443,17056.3133
297.4282,17022.6267
297.612,16987.69
297.7959,16955.8717
297.9797,16936.4967
298.1635,16901.0533
298.3474,16920.2567
298.5311,16929.5283
298.7149,16893.78
298.8987,16845.815
299.0823,16822.635
299.2661,16786.46
299.4498,16727.625
299.6334,16721.9517
299.8171,16721.35
300.0007,16706.9617
300.1843,16697.2667
300.368,16680.4433
300.5515,16658.5467
300.7351,16638.9883
300.9186,16628.95
301.1021,16599.8917
301.2857,16589.3583
301.4691,16577.4883
301.6526,16579.15
301.8361,16547.66
302.0195,16519.2933
302.2029,16501.455
302.3863,16487.7717
302.5697,16459.1967
302.753,16455.665
302.9364,16456.1867
303.1197,16467.035
303.303,16451.9733
303.4863,16415.4517
303.6696,16362.0117
303.8528,16321.3967
304.036,16297.2683
304.2192,16301.255
304.4024,16286.75
304.5856,16255.1133
304.7688,16240.1
304.9519,16233.5383
305.135,16215.1767
305.3181,16191.135
305.5012,16174.6283
305.6842,16171.33
305.8673,16153.6983
306.0504,16124.515
306.2333,16078.7883
306.4163,16066.755
306.5993,16043.19
306.7822,16031.215
306.9652,16023.615
307.1481,15990.9483
307.331,15966.465
307.5139,15944.3267
307.6967,15912.1283
307.8796,15883.1233
308.0624,15864.665
308.2452,15834.3783
308.428,15811.1267
308.6107,15802.7067
308.7935,15780.44
308.9762,15762.7033
309.1589,15746.5517
309.3416,15724.5333
309.5243,15698.1983
309.7069,15680.3883
309.8896,15649.835
310.0721,15631.945
310.2548,15617.3233
310.4373,15599.8567
310.6199,15598.7083
310.8024,15572.35
310.985,15561.2267
311.1674,15522.99
311.3499,15483.5
311.5324,15473.3917
311.7148,15479.4667
311.8973,15452.6717
312.0797,15434.3233
312.2621,15425.3817
312.4445,15402.1867
312.6268,15375.8083
312.8091,15361.3583
312.9915,15323.1433
313.1738,15299.2583
313.356,15266.515
313.5383,15235.435
313.7206,15227.0433
313.9027,15193.915
314.085,15176.5433
314.2672,15167.0317
314.4493,15158.9383
314.6314,15157.0383
314.8136,15150.615
314.9957,15122.0633
315.1778,15084.8183
315.3598,15069.4433
315.5419,15063.1817
315.724,15055.57
315.9059,15037.7783
316.088,15017.77
316.2699,15022.39
316.4519,15008.5183
316.6338,14976.51
316.8157,14923.27
316.9977,14901.5667
317.1795,14907.4267
317.3614,14909.19
317.5432,14899.0583
317.7251,14872.5767
317.9069,14835.4983
318.0887,14820.205
318.2704,14795.2367
318.4522,14781.4
318.6339,14777.395
318.8156,14797.075
318.9973,14776.41
319.179,14778.235
319.3607,14779.3817
319.5423,14780.9117
319.7239,14765.1483
319.9055,14740.0367
320.0871,14726.985
320.2687,14711.0283
320.4502,14694.915
320.6317,14666.6717
320.8132,14664.065
320.9947,14658.465
321.1761,14661.3083
321.3576,14653.5117
321.5391,14648.355
321.7205,14633.5267
321.9019,14605.0217
322.0832,14573.205
322.2646,14547.84
322.4459,14528.2717
322.6272,14511.1383
322.8085,14493.4517
322.9898,14483.9517
323.1711,14457.6817
323.3523,14440.9767
323.5335,14430.4367
323.7147,14452.2233
323.8959,14475.8217
324.0771,14472.8083
324.2582,14455.685
324.4393,14444.4667
324.6204,14443.7517
324.8015,14434.4833
324.9826,14444.7467
325.1637,14466.17
325.3447,14457.1083
325.5257,14452.7533
325.7067,14446.525
325.8877,14408.2617
326.0686,14354.0167
326.2496,14336.64
326.4305,14311.4917
326.6114,14304.3583
326.7922,14303.5733
326.9731,14306.9233
327.1539,14297.44
327.3347,14292.0567
327.5155,14290.5817
327.6963,14309.9583
327.8771,14310.2033
328.0578,14276.2167
328.2385,14227.3833
328.4193,14213.9833
328.5999,14200.9
328.7806,14178.2067
328.9613,14185.8617
329.1419,14177.435
329.3225,14178.7933
329.5031,14152.3717
329.6837,14128.75
329.8642,14113.175
330.0447,14094.875
330.2252,14080.625
330.4057,14054.575
330.5862,14046.04
330.7667,14051.7183
330.9471,14074.9167
331.1275,14064.0983
331.3079,14018.845
331.4883,14001.8517
331.6687,14005.175
331.849,13978.4167
332.0293,13953.9233
332.2096,13937.7567
332.3899,13935.2383
332.5702,13941.6783
332.7504,13949.835
332.9306,13952.3983
333.1108,13923.5767
333.291,13891.7567
333.4712,13888.2783
333.6514,13893.7317
333.8315,13884.045
334.0116,13874.525
334.1917,13873.8617
334.3717,13874.08
334.5518,13877.6283
334.7318,13859.4433
334.9119,13847.185
335.0918,13846.2117
335.2718,13847.4233
335.4518,13839.7317
335.6317,13827.395
335.8116,13834.3267
335.9915,13829.5
336.1714,13784.0583
336.3513,13769.355
336.5311,13777.135
336.7109,13784.5133
336.8907,13763.35
337.0705,13721.3667
337.2502,13677.5533
337.43,13663.3467
337.6097,13634.78
337.7894,13621.115
337.9691,13623.2633
338.1488,13628.7533
338.3284,13632.0933
338.508,13647.575
338.6877,13646.895
338.8672,13634.5483
339.0468,13606.14
339.2263,13585.305
339.4059,13591.22
339.5854,13626.81
339.7649,13607.4867
339.9443,13590.9533
340.1238,13588.5017
340.3032,13583.2733
340.4826,13586.74
340.662,13557.7767
340.8414,13524.0233
341.0207,13532.185
341.2001,13544.0
341.3794,13540.5317
341.5587,13566.9833
341.738,13556.9167
341.9172,13525.4033
342.0965,13509.53
342.2757,13460.5017
342.4549,13413.9533
342.6341,13418.5317
342.8132,13413.53
342.9923,13453.9117
343.1715,13494.4433
343.3506,13512.0283
343.5296,13443.7033
343.7087,13399.16
343.8878,13374.4183
344.0668,13365.2533
344.2458,13357.4967
344.4248,13328.675
344.6037,13319.9233
344.7827,13320.1233
344.9616,13297.8683
345.1405,13303.0183
345.3194,13304.4183
345.4982,13277.84
345.6771,13255.7567
345.8559,13255.0467
346.0347,13249.2717
346.2135,13233.0717
346.3923,13241.6117
346.571,13229.7667
346.7498,13194.415
346.9285,13211.48
347.1071,13188.12
347.2859,13153.72
347.4645,13170.4183
347.6431,13194.59
347.8217,13219.3167
348.0003,13242.1217
348.1789,13191.6617
348.3574,13131.5817
348.5359,13095.38
348.7145,13063.0033
348.893,13065.5867
349.0714,13068.7683
349.2499,13031.9
349.4283,13001.1633
349.6068,12963.4933
349.7852,12949.4883
349.9635,12954.0733
350.1419,12953.165
350.3202,12933.1933
350.4985,12901.585
350.6768,12877.605
350.8551,12865.9267
351.0334,12853.2
351.2116,12828.9117
351.3898,12834.2217
351.568,12819.8683
351.7462,12822.4667
351.9243,12808.34
352.1025,12782.1033
352.2806,12764.455
352.4587,12757.525
352.6368,12747.395
352.8148,12711.76
352.9929,12680.8333
353.1709,12684.795
353.3489,12675.9817
353.5268,12651.62
353.7048,12629.4833
353.8828,12615.5067
354.0607,12592.7167
354.2386,12588.9533
354.4165,12570.3333
354.5943,12554.6583
354.7722,12546.335
354.95,12562.7267
355.1278,12558.3817
355.3056,12526.1017
355.4833,12476.1233
355.6611,12435.5983
355.8388,12403.285
356.0165,12383.4667
356.1942,12398.7067
356.3719,12424.1517
356.5495,12409.6067
356.7271,12392.495
356.9047,12386.7417
357.0823,12383.74
357.2599,12382.7067
357.4374,12365.555
357.6149,12326.3217
357.7924,12287.3483
357.9699,12277.05
358.1474,12263.4317
358.3248,12227.23
358.5023,12205.43
358.6797,12174.7033
358.8571,12158.1133
359.0344,12147.9667
359.2118,12108.9283
359.3891,12092.65
359.5664,12076.4717
359.7437,12061.7
359.9209,12025.37
360.0982,11991.57
360.2754,11966.24
360.4526,11977.94
360.6298,11985.9383
360.807,11976.93
360.9841,11961.6667
361.1613,11929.975
361.3383,11936.3517
361.5154,11940.81
361.6925,11918.975
361.8695,11901.3833
362.0466,11879.7383
362.2236,11860.9433
362.4005,11855.4017
362.5775,11833.2117
362.7545,11779.6033
362.9314,11754.7
363.1083,11768.6217
363.2852,11779.1533
363.462,11763.2283
363.6389,11748.3
363.8157,11730.9783
363.9925,11699.3833
364.1693,11689.8983
364.346,11649.25
364.5228,11650.015
364.6996,11666.6667
364.8762,11668.9733
365.0529,11674.1433
365.2296,11654.825
365.4062,11663.7783
365.5829,11642.1167
365.7595,11609.405
365.9361,11625.335
366.1126,11607.1983
366.2892,11660.1467
366.4657,11822.475
366.6422,11947.3933
366.8186,11915.5633
366.9951,11980.7383
367.1716,11909.0283
367.348,11852.33
367.5244,11926.0217
367.7008,11953.1533
367.8772,11944.915
368.0535,11743.3033
368.2298,11767.355
368.4061,11871.6583
368.5824,11782.0767
368.7586,11867.6483
368.9349,11908.8883
369.1111,11774.3917
369.2873,11663.635
369.4635,11680.67
369.6396,11716.0467
369.8158,11590.5067
369.9919,11559.1633
370.168,11572.7467
370.3441,11595.9367
370.5202,11509.5833
370.6962,11437.6167
370.8722,11400.73
371.0482,11406.4817
371.2242,11436.5533
371.4002,11525.5983
371.5761,11559.4683
371.752,11479.0167
371.9279,11488.54
372.1038,11521.9233
372.2796,11467.8983
372.4555,11453.215
372.6313,11475.6633
372.8071,11427.1517
372.9829,11381.24
373.1586,11391.79
373.3344,11433.6183
373.5101,11388.7433
373.6858,11393.02
373.8615,11358.8617
374.0371,11368.2617
374.2127,11469.2617
374.3884,11486.4933
374.564,11422.1017
374.7395,11399.9717
374.9151,11436.4567
375.0906,11598.975
375.2661,11713.0867
375.4416,11625.9
375.6171,11679.6433
375.7925,11795.1167
375.968,11832.965
376.1434,11689.7483
376.3188,11578.62
376.4941,11560.3367
376.6695,11617.4133
376.8448,11667.5517
377.0201,11702.0217
377.1954,11648.4983
377.3707,11715.5817
377.5459,11755.1933
377.7212,11858.1733
377.8964,12186.9633
378.0715,12318.6767
378.2467,12062.645
378.4218,12169.7967
378.597,12023.0183
378.7721,11897.8583
378.9472,11976.315
379.1222,12040.7283
379.2973,12290.92
379.4723,12672.6733
379.6473,12802.0933
379.8223,12486.4867
379.9972,12161.1767
380.1722,12024.35
380.3471,11981.6383
380.522,11998.955
380.6969,11963.31
380.8717,12213.365
381.0466,12130.555
381.2214,11957.0633
381.3962,11918.9517
381.571,11809.4233
381.7457,11754.1467
381.9204,11863.875
382.0952,11838.0133
382.2699,11946.2517
382.4445,12291.4933
382.6192,12366.1017
382.7938,12659.375
382.9685,12907.34
383.1431,12574.5983
383.3176,12135.3483
383.4922,11983.465
383.6667,11982.1333
383.8412,11966.77
384.0157,11868.1083
384.1902,11923.6783
384.3646,12075.6917
384.5391,12047.885
384.7134,12042.4917
384.8878,12203.235
385.0622,12482.8333
385.2365,12392.6333
385.4109,12008.6567
385.5852,11928.0217
385.7594,11972.35
385.9337,12075.0667
386.1079,12198.3267
386.2822,12417.7617
386.4564,12531.6783
386.6306,12224.7433
386.8047,12288.36
386.9789,12486.895
387.153,12494.6483
387.3271,12952.28
387.5012,12883.425
387.6752,13120.1783
387.8492,13500.775
388.0233,13319.415
388.1972,12996.8117
388.3712,13114.87
388.5452,13053.9017
388.7191,13157.385
388.893,13559.6417
389.0669,13579.34
389.2408,12877.8117
389.4146,12321.8117
389.5884,12025.8133
389.7623,11830.52
389.9361,11840.07
390.1098,11917.7333
390.2835,12039.0267
390.4573,11986.3667
390.631,11950.9283
390.8047,12150.7533
390.9784,12292.3083
391.152,12158.4683
391.3256,12204.1383
391.4992,12351.5633
391.6728,12149.215
391.8464,12227.865
392.0199,12611.485
392.1934,12604.7283
392.3669,12723.2417
392.5403,12990.415
392.7138,13047.6967
392.8873,13366.4533
393.0607,13732.8033
393.2341,13984.3817
393.4074,14011.0317
393.5808,13386.4733
393.7542,12958.36
393.9274,13022.4283
394.1007,12783.8533
394.274,12988.7467
394.4472,12956.5267
394.6205,13056.4733
394.7937,13542.1067
394.9668,13823.0983
395.14,13487.0383
395.3131,13007.8333
395.4863,12599.3783
395.6594,12606.97
395.8325,12476.2333
396.0055,12436.0633
396.1786,12509.9417
396.3516,12601.075
396.5246,12559.7233
396.6975,12422.0733
396.8705,12480.3033
397.0434,12997.075
397.2163,12596.5533
397.3892,12459.9967
397.5621,12728.4583
397.735,12959.89
397.9077,13365.35
398.0806,13521.685
398.2534,13116.345
398.4261,13373.77
398.5989,13575.1367
398.7716,14264.8367
398.9443,14046.275
399.117,13720.9383
399.2896,13386.5317
399.4623,13271.6017
399.6349,13213.2
399.8075,13023.9067
399.9801,12745.0033
400.1526,12806.5933
400.3252,12401.445
400.4977,12043.3967
400.6702,12003.9017
400.8427,11962.3167
401.0151,12156.505
401.1875,12169.7383
401.36,12149.1733
401.5323,12218.1233
401.7047,11973.1817
401.877,11893.4683
402.0494,11844.4317
402.2216,12002.785
402.394,12267.595
402.5662,12135.6183
402.7385,12114.41
402.9107,12056.0367
403.0829,12075.5817
403.2551,12115.67
403.4272,11978.7217
403.5994,11989.4167
403.7715,12155.1217
403.9436,12336.53
404.1156,12277.795
