Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-08 02:43:16.036950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.84
218.2508,1312.9933
218.442,1337.6683
218.6332,1365.2683
218.8244,1391.0983
219.0156,1419.565
219.2067,1449.6
219.3979,1480.305
219.589,1512.0217
219.7801,1543.0183
219.9712,1576.7167
220.1623,1610.4433
220.3533,1647.085
220.5444,1682.375
220.7354,1718.57
220.9264,1757.3833
221.1174,1797.1
221.3083,1838.66
221.4993,1878.6967
221.6902,1918.62
221.8812,1963.8933
222.0721,2007.8817
222.263,2053.7167
222.4538,2100.3017
222.6447,2149.4367
222.8355,2198.8783
223.0264,2247.6833
223.2172,2297.7033
223.408,2350.12
223.5987,2403.425
223.7895,2456.3233
223.9802,2512.4067
224.1709,2568.5233
224.3616,2627.615
224.5524,2686.4317
224.743,2746.9267
224.9337,2805.4217
225.1243,2872.2983
225.315,2935.5917
225.5056,2995.7133
225.6962,3061.925
225.8867,3128.665
226.0773,3194.2883
226.2678,3260.9583
226.4584,3332.7167
226.6489,3401.1967
226.8394,3466.805
227.0298,3538.985
227.2203,3615.5517
227.4108,3695.3383
227.6012,3771.7067
227.7916,3845.9567
227.982,3922.4
228.1723,3996.9567
228.3627,4078.1517
228.5531,4155.8317
228.7434,4235.005
228.9337,4316.235
229.124,4399.8017
229.3143,4485.22
229.5045,4575.625
229.6948,4666.1783
229.885,4758.475
230.0752,4853.08
230.2654,4947.4117
230.4556,5039.0183
230.6457,5127.14
230.8358,5219.9317
231.026,5313.1483
231.2161,5405.405
231.4062,5501.9533
231.5963,5595.26
231.7863,5691.3067
231.9764,5793.6367
232.1664,5895.7867
232.3564,6003.175
232.5464,6105.2783
232.7364,6207.99
232.9263,6307.4
233.1163,6416.19
233.3062,6525.2533
233.4961,6640.0017
233.686,6746.6283
233.8758,6841.8117
234.0657,6941.2567
234.2555,7051.16
234.4454,7160.98
234.6352,7267.0683
234.825,7374.815
235.0147,7477.6533
235.2045,7582.84
235.3942,7687.1617
235.5839,7793.65
235.7737,7897.3683
235.9633,7999.7133
236.153,8117.335
236.3427,8230.26
236.5323,8336.8333
236.7219,8439.725
236.9115,8529.8033
237.1011,8629.3433
237.2907,8739.3833
237.4803,8846.355
237.6698,8947.6967
237.8593,9054.4767
238.0488,9158.7367
238.2383,9264.4367
238.4278,9365.2967
238.6172,9480.2983
238.8066,9587.6833
238.9961,9692.2017
239.1855,9806.12
239.3748,9908.085
239.5642,10005.9683
239.7536,10112.7367
239.9429,10214.9217
240.1322,10306.1667
240.3215,10408.2883
240.5108,10509.33
240.7001,10613.985
240.8893,10716.8133
241.0786,10811.7667
241.2677,10907.5083
241.457,11017.0367
241.6461,11094.9333
241.8353,11180.5583
242.0244,11268.2633
242.2136,11350.5483
242.4027,11438.5417
242.5918,11528.9167
242.7809,11611.4583
242.9699,11667.91
243.159,11718.5183
243.348,11826.2883
243.537,11939.9833
243.726,12035.5433
243.915,12122.2467
244.1039,12204.975
244.2929,12267.3333
244.4818,12297.6283
244.6707,12374.735
244.8596,12481.74
245.0485,12586.7933
245.2373,12694.825
245.4262,12796.88
245.615,12882.4233
245.8038,12956.935
245.9926,13042.7767
246.1814,13128.7267
246.3701,13154.1183
246.5589,13166.0767
246.7476,13240.26
246.9363,13355.0983
247.1249,13457.1783
247.3136,13548.9283
247.5023,13637.465
247.6909,13732.63
247.8795,13814.2933
248.0681,13906.3967
248.2567,13982.6867
248.4453,14067.3833
248.6338,14144.0867
248.8224,14193.7883
249.0109,14184.8967
249.1994,14229.955
249.3878,14335.7617
249.5763,14434.4983
249.7648,14522.05
249.9532,14604.1983
250.1416,14702.15
250.33,14796.72
250.5183,14889.0983
250.7067,14958.4567
250.8951,15030.2383
251.0834,15092.3667
251.2717,15159.9967
251.46,15219.9133
251.6483,15285.0717
251.8365,15335.125
252.0247,15337.34
252.213,15387.1867
252.4012,15462.1467
252.5894,15562.4533
252.7775,15632.5983
252.9657,15694.64
253.1538,15779.0067
253.3419,15841.435
253.53,15891.3867
253.7181,15948.3033
253.9062,16012.5233
254.0942,16068.44
254.2823,16111.6967
254.4703,16154.3567
254.6583,16203.7583
254.8463,16257.0417
255.0342,16289.47
255.2222,16326.3183
255.4101,16349.2883
255.598,16348.6583
255.7859,16394.5383
255.9738,16471.1017
256.1616,16552.2983
256.3495,16626.9883
256.5373,16686.1917
256.7251,16774.135
256.9129,16831.4067
257.1006,16883.5717
257.2884,16943.3933
257.4761,17014.1733
257.6638,17059.275
257.8515,17092.4083
258.0392,17129.985
258.2269,17163.6417
258.4146,17197.8267
258.6022,17241.915
258.7898,17258.9083
258.9774,17282.4967
259.165,17326.7667
259.3525,17366.4167
259.5401,17384.0717
259.7276,17426.085
259.9151,17470.655
260.1026,17501.2117
260.2901,17548.5433
260.4776,17591.0567
260.665,17662.535
260.8524,17724.405
261.0398,17785.8767
261.2272,17816.4183
261.4146,17828.2283
261.6019,17863.24
261.7893,17906.0767
261.9766,17936.385
262.1639,17975.265
262.3512,17980.145
262.5384,17988.8967
262.7257,18000.5783
262.9129,18020.455
263.1001,18034.1467
263.2873,18071.0067
263.4745,18096.1083
263.6617,18077.2967
263.8488,18096.915
264.0359,18123.325
264.2231,18139.91
264.4101,18157.87
264.5972,18180.8233
264.7842,18202.795
264.9713,18212.3
265.1583,18213.7383
265.3453,18237.2383
265.5323,18260.2567
265.7193,18282.6583
265.9062,18311.4533
266.0931,18324.2367
266.2801,18328.4533
266.4669,18354.3333
266.6538,18376.235
266.8407,18399.985
267.0276,18393.57
267.2143,18385.7283
267.4012,18403.3017
267.588,18377.79
267.7747,18376.9817
267.9615,18382.405
268.1482,18380.94
268.3349,18388.5367
268.5217,18387.8733
268.7083,18367.06
268.895,18360.83
269.0817,18381.3467
269.2682,18381.9067
269.4549,18361.0183
269.6415,18318.7817
269.8281,18311.005
270.0146,18329.75
270.2012,18337.5917
270.3877,18352.06
270.5742,18347.5967
270.7607,18341.895
270.9472,18335.1683
271.1336,18325.51
271.32,18312.3783
271.5065,18296.185
271.6929,18293.0367
271.8792,18307.79
272.0656,18303.6383
272.252,18305.85
272.4383,18302.4567
272.6246,18290.67
272.8109,18279.755
272.9972,18307.9667
273.1835,18318.4067
273.3697,18328.7367
273.5559,18332.2183
273.7421,18332.2817
273.9283,18323.3167
274.1145,18313.125
274.3007,18309.925
274.4868,18317.2967
274.6729,18337.925
274.859,18340.4683
275.0451,18332.2917
275.2311,18281.91
275.4172,18288.895
275.6032,18299.795
275.7892,18313.96
275.9752,18312.5883
276.1612,18325.0533
276.3472,18303.795
276.5331,18291.48
276.719,18288.0067
276.9049,18286.9933
277.0908,18267.9567
277.2767,18258.19
277.4625,18261.66
277.6484,18248.5767
277.8342,18227.675
278.02,18219.2317
278.2057,18228.4283
278.3915,18244.4517
278.5772,18241.155
278.763,18211.3783
278.9487,18225.4183
279.1343,18234.6717
279.32,18223.19
279.5057,18198.795
279.6913,18144.0333
279.877,18130.17
280.0625,18120.5
280.2481,18093.1667
280.4337,18064.77
280.6192,18080.565
280.8048,18094.02
280.9903,18070.8333
281.1758,18039.7567
281.3612,18007.7383
281.5467,17997.3917
281.7321,18011.9
281.9175,18013.1033
282.1029,18000.5983
282.2884,17996.09
282.4737,17962.5633
282.6591,17938.18
282.8444,17930.7683
283.0297,17920.8917
283.215,17914.0883
283.4002,17905.7617
283.5855,17876.0817
283.7707,17818.9067
283.956,17794.71
284.1412,17776.2217
284.3264,17779.115
284.5115,17795.7367
284.6967,17797.8533
284.8818,17773.4917
285.0669,17734.3017
285.252,17722.8067
285.4371,17716.32
285.6222,17684.735
285.8072,17664.1983
285.9922,17644.7
286.1772,17646.6317
286.3622,17651.6917
286.5472,17620.5417
286.7321,17584.775
286.9171,17596.0967
287.102,17590.7933
287.2869,17601.0083
287.4717,17626.7717
287.6566,17616.645
287.8415,17604.2517
288.0263,17589.3967
288.2111,17547.7633
288.3959,17504.5433
288.5806,17495.9083
288.7654,17493.7917
288.9501,17525.91
289.1348,17526.0933
289.3195,17520.8483
289.5042,17516.8017
289.6889,17527.06
289.8735,17481.5267
290.0581,17458.0917
290.2428,17419.0017
290.4273,17410.4717
290.6119,17422.645
290.7965,17411.725
290.981,17400.4067
291.1655,17392.6467
291.35,17341.0367
291.5345,17303.8383
291.719,17300.7717
291.9034,17299.1683
292.0878,17318.06
292.2722,17305.5283
292.4566,17279.275
292.641,17280.005
292.8253,17273.1517
293.0096,17250.295
293.194,17254.0333
293.3783,17243.3117
293.5626,17245.855
293.7468,17240.25
293.9311,17234.5033
294.1153,17195.7567
294.2995,17135.9567
294.4837,17092.8117
294.6678,17059.0867
294.852,17038.12
295.0361,17040.4417
295.2202,17041.535
295.4043,17046.93
295.5884,17031.6333
295.7725,17017.8033
295.9565,16997.685
296.1405,16951.4617
296.3246,16929.4033
296.5085,16946.7717
296.6925,16965.8667
296.8764,16955.5883
297.0603,16932.265
297.2443,16913.7683
297.4282,16879.4317
297.612,16841.765
297.7959,16810.2233
297.9797,16785.6633
298.1635,16752.89
298.3474,16768.8617
298.5311,16782.7933
298.7149,16744.3083
298.8987,16701.0817
299.0823,16681.1983
299.2661,16641.9533
299.4498,16584.9283
299.6334,16580.28
299.8171,16579.9217
300.0007,16563.07
300.1843,16548.6683
300.368,16532.55
300.5515,16515.2467
300.7351,16498.0217
300.9186,16484.79
301.1021,16456.1633
301.2857,16448.02
301.4691,16437.03
301.6526,16438.2067
301.8361,16410.0967
302.0195,16378.2017
302.2029,16357.4417
302.3863,16347.46
302.5697,16320.0167
302.753,16316.8383
302.9364,16320.305
303.1197,16329.1617
303.303,16314.8733
303.4863,16279.4
303.6696,16226.6867
303.8528,16182.8433
304.036,16163.33
304.2192,16164.295
304.4024,16148.2367
304.5856,16118.3617
304.7688,16107.5133
304.9519,16102.565
305.135,16080.8667
305.3181,16057.55
305.5012,16044.265
305.6842,16038.0433
305.8673,16022.9933
306.0504,15993.495
306.2333,15947.37
306.4163,15935.735
306.5993,15912.47
306.7822,15904.7583
306.9652,15896.7367
307.1481,15864.56
307.331,15840.6233
307.5139,15816.8867
307.6967,15785.0817
307.8796,15756.6767
308.0624,15739.4467
308.2452,15710.9967
308.428,15686.0233
308.6107,15679.495
308.7935,15655.7983
308.9762,15640.5733
309.1589,15626.7017
309.3416,15603.41
309.5243,15578.4533
309.7069,15559.5217
309.8896,15533.8933
310.0721,15514.3367
310.2548,15500.3917
310.4373,15485.7533
310.6199,15484.6517
310.8024,15456.4767
310.985,15447.6633
311.1674,15410.505
311.3499,15370.57
311.5324,15361.8567
311.7148,15372.2267
311.8973,15342.27
312.0797,15322.8133
312.2621,15316.1483
312.4445,15293.405
312.6268,15266.035
312.8091,15252.31
312.9915,15211.5067
313.1738,15188.8267
313.356,15157.1583
313.5383,15124.305
313.7206,15117.8
313.9027,15088.11
314.085,15070.15
314.2672,15059.8467
314.4493,15053.6483
314.6314,15050.9433
314.8136,15048.59
314.9957,15019.5783
315.1778,14984.7617
315.3598,14971.3133
315.5419,14964.7967
315.724,14958.5033
315.9059,14939.64
316.088,14925.075
316.2699,14926.7117
316.4519,14911.1583
316.6338,14878.8417
316.8157,14828.3267
316.9977,14807.8867
317.1795,14812.8067
317.3614,14811.8983
317.5432,14804.2383
317.7251,14778.5183
317.9069,14741.3783
318.0887,14728.9567
318.2704,14703.4183
318.4522,14690.0717
318.6339,14689.4467
318.8156,14703.5367
318.9973,14685.5783
319.179,14686.2283
319.3607,14695.7667
319.5423,14693.605
319.7239,14679.2283
319.9055,14653.5867
320.0871,14641.9983
320.2687,14627.5383
320.4502,14609.0533
320.6317,14582.865
320.8132,14580.905
320.9947,14572.3833
321.1761,14579.3867
321.3576,14572.2367
321.5391,14569.3133
321.7205,14553.5783
321.9019,14525.535
322.0832,14492.745
322.2646,14468.2967
322.4459,14449.085
322.6272,14431.1817
322.8085,14414.8967
322.9898,14404.4883
323.1711,14380.52
323.3523,14366.1917
323.5335,14356.6833
323.7147,14376.755
323.8959,14401.2117
324.0771,14398.3633
324.2582,14378.6217
324.4393,14368.5783
324.6204,14367.7317
324.8015,14361.9333
324.9826,14372.5717
325.1637,14394.5083
325.3447,14388.1333
325.5257,14381.9533
325.7067,14375.5583
325.8877,14335.805
326.0686,14285.0783
326.2496,14264.1467
326.4305,14240.7417
326.6114,14234.8733
326.7922,14234.9667
326.9731,14240.6667
327.1539,14228.6933
327.3347,14223.9617
327.5155,14225.4733
327.6963,14243.0367
327.8771,14243.87
328.0578,14209.7817
328.2385,14162.3733
328.4193,14149.0983
328.5999,14137.8817
328.7806,14114.8833
328.9613,14122.5633
329.1419,14112.6433
329.3225,14115.085
329.5031,14088.63
329.6837,14067.19
329.8642,14051.35
330.0447,14039.4767
330.2252,14021.5467
330.4057,13995.5483
330.5862,13984.6567
330.7667,13990.3883
330.9471,14015.2583
331.1275,14006.5667
331.3079,13964.7417
331.4883,13949.2417
331.6687,13950.1067
331.849,13925.735
332.0293,13901.7433
332.2096,13883.765
332.3899,13883.5267
332.5702,13890.3967
332.7504,13897.48
332.9306,13902.415
333.1108,13873.6683
333.291,13840.3433
333.4712,13838.8067
333.6514,13849.2667
333.8315,13837.155
334.0116,13826.7
334.1917,13828.1883
334.3717,13830.0033
334.5518,13833.3483
334.7318,13815.1833
334.9119,13801.8533
335.0918,13802.77
335.2718,13799.6683
335.4518,13796.3017
335.6317,13783.37
335.8116,13791.5867
335.9915,13787.965
336.1714,13743.9283
336.3513,13729.6817
336.5311,13737.2733
336.7109,13744.8883
336.8907,13725.255
337.0705,13684.2367
337.2502,13639.235
337.43,13624.7733
337.6097,13597.675
337.7894,13586.1183
337.9691,13586.1217
338.1488,13596.22
338.3284,13598.0167
338.508,13613.4233
338.6877,13611.7317
338.8672,13601.1817
339.0468,13572.2133
339.2263,13551.8267
339.4059,13556.8917
339.5854,13595.055
339.7649,13575.3217
339.9443,13555.7783
340.1238,13552.445
340.3032,13551.2067
340.4826,13554.7067
340.662,13524.9
340.8414,13491.7917
341.0207,13503.535
341.2001,13514.3933
341.3794,13510.43
341.5587,13538.615
341.738,13526.2
341.9172,13495.53
342.0965,13479.55
342.2757,13433.8533
342.4549,13386.9867
342.6341,13392.8783
342.8132,13390.0817
342.9923,13425.6783
343.1715,13464.65
343.3506,13486.3367
343.5296,13417.5883
343.7087,13375.1417
343.8878,13351.62
344.0668,13343.99
344.2458,13338.5883
344.4248,13307.6467
344.6037,13302.0317
344.7827,13300.6833
344.9616,13280.9683
345.1405,13281.14
345.3194,13284.81
345.4982,13257.405
345.6771,13234.7417
345.8559,13233.8333
346.0347,13232.4333
346.2135,13215.615
346.3923,13223.08
346.571,13211.91
346.7498,13179.3033
346.9285,13192.0033
347.1071,13169.7333
347.2859,13134.6017
347.4645,13155.065
347.6431,13178.62
347.8217,13203.79
348.0003,13223.185
348.1789,13181.68
348.3574,13117.8483
348.5359,13079.7667
348.7145,13048.695
348.893,13051.2533
349.0714,13055.4367
349.2499,13020.1117
349.4283,12987.8583
349.6068,12951.2083
349.7852,12936.8183
349.9635,12941.785
350.1419,12937.015
350.3202,12916.4633
350.4985,12884.67
350.6768,12863.5267
350.8551,12849.66
351.0334,12838.65
351.2116,12817.07
351.3898,12823.3383
351.568,12811.7117
351.7462,12811.37
351.9243,12796.56
352.1025,12772.09
352.2806,12755.9133
352.4587,12750.0517
352.6368,12741.8967
352.8148,12707.1033
352.9929,12674.7117
353.1709,12675.575
353.3489,12667.415
353.5268,12643.61
353.7048,12621.6967
353.8828,12606.025
354.0607,12585.195
354.2386,12580.0217
354.4165,12561.635
354.5943,12544.62
354.7722,12537.72
354.95,12552.58
355.1278,12551.8033
355.3056,12519.8033
355.4833,12471.145
355.6611,12431.4067
355.8388,12399.7317
356.0165,12376.8833
356.1942,12390.775
356.3719,12415.905
356.5495,12406.06
356.7271,12389.3767
356.9047,12387.4333
357.0823,12382.7817
357.2599,12382.5683
357.4374,12366.27
357.6149,12325.595
357.7924,12285.9317
357.9699,12274.2633
358.1474,12264.9533
358.3248,12228.0467
358.5023,12205.265
358.6797,12176.3483
358.8571,12161.27
359.0344,12150.2817
359.2118,12110.3717
359.3891,12095.5233
359.5664,12077.3717
359.7437,12062.4167
359.9209,12026.5883
360.0982,11990.43
360.2754,11966.1333
360.4526,11980.5383
360.6298,11988.915
360.807,11980.8133
360.9841,11965.995
361.1613,11930.8533
361.3383,11938.95
361.5154,11944.42
361.6925,11923.1533
361.8695,11905.645
362.0466,11884.9383
362.2236,11866.63
362.4005,11855.81
362.5775,11838.0283
362.7545,11780.7767
362.9314,11754.3817
363.1083,11770.4433
363.2852,11784.3333
363.462,11771.805
363.6389,11753.0317
363.8157,11737.345
363.9925,11697.3933
364.1693,11692.6967
364.346,11651.465
364.5228,11650.9583
364.6996,11668.5233
364.8762,11672.1667
365.0529,11675.9983
365.2296,11654.405
365.4062,11659.8733
365.5829,11642.4383
365.7595,11607.5133
365.9361,11619.7933
366.1126,11606.7567
366.2892,11653.0467
366.4657,11813.5033
366.6422,11950.5367
366.8186,11913.4717
366.9951,11977.9667
367.1716,11911.63
367.348,11850.575
367.5244,11919.3817
367.7008,11952.5883
367.8772,11951.2267
368.0535,11750.9233
368.2298,11757.115
368.4061,11870.4133
368.5824,11787.3583
368.7586,11862.5733
368.9349,11913.0833
369.1111,11785.5033
369.2873,11664.4217
369.4635,11671.3717
369.6396,11719.8433
369.8158,11594.9267
369.9919,11557.6583
370.168,11565.9417
370.3441,11596.0133
370.5202,11514.905
370.6962,11439.3167
370.8722,11402.9533
371.0482,11407.7583
371.2242,11436.9083
371.4002,11525.9283
371.5761,11563.785
371.752,11479.11
371.9279,11485.935
372.1038,11522.1133
372.2796,11474.0433
372.4555,11449.7583
372.6313,11476.4033
372.8071,11430.1433
372.9829,11382.5317
373.1586,11387.5917
373.3344,11438.1833
373.5101,11394.1883
373.6858,11397.9317
373.8615,11362.7867
374.0371,11368.24
374.2127,11466.3817
374.3884,11493.1167
374.564,11429.79
374.7395,11402.485
374.9151,11437.3267
375.0906,11598.2183
375.2661,11720.32
375.4416,11627.6717
375.6171,11672.9717
375.7925,11791.695
375.968,11838.0483
376.1434,11698.51
376.3188,11578.4183
376.4941,11552.9117
376.6695,11612.3783
376.8448,11664.2883
377.0201,11705.5833
377.1954,11644.555
377.3707,11709.9783
377.5459,11752.84
377.7212,11846.4833
377.8964,12171.9417
378.0715,12326.7083
378.2467,12065.0467
378.4218,12149.5483
378.597,12030.3733
378.7721,11884.8733
378.9472,11967.0267
379.1222,12033.1183
379.2973,12272.9217
379.4723,12668.1817
379.6473,12808.31
379.8223,12505.6667
379.9972,12156.6133
380.1722,12011.945
380.3471,11968.8533
380.522,11996.11
380.6969,11953.0
380.8717,12198.1067
381.0466,12139.6867
381.2214,11949.8633
381.3962,11911.5683
381.571,11805.5883
381.7457,11749.4483
381.9204,11852.2267
382.0952,11842.5417
382.2699,11927.4567
382.4445,12287.3333
382.6192,12359.8017
382.7938,12652.3467
382.9685,12912.1367
383.1431,12594.4867
383.3176,12142.8217
383.4922,11971.6233
383.6667,11979.495
383.8412,11975.2567
384.0157,11870.4133
384.1902,11918.5967
384.3646,12069.1817
384.5391,12047.3817
384.7134,12032.5983
384.8878,12179.7383
385.0622,12460.1633
385.2365,12399.63
385.4109,12003.7167
385.5852,11908.8767
385.7594,11958.8767
385.9337,12065.2083
386.1079,12189.0917
386.2822,12400.88
386.4564,12536.95
386.6306,12227.4583
386.8047,12269.4183
386.9789,12484.1883
387.153,12491.0217
387.3271,12947.6717
387.5012,12895.5
387.6752,13110.39
387.8492,13492.93
388.0233,13350.1067
388.1972,12992.5717
388.3712,13110.3217
388.5452,13050.2033
388.7191,13157.5183
388.893,13544.92
389.0669,13614.66
389.2408,12900.3233
389.4146,12312.86
389.5884,12009.4167
389.7623,11810.935
389.9361,11827.4933
390.1098,11901.4017
390.2835,12030.8783
390.4573,11986.425
390.631,11940.2167
390.8047,12135.5867
390.9784,12293.0633
391.152,12157.1167
391.3256,12188.8667
391.4992,12343.25
391.6728,12152.655
391.8464,12206.28
392.0199,12588.55
392.1934,12615.4267
392.3669,12694.9383
392.5403,12990.7533
392.7138,13029.975
392.8873,13364.72
393.0607,13715.8817
393.2341,13995.9333
393.4074,14031.2483
393.5808,13421.315
393.7542,12946.775
393.9274,13009.26
394.1007,12785.8867
394.274,12965.8867
394.4472,12962.305
394.6205,13026.6033
394.7937,13513.9083
394.9668,13817.645
395.14,13498.405
395.3131,12997.6217
395.4863,12569.8367
395.6594,12570.9833
395.8325,12467.2167
396.0055,12411.4
396.1786,12495.5117
396.3516,12581.1467
396.5246,12554.1067
396.6975,12416.7567
396.8705,12453.6917
397.0434,12992.245
397.2163,12617.3317
397.3892,12447.8783
397.5621,12698.3083
397.735,12941.8533
397.9077,13333.6083
398.0806,13530.0833
398.2534,13082.9317
398.4261,13338.1883
398.5989,13506.1867
398.7716,14248.2167
398.9443,14031.3533
399.117,13704.9917
399.2896,13335.0683
399.4623,13230.3467
399.6349,13171.5317
399.8075,13008.715
399.9801,12708.6817
400.1526,12766.1583
400.3252,12386.1583
400.4977,12001.655
400.6702,11964.38
400.8427,11920.94
401.0151,12113.1033
401.1875,12142.3267
401.36,12105.14
401.5323,12187.2967
401.7047,11937.76
401.877,11853.6017
402.0494,11799.895
402.2216,11947.2317
402.394,12229.7433
402.5662,12103.8367
402.7385,12074.5583
402.9107,12014.7083
403.0829,12032.2733
403.2551,12085.0733
403.4272,11946.2533
403.5994,11953.72
403.7715,12097.37
403.9436,12303.9033
404.1156,12231.0867
