Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 18:22:57.602095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.8083
218.2508,1312.305
218.442,1336.945
218.6332,1365.0283
218.8244,1391.04
219.0156,1418.5433
219.2067,1447.8983
219.3979,1478.9117
219.589,1509.0933
219.7801,1540.6583
219.9712,1573.225
220.1623,1607.6817
220.3533,1643.2017
220.5444,1678.3117
220.7354,1714.6817
220.9264,1751.7967
221.1174,1792.635
221.3083,1832.5833
221.4993,1872.1167
221.6902,1911.3183
221.8812,1955.4717
222.0721,2000.1783
222.263,2044.675
222.4538,2092.21
222.6447,2139.61
222.8355,2187.5917
223.0264,2236.4433
223.2172,2285.0633
223.408,2337.4867
223.5987,2390.595
223.7895,2443.6567
223.9802,2498.0233
224.1709,2553.205
224.3616,2610.605
224.5524,2670.0467
224.743,2728.4217
224.9337,2787.5817
225.1243,2853.06
225.315,2914.03
225.5056,2974.875
225.6962,3040.9633
225.8867,3105.9983
226.0773,3171.745
226.2678,3238.3633
226.4584,3307.0533
226.6489,3375.25
226.8394,3440.6883
227.0298,3512.9067
227.2203,3586.765
227.4108,3666.325
227.6012,3742.0317
227.7916,3813.62
227.982,3890.29
228.1723,3964.3517
228.3627,4042.685
228.5531,4120.77
228.7434,4198.1917
228.9337,4279.0683
229.124,4361.2067
229.3143,4444.6633
229.5045,4534.3767
229.6948,4624.5317
229.885,4715.72
230.0752,4809.9217
230.2654,4900.9767
230.4556,4993.005
230.6457,5083.0833
230.8358,5172.19
231.026,5264.9367
231.2161,5353.9183
231.4062,5452.43
231.5963,5544.0367
231.7863,5638.2683
231.9764,5740.3183
232.1664,5841.2117
232.3564,5945.48
232.5464,6047.6633
232.7364,6148.895
232.9263,6248.1267
233.1163,6352.8783
233.3062,6462.305
233.4961,6575.54
233.686,6679.6067
233.8758,6775.1233
234.0657,6873.1883
234.2555,6981.8533
234.4454,7088.5583
234.6352,7195.8483
234.825,7299.49
235.0147,7400.9417
235.2045,7503.8617
235.3942,7608.8633
235.5839,7714.525
235.7737,7818.96
235.9633,7919.81
236.153,8032.3617
236.3427,8143.3083
236.5323,8250.1317
236.7219,8352.205
236.9115,8442.02
237.1011,8538.965
237.2907,8646.9767
237.4803,8755.3767
237.6698,8855.9383
237.8593,8960.75
238.0488,9063.1117
238.2383,9166.5133
238.4278,9269.0183
238.6172,9380.0717
238.8066,9485.0317
238.9961,9590.96
239.1855,9699.9017
239.3748,9801.86
239.5642,9898.9667
239.7536,10003.9767
239.9429,10103.8783
240.1322,10195.4617
240.3215,10295.9317
240.5108,10398.05
240.7001,10501.1533
240.8893,10598.7
241.0786,10695.4983
241.2677,10788.6933
241.457,10896.1283
241.6461,10973.3167
241.8353,11057.5033
242.0244,11144.3633
242.2136,11227.1367
242.4027,11316.7967
242.5918,11402.2367
242.7809,11486.4433
242.9699,11536.7867
243.159,11589.3633
243.348,11694.8433
243.537,11806.2267
243.726,11900.095
243.915,11985.945
244.1039,12067.55
244.2929,12127.71
244.4818,12159.5917
244.6707,12237.995
244.8596,12346.7733
245.0485,12447.62
245.2373,12550.8317
245.4262,12650.1533
245.615,12730.6933
245.8038,12805.85
245.9926,12889.6167
246.1814,12976.7717
246.3701,12999.7867
246.5589,13013.9533
246.7476,13089.6933
246.9363,13204.225
247.1249,13302.85
247.3136,13396.0367
247.5023,13481.9183
247.6909,13577.9583
247.8795,13657.4367
248.0681,13747.1417
248.2567,13823.5883
248.4453,13907.4733
248.6338,13984.0983
248.8224,14034.8
249.0109,14021.4367
249.1994,14068.725
249.3878,14177.21
249.5763,14272.94
249.7648,14360.1167
249.9532,14442.385
250.1416,14536.71
250.33,14630.3667
250.5183,14726.8983
250.7067,14793.62
250.8951,14865.7033
251.0834,14929.4383
251.2717,14994.6217
251.46,15057.025
251.6483,15117.3517
251.8365,15164.925
252.0247,15165.6933
252.213,15218.8983
252.4012,15295.5317
252.5894,15398.5283
252.7775,15467.3717
252.9657,15530.5333
253.1538,15612.4167
253.3419,15675.6433
253.53,15724.6167
253.7181,15783.5867
253.9062,15846.0033
254.0942,15903.0717
254.2823,15946.365
254.4703,15990.67
254.6583,16045.1767
254.8463,16096.9933
255.0342,16130.665
255.2222,16163.2067
255.4101,16186.57
255.598,16184.8217
255.7859,16237.7533
255.9738,16317.8433
256.1616,16397.44
256.3495,16474.8
256.5373,16533.77
256.7251,16622.9467
256.9129,16678.6633
257.1006,16731.2683
257.2884,16793.6683
257.4761,16863.6067
257.6638,16914.4533
257.8515,16944.675
258.0392,16985.6383
258.2269,17019.185
258.4146,17053.3567
258.6022,17094.58
258.7898,17114.1433
258.9774,17138.025
259.165,17185.09
259.3525,17229.5417
259.5401,17252.4633
259.7276,17297.9117
259.9151,17346.49
260.1026,17378.0933
260.2901,17424.4533
260.4776,17467.6417
260.665,17535.395
260.8524,17597.26
261.0398,17660.4083
261.2272,17695.18
261.4146,17709.925
261.6019,17749.4333
261.7893,17791.0417
261.9766,17822.93
262.1639,17863.0917
262.3512,17867.9733
262.5384,17878.5533
262.7257,17894.8683
262.9129,17919.2967
263.1001,17938.3033
263.2873,17978.145
263.4745,18004.7833
263.6617,17987.8867
263.8488,18014.5133
264.0359,18040.325
264.2231,18055.1883
264.4101,18074.6533
264.5972,18101.1933
264.7842,18122.8367
264.9713,18137.8067
265.1583,18145.2917
265.3453,18164.1033
265.5323,18192.9633
265.7193,18213.9583
265.9062,18248.67
266.0931,18263.905
266.2801,18272.135
266.4669,18300.05
266.6538,18324.265
266.8407,18351.7
267.0276,18349.395
267.2143,18346.4883
267.4012,18362.8833
267.588,18338.6617
267.7747,18340.765
267.9615,18349.8017
268.1482,18350.0917
268.3349,18364.5933
268.5217,18365.59
268.7083,18349.9833
268.895,18345.3083
269.0817,18366.4967
269.2682,18366.9717
269.4549,18347.7333
269.6415,18312.1383
269.8281,18304.14
270.0146,18324.8333
270.2012,18334.2533
270.3877,18351.8567
270.5742,18352.195
270.7607,18351.2617
270.9472,18346.6267
271.1336,18338.225
271.32,18326.8267
271.5065,18316.125
271.6929,18312.3583
271.8792,18326.135
272.0656,18325.6833
272.252,18329.87
272.4383,18331.3333
272.6246,18322.2167
272.8109,18314.6117
272.9972,18345.8617
273.1835,18360.8867
273.3697,18370.6367
273.5559,18378.2133
273.7421,18380.7117
273.9283,18373.405
274.1145,18371.62
274.3007,18368.0583
274.4868,18374.2917
274.6729,18401.995
274.859,18403.4833
275.0451,18396.55
275.2311,18352.5483
275.4172,18362.2683
275.6032,18377.055
275.7892,18390.2967
275.9752,18389.28
276.1612,18407.0667
276.3472,18384.1833
276.5331,18374.6617
276.719,18375.22
276.9049,18377.7133
277.0908,18358.6333
277.2767,18350.9217
277.4625,18354.245
277.6484,18345.3167
277.8342,18328.1167
278.02,18322.9683
278.2057,18333.795
278.3915,18353.955
278.5772,18350.9783
278.763,18323.54
278.9487,18340.365
279.1343,18355.6717
279.32,18342.6667
279.5057,18315.59
279.6913,18265.4817
279.877,18251.1017
280.0625,18246.3733
280.2481,18215.745
280.4337,18190.91
280.6192,18209.6317
280.8048,18228.31
280.9903,18205.4833
281.1758,18174.42
281.3612,18144.5883
281.5467,18133.8917
281.7321,18151.525
281.9175,18154.1817
282.1029,18144.0817
282.2884,18136.3467
282.4737,18104.6867
282.6591,18078.915
282.8444,18074.4483
283.0297,18065.865
283.215,18062.86
283.4002,18053.72
283.5855,18025.7033
283.7707,17971.2433
283.956,17948.975
284.1412,17932.685
284.3264,17935.45
284.5115,17952.145
284.6967,17955.9017
284.8818,17931.0417
285.0669,17890.5867
285.252,17881.9133
285.4371,17876.91
285.6222,17849.485
285.8072,17829.0417
285.9922,17810.4683
286.1772,17811.3717
286.3622,17814.9533
286.5472,17788.4933
286.7321,17751.6633
286.9171,17766.4117
287.102,17762.9617
287.2869,17772.1883
287.4717,17793.8
287.6566,17788.3967
287.8415,17777.4017
288.0263,17763.1783
288.2111,17723.115
288.3959,17681.225
288.5806,17674.6117
288.7654,17674.065
288.9501,17706.9717
289.1348,17708.11
289.3195,17696.8583
289.5042,17696.1467
289.6889,17706.42
289.8735,17662.3567
290.0581,17638.87
290.2428,17599.6917
290.4273,17593.43
290.6119,17611.0333
290.7965,17598.2883
290.981,17591.195
291.1655,17577.115
291.35,17524.0617
291.5345,17487.3383
291.719,17486.0733
291.9034,17485.0433
292.0878,17506.84
292.2722,17492.8867
292.4566,17467.3683
292.641,17468.1867
292.8253,17458.0067
293.0096,17436.9383
293.194,17436.7183
293.3783,17428.9117
293.5626,17432.6867
293.7468,17427.7917
293.9311,17423.845
294.1153,17384.4083
294.2995,17328.7617
294.4837,17286.7283
294.6678,17251.5033
294.852,17227.8667
295.0361,17227.5717
295.2202,17226.44
295.4043,17231.07
295.5884,17215.4083
295.7725,17201.605
295.9565,17182.8683
296.1405,17139.9583
296.3246,17118.8933
296.5085,17135.3517
296.6925,17151.2117
296.8764,17139.03
297.0603,17119.2417
297.2443,17097.5
297.4282,17064.6767
297.612,17026.8083
297.7959,16997.3667
297.9797,16974.9417
298.1635,16942.7317
298.3474,16958.8383
298.5311,16971.2117
298.7149,16933.4217
298.8987,16886.7967
299.0823,16864.4467
299.2661,16823.5967
299.4498,16767.82
299.6334,16760.525
299.8171,16760.86
300.0007,16746.4967
300.1843,16734.3583
300.368,16720.135
300.5515,16699.0667
300.7351,16680.295
300.9186,16666.94
301.1021,16635.4017
301.2857,16630.5117
301.4691,16616.3017
301.6526,16616.135
301.8361,16584.1283
302.0195,16556.5633
302.2029,16537.4617
302.3863,16528.9083
302.5697,16498.1533
302.753,16493.8533
302.9364,16495.0983
303.1197,16503.5967
303.303,16489.185
303.4863,16452.635
303.6696,16400.3117
303.8528,16355.67
304.036,16333.0417
304.2192,16335.8217
304.4024,16323.84
304.5856,16289.445
304.7688,16277.375
304.9519,16271.7617
305.135,16250.9417
305.3181,16228.7333
305.5012,16210.6033
305.6842,16207.8933
305.8673,16189.5283
306.0504,16156.4583
306.2333,16113.1267
306.4163,16099.075
306.5993,16078.2
306.7822,16067.6383
306.9652,16058.215
307.1481,16025.0367
307.331,16001.6083
307.5139,15976.4133
307.6967,15944.21
307.8796,15917.89
308.0624,15898.495
308.2452,15869.7183
308.428,15846.2233
308.6107,15835.73
308.7935,15815.5933
308.9762,15797.5683
309.1589,15782.205
309.3416,15758.1367
309.5243,15730.5833
309.7069,15711.8883
309.8896,15683.4383
310.0721,15661.76
310.2548,15651.73
310.4373,15633.5083
310.6199,15632.545
310.8024,15603.62
310.985,15594.1333
311.1674,15555.1567
311.3499,15517.6067
311.5324,15507.145
311.7148,15513.9833
311.8973,15486.2083
312.0797,15468.2217
312.2621,15459.6883
312.4445,15435.7933
312.6268,15408.9417
312.8091,15397.4417
312.9915,15356.6783
313.1738,15331.9317
313.356,15299.7317
313.5383,15268.0333
313.7206,15258.975
313.9027,15227.8117
314.085,15209.4033
314.2672,15199.1517
314.4493,15190.71
314.6314,15187.5883
314.8136,15184.3033
314.9957,15152.64
315.1778,15117.15
315.3598,15102.5567
315.5419,15095.22
315.724,15086.89
315.9059,15070.9
316.088,15051.2367
316.2699,15053.9483
316.4519,15040.7383
316.6338,15007.5483
316.8157,14957.5033
316.9977,14933.5533
317.1795,14937.4683
317.3614,14938.035
317.5432,14930.4667
317.7251,14902.3033
317.9069,14866.155
318.0887,14852.9817
318.2704,14826.6633
318.4522,14812.77
318.6339,14810.2083
318.8156,14827.595
318.9973,14808.6233
319.179,14807.9883
319.3607,14811.4017
319.5423,14812.745
319.7239,14797.3017
319.9055,14773.8833
320.0871,14760.4483
320.2687,14743.6067
320.4502,14729.0583
320.6317,14699.1833
320.8132,14698.91
320.9947,14690.6267
321.1761,14692.39
321.3576,14685.5467
321.5391,14679.4733
321.7205,14665.06
321.9019,14639.5583
322.0832,14607.685
322.2646,14581.775
322.4459,14561.9167
322.6272,14542.375
322.8085,14524.7633
322.9898,14514.0383
323.1711,14492.37
323.3523,14476.6433
323.5335,14465.9017
323.7147,14485.06
323.8959,14510.8783
324.0771,14506.9933
324.2582,14487.2467
324.4393,14475.5483
324.6204,14478.75
324.8015,14468.055
324.9826,14476.895
325.1637,14498.44
325.3447,14490.36
325.5257,14486.2033
325.7067,14477.0367
325.8877,14440.265
326.0686,14386.6633
326.2496,14367.64
326.4305,14340.985
326.6114,14337.5017
326.7922,14339.74
326.9731,14340.59
327.1539,14331.7733
327.3347,14328.4733
327.5155,14325.2133
327.6963,14343.1433
327.8771,14341.7217
328.0578,14308.7083
328.2385,14260.5217
328.4193,14248.285
328.5999,14232.8717
328.7806,14213.5117
328.9613,14217.98
329.1419,14210.1717
329.3225,14212.3117
329.5031,14186.9783
329.6837,14164.9383
329.8642,14144.2517
330.0447,14130.235
330.2252,14113.6933
330.4057,14088.9567
330.5862,14079.9533
330.7667,14085.7917
330.9471,14111.1617
331.1275,14098.5283
331.3079,14055.7767
331.4883,14037.3317
331.6687,14039.1483
331.849,14013.12
332.0293,13990.7167
332.2096,13971.8717
332.3899,13968.4283
332.5702,13976.0417
332.7504,13985.3233
332.9306,13988.1333
333.1108,13959.4583
333.291,13924.9267
333.4712,13922.7133
333.6514,13931.86
333.8315,13920.045
334.0116,13909.6617
334.1917,13911.0017
334.3717,13910.96
334.5518,13914.5967
334.7318,13892.9883
334.9119,13882.8217
335.0918,13882.7633
335.2718,13880.7417
335.4518,13876.0917
335.6317,13863.5917
335.8116,13870.9817
335.9915,13864.6383
336.1714,13820.685
336.3513,13805.9217
336.5311,13811.3833
336.7109,13819.365
336.8907,13799.0917
337.0705,13759.275
337.2502,13715.76
337.43,13700.6017
337.6097,13672.1567
337.7894,13658.9383
337.9691,13659.815
338.1488,13667.245
338.3284,13667.4083
338.508,13685.6867
338.6877,13685.2333
338.8672,13672.2267
339.0468,13645.4767
339.2263,13622.28
339.4059,13627.9567
339.5854,13665.3667
339.7649,13643.67
339.9443,13626.9317
340.1238,13624.4567
340.3032,13621.905
340.4826,13625.235
340.662,13594.455
340.8414,13561.315
341.0207,13569.46
341.2001,13580.1333
341.3794,13576.915
341.5587,13603.4667
341.738,13591.265
341.9172,13563.765
342.0965,13546.8033
342.2757,13497.9167
342.4549,13450.6333
342.6341,13455.575
342.8132,13453.1633
342.9923,13490.0917
343.1715,13531.4083
343.3506,13550.8733
343.5296,13479.48
343.7087,13437.3933
343.8878,13415.2167
344.0668,13402.9583
344.2458,13395.8233
344.4248,13366.5717
344.6037,13357.975
344.7827,13359.3767
344.9616,13337.5867
345.1405,13339.7167
345.3194,13343.4233
345.4982,13315.4367
345.6771,13293.4667
345.8559,13294.6183
346.0347,13289.575
346.2135,13272.8583
346.3923,13279.6
346.571,13269.035
346.7498,13235.5383
346.9285,13250.6533
347.1071,13224.5017
347.2859,13191.4217
347.4645,13211.15
347.6431,13232.8617
347.8217,13257.925
348.0003,13278.7867
348.1789,13230.255
348.3574,13169.5867
348.5359,13132.9167
348.7145,13103.3083
348.893,13104.3167
349.0714,13105.6417
349.2499,13070.6983
349.4283,13038.2483
349.6068,13005.55
349.7852,12989.9567
349.9635,12995.12
350.1419,12993.1817
350.3202,12971.3967
350.4985,12939.8933
350.6768,12918.2567
350.8551,12904.8717
351.0334,12893.0883
351.2116,12867.2133
351.3898,12873.5433
351.568,12860.415
351.7462,12860.825
351.9243,12847.085
352.1025,12820.5683
352.2806,12803.0567
352.4587,12799.2283
352.6368,12787.8267
352.8148,12754.4483
352.9929,12723.0
353.1709,12722.9817
353.3489,12716.6233
353.5268,12690.37
353.7048,12670.095
353.8828,12655.7683
354.0607,12631.1383
354.2386,12626.8133
354.4165,12610.7383
354.5943,12593.845
354.7722,12586.4083
354.95,12601.1867
355.1278,12599.6067
355.3056,12565.06
355.4833,12517.3383
355.6611,12475.0417
355.8388,12442.6267
356.0165,12423.875
356.1942,12436.9683
356.3719,12461.535
356.5495,12449.3883
356.7271,12430.815
356.9047,12425.86
357.0823,12422.8117
357.2599,12420.2933
357.4374,12406.18
357.6149,12364.6933
357.7924,12328.235
357.9699,12317.3883
358.1474,12304.5533
358.3248,12267.7233
358.5023,12245.1383
358.6797,12213.4033
358.8571,12198.2533
359.0344,12189.6783
359.2118,12149.5433
359.3891,12132.7633
359.5664,12116.7233
359.7437,12102.3283
359.9209,12066.955
360.0982,12030.6117
360.2754,12003.23
360.4526,12018.7867
360.6298,12025.39
360.807,12017.62
360.9841,12001.9483
361.1613,11968.785
361.3383,11978.29
361.5154,11979.6667
361.6925,11960.6167
361.8695,11938.3083
362.0466,11919.7117
362.2236,11902.5883
362.4005,11896.5117
362.5775,11872.6283
362.7545,11820.3033
362.9314,11794.8833
363.1083,11807.795
363.2852,11819.0517
363.462,11805.77
363.6389,11788.8067
363.8157,11772.14
363.9925,11737.3267
364.1693,11729.9517
364.346,11688.1467
364.5228,11690.7783
364.6996,11705.1967
364.8762,11709.0033
365.0529,11712.725
365.2296,11695.4867
365.4062,11704.3017
365.5829,11680.4417
365.7595,11649.325
365.9361,11667.1067
366.1126,11647.9583
366.2892,11699.5583
366.4657,11860.3567
366.6422,11989.3983
366.8186,11955.7983
366.9951,12018.9567
367.1716,11950.8333
367.348,11893.035
367.5244,11967.745
367.7008,11997.3667
367.8772,11985.7183
368.0535,11783.0683
368.2298,11805.085
368.4061,11911.8283
368.5824,11823.655
368.7586,11906.945
368.9349,11950.4267
369.1111,11818.695
369.2873,11705.455
369.4635,11719.955
369.6396,11755.8467
369.8158,11633.5867
369.9919,11600.0433
370.168,11612.2867
370.3441,11636.3033
370.5202,11550.115
370.6962,11477.96
370.8722,11441.0133
371.0482,11445.215
371.2242,11474.9267
371.4002,11566.5067
371.5761,11600.495
371.752,11520.565
371.9279,11527.9833
372.1038,11560.2633
372.2796,11507.785
372.4555,11491.235
372.6313,11516.825
372.8071,11468.73
372.9829,11421.685
373.1586,11431.0467
373.3344,11475.2367
373.5101,11427.56
373.6858,11432.4733
373.8615,11398.845
374.0371,11408.0983
374.2127,11507.7667
374.3884,11528.5517
374.564,11463.4783
374.7395,11439.71
374.9151,11476.925
375.0906,11639.37
375.2661,11757.52
375.4416,11665.8667
375.6171,11721.21
375.7925,11837.47
375.968,11874.87
376.1434,11732.8383
376.3188,11619.4767
376.4941,11600.53
376.6695,11658.0733
376.8448,11707.775
377.0201,11744.1367
377.1954,11689.815
377.3707,11757.38
377.5459,11796.5267
377.7212,11900.3083
377.8964,12229.1117
378.0715,12366.9633
378.2467,12109.295
378.4218,12213.7983
378.597,12069.0633
378.7721,11939.53
378.9472,12019.105
379.1222,12082.4867
379.2973,12335.0667
379.4723,12716.865
379.6473,12847.5283
379.8223,12534.2967
379.9972,12204.6283
380.1722,12066.8983
380.3471,12024.3167
380.522,12043.2783
380.6969,12005.6633
380.8717,12257.6967
381.0466,12176.79
381.2214,11998.7567
381.3962,11962.85
381.571,11853.0167
381.7457,11796.9133
381.9204,11904.5317
382.0952,11881.5017
382.2699,11985.555
382.4445,12334.4183
382.6192,12410.4433
382.7938,12702.9283
382.9685,12954.4133
383.1431,12618.1283
383.3176,12176.4783
383.4922,12021.5367
383.6667,12024.6867
383.8412,12009.2467
384.0157,11909.9
384.1902,11964.51
384.3646,12118.215
384.5391,12090.9567
384.7134,12085.9917
384.8878,12244.5217
385.0622,12524.2967
385.2365,12438.535
385.4109,12051.6167
385.5852,11971.4617
385.7594,12014.2467
385.9337,12116.6117
386.1079,12241.165
386.2822,12460.59
386.4564,12578.9533
386.6306,12267.2033
386.8047,12330.735
386.9789,12530.3217
387.153,12537.8083
387.3271,12995.7467
387.5012,12929.0533
387.6752,13167.0717
387.8492,13548.6133
388.0233,13371.6683
388.1972,13042.2267
388.3712,13160.3333
388.5452,13097.605
388.7191,13201.655
388.893,13605.5717
389.0669,13631.2617
389.2408,12926.875
389.4146,12365.7717
389.5884,12069.3117
389.7623,11874.2033
389.9361,11882.9083
390.1098,11959.435
390.2835,12081.1667
390.4573,12032.1267
390.631,11990.31
390.8047,12193.825
390.9784,12336.215
391.152,12202.1533
391.3256,12245.945
391.4992,12394.405
391.6728,12196.6883
391.8464,12269.7067
392.0199,12655.955
392.1934,12653.9017
392.3669,12766.1133
392.5403,13037.89
392.7138,13093.055
392.8873,13415.26
393.0607,13780.8283
393.2341,14033.755
393.4074,14062.7017
393.5808,13436.97
393.7542,13003.3283
393.9274,13066.2417
394.1007,12828.83
394.274,13032.68
394.4472,13003.73
394.6205,13102.3633
394.7937,13588.3433
394.9668,13871.935
395.14,13538.825
395.3131,13054.0333
395.4863,12642.9733
395.6594,12648.685
395.8325,12521.4733
396.0055,12481.1117
396.1786,12555.4533
396.3516,12643.3117
396.5246,12604.1867
396.6975,12463.3367
396.8705,12521.4433
397.0434,13041.57
397.2163,12642.8817
397.3892,12503.045
397.5621,12770.4183
397.735,13007.0633
397.9077,13410.7217
398.0806,13574.9017
398.2534,13162.3017
398.4261,13420.7883
398.5989,13619.1467
398.7716,14315.0333
398.9443,14100.335
399.117,13772.41
399.2896,13432.9
399.4623,13317.79
399.6349,13259.775
399.8075,13073.7883
399.9801,12792.0383
400.1526,12852.6667
400.3252,12447.2167
400.4977,12087.9283
400.6702,12048.4417
400.8427,12003.415
401.0151,12201.1167
401.1875,12216.3833
401.36,12193.3633
401.5323,12264.1967
401.7047,12019.83
401.877,11938.3267
402.0494,11889.1183
402.2216,12043.1983
402.394,12311.34
402.5662,12182.2867
402.7385,12161.7317
402.9107,12100.6433
403.0829,12117.3833
403.2551,12159.8383
403.4272,12024.1933
403.5994,12034.3817
403.7715,12195.145
403.9436,12382.91
404.1156,12322.0517
